createdAt,value
2022-08-19T00:01:38.039Z,7.63
2022-08-19T00:04:07.933Z,7.50
2022-08-19T00:06:36.506Z,8.20
2022-08-19T00:09:05.213Z,8.27
2022-08-19T00:11:31.912Z,7.43
2022-08-19T00:13:58.490Z,8.57
2022-08-19T00:16:26.867Z,7.43
2022-08-19T00:18:56.207Z,6.80
2022-08-19T00:21:27.640Z,7.10
2022-08-19T00:23:58.499Z,7.40
2022-08-19T00:26:26.741Z,9.30
2022-08-19T00:28:53.165Z,7.17
2022-08-19T00:31:19.634Z,6.87
2022-08-19T00:33:46.113Z,7.67
2022-08-19T00:36:12.601Z,8.47
2022-08-19T00:38:44.271Z,6.57
2022-08-19T00:41:16.002Z,6.07
2022-08-19T00:43:42.680Z,8.83
2022-08-19T00:46:09.235Z,6.90
2022-08-19T00:48:37.462Z,8.10
2022-08-19T00:51:05.895Z,7.03
2022-08-19T00:53:32.848Z,8.37
2022-08-19T00:56:01.752Z,7.33
2022-08-19T00:58:33.268Z,9.90
2022-08-19T01:01:01.606Z,7.13
2022-08-19T01:03:28.571Z,7.37
2022-08-19T01:05:56.417Z,7.07
2022-08-19T01:08:23.281Z,10.20
2022-08-19T01:10:54.576Z,6.57
2022-08-19T01:13:24.677Z,5.67
2022-08-19T01:16:10.802Z,6.00
2022-08-19T01:18:41.936Z,8.57
2022-08-19T01:21:33.445Z,5.63
2022-08-19T01:24:00.034Z,6.97
2022-08-19T01:26:27.756Z,7.03
2022-08-19T01:28:59.516Z,12.03
2022-08-19T01:31:33.206Z,9.07
2022-08-19T01:34:02.176Z,10.73
2022-08-19T01:36:33.105Z,11.23
2022-08-19T01:39:03.010Z,6.50
2022-08-19T01:41:29.418Z,9.67
2022-08-19T01:44:03.289Z,7.23
2022-08-19T01:46:44.574Z,10.50
2022-08-19T01:49:11.198Z,8.30
2022-08-19T01:51:39.948Z,10.83
2022-08-19T01:54:08.007Z,7.77
2022-08-19T01:56:34.418Z,8.67
2022-08-19T01:59:10.696Z,9.83
2022-08-19T02:01:37.162Z,8.47
2022-08-19T02:04:03.937Z,8.00
2022-08-19T02:06:30.671Z,11.87
2022-08-19T02:08:57.954Z,9.10
2022-08-19T02:11:32.333Z,12.80
2022-08-19T02:13:59.663Z,12.77
2022-08-19T02:16:26.057Z,10.47
2022-08-19T02:18:52.559Z,11.40
2022-08-19T02:21:21.417Z,10.67
2022-08-19T02:23:47.966Z,10.47
2022-08-19T02:26:14.614Z,9.83
2022-08-19T02:28:43.453Z,11.60
2022-08-19T02:31:15.931Z,11.53
2022-08-19T02:33:42.983Z,12.93
2022-08-19T02:36:10.194Z,11.77
2022-08-19T02:38:38.002Z,12.13
2022-08-19T02:41:13.007Z,16.93
2022-08-19T02:43:44.456Z,17.80
2022-08-19T02:46:30.232Z,15.70
2022-08-19T02:49:00.818Z,19.43
2022-08-19T02:51:39.486Z,18.63
2022-08-19T02:54:07.433Z,21.67
2022-08-19T02:56:36.803Z,19.73
2022-08-19T02:59:09.181Z,22.23
2022-08-19T03:01:41.542Z,21.13
2022-08-19T03:04:10.097Z,23.23
2022-08-19T03:06:42.809Z,25.70
2022-08-19T03:09:09.862Z,26.33
2022-08-19T03:11:36.449Z,26.20
2022-08-19T03:14:05.341Z,22.03
2022-08-19T03:16:35.106Z,16.50
2022-08-19T03:19:02.550Z,28.60
2022-08-19T03:21:32.752Z,24.87
2022-08-19T03:24:05.725Z,29.87
2022-08-19T03:26:32.341Z,29.77
2022-08-19T03:28:59.920Z,27.07
2022-08-19T03:31:44.610Z,33.40
2022-08-19T03:34:27.359Z,24.33
2022-08-19T03:36:59.620Z,26.27
2022-08-19T03:39:26.880Z,19.43
2022-08-19T03:42:31.691Z,16.60
2022-08-19T03:44:45.831Z,29.70
2022-08-19T03:47:16.911Z,22.30
2022-08-19T03:49:44.062Z,23.40
2022-08-19T03:52:10.470Z,23.10
2022-08-19T03:54:37.203Z,17.77
2022-08-19T03:57:04.006Z,23.07
2022-08-19T03:59:34.491Z,28.67
2022-08-19T04:02:04.122Z,27.63
2022-08-19T04:04:30.535Z,19.40
2022-08-19T04:06:58.819Z,27.57
2022-08-19T04:09:26.371Z,27.30
2022-08-19T04:11:55.641Z,27.10
2022-08-19T04:14:25.178Z,27.43
2022-08-19T04:16:53.042Z,22.20
2022-08-19T04:19:20.654Z,28.57
2022-08-19T04:21:49.821Z,27.70
2022-08-19T04:24:17.333Z,32.27
2022-08-19T04:26:45.148Z,35.20
2022-08-19T04:29:16.392Z,29.87
2022-08-19T04:31:44.391Z,28.30
2022-08-19T04:34:12.515Z,31.90
2022-08-19T04:36:42.183Z,22.77
2022-08-19T04:39:14.918Z,29.83
2022-08-19T04:41:59.815Z,25.37
2022-08-19T04:44:26.711Z,31.37
2022-08-19T04:46:53.765Z,29.70
2022-08-19T04:49:23.156Z,26.77
2022-08-19T04:51:52.272Z,35.50
2022-08-19T04:54:37.054Z,36.17
2022-08-19T04:57:08.074Z,22.53
2022-08-19T04:59:35.325Z,38.93
2022-08-19T05:02:03.739Z,36.97
2022-08-19T05:04:33.051Z,32.20
2022-08-19T05:07:01.976Z,32.87
2022-08-19T05:09:32.936Z,35.07
2022-08-19T05:12:16.944Z,40.63
2022-08-19T05:14:44.182Z,51.87
2022-08-19T05:20:16.255Z,46.97
2022-08-19T05:22:45.004Z,42.90
2022-08-19T05:25:15.268Z,35.80
2022-08-19T05:27:42.969Z,35.43
2022-08-19T05:30:11.518Z,26.37
2022-08-19T05:32:39.100Z,44.27
2022-08-19T05:35:06.466Z,37.93
2022-08-19T05:37:34.337Z,43.57
2022-08-19T05:40:00.857Z,29.00
2022-08-19T05:42:27.454Z,44.70
2022-08-19T05:44:54.039Z,41.17
2022-08-19T05:47:21.093Z,56.37
2022-08-19T05:49:50.689Z,43.43
2022-08-19T05:52:18.669Z,40.23
2022-08-19T05:54:51.135Z,39.77
2022-08-19T05:57:21.430Z,36.00
2022-08-19T05:59:52.722Z,48.90
2022-08-19T06:02:19.559Z,43.83
2022-08-19T06:04:46.093Z,38.70
2022-08-19T06:07:13.082Z,46.30
2022-08-19T06:09:40.820Z,40.37
2022-08-19T06:12:07.927Z,34.23
2022-08-19T06:14:40.328Z,43.83
2022-08-19T06:17:08.160Z,38.57
2022-08-19T06:19:34.734Z,30.77
2022-08-19T06:22:08.297Z,38.40
2022-08-19T06:24:35.431Z,35.23
2022-08-19T06:27:02.418Z,39.87
2022-08-19T06:29:30.726Z,47.17
2022-08-19T06:32:00.340Z,38.10
2022-08-19T06:34:29.113Z,41.53
2022-08-19T06:36:56.752Z,31.97
2022-08-19T06:39:26.061Z,40.40
2022-08-19T06:41:58.671Z,29.07
2022-08-19T06:44:28.194Z,34.83
2022-08-19T06:46:56.847Z,34.67
2022-08-19T06:49:23.971Z,26.50
2022-08-19T06:51:51.901Z,28.30
2022-08-19T06:54:20.263Z,34.50
2022-08-19T06:56:47.082Z,36.40
2022-08-19T06:59:19.223Z,29.60
2022-08-19T07:01:52.468Z,32.00
2022-08-19T07:04:22.315Z,30.10
2022-08-19T07:06:55.094Z,24.63
2022-08-19T07:09:22.317Z,29.50
2022-08-19T07:11:51.546Z,27.17
2022-08-19T07:14:20.366Z,28.80
2022-08-19T07:16:49.453Z,29.97
2022-08-19T07:19:18.811Z,27.73
2022-08-19T07:21:47.637Z,29.40
2022-08-19T07:24:14.336Z,27.37
2022-08-19T07:26:43.056Z,19.20
2022-08-19T07:29:10.929Z,19.70
2022-08-19T07:31:38.055Z,21.90
2022-08-19T07:34:10.222Z,19.77
2022-08-19T07:36:39.953Z,15.90
2022-08-19T07:39:12.026Z,18.90
2022-08-19T07:41:39.479Z,14.00
2022-08-19T07:44:08.299Z,15.70
2022-08-19T07:46:38.462Z,10.73
2022-08-19T07:49:07.295Z,10.97
2022-08-19T07:51:37.136Z,13.30
2022-08-19T07:54:04.296Z,12.10
2022-08-19T07:56:30.771Z,11.20
2022-08-19T08:01:29.412Z,9.83
2022-08-19T08:04:15.976Z,10.03
2022-08-19T08:07:01.353Z,15.40
2022-08-19T08:09:34.772Z,11.43
2022-08-19T08:12:32.846Z,10.07
2022-08-19T08:15:05.443Z,7.63
2022-08-19T08:17:49.612Z,10.77
2022-08-19T08:20:19.429Z,14.63
2022-08-19T08:23:06.206Z,9.37
2022-08-19T08:25:34.353Z,10.00
2022-08-19T08:28:02.687Z,9.70
2022-08-19T08:30:32.904Z,10.93
2022-08-19T08:33:00.261Z,8.57
2022-08-19T08:35:29.398Z,8.60
2022-08-19T08:37:56.965Z,9.23
2022-08-19T08:40:30.561Z,11.03
2022-08-19T08:43:25.602Z,11.63
2022-08-19T08:46:06.343Z,11.27
2022-08-19T08:48:43.437Z,10.03
2022-08-19T08:51:18.866Z,7.13
2022-08-19T08:53:49.518Z,9.30
2022-08-19T08:56:18.435Z,11.57
2022-08-19T08:59:09.343Z,12.73
2022-08-19T09:01:37.718Z,10.70
2022-08-19T09:04:06.699Z,8.97
2022-08-19T09:06:44.823Z,10.03
2022-08-19T09:09:51.563Z,6.90
2022-08-19T09:12:43.054Z,7.27
2022-08-19T09:15:13.008Z,10.10
2022-08-19T09:17:39.757Z,6.80
2022-08-19T09:20:09.429Z,12.47
2022-08-19T09:22:40.408Z,8.47
2022-08-19T09:25:10.448Z,7.60
2022-08-19T09:27:43.194Z,10.15
2022-08-19T09:30:27.295Z,6.97
2022-08-19T09:32:54.140Z,7.67
2022-08-19T09:35:28.421Z,6.80
2022-08-19T09:37:57.747Z,8.33
2022-08-19T09:40:27.348Z,7.20
2022-08-19T09:42:58.596Z,6.87
2022-08-19T09:45:25.082Z,8.27
2022-08-19T09:47:54.106Z,9.17
2022-08-19T09:50:22.477Z,8.73
2022-08-19T09:52:54.153Z,6.47
2022-08-19T09:55:24.316Z,8.53
2022-08-19T09:57:50.816Z,6.00
2022-08-19T10:00:17.388Z,7.20
2022-08-19T10:02:44.742Z,8.47
2022-08-19T10:05:30.972Z,7.13
2022-08-19T10:07:57.792Z,6.77
2022-08-19T10:10:25.040Z,9.07
2022-08-19T10:12:51.553Z,7.53
2022-08-19T10:15:28.994Z,31.60
2022-08-19T10:17:56.833Z,11.50
2022-08-19T10:20:25.937Z,20.90
2022-08-19T10:22:52.410Z,13.17
2022-08-19T10:25:20.046Z,14.13
2022-08-19T10:27:51.500Z,9.67
2022-08-19T10:30:18.890Z,13.97
2022-08-19T10:32:46.911Z,6.27
2022-08-19T10:35:14.538Z,12.07
2022-08-19T10:37:56.885Z,5.90
2022-08-19T10:40:24.541Z,13.17
2022-08-19T10:42:50.995Z,8.23
2022-08-19T10:45:17.930Z,7.53
2022-08-19T10:47:44.395Z,5.50
2022-08-19T10:50:30.138Z,6.93
2022-08-19T10:52:56.747Z,7.13
2022-08-19T10:55:43.344Z,7.53
2022-08-19T10:58:15.063Z,6.03
2022-08-19T11:00:43.984Z,5.50
2022-08-19T11:03:11.016Z,8.27
2022-08-19T11:05:40.467Z,4.43
2022-08-19T11:08:22.550Z,5.93
2022-08-19T11:10:51.832Z,6.13
2022-08-19T11:13:18.234Z,4.97
2022-08-19T11:15:46.777Z,5.97
2022-08-19T11:18:13.611Z,6.33
2022-08-19T11:20:40.036Z,3.23
2022-08-19T11:23:06.535Z,2.80
2022-08-19T11:25:32.950Z,2.90
2022-08-19T11:27:59.355Z,3.37
2022-08-19T11:30:25.764Z,3.13
2022-08-19T11:32:52.313Z,3.93
2022-08-19T11:35:20.994Z,5.33
2022-08-19T11:37:47.570Z,4.00
2022-08-19T11:40:15.072Z,7.70
2022-08-19T11:42:57.155Z,3.17
2022-08-19T11:45:25.455Z,3.27
2022-08-19T11:47:52.025Z,5.67
2022-08-19T11:50:19.011Z,3.10
2022-08-19T11:52:46.164Z,4.67
2022-08-19T11:55:14.526Z,4.80
2022-08-19T11:57:44.465Z,3.03
2022-08-19T12:00:13.584Z,4.27
2022-08-19T12:02:40.597Z,5.50
2022-08-19T12:05:12.246Z,2.63
2022-08-19T12:07:40.631Z,3.83
2022-08-19T12:10:07.856Z,4.47
2022-08-19T12:12:35.095Z,2.50
2022-08-19T12:15:01.674Z,4.47
2022-08-19T12:17:28.257Z,4.63
2022-08-19T12:19:55.267Z,3.73
2022-08-19T12:22:22.365Z,3.67
2022-08-19T12:24:51.171Z,2.63
2022-08-19T12:27:25.476Z,4.77
2022-08-19T12:30:06.071Z,4.53
2022-08-19T12:32:32.574Z,3.83
2022-08-19T12:34:59.039Z,4.50
2022-08-19T12:37:26.598Z,1.93
2022-08-19T12:39:53.446Z,2.43
2022-08-19T12:42:19.935Z,4.33
2022-08-19T12:44:46.398Z,1.57
2022-08-19T12:47:18.013Z,5.60
2022-08-19T12:49:54.671Z,5.33
2022-08-19T12:52:24.772Z,3.50
2022-08-19T12:54:55.388Z,4.00
2022-08-19T12:57:32.933Z,2.10
2022-08-19T13:00:14.272Z,2.90
2022-08-19T13:02:44.770Z,4.77
2022-08-19T13:05:14.370Z,2.73
2022-08-19T13:07:41.880Z,3.37
2022-08-19T13:10:10.478Z,3.60
2022-08-19T13:12:37.252Z,2.90
2022-08-19T13:15:07.330Z,3.83
2022-08-19T13:17:39.121Z,2.93
2022-08-19T13:20:08.620Z,2.70
2022-08-19T13:22:36.641Z,5.80
2022-08-19T13:25:07.314Z,3.77
2022-08-19T13:27:34.075Z,1.83
2022-08-19T13:30:19.701Z,2.00
2022-08-19T13:33:04.550Z,3.20
2022-08-19T13:35:31.036Z,3.10
2022-08-19T13:37:57.470Z,3.80
2022-08-19T13:40:27.214Z,4.10
2022-08-19T13:42:55.841Z,1.93
2022-08-19T13:45:25.408Z,4.77
2022-08-19T13:47:59.437Z,3.00
2022-08-19T13:50:32.107Z,3.33
2022-08-19T13:52:59.259Z,2.90
2022-08-19T13:55:27.795Z,1.90
2022-08-19T13:57:56.866Z,4.30
2022-08-19T14:00:27.394Z,3.07
2022-08-19T14:02:56.989Z,4.57
2022-08-19T14:05:25.283Z,3.20
2022-08-19T14:07:51.778Z,2.90
2022-08-19T14:10:18.748Z,6.90
2022-08-19T14:12:46.143Z,2.20
2022-08-19T14:15:13.867Z,2.53
2022-08-19T14:17:47.783Z,3.47
2022-08-19T14:20:18.425Z,3.93
2022-08-19T14:22:47.107Z,3.50
2022-08-19T14:25:16.297Z,1.87
2022-08-19T14:27:43.503Z,2.47
2022-08-19T14:30:13.378Z,2.00
2022-08-19T14:32:39.903Z,2.90
2022-08-19T14:35:08.367Z,3.80
2022-08-19T14:37:37.171Z,4.77
2022-08-19T14:40:12.952Z,4.57
2022-08-19T14:42:39.469Z,2.37
2022-08-19T14:45:06.562Z,3.50
2022-08-19T14:47:33.246Z,3.93
2022-08-19T14:49:59.825Z,5.77
2022-08-19T14:52:26.910Z,2.37
2022-08-19T14:54:53.318Z,3.10
2022-08-19T14:57:20.386Z,2.47
2022-08-19T14:59:46.827Z,1.93
2022-08-19T15:02:33.766Z,2.80
2022-08-19T15:04:59.664Z,2.27
2022-08-19T15:07:29.200Z,2.27
2022-08-19T15:09:56.740Z,2.63
2022-08-19T15:12:23.549Z,4.67
2022-08-19T15:14:55.986Z,2.80
2022-08-19T15:17:28.063Z,4.50
2022-08-19T15:20:12.238Z,2.87
2022-08-19T15:22:39.217Z,2.40
2022-08-19T15:25:07.415Z,2.43
2022-08-19T15:27:35.160Z,1.97
2022-08-19T15:30:01.923Z,4.90
2022-08-19T15:32:31.196Z,2.63
2022-08-19T15:34:57.684Z,2.63
2022-08-19T15:37:25.125Z,1.83
2022-08-19T15:39:51.752Z,1.70
2022-08-19T15:42:29.900Z,1.63
2022-08-19T15:45:00.422Z,3.60
2022-08-19T15:47:34.407Z,2.30
2022-08-19T15:50:10.741Z,2.17
2022-08-19T15:52:59.213Z,1.10
2022-08-19T15:55:33.412Z,1.20
2022-08-19T15:58:28.277Z,0.83
2022-08-19T16:01:16.672Z,1.17
2022-08-19T16:04:05.459Z,1.73
2022-08-19T16:06:46.432Z,2.30
2022-08-19T16:09:14.364Z,1.27
2022-08-19T16:11:45.841Z,2.23
2022-08-19T16:14:18.403Z,2.30
2022-08-19T16:16:46.905Z,2.77
2022-08-19T16:19:18.186Z,1.17
2022-08-19T16:21:47.419Z,1.03
2022-08-19T16:24:15.753Z,1.20
2022-08-19T16:26:43.652Z,1.20
2022-08-19T16:29:12.182Z,1.10
2022-08-19T16:31:43.496Z,1.83
2022-08-19T16:34:10.883Z,1.27
2022-08-19T16:36:41.775Z,0.83
2022-08-19T16:39:10.729Z,2.00
2022-08-19T16:41:38.258Z,1.00
2022-08-19T16:44:06.319Z,3.17
2022-08-19T16:46:33.372Z,1.27
2022-08-19T16:49:00.530Z,1.43
2022-08-19T16:51:27.041Z,1.20
2022-08-19T16:53:53.610Z,4.00
2022-08-19T16:56:21.371Z,3.17
2022-08-19T16:58:50.138Z,2.50
2022-08-19T17:01:17.753Z,1.70
2022-08-19T17:03:44.556Z,1.83
2022-08-19T17:06:22.282Z,2.27
2022-08-19T17:08:50.431Z,2.60
2022-08-19T17:11:19.355Z,2.07
2022-08-19T17:13:47.675Z,1.63
2022-08-19T17:16:15.391Z,2.27
2022-08-19T17:18:41.805Z,2.20
2022-08-19T17:21:08.212Z,2.47
2022-08-19T17:23:43.031Z,2.80
2022-08-19T17:26:17.274Z,2.00
2022-08-19T17:28:49.093Z,3.23
2022-08-19T17:31:18.761Z,2.40
2022-08-19T17:33:48.488Z,3.27
2022-08-19T17:36:17.667Z,2.67
2022-08-19T17:38:44.547Z,4.23
2022-08-19T17:41:11.051Z,2.67
2022-08-19T17:43:42.766Z,2.50
2022-08-19T17:46:11.211Z,2.77
2022-08-19T17:48:40.678Z,2.83
2022-08-19T17:51:22.907Z,2.47
2022-08-19T17:53:50.842Z,3.33
2022-08-19T17:56:17.409Z,3.97
2022-08-19T17:58:45.079Z,3.33
2022-08-19T18:01:26.894Z,2.73
2022-08-19T18:03:58.638Z,4.47
2022-08-19T18:06:25.104Z,2.90
2022-08-19T18:08:51.790Z,3.17
2022-08-19T18:11:18.255Z,2.70
2022-08-19T18:13:44.803Z,2.67
2022-08-19T18:16:12.489Z,3.90
2022-08-19T18:18:42.438Z,5.57
2022-08-19T18:21:09.875Z,4.47
2022-08-19T18:23:45.340Z,4.97
2022-08-19T18:26:12.821Z,4.53
2022-08-19T18:28:43.860Z,4.00
2022-08-19T18:31:17.126Z,4.93
2022-08-19T18:33:45.210Z,4.23
2022-08-19T18:36:12.148Z,3.67
2022-08-19T18:38:57.141Z,6.37
2022-08-19T18:41:42.824Z,4.97
2022-08-19T18:44:28.456Z,3.87
2022-08-19T18:47:14.084Z,7.00
2022-08-19T18:49:40.672Z,4.00
2022-08-19T18:52:07.491Z,4.10
2022-08-19T18:54:34.419Z,3.10
2022-08-19T18:57:01.097Z,3.90
2022-08-19T18:59:30.046Z,4.30
2022-08-19T19:01:58.841Z,1.60
2022-08-19T19:04:31.134Z,2.57
2022-08-19T19:06:57.997Z,5.43
2022-08-19T19:09:25.512Z,3.80
2022-08-19T19:12:00.213Z,2.60
2022-08-19T19:14:48.766Z,3.93
2022-08-19T19:17:16.813Z,2.23
2022-08-19T19:19:44.005Z,3.90
2022-08-19T19:22:19.198Z,3.30
2022-08-19T19:24:45.937Z,2.90
2022-08-19T19:27:14.829Z,3.50
2022-08-19T19:29:42.350Z,3.57
2022-08-19T19:32:22.623Z,4.30
2022-08-19T19:34:49.809Z,2.33
2022-08-19T19:37:17.252Z,2.93
2022-08-19T19:39:46.982Z,2.13
2022-08-19T19:42:20.506Z,4.70
2022-08-19T19:44:50.125Z,2.37
2022-08-19T19:47:18.598Z,1.60
2022-08-19T19:50:13.273Z,2.00
2022-08-19T19:52:40.548Z,1.97
2022-08-19T19:55:07.375Z,1.00
2022-08-19T19:57:33.810Z,2.90
2022-08-19T20:00:00.729Z,2.37
2022-08-19T20:02:27.217Z,4.13
2022-08-19T20:04:56.260Z,4.67
2022-08-19T20:07:42.843Z,4.10
2022-08-19T20:10:09.342Z,3.40
2022-08-19T20:12:35.738Z,3.50
2022-08-19T20:15:03.335Z,4.27
2022-08-19T20:17:29.717Z,7.57
2022-08-19T20:19:57.514Z,3.63
2022-08-19T20:22:25.756Z,6.45
2022-08-19T20:24:53.772Z,5.37
2022-08-19T20:27:21.026Z,4.30
2022-08-19T20:29:52.265Z,3.07
2022-08-19T20:32:18.745Z,3.67
2022-08-19T20:34:49.055Z,3.03
2022-08-19T20:37:15.805Z,2.20
2022-08-19T20:39:42.578Z,4.13
2022-08-19T20:42:09.068Z,4.53
2022-08-19T20:44:35.637Z,7.07
2022-08-19T20:47:04.099Z,8.80
2022-08-19T20:49:31.084Z,5.53
2022-08-19T20:51:58.343Z,4.80
2022-08-19T20:54:25.891Z,4.03
2022-08-19T20:56:53.251Z,11.03
2022-08-19T20:59:20.477Z,7.13
2022-08-19T21:01:47.349Z,4.80
2022-08-19T21:04:14.404Z,5.67
2022-08-19T21:06:42.238Z,9.53
2022-08-19T21:09:11.886Z,6.80
2022-08-19T21:11:38.324Z,6.80
2022-08-19T21:14:05.221Z,6.93
2022-08-19T21:16:33.743Z,8.40
2022-08-19T21:19:00.882Z,6.20
2022-08-19T21:21:28.014Z,10.47
2022-08-19T21:23:54.471Z,6.13
2022-08-19T21:26:21.058Z,10.03
2022-08-19T21:28:47.487Z,8.97
2022-08-19T21:31:15.215Z,10.73
2022-08-19T21:33:42.383Z,8.70
2022-08-19T21:36:09.977Z,12.30
2022-08-19T21:38:37.708Z,10.37
2022-08-19T21:41:06.230Z,8.10
2022-08-19T21:43:33.905Z,11.47
2022-08-19T21:46:00.343Z,7.47
2022-08-19T21:48:26.788Z,8.53
2022-08-19T21:50:53.198Z,8.73
2022-08-19T21:53:19.621Z,8.67
2022-08-19T21:55:53.108Z,8.47
2022-08-19T21:58:29.829Z,5.87
2022-08-19T22:00:57.658Z,8.10
2022-08-19T22:03:25.714Z,7.57
2022-08-19T22:05:52.285Z,7.40
2022-08-19T22:08:18.765Z,5.57
2022-08-19T22:10:45.361Z,6.77
2022-08-19T22:13:13.068Z,7.57
2022-08-19T22:15:39.482Z,9.07
2022-08-19T22:18:06.012Z,6.80
2022-08-19T22:20:32.960Z,7.00
2022-08-19T22:23:02.253Z,5.53
2022-08-19T22:25:44.847Z,7.93
2022-08-19T22:28:13.375Z,5.33
2022-08-19T22:30:42.458Z,9.53
2022-08-19T22:33:12.418Z,4.80
2022-08-19T22:35:41.078Z,9.07
2022-08-19T22:38:09.933Z,9.23
2022-08-19T22:40:41.980Z,6.50
2022-08-19T22:43:15.997Z,8.67
2022-08-19T22:45:44.131Z,5.83
2022-08-19T22:48:14.143Z,10.47
2022-08-19T22:50:42.441Z,17.67
2022-08-19T22:53:10.762Z,10.23
2022-08-19T22:55:38.853Z,9.47
2022-08-19T22:58:05.767Z,8.30
2022-08-19T23:00:32.732Z,7.37
2022-08-19T23:02:59.321Z,6.43
2022-08-19T23:05:28.269Z,5.00
2022-08-19T23:07:57.309Z,9.77
2022-08-19T23:10:27.405Z,7.03
2022-08-19T23:12:56.720Z,5.00
2022-08-19T23:15:26.391Z,5.97
2022-08-19T23:17:54.240Z,9.80
2022-08-19T23:20:21.635Z,6.53
2022-08-19T23:22:49.657Z,7.37
2022-08-19T23:25:19.847Z,8.87
2022-08-19T23:28:04.741Z,6.83
2022-08-19T23:30:33.276Z,3.80
2022-08-19T23:33:10.899Z,4.10
2022-08-19T23:35:40.675Z,4.93
2022-08-19T23:38:08.579Z,4.27
2022-08-19T23:40:36.952Z,8.70
2022-08-19T23:43:06.252Z,6.80
2022-08-19T23:45:38.449Z,4.63
2022-08-19T23:48:06.339Z,8.77
2022-08-19T23:50:34.078Z,5.73
2022-08-19T23:53:01.880Z,6.37
2022-08-19T23:55:33.520Z,4.73
2022-08-19T23:57:59.959Z,6.00
