createdAt,value
2017-10-20T00:01:46.898Z,12.37
2017-10-20T00:04:14.415Z,16.77
2017-10-20T00:06:42.686Z,13.00
2017-10-20T00:09:10.242Z,13.77
2017-10-20T00:11:38.519Z,15.20
2017-10-20T00:14:06.098Z,14.47
2017-10-20T00:16:34.364Z,15.80
2017-10-20T00:19:02.784Z,15.35
2017-10-20T00:21:30.283Z,11.40
2017-10-20T00:23:59.317Z,11.60
2017-10-20T00:26:26.822Z,13.35
2017-10-20T00:28:54.337Z,13.62
2017-10-20T00:31:21.888Z,14.90
2017-10-20T00:33:50.171Z,12.73
2017-10-20T00:36:17.829Z,12.77
2017-10-20T00:38:46.127Z,14.30
2017-10-20T00:41:19.829Z,13.73
2017-10-20T00:43:47.366Z,9.83
2017-10-20T00:46:14.928Z,11.13
2017-10-20T00:48:42.432Z,15.80
2017-10-20T00:51:09.960Z,11.60
2017-10-20T00:53:37.473Z,11.10
2017-10-20T00:56:05.018Z,13.97
2017-10-20T00:58:32.603Z,12.23
2017-10-20T01:01:00.903Z,11.03
2017-10-20T01:03:28.442Z,12.40
2017-10-20T01:05:56.725Z,10.17
2017-10-20T01:08:25.004Z,13.93
2017-10-20T01:10:53.283Z,12.13
2017-10-20T01:13:20.811Z,16.30
2017-10-20T01:15:48.339Z,15.40
2017-10-20T01:18:15.984Z,11.63
2017-10-20T01:20:43.646Z,10.97
2017-10-20T01:23:11.178Z,13.33
2017-10-20T01:25:39.482Z,15.37
2017-10-20T01:28:07.021Z,13.03
2017-10-20T01:30:34.604Z,16.00
2017-10-20T01:33:02.129Z,13.40
2017-10-20T01:35:30.464Z,12.13
2017-10-20T01:37:58.010Z,12.70
2017-10-20T01:40:25.573Z,12.90
2017-10-20T01:42:53.113Z,14.87
2017-10-20T01:45:20.630Z,16.57
2017-10-20T01:47:48.153Z,15.13
2017-10-20T01:50:15.709Z,13.17
2017-10-20T01:52:43.243Z,16.07
2017-10-20T01:55:10.767Z,13.20
2017-10-20T01:57:38.373Z,12.80
2017-10-20T02:00:05.925Z,12.87
2017-10-20T02:02:33.611Z,14.90
2017-10-20T02:05:01.115Z,13.17
2017-10-20T02:07:28.636Z,13.50
2017-10-20T02:09:56.142Z,14.83
2017-10-20T02:12:24.455Z,13.63
2017-10-20T02:14:51.973Z,11.40
2017-10-20T02:17:20.325Z,12.60
2017-10-20T02:19:47.845Z,11.97
2017-10-20T02:22:15.353Z,12.80
2017-10-20T02:24:43.638Z,11.27
2017-10-20T02:27:11.913Z,16.53
2017-10-20T02:29:40.180Z,15.60
2017-10-20T02:32:08.473Z,17.70
2017-10-20T02:34:36.792Z,16.47
2017-10-20T02:37:04.283Z,18.37
2017-10-20T02:39:31.800Z,16.53
2017-10-20T02:41:59.327Z,16.48
2017-10-20T02:44:26.829Z,19.80
2017-10-20T02:46:54.587Z,15.03
2017-10-20T02:49:22.128Z,14.60
2017-10-20T02:51:49.639Z,15.30
2017-10-20T02:54:17.365Z,16.93
2017-10-20T02:56:44.899Z,17.57
2017-10-20T02:59:13.204Z,14.40
2017-10-20T03:01:40.732Z,16.97
2017-10-20T03:04:09.070Z,14.15
2017-10-20T03:06:36.556Z,15.00
2017-10-20T03:09:04.103Z,14.10
2017-10-20T03:11:31.633Z,17.55
2017-10-20T03:13:59.160Z,15.23
2017-10-20T03:16:26.658Z,13.73
2017-10-20T03:18:54.165Z,12.10
2017-10-20T03:21:22.437Z,14.23
2017-10-20T03:23:50.703Z,12.37
2017-10-20T03:26:18.975Z,10.85
2017-10-20T03:28:47.248Z,11.03
2017-10-20T03:31:14.740Z,11.20
2017-10-20T03:33:42.261Z,13.20
2017-10-20T03:36:11.291Z,12.47
2017-10-20T03:38:38.784Z,13.43
2017-10-20T03:41:06.290Z,13.93
2017-10-20T03:43:34.564Z,13.33
2017-10-20T03:46:02.979Z,14.57
2017-10-20T03:48:30.544Z,15.57
2017-10-20T03:50:58.052Z,13.80
2017-10-20T03:53:25.656Z,18.23
2017-10-20T03:55:53.225Z,14.10
2017-10-20T03:58:20.725Z,15.10
2017-10-20T04:00:48.249Z,13.20
2017-10-20T04:03:15.764Z,14.10
2017-10-20T04:05:44.085Z,15.20
2017-10-20T04:08:11.603Z,13.13
2017-10-20T04:10:39.963Z,15.55
2017-10-20T04:13:07.473Z,11.47
2017-10-20T04:15:35.006Z,13.00
2017-10-20T04:18:03.304Z,13.87
2017-10-20T04:20:30.906Z,11.73
2017-10-20T04:22:59.285Z,14.77
2017-10-20T04:25:26.798Z,16.87
2017-10-20T04:27:54.480Z,17.23
2017-10-20T04:30:21.996Z,13.40
2017-10-20T04:32:50.321Z,14.90
2017-10-20T04:35:18.028Z,11.07
2017-10-20T04:37:45.606Z,16.50
2017-10-20T04:40:13.179Z,13.93
2017-10-20T04:42:40.723Z,13.50
2017-10-20T04:45:08.216Z,12.00
2017-10-20T04:47:35.738Z,15.07
2017-10-20T04:50:03.272Z,12.47
2017-10-20T04:52:30.797Z,9.97
2017-10-20T04:54:58.382Z,17.13
2017-10-20T04:57:26.000Z,12.93
2017-10-20T04:59:53.517Z,12.53
2017-10-20T05:02:21.823Z,16.27
2017-10-20T05:04:49.322Z,19.70
2017-10-20T05:07:16.860Z,18.50
2017-10-20T05:09:44.424Z,17.90
2017-10-20T05:12:11.929Z,16.87
2017-10-20T05:14:40.205Z,15.93
2017-10-20T05:17:08.512Z,13.50
2017-10-20T05:19:36.021Z,17.77
2017-10-20T05:22:03.543Z,14.83
2017-10-20T05:24:31.060Z,15.50
2017-10-20T05:26:59.363Z,17.47
2017-10-20T05:29:26.880Z,19.57
2017-10-20T05:31:54.512Z,14.95
2017-10-20T05:34:23.306Z,15.03
2017-10-20T05:36:52.024Z,15.90
2017-10-20T05:39:20.240Z,15.93
2017-10-20T05:41:47.784Z,21.30
2017-10-20T05:44:16.072Z,14.23
2017-10-20T05:46:43.603Z,14.80
2017-10-20T05:49:12.282Z,11.93
2017-10-20T05:51:39.871Z,16.20
2017-10-20T05:54:07.856Z,16.10
2017-10-20T05:56:35.553Z,15.60
2017-10-20T05:59:03.868Z,14.20
2017-10-20T06:01:35.441Z,14.68
2017-10-20T06:04:03.248Z,15.70
2017-10-20T06:06:30.847Z,16.93
2017-10-20T06:08:58.462Z,15.30
2017-10-20T06:11:26.402Z,17.87
2017-10-20T06:13:54.480Z,14.13
2017-10-20T06:16:22.137Z,13.67
2017-10-20T06:18:50.924Z,13.50
2017-10-20T06:21:18.644Z,11.43
2017-10-20T06:23:46.389Z,14.57
2017-10-20T06:26:16.091Z,19.20
2017-10-20T06:28:45.081Z,14.33
2017-10-20T07:50:21.488Z,20.85
2017-10-20T07:52:49.052Z,9.10
2017-10-20T07:55:16.626Z,11.20
2017-10-20T08:03:29.632Z,15.97
2017-10-20T08:05:57.133Z,19.00
2017-10-20T08:08:24.692Z,21.83
2017-10-20T08:10:52.188Z,15.10
2017-10-20T08:13:20.471Z,18.73
2017-10-20T08:15:47.978Z,17.20
2017-10-20T08:18:15.655Z,11.90
2017-10-20T08:20:43.171Z,13.63
2017-10-20T08:23:10.673Z,13.43
2017-10-20T08:25:38.192Z,18.57
2017-10-20T08:28:05.701Z,17.47
2017-10-20T08:30:33.217Z,15.63
2017-10-20T08:33:00.723Z,13.10
2017-10-20T08:35:29.018Z,16.50
2017-10-20T08:37:57.319Z,13.23
2017-10-20T08:40:26.328Z,12.07
2017-10-20T08:42:53.904Z,13.63
2017-10-20T08:45:21.530Z,17.53
2017-10-20T08:47:49.030Z,11.83
2017-10-20T08:50:17.383Z,15.87
2017-10-20T08:52:44.921Z,9.77
2017-10-20T08:55:12.686Z,8.37
2017-10-20T08:57:40.188Z,7.83
2017-10-20T09:00:07.701Z,9.43
2017-10-20T09:02:35.196Z,8.17
2017-10-20T09:05:02.825Z,10.73
2017-10-20T09:07:30.365Z,11.80
2017-10-20T09:09:57.898Z,19.30
2017-10-20T09:12:25.511Z,7.73
2017-10-20T09:14:53.237Z,11.88
2017-10-20T09:17:21.644Z,12.93
2017-10-20T09:19:49.199Z,10.97
2017-10-20T09:22:16.712Z,8.07
2017-10-20T09:24:45.254Z,8.80
2017-10-20T09:27:12.756Z,9.50
2017-10-20T09:29:40.281Z,9.73
2017-10-20T09:32:07.812Z,10.20
2017-10-20T09:34:35.334Z,8.27
2017-10-20T09:37:02.830Z,14.73
2017-10-20T09:39:30.363Z,17.13
2017-10-20T09:41:58.653Z,17.90
2017-10-20T09:44:27.052Z,12.63
2017-10-20T09:46:56.347Z,18.83
2017-10-20T09:49:24.087Z,8.20
2017-10-20T09:51:52.446Z,10.00
2017-10-20T09:54:20.062Z,12.73
2017-10-20T09:56:47.621Z,13.20
2017-10-20T09:59:15.151Z,12.53
2017-10-20T10:01:42.720Z,10.60
2017-10-20T10:04:16.772Z,9.10
2017-10-20T10:06:44.273Z,8.77
2017-10-20T10:09:12.567Z,14.15
2017-10-20T10:11:40.896Z,14.90
2017-10-20T10:14:08.623Z,9.03
2017-10-20T10:16:36.159Z,14.80
2017-10-20T10:19:04.474Z,6.10
2017-10-20T10:21:32.042Z,6.07
2017-10-20T10:23:59.592Z,7.00
2017-10-20T10:26:27.090Z,6.80
2017-10-20T10:28:54.614Z,10.23
2017-10-20T10:31:22.135Z,7.40
2017-10-20T10:33:50.431Z,6.70
2017-10-20T10:36:17.968Z,5.67
2017-10-20T10:38:45.545Z,8.02
2017-10-20T10:41:13.218Z,10.87
2017-10-20T10:43:40.760Z,5.67
2017-10-20T10:46:08.409Z,7.10
2017-10-20T10:48:36.755Z,6.83
2017-10-20T10:51:04.306Z,4.77
2017-10-20T10:53:31.885Z,7.53
2017-10-20T10:56:07.896Z,7.33
2017-10-20T10:58:35.392Z,7.03
2017-10-20T11:01:02.879Z,5.27
2017-10-20T11:03:31.179Z,8.70
2017-10-20T11:06:10.568Z,9.40
2017-10-20T11:08:49.964Z,6.40
2017-10-20T11:11:29.531Z,6.13
2017-10-20T11:13:57.020Z,7.07
2017-10-20T11:16:25.313Z,6.10
2017-10-20T11:18:53.654Z,6.03
2017-10-20T11:21:21.170Z,7.50
2017-10-20T11:23:48.692Z,5.70
2017-10-20T11:26:16.984Z,5.93
2017-10-20T11:28:44.514Z,9.10
2017-10-20T11:31:11.997Z,6.20
2017-10-20T11:33:40.320Z,6.87
2017-10-20T11:36:07.820Z,6.60
2017-10-20T11:38:35.315Z,7.13
2017-10-20T11:41:02.827Z,6.47
2017-10-20T11:43:30.332Z,9.70
2017-10-20T11:45:57.828Z,6.97
2017-10-20T11:48:25.374Z,6.77
2017-10-20T11:50:52.888Z,7.90
2017-10-20T11:53:21.169Z,6.27
2017-10-20T11:55:48.665Z,8.70
2017-10-20T11:58:16.312Z,6.13
2017-10-20T12:00:44.871Z,6.67
2017-10-20T12:03:12.394Z,8.80
2017-10-20T12:05:39.887Z,6.13
2017-10-20T12:08:07.507Z,9.13
2017-10-20T12:10:35.161Z,7.30
2017-10-20T12:13:02.675Z,7.93
2017-10-20T12:15:30.243Z,7.57
2017-10-20T12:17:57.758Z,9.10
2017-10-20T12:20:25.271Z,7.70
2017-10-20T12:22:52.789Z,9.60
2017-10-20T12:25:21.091Z,8.40
2017-10-20T12:27:48.606Z,11.00
2017-10-20T12:30:16.112Z,10.30
2017-10-20T12:32:43.628Z,14.17
2017-10-20T12:35:11.428Z,11.00
2017-10-20T12:37:39.080Z,8.60
2017-10-20T12:40:07.669Z,7.90
2017-10-20T12:42:35.961Z,9.47
2017-10-20T12:45:03.580Z,15.83
2017-10-20T12:47:31.123Z,7.77
2017-10-20T12:49:58.643Z,7.27
2017-10-20T12:52:26.157Z,6.77
2017-10-20T12:54:53.663Z,7.13
2017-10-20T12:57:21.160Z,14.13
2017-10-20T12:59:48.838Z,8.00
2017-10-20T13:02:16.325Z,8.07
2017-10-20T13:04:43.868Z,7.17
2017-10-20T13:07:11.405Z,7.23
2017-10-20T13:09:38.963Z,7.17
2017-10-20T13:12:06.469Z,8.02
2017-10-20T13:14:34.037Z,6.87
2017-10-20T13:17:01.565Z,8.27
2017-10-20T13:19:29.149Z,6.37
2017-10-20T13:21:56.671Z,7.30
2017-10-20T13:24:24.937Z,8.60
2017-10-20T13:26:52.498Z,7.30
2017-10-20T13:29:20.061Z,11.63
2017-10-20T13:31:47.583Z,7.27
2017-10-20T13:34:15.140Z,9.03
2017-10-20T13:36:42.688Z,9.85
2017-10-20T13:39:10.225Z,10.77
2017-10-20T13:41:37.919Z,7.80
2017-10-20T13:44:05.457Z,7.97
2017-10-20T13:46:33.022Z,7.70
2017-10-20T13:49:00.531Z,7.47
2017-10-20T13:51:28.054Z,10.63
2017-10-20T13:53:55.554Z,7.40
2017-10-20T13:56:23.112Z,6.80
2017-10-20T13:58:51.404Z,9.03
2017-10-20T14:01:19.692Z,6.83
2017-10-20T14:03:47.202Z,7.07
2017-10-20T14:06:14.735Z,7.07
2017-10-20T14:08:42.457Z,7.90
2017-10-20T14:11:10.874Z,7.00
2017-10-20T14:13:38.414Z,7.23
2017-10-20T14:16:05.907Z,6.73
2017-10-20T14:18:33.464Z,9.07
2017-10-20T14:21:01.234Z,7.68
2017-10-20T14:23:28.744Z,7.33
2017-10-20T14:25:56.999Z,11.20
2017-10-20T14:28:24.543Z,7.40
2017-10-20T14:30:52.601Z,7.50
2017-10-20T14:33:20.117Z,10.27
2017-10-20T14:35:47.613Z,6.90
2017-10-20T14:38:15.359Z,9.30
2017-10-20T14:40:42.842Z,8.60
2017-10-20T14:43:10.336Z,10.48
2017-10-20T14:45:38.611Z,10.00
2017-10-20T14:48:06.171Z,11.37
2017-10-20T14:50:34.557Z,10.10
2017-10-20T14:53:03.798Z,8.83
2017-10-20T14:55:31.533Z,12.07
2017-10-20T14:57:59.047Z,9.90
2017-10-20T15:00:26.607Z,10.97
2017-10-20T15:02:54.123Z,10.27
2017-10-20T15:05:21.671Z,13.23
2017-10-20T15:07:49.237Z,10.60
2017-10-20T15:10:16.712Z,10.17
2017-10-20T15:12:44.246Z,12.23
2017-10-20T15:15:13.231Z,8.17
2017-10-20T15:17:41.507Z,7.90
2017-10-20T15:20:09.766Z,8.03
2017-10-20T15:22:37.296Z,7.40
2017-10-20T15:25:04.829Z,7.10
2017-10-20T15:27:32.331Z,7.20
2017-10-20T15:30:01.374Z,10.13
2017-10-20T15:32:28.873Z,7.20
2017-10-20T15:34:56.396Z,7.27
2017-10-20T15:37:23.939Z,7.90
2017-10-20T15:39:51.477Z,7.47
2017-10-20T15:42:19.765Z,7.83
2017-10-20T15:44:48.079Z,9.70
2017-10-20T15:47:15.585Z,6.43
2017-10-20T15:49:43.088Z,7.68
2017-10-20T15:52:10.574Z,6.73
2017-10-20T15:54:38.104Z,6.97
2017-10-20T15:57:05.619Z,8.03
2017-10-20T15:59:33.130Z,7.77
2017-10-20T16:02:00.641Z,6.87
2017-10-20T16:04:28.954Z,8.20
2017-10-20T16:06:57.733Z,10.27
2017-10-20T16:09:25.308Z,7.57
2017-10-20T16:11:54.923Z,10.38
2017-10-20T16:14:22.472Z,7.43
2017-10-20T16:16:50.031Z,8.73
2017-10-20T16:19:17.551Z,6.90
2017-10-20T16:21:45.059Z,6.53
2017-10-20T16:24:12.583Z,8.47
2017-10-20T16:26:40.953Z,8.60
2017-10-20T16:29:09.239Z,10.30
2017-10-20T16:31:37.504Z,7.73
2017-10-20T16:34:05.757Z,7.47
2017-10-20T16:36:33.316Z,8.13
2017-10-20T16:39:00.942Z,7.53
2017-10-20T16:41:28.444Z,7.77
2017-10-20T16:43:56.005Z,7.60
2017-10-20T16:46:23.589Z,8.00
2017-10-20T16:48:51.838Z,7.10
2017-10-20T16:51:19.350Z,9.60
2017-10-20T16:53:46.856Z,8.00
2017-10-20T16:56:14.408Z,9.65
2017-10-20T16:58:41.938Z,8.93
2017-10-20T17:01:09.482Z,8.97
2017-10-20T17:03:37.874Z,8.23
2017-10-20T17:06:05.380Z,8.13
2017-10-20T17:08:32.982Z,8.83
2017-10-20T17:11:00.478Z,7.97
2017-10-20T17:13:27.982Z,8.00
2017-10-20T17:15:56.250Z,9.00
2017-10-20T17:18:24.584Z,8.90
2017-10-20T17:20:52.231Z,8.60
2017-10-20T17:23:19.751Z,8.30
2017-10-20T17:25:49.096Z,8.90
2017-10-20T17:28:16.802Z,8.15
2017-10-20T17:30:45.091Z,9.97
2017-10-20T17:33:13.493Z,8.40
2017-10-20T17:35:41.157Z,8.67
2017-10-20T17:38:08.818Z,8.13
2017-10-20T17:40:36.341Z,8.90
2017-10-20T17:43:03.863Z,8.70
2017-10-20T17:45:31.358Z,10.30
2017-10-20T17:47:59.680Z,9.27
2017-10-20T17:50:27.182Z,16.30
2017-10-20T17:52:54.746Z,9.97
2017-10-20T17:55:22.281Z,8.70
2017-10-20T17:57:49.813Z,13.57
2017-10-20T18:00:17.301Z,9.10
2017-10-20T18:02:44.817Z,9.03
2017-10-20T18:05:12.344Z,10.30
2017-10-20T18:07:39.955Z,9.40
2017-10-20T18:10:07.468Z,10.20
2017-10-20T18:12:35.767Z,10.80
2017-10-20T18:15:03.245Z,9.20
2017-10-20T18:17:30.776Z,9.27
2017-10-20T18:19:59.032Z,8.23
2017-10-20T18:22:26.593Z,7.97
2017-10-20T18:24:54.101Z,9.30
2017-10-20T18:27:21.598Z,9.45
2017-10-20T18:29:49.162Z,9.20
2017-10-20T18:32:16.740Z,11.80
2017-10-20T18:34:45.023Z,12.90
2017-10-20T18:37:13.273Z,11.73
2017-10-20T18:39:40.809Z,13.40
2017-10-20T18:42:08.447Z,12.53
2017-10-20T18:44:35.974Z,14.73
2017-10-20T18:47:04.315Z,10.90
2017-10-20T18:49:31.825Z,10.60
2017-10-20T18:51:59.313Z,9.83
2017-10-20T18:54:26.821Z,11.80
2017-10-20T18:56:55.082Z,13.40
2017-10-20T18:59:22.609Z,10.03
2017-10-20T19:01:50.122Z,10.23
2017-10-20T19:04:18.404Z,16.60
2017-10-20T19:06:47.587Z,21.07
2017-10-20T19:09:15.889Z,19.77
2017-10-20T19:11:43.397Z,20.07
2017-10-20T19:14:10.892Z,13.00
2017-10-20T19:16:39.209Z,11.37
2017-10-20T19:19:06.850Z,12.05
2017-10-20T19:21:34.362Z,9.57
2017-10-20T19:24:01.857Z,9.70
2017-10-20T19:26:29.388Z,9.63
2017-10-20T19:28:58.188Z,9.47
2017-10-20T19:31:26.452Z,10.07
2017-10-20T19:33:53.953Z,10.57
2017-10-20T19:36:21.596Z,9.80
2017-10-20T19:38:49.147Z,12.73
2017-10-20T19:41:17.407Z,21.25
2017-10-20T19:43:44.912Z,40.83
2017-10-20T19:46:12.430Z,53.70
2017-10-20T19:48:40.681Z,19.20
2017-10-20T19:51:08.206Z,12.17
2017-10-20T19:53:35.745Z,10.70
2017-10-20T19:56:03.398Z,17.47
2017-10-20T19:58:31.692Z,14.80
2017-10-20T20:00:59.200Z,11.80
2017-10-20T20:03:27.493Z,10.55
2017-10-20T20:05:54.997Z,16.50
2017-10-20T20:08:22.615Z,9.73
2017-10-20T20:10:50.943Z,10.07
2017-10-20T20:13:18.449Z,10.67
2017-10-20T20:15:47.952Z,8.73
2017-10-20T20:18:16.216Z,8.60
2017-10-20T20:20:43.728Z,10.40
2017-10-20T20:23:11.226Z,17.40
2017-10-20T20:25:38.749Z,13.38
2017-10-20T20:28:06.277Z,10.43
2017-10-20T20:30:34.684Z,17.90
2017-10-20T20:35:55.311Z,15.30
2017-10-20T20:38:22.799Z,17.50
2017-10-20T20:40:50.332Z,13.93
2017-10-20T20:43:17.861Z,15.40
2017-10-20T20:45:45.406Z,13.93
2017-10-20T20:48:13.713Z,12.10
2017-10-20T20:50:41.328Z,13.70
2017-10-20T20:53:08.825Z,13.70
2017-10-20T20:55:36.376Z,14.00
2017-10-20T20:58:04.642Z,12.50
2017-10-20T21:00:32.902Z,10.03
2017-10-20T21:03:01.326Z,9.53
2017-10-20T21:05:29.146Z,9.53
2017-10-20T21:07:56.683Z,9.70
2017-10-20T21:10:24.177Z,9.30
2017-10-20T21:12:52.431Z,8.80
2017-10-20T21:15:29.681Z,7.90
2017-10-20T21:17:57.250Z,11.12
2017-10-20T21:20:24.746Z,9.70
2017-10-20T21:22:52.279Z,9.13
2017-10-20T21:25:19.771Z,8.53
2017-10-20T21:27:48.051Z,8.00
2017-10-20T21:30:16.296Z,9.13
2017-10-20T21:32:43.829Z,16.50
2017-10-20T21:35:11.347Z,12.37
2017-10-20T21:37:39.642Z,10.60
2017-10-20T21:40:07.192Z,12.85
2017-10-20T21:42:34.675Z,9.77
2017-10-20T21:45:02.192Z,11.00
2017-10-20T21:47:30.439Z,10.57
2017-10-20T21:49:57.965Z,11.30
2017-10-20T21:52:25.452Z,9.40
2017-10-20T21:54:52.972Z,9.37
2017-10-20T21:57:20.478Z,9.40
2017-10-20T21:59:48.751Z,9.70
2017-10-20T22:02:16.239Z,10.13
2017-10-20T22:04:43.769Z,9.60
2017-10-20T22:07:11.262Z,10.43
2017-10-20T22:09:39.553Z,12.43
2017-10-20T22:12:07.116Z,11.03
2017-10-20T22:14:34.617Z,12.03
2017-10-20T22:17:02.117Z,14.53
2017-10-20T22:19:30.371Z,9.73
2017-10-20T22:21:57.860Z,10.30
2017-10-20T22:24:25.352Z,9.63
2017-10-20T22:26:52.856Z,12.33
2017-10-20T22:29:21.112Z,10.43
2017-10-20T22:31:48.624Z,9.67
2017-10-20T22:34:16.161Z,12.40
2017-10-20T22:36:44.408Z,9.50
2017-10-20T22:39:12.026Z,12.47
2017-10-20T22:41:39.686Z,10.40
2017-10-20T22:44:07.221Z,13.07
2017-10-20T22:46:35.484Z,11.15
2017-10-20T22:49:03.736Z,10.20
2017-10-20T22:51:31.354Z,11.00
2017-10-20T22:53:58.885Z,12.17
2017-10-20T22:56:27.219Z,12.20
2017-10-20T22:58:54.737Z,15.93
2017-10-20T23:01:22.242Z,12.10
2017-10-20T23:03:49.733Z,11.47
2017-10-20T23:06:18.017Z,10.57
2017-10-20T23:08:46.287Z,11.60
2017-10-20T23:11:14.593Z,14.27
2017-10-20T23:13:42.151Z,10.90
2017-10-20T23:16:09.698Z,11.23
2017-10-20T23:18:37.976Z,10.83
2017-10-20T23:21:05.509Z,11.70
2017-10-20T23:23:33.089Z,10.87
2017-10-20T23:26:01.369Z,12.03
2017-10-20T23:28:29.662Z,11.50
2017-10-20T23:30:57.212Z,13.32
2017-10-20T23:33:24.746Z,14.37
2017-10-20T23:35:52.275Z,12.17
2017-10-20T23:38:19.792Z,10.68
2017-10-20T23:40:47.312Z,14.10
2017-10-20T23:43:14.857Z,12.57
2017-10-20T23:45:42.400Z,12.63
2017-10-20T23:48:09.940Z,11.23
2017-10-20T23:50:41.113Z,17.43
2017-10-20T23:53:08.673Z,13.60
2017-10-20T23:55:36.186Z,11.67
2017-10-20T23:58:04.511Z,12.10
