createdAt,value
2022-10-01T00:02:08.518Z,15.90
2022-10-01T00:05:09.987Z,16.60
2022-10-01T00:08:14.431Z,16.75
2022-10-01T00:11:22.937Z,14.68
2022-10-01T00:14:24.373Z,15.10
2022-10-01T00:17:25.817Z,16.00
2022-10-01T00:20:27.232Z,15.13
2022-10-01T00:23:28.641Z,14.75
2022-10-01T00:26:33.760Z,13.32
2022-10-01T00:29:35.307Z,13.05
2022-10-01T00:32:36.975Z,12.48
2022-10-01T00:35:38.399Z,11.50
2022-10-01T00:38:39.966Z,11.82
2022-10-01T00:41:41.855Z,10.90
2022-10-01T00:44:43.757Z,11.10
2022-10-01T00:47:49.693Z,11.00
2022-10-01T00:50:52.025Z,11.90
2022-10-01T00:54:01.250Z,11.10
2022-10-01T00:57:05.231Z,10.98
2022-10-01T01:00:10.069Z,11.05
2022-10-01T01:03:12.544Z,10.95
2022-10-01T01:06:14.001Z,10.07
2022-10-01T01:09:15.469Z,10.73
2022-10-01T01:12:35.652Z,11.18
2022-10-01T01:15:45.358Z,11.25
2022-10-01T01:18:56.314Z,10.50
2022-10-01T01:22:03.091Z,11.13
2022-10-01T01:25:16.392Z,11.70
2022-10-01T01:28:32.542Z,10.48
2022-10-01T01:31:41.742Z,10.52
2022-10-01T01:34:46.616Z,9.75
2022-10-01T01:37:55.108Z,8.60
2022-10-01T01:41:00.756Z,7.70
2022-10-01T01:44:05.140Z,7.10
2022-10-01T01:47:08.997Z,6.22
2022-10-01T01:50:12.827Z,6.80
2022-10-01T01:53:14.996Z,7.03
2022-10-01T01:56:17.263Z,6.85
2022-10-01T01:59:18.853Z,7.32
2022-10-01T02:02:26.304Z,6.47
2022-10-01T02:05:37.549Z,6.65
2022-10-01T02:09:06.869Z,6.05
2022-10-01T02:12:17.721Z,6.10
2022-10-01T02:15:27.875Z,5.80
2022-10-01T02:18:29.229Z,6.80
2022-10-01T02:21:41.453Z,6.18
2022-10-01T02:24:54.482Z,6.13
2022-10-01T02:27:59.594Z,6.20
2022-10-01T02:31:02.364Z,6.22
2022-10-01T02:34:12.337Z,6.07
2022-10-01T02:37:15.629Z,6.90
2022-10-01T02:40:22.430Z,6.43
2022-10-01T02:43:29.514Z,7.10
2022-10-01T02:46:43.295Z,6.90
2022-10-01T02:49:44.771Z,6.90
2022-10-01T02:52:52.877Z,6.90
2022-10-01T02:55:57.193Z,6.60
2022-10-01T02:58:58.576Z,7.45
2022-10-01T03:02:00.195Z,7.20
2022-10-01T03:05:01.817Z,7.38
2022-10-01T03:08:03.331Z,7.30
2022-10-01T03:11:04.745Z,7.30
2022-10-01T03:14:06.202Z,8.10
2022-10-01T03:17:07.691Z,7.78
2022-10-01T03:20:09.819Z,8.40
2022-10-01T03:23:11.240Z,8.30
2022-10-01T03:26:12.678Z,8.80
2022-10-01T03:29:14.091Z,8.65
2022-10-01T03:32:16.022Z,9.35
2022-10-01T03:35:17.423Z,8.75
2022-10-01T03:38:18.831Z,8.82
2022-10-01T03:41:20.274Z,9.55
2022-10-01T03:44:21.709Z,9.38
2022-10-01T03:47:23.137Z,9.80
2022-10-01T03:50:24.583Z,9.13
2022-10-01T03:53:27.372Z,9.07
2022-10-01T03:56:28.897Z,9.60
2022-10-01T03:59:30.313Z,10.13
2022-10-01T04:02:31.885Z,9.43
2022-10-01T04:05:33.417Z,9.02
2022-10-01T04:08:34.813Z,8.93
2022-10-01T04:11:37.306Z,8.20
2022-10-01T04:14:38.930Z,8.32
2022-10-01T04:17:43.879Z,8.05
2022-10-01T04:20:48.301Z,8.68
2022-10-01T04:23:49.725Z,8.43
2022-10-01T04:26:51.588Z,8.73
2022-10-01T04:29:53.183Z,7.78
2022-10-01T04:32:54.736Z,7.80
2022-10-01T04:35:56.137Z,7.97
2022-10-01T04:39:01.737Z,7.60
2022-10-01T04:42:04.150Z,7.30
2022-10-01T04:45:06.489Z,7.47
2022-10-01T04:48:07.902Z,6.88
2022-10-01T04:51:09.398Z,6.88
2022-10-01T04:54:10.798Z,6.90
2022-10-01T04:57:12.196Z,6.97
2022-10-01T05:00:16.780Z,7.47
2022-10-01T05:03:18.236Z,7.38
2022-10-01T05:06:19.633Z,8.05
2022-10-01T05:09:21.049Z,8.30
2022-10-01T05:12:24.685Z,8.80
2022-10-01T05:15:26.210Z,8.80
2022-10-01T05:18:27.626Z,10.00
2022-10-01T05:21:29.093Z,10.40
2022-10-01T05:24:30.503Z,11.50
2022-10-01T05:27:31.894Z,10.60
2022-10-01T05:30:34.260Z,11.43
2022-10-01T05:33:35.657Z,11.52
2022-10-01T05:36:37.071Z,12.98
2022-10-01T05:39:38.603Z,13.68
2022-10-01T05:42:45.503Z,12.50
2022-10-01T05:45:46.973Z,13.70
2022-10-01T05:48:49.063Z,14.07
2022-10-01T05:51:50.497Z,13.55
2022-10-01T05:54:51.872Z,15.52
2022-10-01T05:58:01.957Z,15.73
2022-10-01T06:01:03.488Z,14.88
2022-10-01T06:04:04.925Z,14.38
2022-10-01T06:07:06.369Z,12.98
2022-10-01T06:10:08.341Z,12.95
2022-10-01T06:13:09.775Z,12.52
2022-10-01T06:16:11.875Z,12.25
2022-10-01T06:19:13.375Z,12.38
2022-10-01T06:22:14.808Z,12.80
2022-10-01T06:25:16.344Z,12.70
2022-10-01T06:28:17.824Z,12.93
2022-10-01T06:31:19.833Z,11.85
2022-10-01T06:34:21.320Z,9.43
2022-10-01T06:37:22.776Z,7.20
2022-10-01T06:40:24.628Z,5.75
2022-10-01T06:43:28.299Z,4.40
2022-10-01T06:46:29.694Z,2.72
2022-10-01T06:49:31.086Z,2.85
2022-10-01T06:52:32.480Z,2.90
2022-10-01T06:55:35.849Z,2.92
2022-10-01T06:58:37.319Z,3.03
2022-10-01T07:01:39.160Z,3.42
2022-10-01T07:04:40.794Z,3.42
2022-10-01T07:07:42.921Z,3.17
2022-10-01T07:10:44.481Z,4.30
2022-10-01T07:13:45.980Z,5.22
2022-10-01T07:16:47.455Z,5.63
2022-10-01T07:19:48.982Z,5.65
2022-10-01T07:22:56.992Z,10.88
2022-10-01T07:25:58.443Z,14.30
2022-10-01T07:28:59.856Z,9.90
2022-10-01T07:32:01.878Z,3.00
2022-10-01T07:35:03.929Z,4.28
2022-10-01T07:38:05.342Z,3.50
2022-10-01T07:41:06.783Z,3.15
2022-10-01T07:44:08.421Z,3.05
2022-10-01T07:47:11.398Z,3.65
2022-10-01T07:50:12.845Z,3.53
2022-10-01T07:53:14.291Z,3.58
2022-10-01T07:56:15.703Z,3.08
2022-10-01T07:59:17.158Z,3.00
2022-10-01T08:02:18.583Z,3.10
2022-10-01T08:05:23.041Z,3.85
2022-10-01T08:08:24.541Z,3.92
2022-10-01T08:11:25.946Z,3.42
2022-10-01T08:14:27.365Z,3.42
2022-10-01T08:17:29.741Z,3.10
2022-10-01T08:20:31.804Z,2.08
2022-10-01T08:23:33.729Z,2.40
2022-10-01T08:26:35.563Z,2.05
2022-10-01T08:29:36.991Z,2.05
2022-10-01T08:32:38.405Z,2.33
2022-10-01T08:35:40.404Z,1.92
2022-10-01T08:38:45.486Z,2.45
2022-10-01T08:41:49.847Z,2.08
2022-10-01T08:44:52.688Z,1.90
2022-10-01T08:48:29.627Z,2.33
2022-10-01T08:51:35.058Z,1.80
2022-10-01T08:54:45.595Z,1.77
2022-10-01T08:57:53.266Z,2.13
2022-10-01T09:00:54.819Z,2.85
2022-10-01T09:03:56.582Z,2.10
2022-10-01T09:07:13.255Z,2.05
2022-10-01T09:10:43.662Z,2.00
2022-10-01T09:14:12.189Z,1.95
2022-10-01T09:17:25.796Z,2.00
2022-10-01T09:20:35.078Z,2.25
2022-10-01T09:23:46.274Z,2.28
2022-10-01T09:26:48.069Z,2.05
2022-10-01T09:33:10.955Z,2.20
2022-10-01T09:36:26.252Z,2.33
2022-10-01T09:39:34.625Z,1.90
2022-10-01T09:42:36.176Z,2.85
2022-10-01T09:45:38.612Z,1.92
2022-10-01T09:49:02.012Z,2.08
2022-10-01T09:52:10.669Z,2.42
2022-10-01T09:55:18.173Z,2.45
2022-10-01T09:58:22.909Z,2.03
2022-10-01T10:01:37.789Z,1.90
2022-10-01T10:04:39.588Z,2.00
2022-10-01T10:07:46.082Z,1.55
2022-10-01T10:10:51.484Z,1.95
2022-10-01T10:13:58.160Z,2.22
2022-10-01T10:17:12.222Z,1.90
2022-10-01T10:20:25.309Z,1.88
2022-10-01T10:23:27.441Z,2.08
2022-10-01T10:26:37.604Z,2.38
2022-10-01T10:29:39.448Z,1.85
2022-10-01T10:32:42.652Z,2.22
2022-10-01T10:35:44.110Z,1.93
2022-10-01T10:38:52.015Z,1.67
2022-10-01T10:41:53.806Z,1.88
2022-10-01T10:45:00.358Z,1.90
2022-10-01T10:48:04.350Z,2.45
2022-10-01T10:51:06.236Z,2.75
2022-10-01T10:54:18.146Z,2.05
2022-10-01T10:57:26.960Z,2.05
2022-10-01T11:00:28.436Z,1.90
2022-10-01T11:03:32.151Z,1.80
2022-10-01T11:06:33.891Z,2.05
2022-10-01T11:10:19.728Z,1.73
2022-10-01T11:13:30.296Z,2.15
2022-10-01T11:16:34.964Z,2.20
2022-10-01T11:19:50.201Z,2.30
2022-10-01T11:23:22.574Z,2.95
2022-10-01T11:26:41.056Z,2.30
2022-10-01T11:30:00.480Z,1.90
2022-10-01T11:33:15.781Z,1.90
2022-10-01T11:36:33.546Z,1.95
2022-10-01T11:39:38.378Z,1.90
2022-10-01T11:42:42.088Z,2.17
2022-10-01T11:45:48.357Z,2.33
2022-10-01T11:49:08.594Z,1.90
2022-10-01T11:52:27.202Z,2.67
2022-10-01T11:55:44.016Z,1.80
2022-10-01T11:59:09.644Z,1.98
2022-10-01T12:02:32.801Z,1.92
2022-10-01T12:05:34.845Z,1.98
2022-10-01T12:08:37.404Z,1.60
2022-10-01T12:11:48.330Z,2.30
2022-10-01T12:15:06.834Z,1.90
2022-10-01T12:18:18.553Z,1.80
2022-10-01T12:21:34.594Z,1.90
2022-10-01T12:24:40.626Z,2.00
2022-10-01T12:27:57.287Z,1.88
2022-10-01T12:31:20.560Z,2.00
2022-10-01T12:34:43.821Z,2.25
2022-10-01T12:37:57.479Z,2.10
2022-10-01T12:41:38.874Z,2.42
2022-10-01T12:45:05.300Z,1.95
2022-10-01T12:48:36.134Z,2.72
2022-10-01T12:51:42.536Z,2.10
2022-10-01T12:54:57.897Z,2.33
2022-10-01T12:58:37.792Z,2.13
2022-10-01T13:01:54.881Z,1.90
2022-10-01T13:05:06.130Z,2.20
2022-10-01T13:08:33.616Z,1.95
2022-10-01T13:11:55.172Z,2.00
2022-10-01T13:14:57.879Z,2.22
2022-10-01T13:18:15.048Z,1.60
2022-10-01T13:21:33.681Z,1.50
2022-10-01T13:24:58.130Z,2.15
2022-10-01T13:28:03.108Z,1.83
2022-10-01T13:31:16.625Z,2.08
2022-10-01T13:34:33.990Z,2.35
2022-10-01T13:37:39.837Z,2.10
2022-10-01T13:40:41.776Z,1.85
2022-10-01T13:43:52.162Z,2.33
2022-10-01T13:47:00.956Z,2.03
2022-10-01T13:50:07.365Z,2.25
2022-10-01T13:53:20.203Z,2.50
2022-10-01T13:56:34.995Z,2.28
2022-10-01T13:59:37.646Z,1.48
2022-10-01T14:02:42.069Z,2.15
2022-10-01T14:05:44.213Z,2.22
2022-10-01T14:09:04.376Z,1.80
2022-10-01T14:12:16.705Z,1.70
2022-10-01T14:15:22.043Z,1.92
2022-10-01T14:18:28.309Z,1.88
2022-10-01T14:21:55.377Z,2.20
2022-10-01T14:25:02.687Z,1.80
2022-10-01T14:28:12.237Z,2.47
2022-10-01T14:31:36.314Z,2.40
2022-10-01T14:34:37.659Z,1.80
2022-10-01T14:37:40.164Z,2.65
2022-10-01T14:40:43.569Z,2.15
2022-10-01T14:43:45.446Z,2.50
2022-10-01T14:46:46.879Z,2.53
2022-10-01T14:49:49.452Z,2.50
2022-10-01T14:52:51.118Z,1.75
2022-10-01T14:55:55.958Z,2.30
2022-10-01T14:59:02.252Z,2.55
2022-10-01T15:02:17.699Z,1.80
2022-10-01T15:05:20.385Z,1.73
2022-10-01T15:08:24.703Z,2.20
2022-10-01T15:11:28.753Z,2.10
2022-10-01T15:17:31.642Z,2.42
2022-10-01T15:20:34.138Z,2.55
2022-10-01T15:23:39.470Z,2.03
2022-10-01T15:26:40.937Z,2.63
2022-10-01T15:29:43.799Z,2.05
2022-10-01T15:32:47.315Z,1.73
2022-10-01T15:35:49.273Z,1.70
2022-10-01T15:38:50.945Z,1.75
2022-10-01T15:41:54.093Z,1.90
2022-10-01T15:45:07.766Z,1.80
2022-10-01T15:48:31.005Z,1.55
2022-10-01T15:51:32.449Z,1.58
2022-10-01T15:54:34.760Z,1.70
2022-10-01T15:57:38.147Z,1.98
2022-10-01T16:00:53.114Z,2.60
2022-10-01T16:03:55.854Z,2.25
2022-10-01T16:06:57.310Z,2.10
2022-10-01T16:10:12.113Z,2.25
2022-10-01T16:13:33.754Z,2.10
2022-10-01T16:16:35.388Z,2.88
2022-10-01T16:19:37.072Z,2.05
2022-10-01T16:22:38.492Z,1.65
2022-10-01T16:25:44.479Z,2.22
2022-10-01T16:28:45.924Z,3.13
2022-10-01T16:31:47.563Z,3.22
2022-10-01T16:34:49.257Z,1.98
2022-10-01T16:37:52.929Z,1.92
2022-10-01T16:40:54.420Z,2.22
2022-10-01T16:43:57.105Z,2.22
2022-10-01T16:46:58.476Z,2.67
2022-10-01T16:49:59.896Z,2.85
2022-10-01T16:53:01.291Z,2.88
2022-10-01T16:56:02.740Z,2.50
2022-10-01T16:59:04.147Z,3.25
2022-10-01T17:02:11.314Z,4.07
2022-10-01T17:05:19.365Z,2.50
2022-10-01T17:08:20.803Z,2.80
2022-10-01T17:11:24.905Z,3.00
2022-10-01T17:17:27.618Z,2.55
2022-10-01T17:20:29.608Z,2.72
2022-10-01T17:23:31.025Z,2.40
2022-10-01T17:26:32.643Z,2.42
2022-10-01T17:29:34.293Z,2.42
2022-10-01T17:32:35.814Z,2.90
2022-10-01T17:35:41.532Z,1.95
2022-10-01T17:38:42.926Z,2.70
2022-10-01T17:41:44.337Z,1.95
2022-10-01T17:44:45.800Z,2.30
2022-10-01T17:47:48.761Z,2.55
2022-10-01T17:51:08.197Z,2.35
2022-10-01T17:54:09.609Z,3.10
2022-10-01T17:57:11.165Z,2.70
2022-10-01T18:00:12.719Z,2.50
2022-10-01T18:03:14.211Z,2.65
2022-10-01T18:06:15.655Z,2.42
2022-10-01T18:09:17.194Z,2.45
2022-10-01T18:12:18.638Z,2.65
2022-10-01T18:15:20.093Z,2.63
2022-10-01T18:21:42.932Z,3.10
2022-10-01T18:24:44.517Z,4.30
2022-10-01T18:27:47.441Z,8.05
2022-10-01T18:30:54.101Z,4.35
2022-10-01T18:33:59.377Z,3.08
2022-10-01T18:37:06.740Z,4.13
2022-10-01T18:40:15.930Z,2.25
2022-10-01T18:43:25.371Z,2.15
2022-10-01T18:46:40.913Z,2.28
2022-10-01T18:49:48.790Z,1.88
2022-10-01T18:53:06.978Z,2.20
2022-10-01T18:56:35.078Z,2.20
2022-10-01T18:59:58.135Z,1.73
2022-10-01T19:03:18.276Z,2.70
2022-10-01T19:06:31.577Z,2.20
2022-10-01T19:09:58.149Z,3.63
2022-10-01T19:13:15.637Z,2.53
2022-10-01T19:16:26.117Z,2.22
2022-10-01T19:19:33.721Z,2.67
2022-10-01T19:22:58.939Z,2.85
2022-10-01T19:26:09.557Z,3.28
2022-10-01T19:29:27.616Z,2.95
2022-10-01T19:32:47.545Z,3.38
2022-10-01T19:35:52.368Z,2.90
2022-10-01T19:38:57.840Z,2.35
2022-10-01T19:42:29.418Z,2.95
2022-10-01T19:45:42.258Z,2.72
2022-10-01T19:48:50.436Z,3.05
2022-10-01T19:51:57.670Z,3.40
2022-10-01T19:54:59.892Z,3.22
2022-10-01T19:58:17.197Z,3.38
2022-10-01T20:01:20.871Z,3.50
2022-10-01T20:04:40.584Z,2.80
2022-10-01T20:08:20.339Z,4.60
2022-10-01T20:11:31.453Z,3.33
2022-10-01T20:14:54.846Z,4.47
2022-10-01T20:18:10.735Z,4.20
2022-10-01T20:21:37.232Z,3.67
2022-10-01T20:25:03.463Z,3.97
2022-10-01T20:28:10.999Z,3.80
2022-10-01T20:31:22.165Z,3.85
2022-10-01T20:34:29.585Z,3.33
2022-10-01T20:37:46.851Z,3.80
2022-10-01T20:40:52.895Z,3.92
2022-10-01T20:44:00.262Z,3.85
2022-10-01T20:47:12.251Z,3.83
2022-10-01T20:50:19.785Z,3.55
2022-10-01T20:53:52.821Z,4.15
2022-10-01T20:57:15.707Z,4.15
2022-10-01T21:00:21.314Z,4.68
2022-10-01T21:03:41.704Z,4.45
2022-10-01T21:06:47.468Z,4.15
2022-10-01T21:09:52.845Z,4.40
2022-10-01T21:13:05.288Z,4.90
2022-10-01T21:16:44.821Z,4.03
2022-10-01T21:19:55.828Z,4.80
2022-10-01T21:23:12.948Z,4.43
2022-10-01T21:26:19.136Z,4.38
2022-10-01T21:29:35.782Z,4.38
2022-10-01T21:32:53.052Z,6.10
2022-10-01T21:36:01.575Z,4.38
2022-10-01T21:39:10.790Z,5.20
2022-10-01T21:42:17.319Z,5.50
2022-10-01T21:45:45.336Z,5.25
2022-10-01T21:49:03.900Z,4.70
2022-10-01T21:52:31.439Z,4.65
2022-10-01T21:56:17.897Z,5.50
2022-10-01T21:59:49.396Z,5.85
2022-10-01T22:03:02.639Z,5.25
2022-10-01T22:06:19.898Z,4.75
2022-10-01T22:09:36.963Z,4.50
2022-10-01T22:12:42.075Z,3.90
2022-10-01T22:15:45.104Z,4.55
2022-10-01T22:18:51.302Z,3.90
2022-10-01T22:22:16.697Z,3.70
2022-10-01T22:25:18.178Z,2.65
2022-10-01T22:28:26.848Z,2.47
2022-10-01T22:31:34.805Z,2.35
2022-10-01T22:34:43.789Z,2.20
2022-10-01T22:37:54.993Z,1.80
2022-10-01T22:40:59.386Z,2.00
2022-10-01T22:44:06.250Z,1.95
2022-10-01T22:47:35.408Z,1.73
2022-10-01T22:51:15.976Z,2.00
2022-10-01T22:54:39.022Z,1.70
2022-10-01T22:57:59.143Z,1.60
2022-10-01T23:01:24.145Z,1.60
2022-10-01T23:04:48.952Z,1.42
2022-10-01T23:11:03.374Z,1.50
2022-10-01T23:14:35.376Z,2.38
2022-10-01T23:17:51.724Z,2.25
2022-10-01T23:21:09.249Z,2.30
2022-10-01T23:24:30.872Z,2.60
2022-10-01T23:28:09.987Z,2.40
2022-10-01T23:31:29.526Z,2.67
2022-10-01T23:34:58.196Z,4.13
2022-10-01T23:38:08.652Z,2.97
2022-10-01T23:41:27.856Z,2.80
2022-10-01T23:44:49.221Z,3.28
2022-10-01T23:48:04.042Z,3.05
2022-10-01T23:51:16.501Z,2.42
2022-10-01T23:54:32.907Z,2.97
2022-10-01T23:57:38.881Z,2.80
