createdAt,value
2022-11-27T04:55:54.892Z,100633.69
2022-11-27T04:58:31.216Z,100630.22
2022-11-27T05:01:01.340Z,100643.41
2022-11-27T05:03:30.054Z,100626.13
2022-11-27T05:05:59.980Z,100646.00
2022-11-27T05:08:32.096Z,100630.56
2022-11-27T05:11:08.918Z,100652.91
2022-11-27T05:13:38.024Z,100612.78
2022-11-27T05:16:05.602Z,100637.63
2022-11-27T05:18:33.588Z,100632.03
2022-11-27T05:21:06.451Z,100625.69
2022-11-27T05:23:37.877Z,100617.06
2022-11-27T05:26:05.550Z,100607.81
2022-11-27T05:28:35.932Z,100618.66
2022-11-27T05:31:04.433Z,100628.22
2022-11-27T05:33:37.086Z,100628.06
2022-11-27T05:36:04.830Z,100628.44
2022-11-27T05:38:34.504Z,100613.97
2022-11-27T05:41:02.562Z,100616.75
2022-11-27T05:43:30.995Z,100618.38
2022-11-27T05:45:58.364Z,100618.25
2022-11-27T05:48:25.642Z,100616.69
2022-11-27T05:50:54.457Z,100620.25
2022-11-27T05:53:21.538Z,100627.56
2022-11-27T05:55:49.046Z,100623.91
2022-11-27T05:58:16.402Z,100631.19
2022-11-27T06:00:46.879Z,100615.44
2022-11-27T06:03:22.290Z,100613.47
2022-11-27T06:05:50.455Z,100621.22
2022-11-27T06:08:17.488Z,100628.44
2022-11-27T06:10:45.739Z,100630.34
2022-11-27T06:13:13.327Z,100642.69
2022-11-27T06:15:41.185Z,100635.03
2022-11-27T06:18:08.921Z,100649.38
2022-11-27T06:20:40.821Z,100658.13
2022-11-27T06:23:10.828Z,100652.38
2022-11-27T06:25:38.826Z,100646.50
2022-11-27T06:28:06.419Z,100641.06
2022-11-27T06:30:38.191Z,100648.56
2022-11-27T06:33:13.032Z,100660.06
2022-11-27T06:35:45.268Z,100663.84
2022-11-27T06:38:14.591Z,100659.66
2022-11-27T06:40:43.096Z,100659.75
2022-11-27T06:43:14.562Z,100659.19
2022-11-27T06:45:41.930Z,100652.47
2022-11-27T06:48:09.388Z,100654.03
2022-11-27T06:50:37.133Z,100646.91
2022-11-27T06:53:04.269Z,100647.59
2022-11-27T06:55:30.989Z,100643.75
2022-11-27T06:57:57.501Z,100658.44
2022-11-27T07:00:24.115Z,100654.00
2022-11-27T07:02:54.152Z,100651.41
2022-11-27T07:05:20.732Z,100651.19
2022-11-27T07:07:47.330Z,100656.91
2022-11-27T07:10:14.031Z,100656.66
2022-11-27T07:12:40.564Z,100662.63
2022-11-27T07:15:08.080Z,100649.84
2022-11-27T07:17:34.645Z,100655.97
2022-11-27T07:20:01.225Z,100647.84
2022-11-27T07:22:27.806Z,100648.41
2022-11-27T07:24:55.456Z,100647.69
2022-11-27T07:27:22.074Z,100648.63
2022-11-27T07:29:48.626Z,100648.59
2022-11-27T07:32:15.168Z,100649.00
2022-11-27T07:34:42.032Z,100655.66
2022-11-27T07:37:12.012Z,100653.78
2022-11-27T07:40:00.765Z,100661.50
2022-11-27T07:42:40.902Z,100658.75
2022-11-27T07:45:08.940Z,100662.69
2022-11-27T07:47:35.627Z,100661.91
2022-11-27T07:50:02.391Z,100656.22
2022-11-27T07:52:29.059Z,100661.31
2022-11-27T07:54:55.633Z,100652.25
2022-11-27T07:57:22.376Z,100652.09
2022-11-27T07:59:48.987Z,100652.06
2022-11-27T08:02:15.990Z,100652.81
2022-11-27T08:04:43.022Z,100652.91
2022-11-27T08:07:09.883Z,100648.69
2022-11-27T08:09:37.908Z,100639.47
2022-11-27T08:12:05.094Z,100644.50
2022-11-27T08:14:31.666Z,100643.34
2022-11-27T08:16:58.337Z,100644.56
2022-11-27T08:19:25.302Z,100649.22
2022-11-27T08:21:51.900Z,100640.56
2022-11-27T08:24:18.515Z,100641.75
2022-11-27T08:26:45.235Z,100648.13
2022-11-27T08:29:12.813Z,100650.31
2022-11-27T08:31:39.687Z,100644.56
2022-11-27T08:34:06.354Z,100639.25
2022-11-27T08:36:33.044Z,100641.13
2022-11-27T08:38:59.688Z,100636.78
2022-11-27T08:41:26.293Z,100628.63
2022-11-27T08:43:52.862Z,100626.13
2022-11-27T08:46:19.626Z,100627.63
2022-11-27T08:48:46.324Z,100631.56
2022-11-27T08:51:15.001Z,100636.47
2022-11-27T08:53:44.195Z,100635.44
2022-11-27T08:56:18.970Z,100636.44
2022-11-27T08:59:17.147Z,100644.63
2022-11-27T09:01:44.999Z,100636.78
2022-11-27T09:04:15.788Z,100635.38
2022-11-27T09:06:46.851Z,100633.31
2022-11-27T09:09:27.839Z,100635.19
2022-11-27T09:12:00.024Z,100637.81
2022-11-27T09:14:31.536Z,100641.41
2022-11-27T09:17:04.987Z,100637.03
2022-11-27T09:19:35.144Z,100636.03
2022-11-27T09:22:08.988Z,100635.47
