createdAt,value
2019-03-22T00:01:11.250Z,29.07
2019-03-22T00:03:42.534Z,36.42
2019-03-22T00:06:13.933Z,38.98
2019-03-22T00:08:45.387Z,45.63
2019-03-22T00:11:16.737Z,49.27
2019-03-22T00:13:48.145Z,29.52
2019-03-22T00:16:19.500Z,30.20
2019-03-22T00:18:50.822Z,42.45
2019-03-22T00:21:22.189Z,44.60
2019-03-22T00:23:53.562Z,43.73
2019-03-22T00:26:25.023Z,43.23
2019-03-22T00:28:56.410Z,47.62
2019-03-22T00:31:27.740Z,34.95
2019-03-22T00:33:59.107Z,41.37
2019-03-22T00:36:30.428Z,40.40
2019-03-22T00:39:01.830Z,44.85
2019-03-22T00:41:34.656Z,39.30
2019-03-22T00:44:05.935Z,49.90
2019-03-22T00:46:37.255Z,44.80
2019-03-22T00:49:08.652Z,51.92
2019-03-22T00:51:41.084Z,50.67
2019-03-22T00:54:12.374Z,44.42
2019-03-22T00:56:43.631Z,46.90
2019-03-22T00:59:14.979Z,51.80
2019-03-22T01:01:46.270Z,50.92
2019-03-22T01:04:17.669Z,63.25
2019-03-22T01:06:49.001Z,60.35
2019-03-22T01:09:20.259Z,67.78
2019-03-22T01:11:51.594Z,62.65
2019-03-22T01:14:23.078Z,54.90
2019-03-22T01:16:54.468Z,48.92
2019-03-22T01:19:25.684Z,49.45
2019-03-22T01:21:57.019Z,47.48
2019-03-22T01:24:28.259Z,54.88
2019-03-22T01:26:59.580Z,52.58
2019-03-22T01:29:32.135Z,49.25
2019-03-22T01:32:03.382Z,50.48
2019-03-22T01:34:34.819Z,51.58
2019-03-22T01:37:07.421Z,49.35
2019-03-22T01:39:38.644Z,53.33
2019-03-22T01:42:09.964Z,54.60
2019-03-22T01:44:41.215Z,61.08
2019-03-22T01:47:12.470Z,68.25
2019-03-22T01:49:43.867Z,76.90
2019-03-22T01:52:15.264Z,98.82
2019-03-22T01:54:46.526Z,119.97
2019-03-22T01:57:17.794Z,125.47
2019-03-22T01:59:49.244Z,130.43
2019-03-22T02:02:20.632Z,120.25
2019-03-22T02:04:53.090Z,119.08
2019-03-22T02:07:24.335Z,105.22
2019-03-22T02:09:55.828Z,122.65
2019-03-22T02:12:27.127Z,110.48
2019-03-22T02:14:58.468Z,121.42
2019-03-22T02:17:29.837Z,96.02
2019-03-22T02:20:02.193Z,113.83
2019-03-22T02:22:33.461Z,109.57
2019-03-22T02:25:06.191Z,130.15
2019-03-22T02:27:37.673Z,126.58
2019-03-22T02:30:11.320Z,75.60
2019-03-22T02:32:42.723Z,94.35
2019-03-22T02:35:27.565Z,97.57
2019-03-22T02:37:47.141Z,88.87
2019-03-22T02:40:18.491Z,86.02
2019-03-22T02:42:49.812Z,78.85
2019-03-22T02:45:21.145Z,87.10
2019-03-22T02:47:54.024Z,84.30
2019-03-22T02:50:25.293Z,81.78
2019-03-22T02:52:56.650Z,84.60
2019-03-22T02:55:28.088Z,77.80
2019-03-22T02:57:59.447Z,80.15
2019-03-22T03:00:30.708Z,75.87
2019-03-22T03:03:02.048Z,81.10
2019-03-22T03:05:33.363Z,77.75
2019-03-22T03:08:04.714Z,86.45
2019-03-22T03:10:36.028Z,85.35
2019-03-22T03:13:07.453Z,77.58
2019-03-22T03:15:38.745Z,92.33
2019-03-22T03:18:10.066Z,82.67
2019-03-22T03:20:41.529Z,85.12
2019-03-22T03:23:12.850Z,81.53
2019-03-22T03:25:44.204Z,66.95
2019-03-22T03:28:15.534Z,74.82
2019-03-22T03:30:46.807Z,81.02
2019-03-22T03:33:18.056Z,75.80
2019-03-22T03:35:49.338Z,83.03
2019-03-22T03:38:20.621Z,78.12
2019-03-22T03:40:52.149Z,83.65
2019-03-22T03:43:24.494Z,84.20
2019-03-22T03:45:55.810Z,81.80
2019-03-22T03:48:27.148Z,90.60
2019-03-22T03:50:58.485Z,76.28
2019-03-22T03:53:29.930Z,82.90
2019-03-22T03:56:01.229Z,82.27
2019-03-22T03:58:32.525Z,76.65
2019-03-22T04:01:03.770Z,85.00
2019-03-22T04:03:35.359Z,92.70
2019-03-22T04:06:06.671Z,109.83
2019-03-22T04:08:38.096Z,103.45
2019-03-22T04:11:09.442Z,94.37
2019-03-22T04:13:40.817Z,109.78
2019-03-22T04:16:12.089Z,102.00
2019-03-22T04:18:43.365Z,91.20
2019-03-22T04:21:14.583Z,103.95
2019-03-22T04:23:45.987Z,94.13
2019-03-22T04:26:17.292Z,100.10
2019-03-22T04:28:48.629Z,89.87
2019-03-22T04:31:19.993Z,85.75
2019-03-22T04:33:51.422Z,80.47
2019-03-22T04:36:22.881Z,86.85
2019-03-22T04:38:54.255Z,94.52
2019-03-22T04:41:25.655Z,108.30
2019-03-22T04:43:57.063Z,108.72
2019-03-22T04:46:28.403Z,95.10
2019-03-22T04:48:59.648Z,98.17
2019-03-22T04:51:30.935Z,92.30
2019-03-22T04:54:02.318Z,90.22
2019-03-22T04:56:33.723Z,70.25
2019-03-22T04:59:05.784Z,84.80
2019-03-22T05:01:37.238Z,81.75
2019-03-22T05:04:08.577Z,72.97
2019-03-22T05:06:41.568Z,62.03
2019-03-22T05:09:12.955Z,65.05
2019-03-22T05:11:44.328Z,76.40
2019-03-22T05:14:15.982Z,66.92
2019-03-22T05:16:47.454Z,70.95
2019-03-22T05:19:18.952Z,60.03
2019-03-22T05:21:50.474Z,62.40
2019-03-22T05:24:22.108Z,65.22
2019-03-22T05:26:54.344Z,58.98
2019-03-22T05:29:30.832Z,67.75
2019-03-22T05:32:02.335Z,61.30
2019-03-22T05:34:33.713Z,59.60
2019-03-22T05:37:05.179Z,63.90
2019-03-22T05:39:36.516Z,60.90
2019-03-22T05:42:07.783Z,65.90
2019-03-22T05:44:39.322Z,67.92
2019-03-22T05:47:11.637Z,71.70
2019-03-22T05:49:42.961Z,66.17
2019-03-22T05:52:14.270Z,54.83
2019-03-22T05:54:45.639Z,69.50
2019-03-22T05:57:17.031Z,51.40
2019-03-22T05:59:48.365Z,58.50
2019-03-22T06:02:19.682Z,54.65
2019-03-22T06:04:51.221Z,68.50
2019-03-22T06:07:22.787Z,68.87
2019-03-22T06:09:54.178Z,66.60
2019-03-22T06:12:25.467Z,65.52
2019-03-22T06:14:56.778Z,71.70
2019-03-22T06:17:28.241Z,72.55
2019-03-22T06:20:00.523Z,58.30
2019-03-22T06:22:32.118Z,62.95
2019-03-22T06:25:03.470Z,45.98
2019-03-22T06:27:34.745Z,58.05
2019-03-22T06:30:10.329Z,50.73
2019-03-22T06:32:41.708Z,61.13
2019-03-22T06:35:13.003Z,46.18
2019-03-22T06:37:44.343Z,60.85
2019-03-22T06:40:15.700Z,66.42
2019-03-22T06:42:48.190Z,65.78
2019-03-22T06:45:19.488Z,62.78
2019-03-22T06:47:50.887Z,66.77
2019-03-22T06:50:25.289Z,55.30
2019-03-22T06:52:56.630Z,55.40
2019-03-22T06:55:27.903Z,73.80
2019-03-22T06:57:59.298Z,56.55
2019-03-22T07:00:30.553Z,57.08
2019-03-22T07:03:01.936Z,61.83
2019-03-22T07:05:33.343Z,58.58
2019-03-22T07:08:04.759Z,57.78
2019-03-22T07:10:36.556Z,54.15
2019-03-22T07:13:07.949Z,51.45
2019-03-22T07:15:39.515Z,50.33
2019-03-22T07:18:12.803Z,58.92
2019-03-22T07:20:44.060Z,56.70
2019-03-22T07:23:15.453Z,53.33
2019-03-22T07:25:46.791Z,58.70
2019-03-22T07:28:18.177Z,63.55
2019-03-22T07:30:49.576Z,65.03
2019-03-22T07:33:20.958Z,57.05
2019-03-22T07:35:52.518Z,70.15
2019-03-22T07:38:23.940Z,55.05
2019-03-22T07:40:55.193Z,53.23
2019-03-22T07:43:26.581Z,52.17
2019-03-22T07:45:57.991Z,56.33
2019-03-22T07:48:29.467Z,45.38
2019-03-22T07:51:00.833Z,49.95
2019-03-22T07:53:32.141Z,58.75
2019-03-22T07:56:03.531Z,46.60
2019-03-22T07:58:34.858Z,47.55
2019-03-22T08:01:06.855Z,45.35
2019-03-22T08:06:08.662Z,49.60
2019-03-22T08:08:41.610Z,51.63
2019-03-22T08:11:12.933Z,46.10
2019-03-22T08:13:44.371Z,37.50
2019-03-22T08:16:15.760Z,44.70
2019-03-22T08:18:47.134Z,40.85
2019-03-22T08:21:18.639Z,30.17
2019-03-22T08:23:50.038Z,34.80
2019-03-22T08:26:21.493Z,34.10
2019-03-22T08:28:52.929Z,49.83
2019-03-22T08:31:25.934Z,46.95
2019-03-22T08:33:57.461Z,38.70
2019-03-22T08:36:29.024Z,36.10
2019-03-22T08:39:00.465Z,32.10
2019-03-22T08:41:33.387Z,33.63
2019-03-22T08:44:04.683Z,30.10
2019-03-22T08:46:37.289Z,33.42
2019-03-22T08:49:09.628Z,26.25
2019-03-22T08:51:41.239Z,36.53
2019-03-22T08:54:12.669Z,37.98
2019-03-22T08:56:44.050Z,27.95
2019-03-22T08:59:15.474Z,26.05
2019-03-22T09:01:46.933Z,52.23
2019-03-22T09:04:18.357Z,50.88
2019-03-22T09:06:49.924Z,38.05
2019-03-22T09:09:21.320Z,30.82
2019-03-22T09:11:52.677Z,25.77
2019-03-22T09:14:24.085Z,32.48
2019-03-22T09:16:55.493Z,25.75
2019-03-22T09:19:26.996Z,32.98
2019-03-22T09:21:59.592Z,33.83
2019-03-22T09:24:39.139Z,35.78
2019-03-22T09:27:04.061Z,41.25
2019-03-22T09:29:35.416Z,30.75
2019-03-22T09:32:06.853Z,41.90
2019-03-22T09:34:38.298Z,31.35
2019-03-22T09:37:09.740Z,32.42
2019-03-22T09:39:41.100Z,33.38
2019-03-22T09:42:12.517Z,41.15
2019-03-22T09:44:45.119Z,57.43
2019-03-22T09:47:17.019Z,40.17
2019-03-22T09:49:51.128Z,40.00
2019-03-22T09:52:21.518Z,43.02
2019-03-22T09:54:54.063Z,56.33
2019-03-22T09:57:25.512Z,45.17
2019-03-22T09:59:56.841Z,33.65
2019-03-22T10:02:28.076Z,46.02
2019-03-22T10:04:59.478Z,43.80
2019-03-22T10:07:32.028Z,42.67
2019-03-22T10:10:04.119Z,41.53
2019-03-22T10:12:35.497Z,42.98
2019-03-22T10:15:07.088Z,53.65
2019-03-22T10:17:38.394Z,49.25
2019-03-22T10:20:09.838Z,48.63
2019-03-22T10:22:41.207Z,41.42
2019-03-22T10:25:12.690Z,38.65
2019-03-22T10:27:44.031Z,37.58
2019-03-22T10:30:16.972Z,33.90
2019-03-22T10:32:48.341Z,36.33
2019-03-22T10:35:26.019Z,43.65
2019-03-22T10:38:00.324Z,57.08
2019-03-22T10:40:25.994Z,38.42
2019-03-22T10:42:57.310Z,53.90
2019-03-22T10:45:28.726Z,54.98
2019-03-22T10:48:00.093Z,53.30
2019-03-22T10:50:31.476Z,44.25
2019-03-22T10:53:02.770Z,54.20
2019-03-22T10:55:35.660Z,51.77
2019-03-22T10:58:20.215Z,46.05
2019-03-22T11:00:40.332Z,55.85
2019-03-22T11:03:11.706Z,46.68
2019-03-22T11:05:43.219Z,43.58
2019-03-22T11:08:14.656Z,42.23
2019-03-22T11:10:46.026Z,45.03
2019-03-22T11:13:18.433Z,41.15
2019-03-22T11:15:49.930Z,41.77
2019-03-22T11:18:21.358Z,26.80
2019-03-22T11:20:52.706Z,51.08
2019-03-22T11:23:24.098Z,42.85
2019-03-22T11:26:03.847Z,29.35
2019-03-22T11:28:28.532Z,32.88
2019-03-22T11:31:04.606Z,33.13
2019-03-22T11:33:32.984Z,26.20
2019-03-22T11:36:04.361Z,38.25
2019-03-22T11:38:35.774Z,48.52
2019-03-22T11:41:07.177Z,39.92
2019-03-22T11:43:38.620Z,33.25
2019-03-22T11:46:09.956Z,42.45
2019-03-22T11:48:41.427Z,45.05
2019-03-22T11:51:12.849Z,38.10
2019-03-22T11:53:44.223Z,39.27
2019-03-22T11:56:15.544Z,36.58
2019-03-22T11:58:47.041Z,41.37
2019-03-22T12:01:20.381Z,28.70
2019-03-22T12:03:51.558Z,34.63
2019-03-22T12:06:22.796Z,32.48
2019-03-22T12:08:54.032Z,31.52
2019-03-22T12:11:25.348Z,31.62
2019-03-22T12:13:56.684Z,29.42
2019-03-22T12:16:28.016Z,34.80
2019-03-22T12:19:00.519Z,39.23
2019-03-22T12:21:31.810Z,35.10
2019-03-22T12:24:03.244Z,33.25
2019-03-22T12:26:34.684Z,38.25
2019-03-22T12:29:06.080Z,28.15
2019-03-22T12:31:37.420Z,37.05
2019-03-22T12:34:08.810Z,34.92
2019-03-22T12:36:40.187Z,33.65
2019-03-22T12:39:11.429Z,47.58
2019-03-22T12:41:42.855Z,44.58
2019-03-22T12:44:14.251Z,34.18
2019-03-22T12:46:45.569Z,37.93
2019-03-22T12:49:17.014Z,40.52
2019-03-22T12:51:48.384Z,36.35
2019-03-22T12:54:19.804Z,41.45
2019-03-22T12:56:51.307Z,35.40
2019-03-22T12:59:22.572Z,33.53
2019-03-22T13:01:53.979Z,40.65
2019-03-22T13:04:25.336Z,31.35
2019-03-22T13:06:56.716Z,36.95
2019-03-22T13:09:28.060Z,35.58
2019-03-22T13:11:59.369Z,31.20
2019-03-22T13:14:30.737Z,34.73
2019-03-22T13:17:02.091Z,37.80
2019-03-22T13:19:34.851Z,48.38
2019-03-22T13:22:06.300Z,46.65
2019-03-22T13:24:37.690Z,36.30
2019-03-22T13:27:09.040Z,28.92
2019-03-22T13:29:40.399Z,38.00
2019-03-22T13:32:11.852Z,30.25
2019-03-22T13:34:43.206Z,48.90
2019-03-22T13:37:14.651Z,45.43
2019-03-22T13:39:46.188Z,44.67
2019-03-22T13:42:17.596Z,38.80
2019-03-22T13:44:48.957Z,36.20
2019-03-22T13:47:20.338Z,32.98
2019-03-22T13:49:51.878Z,38.10
2019-03-22T13:52:24.860Z,27.60
2019-03-22T13:54:56.229Z,39.18
2019-03-22T13:57:27.522Z,42.53
2019-03-22T13:59:58.858Z,49.98
2019-03-22T14:02:30.248Z,40.38
2019-03-22T14:05:01.664Z,44.67
2019-03-22T14:07:34.172Z,48.33
2019-03-22T14:10:07.559Z,47.23
2019-03-22T14:12:38.990Z,55.67
2019-03-22T14:15:10.386Z,64.20
2019-03-22T14:17:41.649Z,70.12
2019-03-22T14:20:13.449Z,63.68
2019-03-22T14:22:44.775Z,71.05
2019-03-22T14:25:16.046Z,51.45
2019-03-22T14:27:47.484Z,49.53
2019-03-22T14:30:18.828Z,49.45
2019-03-22T14:32:50.150Z,48.17
2019-03-22T14:35:23.901Z,35.28
2019-03-22T14:37:55.250Z,44.45
2019-03-22T14:40:26.570Z,52.58
2019-03-22T14:42:57.915Z,52.33
2019-03-22T14:45:29.291Z,43.60
2019-03-22T14:48:00.660Z,45.80
2019-03-22T14:50:31.979Z,39.98
2019-03-22T14:53:03.519Z,46.63
2019-03-22T14:55:35.092Z,49.93
2019-03-22T14:58:06.407Z,48.48
2019-03-22T15:00:37.715Z,46.05
2019-03-22T15:03:24.566Z,44.73
2019-03-22T15:05:56.331Z,48.13
2019-03-22T15:08:28.891Z,44.98
2019-03-22T15:11:00.271Z,46.10
2019-03-22T15:13:33.172Z,42.95
2019-03-22T15:16:06.197Z,43.78
2019-03-22T15:18:45.173Z,37.93
2019-03-22T15:21:21.111Z,45.33
2019-03-22T15:24:03.119Z,48.55
2019-03-22T15:26:31.129Z,40.33
2019-03-22T15:29:13.153Z,46.08
2019-03-22T15:32:02.289Z,50.85
2019-03-22T15:34:38.259Z,44.77
2019-03-22T15:37:11.109Z,49.63
2019-03-22T15:39:55.750Z,45.20
2019-03-22T15:42:27.154Z,51.23
2019-03-22T15:44:58.589Z,55.63
2019-03-22T15:47:30.103Z,42.90
2019-03-22T15:50:02.454Z,49.35
2019-03-22T15:52:33.815Z,47.10
2019-03-22T15:55:08.403Z,44.18
2019-03-22T15:57:39.714Z,40.83
2019-03-22T16:00:16.651Z,51.23
2019-03-22T16:02:47.917Z,47.23
2019-03-22T16:05:19.315Z,42.93
2019-03-22T16:07:50.735Z,47.90
2019-03-22T16:10:22.141Z,47.70
2019-03-22T16:12:54.083Z,24.77
2019-03-22T16:15:25.476Z,20.52
2019-03-22T16:17:56.705Z,20.32
2019-03-22T16:20:27.989Z,22.98
2019-03-22T16:22:59.461Z,24.52
2019-03-22T16:25:30.700Z,13.50
2019-03-22T16:28:02.128Z,8.83
2019-03-22T16:30:33.405Z,12.73
2019-03-22T16:33:04.568Z,7.85
2019-03-22T16:35:35.850Z,9.55
2019-03-22T16:38:07.135Z,17.52
2019-03-22T16:40:38.502Z,27.02
2019-03-22T16:43:09.736Z,40.70
2019-03-22T16:45:41.959Z,39.38
2019-03-22T16:48:13.248Z,28.77
2019-03-22T16:50:44.477Z,23.10
2019-03-22T16:53:15.911Z,24.12
2019-03-22T16:55:47.235Z,26.27
2019-03-22T16:58:18.656Z,29.52
2019-03-22T17:00:50.191Z,32.30
2019-03-22T17:03:24.115Z,34.03
2019-03-22T17:05:55.547Z,28.87
2019-03-22T17:08:26.892Z,28.00
2019-03-22T17:10:58.160Z,17.95
2019-03-22T17:13:29.368Z,9.63
2019-03-22T17:16:02.045Z,8.13
2019-03-22T17:18:33.514Z,11.00
2019-03-22T17:21:04.767Z,7.78
2019-03-22T17:23:35.983Z,7.58
2019-03-22T17:26:07.370Z,10.32
2019-03-22T17:28:38.606Z,11.45
2019-03-22T17:31:09.893Z,7.83
2019-03-22T17:33:41.095Z,9.15
2019-03-22T17:36:12.390Z,9.10
2019-03-22T17:38:43.678Z,6.33
2019-03-22T17:41:14.888Z,10.98
2019-03-22T17:43:46.184Z,8.83
2019-03-22T17:46:17.310Z,9.25
2019-03-22T17:48:48.541Z,8.20
2019-03-22T17:51:19.870Z,11.90
2019-03-22T17:53:51.080Z,16.77
2019-03-22T17:56:22.263Z,12.27
2019-03-22T17:58:53.505Z,9.80
2019-03-22T18:01:24.664Z,9.55
2019-03-22T18:03:55.864Z,11.47
2019-03-22T18:06:27.058Z,11.22
2019-03-22T18:08:58.281Z,10.93
2019-03-22T18:11:29.599Z,10.65
2019-03-22T18:14:00.832Z,11.05
2019-03-22T18:16:32.118Z,12.13
2019-03-22T18:19:04.644Z,15.70
2019-03-22T18:21:35.790Z,13.98
2019-03-22T18:24:07.035Z,15.90
2019-03-22T18:26:38.251Z,11.45
2019-03-22T18:29:09.464Z,11.57
2019-03-22T18:31:40.708Z,10.75
2019-03-22T18:34:12.001Z,13.45
2019-03-22T18:36:43.266Z,9.75
2019-03-22T18:39:14.401Z,9.98
2019-03-22T18:41:45.532Z,11.87
2019-03-22T18:44:16.839Z,13.50
2019-03-22T18:46:49.303Z,12.10
2019-03-22T18:49:20.616Z,11.15
2019-03-22T18:51:51.897Z,11.10
2019-03-22T18:54:23.035Z,9.43
2019-03-22T18:56:54.274Z,8.90
2019-03-22T18:59:25.557Z,8.28
2019-03-22T19:01:56.861Z,11.25
2019-03-22T19:04:28.025Z,11.55
2019-03-22T19:06:59.395Z,11.35
2019-03-22T19:09:30.547Z,12.15
2019-03-22T19:12:01.846Z,13.78
2019-03-22T19:14:33.087Z,12.07
2019-03-22T19:17:04.378Z,12.30
2019-03-22T19:19:36.799Z,12.37
2019-03-22T19:22:07.934Z,18.67
2019-03-22T19:24:39.333Z,21.00
2019-03-22T19:27:10.685Z,28.70
2019-03-22T19:29:41.941Z,39.55
2019-03-22T19:32:13.928Z,32.20
2019-03-22T19:37:17.323Z,19.95
2019-03-22T19:39:48.537Z,20.77
2019-03-22T19:42:19.820Z,31.90
2019-03-22T19:44:51.142Z,31.87
2019-03-22T19:47:22.399Z,19.48
2019-03-22T19:49:53.619Z,17.32
2019-03-22T19:52:26.136Z,15.60
2019-03-22T19:54:57.459Z,12.23
2019-03-22T19:57:28.791Z,16.40
2019-03-22T20:00:00.019Z,13.45
2019-03-22T20:02:31.281Z,14.85
2019-03-22T20:05:04.938Z,12.40
2019-03-22T20:07:35.492Z,16.12
2019-03-22T20:10:09.838Z,13.15
2019-03-22T20:12:41.097Z,23.67
2019-03-22T20:15:12.349Z,36.30
2019-03-22T20:17:43.684Z,42.33
2019-03-22T20:20:15.960Z,33.78
2019-03-22T20:22:47.306Z,30.90
2019-03-22T20:25:18.650Z,23.25
2019-03-22T20:27:49.894Z,31.20
2019-03-22T20:30:21.462Z,37.78
2019-03-22T20:32:52.825Z,39.45
2019-03-22T20:35:24.196Z,47.08
2019-03-22T20:37:55.582Z,44.55
2019-03-22T20:40:26.965Z,38.00
2019-03-22T20:42:58.416Z,45.28
2019-03-22T20:45:29.733Z,40.85
2019-03-22T20:48:01.091Z,31.10
2019-03-22T20:50:36.133Z,22.13
2019-03-22T20:53:05.526Z,22.87
2019-03-22T20:55:36.738Z,19.30
2019-03-22T20:58:08.070Z,19.12
2019-03-22T21:00:39.285Z,20.43
2019-03-22T21:03:10.644Z,29.02
2019-03-22T21:05:44.679Z,63.00
2019-03-22T21:08:15.942Z,49.42
2019-03-22T21:10:47.349Z,57.33
2019-03-22T21:13:18.811Z,50.70
2019-03-22T21:15:50.135Z,37.50
2019-03-22T21:18:21.472Z,26.30
2019-03-22T21:20:52.896Z,21.85
2019-03-22T21:23:24.228Z,18.80
2019-03-22T21:25:55.417Z,12.05
2019-03-22T21:28:26.687Z,23.35
2019-03-22T21:30:57.985Z,28.02
2019-03-22T21:33:29.300Z,18.50
2019-03-22T21:36:01.500Z,24.27
2019-03-22T21:38:32.886Z,24.30
2019-03-22T21:41:04.293Z,22.27
2019-03-22T21:43:35.546Z,20.15
2019-03-22T21:46:06.807Z,13.10
2019-03-22T21:48:38.065Z,13.18
2019-03-22T21:51:09.286Z,13.03
2019-03-22T21:53:40.507Z,12.15
2019-03-22T21:56:11.820Z,12.90
2019-03-22T21:58:43.065Z,19.85
2019-03-22T22:01:15.327Z,10.13
2019-03-22T22:03:46.587Z,12.45
2019-03-22T22:06:17.873Z,10.32
2019-03-22T22:08:49.243Z,11.80
2019-03-22T22:11:20.392Z,15.05
2019-03-22T22:13:51.685Z,9.15
2019-03-22T22:16:22.894Z,8.85
2019-03-22T22:18:54.151Z,11.55
2019-03-22T22:21:25.233Z,9.08
2019-03-22T22:23:56.694Z,10.23
2019-03-22T22:26:27.870Z,9.23
2019-03-22T22:28:59.145Z,12.33
2019-03-22T22:31:31.377Z,10.25
2019-03-22T22:34:02.659Z,8.68
2019-03-22T22:36:33.869Z,10.72
2019-03-22T22:39:06.232Z,11.90
2019-03-22T22:41:39.046Z,13.03
2019-03-22T22:44:10.278Z,13.32
2019-03-22T22:46:41.478Z,15.98
2019-03-22T22:49:12.689Z,20.62
2019-03-22T22:51:44.149Z,22.75
2019-03-22T22:54:15.360Z,18.52
2019-03-22T22:56:46.582Z,18.17
2019-03-22T22:59:17.940Z,18.98
2019-03-22T23:01:49.269Z,11.63
2019-03-22T23:04:20.568Z,10.45
2019-03-22T23:06:51.827Z,10.72
2019-03-22T23:09:23.051Z,8.45
2019-03-22T23:11:54.278Z,11.40
2019-03-22T23:14:27.523Z,15.70
2019-03-22T23:16:58.799Z,13.68
2019-03-22T23:19:29.923Z,9.35
2019-03-22T23:22:01.181Z,13.80
2019-03-22T23:24:32.503Z,15.70
2019-03-22T23:27:03.812Z,8.83
2019-03-22T23:29:35.048Z,5.95
2019-03-22T23:32:06.429Z,6.72
2019-03-22T23:34:37.629Z,4.58
2019-03-22T23:37:08.717Z,8.70
2019-03-22T23:39:40.002Z,4.55
2019-03-22T23:42:11.254Z,4.50
2019-03-22T23:44:42.455Z,8.98
2019-03-22T23:47:13.798Z,4.47
2019-03-22T23:49:45.085Z,3.62
2019-03-22T23:52:16.394Z,6.03
2019-03-22T23:54:47.666Z,6.47
2019-03-22T23:57:18.922Z,3.55
2019-03-22T23:59:50.117Z,4.45
