createdAt,value
2023-03-15T00:00:55.505Z,2.60
2023-03-15T00:03:26.662Z,2.70
2023-03-15T00:05:53.951Z,2.60
2023-03-15T00:08:21.839Z,2.70
2023-03-15T00:10:50.353Z,2.60
2023-03-15T00:13:18.198Z,2.50
2023-03-15T00:15:47.123Z,2.50
2023-03-15T00:18:15.167Z,2.50
2023-03-15T00:20:42.646Z,2.60
2023-03-15T00:23:09.923Z,2.50
2023-03-15T00:25:37.781Z,2.60
2023-03-15T00:28:06.459Z,2.50
2023-03-15T00:30:33.879Z,2.60
2023-03-15T00:33:01.097Z,2.60
2023-03-15T00:35:28.300Z,2.60
2023-03-15T00:37:56.303Z,2.50
2023-03-15T00:40:23.849Z,2.50
2023-03-15T00:42:51.735Z,2.40
2023-03-15T00:45:21.798Z,2.40
2023-03-15T00:47:49.505Z,2.40
2023-03-15T00:50:16.821Z,2.40
2023-03-15T00:52:44.211Z,2.40
2023-03-15T00:55:15.373Z,2.40
2023-03-15T00:57:43.995Z,2.40
2023-03-15T01:00:14.883Z,2.40
2023-03-15T01:02:43.813Z,2.40
2023-03-15T01:05:11.174Z,2.50
2023-03-15T01:07:38.868Z,2.40
2023-03-15T01:10:07.745Z,2.40
2023-03-15T01:12:35.557Z,2.30
2023-03-15T01:15:05.882Z,2.30
2023-03-15T01:17:33.145Z,2.30
2023-03-15T01:20:05.474Z,2.30
2023-03-15T01:22:32.942Z,2.30
2023-03-15T01:25:00.177Z,2.20
2023-03-15T01:27:27.707Z,2.30
2023-03-15T01:29:55.200Z,2.30
2023-03-15T01:32:22.431Z,2.30
2023-03-15T01:34:49.808Z,2.40
2023-03-15T01:37:18.403Z,2.30
2023-03-15T01:39:48.494Z,2.40
2023-03-15T01:42:16.105Z,2.30
2023-03-15T01:44:52.988Z,2.30
2023-03-15T01:47:20.903Z,2.20
2023-03-15T01:49:53.315Z,2.20
2023-03-15T01:52:26.840Z,2.10
2023-03-15T01:55:02.535Z,2.10
2023-03-15T01:57:36.125Z,2.10
2023-03-15T02:00:11.821Z,2.10
2023-03-15T02:02:55.617Z,2.20
2023-03-15T02:05:32.422Z,2.20
2023-03-15T02:08:04.729Z,2.20
2023-03-15T02:10:38.743Z,2.20
2023-03-15T02:13:07.967Z,2.20
2023-03-15T02:15:35.229Z,2.20
2023-03-15T02:18:05.743Z,2.10
2023-03-15T02:20:39.537Z,2.20
2023-03-15T02:23:14.727Z,2.10
2023-03-15T02:25:47.690Z,2.20
2023-03-15T02:28:18.417Z,2.30
2023-03-15T02:30:46.840Z,2.20
2023-03-15T02:33:18.923Z,2.10
2023-03-15T02:35:46.137Z,2.10
2023-03-15T02:38:13.613Z,2.10
2023-03-15T02:40:41.071Z,2.00
2023-03-15T02:43:14.066Z,2.00
2023-03-15T02:45:43.247Z,2.00
2023-03-15T02:48:11.672Z,2.00
2023-03-15T02:50:39.187Z,2.00
2023-03-15T02:53:06.440Z,2.00
2023-03-15T02:55:33.701Z,1.90
2023-03-15T02:58:02.203Z,1.90
2023-03-15T03:00:29.897Z,1.90
2023-03-15T03:02:59.541Z,1.90
2023-03-15T03:05:27.171Z,1.90
2023-03-15T03:07:55.100Z,1.80
2023-03-15T03:10:22.881Z,1.80
2023-03-15T03:12:53.713Z,1.70
2023-03-15T03:15:27.314Z,1.80
2023-03-15T03:17:54.568Z,1.80
2023-03-15T03:20:25.474Z,1.90
2023-03-15T03:22:55.843Z,1.90
2023-03-15T03:25:27.161Z,1.90
2023-03-15T03:27:57.075Z,1.90
2023-03-15T03:30:25.771Z,1.80
2023-03-15T03:32:53.212Z,1.80
2023-03-15T03:35:21.203Z,1.80
2023-03-15T03:37:49.732Z,1.80
2023-03-15T03:40:21.853Z,1.80
2023-03-15T03:42:49.146Z,1.80
2023-03-15T03:45:19.157Z,1.80
2023-03-15T03:47:50.470Z,1.90
2023-03-15T03:50:17.982Z,1.90
2023-03-15T03:52:45.238Z,1.90
2023-03-15T03:55:25.057Z,1.90
2023-03-15T03:57:53.714Z,2.00
2023-03-15T04:00:38.822Z,2.00
2023-03-15T04:03:07.550Z,2.00
2023-03-15T04:05:37.084Z,2.00
2023-03-15T04:08:04.903Z,2.00
2023-03-15T04:10:38.461Z,1.90
2023-03-15T04:13:05.916Z,1.90
2023-03-15T04:15:33.119Z,1.90
2023-03-15T04:18:05.687Z,1.90
2023-03-15T04:20:37.857Z,1.90
2023-03-15T04:23:07.348Z,1.90
2023-03-15T04:25:42.574Z,1.80
2023-03-15T04:28:19.618Z,1.80
2023-03-15T04:30:58.912Z,1.70
2023-03-15T04:33:58.531Z,1.70
2023-03-15T04:36:37.397Z,1.70
2023-03-15T04:39:31.665Z,1.70
2023-03-15T04:42:18.267Z,1.70
2023-03-15T04:45:05.121Z,1.70
2023-03-15T04:48:02.304Z,1.60
2023-03-15T04:51:01.829Z,1.60
2023-03-15T04:53:40.947Z,1.60
2023-03-15T04:56:29.994Z,1.60
2023-03-15T04:59:11.609Z,1.50
2023-03-15T05:01:57.517Z,1.50
2023-03-15T05:04:30.659Z,1.40
2023-03-15T05:07:16.071Z,1.40
2023-03-15T05:10:00.137Z,1.40
2023-03-15T05:12:39.457Z,1.40
2023-03-15T05:15:23.376Z,1.20
2023-03-15T05:18:14.186Z,1.20
2023-03-15T05:21:00.004Z,1.10
2023-03-15T05:23:46.056Z,1.10
2023-03-15T05:26:34.923Z,1.10
2023-03-15T05:29:17.240Z,1.20
2023-03-15T05:32:06.590Z,1.10
2023-03-15T05:34:59.991Z,1.10
2023-03-15T05:37:38.220Z,1.00
2023-03-15T05:40:24.247Z,1.00
2023-03-15T05:43:03.583Z,1.10
2023-03-15T05:45:51.703Z,1.00
2023-03-15T05:48:40.479Z,1.10
2023-03-15T05:51:31.228Z,1.10
2023-03-15T05:54:13.363Z,1.20
2023-03-15T05:57:08.574Z,1.20
2023-03-15T05:59:55.153Z,1.30
2023-03-15T06:02:41.310Z,1.30
2023-03-15T06:05:30.645Z,1.40
2023-03-15T06:08:02.222Z,1.50
2023-03-15T06:10:29.524Z,1.50
2023-03-15T06:12:59.889Z,1.50
2023-03-15T06:15:27.289Z,1.50
2023-03-15T06:17:55.797Z,1.50
2023-03-15T06:20:23.030Z,1.60
2023-03-15T06:22:51.685Z,1.60
2023-03-15T06:25:30.652Z,1.60
2023-03-15T06:27:58.805Z,1.60
2023-03-15T06:30:26.556Z,1.60
2023-03-15T06:32:57.176Z,1.60
2023-03-15T06:35:24.552Z,1.60
2023-03-15T06:37:53.160Z,1.70
2023-03-15T06:40:20.511Z,1.60
2023-03-15T06:42:48.859Z,1.70
2023-03-15T06:45:18.282Z,1.70
2023-03-15T06:47:47.093Z,1.60
2023-03-15T06:50:15.896Z,1.70
2023-03-15T06:52:43.096Z,1.80
2023-03-15T06:55:17.069Z,1.90
2023-03-15T06:57:45.590Z,1.90
2023-03-15T07:00:14.198Z,2.00
2023-03-15T07:02:41.499Z,2.00
2023-03-15T07:05:09.671Z,2.10
2023-03-15T07:07:36.986Z,2.20
2023-03-15T07:10:05.101Z,2.20
2023-03-15T07:12:33.698Z,2.20
2023-03-15T07:15:00.974Z,2.30
2023-03-15T07:17:28.256Z,2.30
2023-03-15T07:19:56.819Z,2.30
2023-03-15T07:22:24.538Z,2.40
2023-03-15T07:24:51.820Z,2.50
2023-03-15T07:27:19.716Z,2.50
2023-03-15T07:29:48.651Z,2.60
2023-03-15T07:32:15.918Z,2.70
2023-03-15T07:34:43.162Z,2.80
2023-03-15T07:37:10.726Z,2.80
2023-03-15T07:39:37.981Z,2.80
2023-03-15T07:42:07.222Z,2.90
2023-03-15T07:44:40.756Z,3.00
2023-03-15T07:47:09.838Z,2.90
2023-03-15T07:49:37.054Z,3.00
2023-03-15T07:52:04.765Z,3.00
2023-03-15T07:54:34.264Z,3.00
2023-03-15T07:57:01.478Z,3.00
2023-03-15T07:59:28.733Z,3.20
2023-03-15T08:01:56.125Z,3.20
2023-03-15T08:04:24.661Z,3.20
2023-03-15T08:06:51.873Z,3.20
2023-03-15T08:09:19.082Z,3.30
2023-03-15T08:11:46.273Z,3.40
2023-03-15T08:14:13.574Z,3.50
2023-03-15T08:16:40.799Z,3.50
2023-03-15T08:19:09.131Z,3.50
2023-03-15T08:21:37.852Z,3.40
2023-03-15T08:24:05.624Z,3.50
2023-03-15T08:26:32.858Z,3.50
2023-03-15T08:29:00.073Z,3.60
2023-03-15T08:31:27.305Z,3.60
2023-03-15T08:33:54.530Z,3.60
2023-03-15T08:36:21.862Z,3.60
2023-03-15T08:38:51.084Z,3.70
2023-03-15T08:41:18.306Z,3.80
2023-03-15T08:43:45.481Z,3.80
2023-03-15T08:46:12.877Z,3.80
2023-03-15T08:48:40.068Z,3.80
2023-03-15T08:51:08.885Z,3.80
2023-03-15T08:53:37.614Z,3.80
2023-03-15T08:56:06.346Z,3.80
2023-03-15T08:58:34.453Z,3.90
2023-03-15T09:01:01.806Z,3.80
2023-03-15T09:03:28.967Z,3.70
2023-03-15T09:05:57.460Z,3.80
2023-03-15T09:08:25.219Z,3.80
2023-03-15T09:10:54.789Z,3.80
2023-03-15T09:13:23.568Z,3.80
2023-03-15T09:15:51.256Z,3.70
2023-03-15T09:18:18.782Z,3.80
2023-03-15T09:20:46.759Z,3.90
2023-03-15T09:23:14.294Z,3.90
2023-03-15T09:25:41.641Z,3.90
2023-03-15T09:28:11.412Z,4.00
2023-03-15T09:30:41.445Z,4.00
2023-03-15T09:33:09.480Z,4.20
2023-03-15T09:35:36.934Z,4.40
2023-03-15T09:38:04.362Z,4.50
2023-03-15T09:40:33.404Z,4.60
2023-03-15T09:43:13.988Z,4.50
2023-03-15T09:45:55.390Z,4.70
2023-03-15T09:48:28.042Z,4.70
2023-03-15T09:51:01.246Z,4.70
2023-03-15T09:53:32.948Z,4.80
2023-03-15T09:56:00.272Z,4.70
2023-03-15T09:58:32.673Z,4.70
2023-03-15T10:01:04.326Z,4.80
2023-03-15T10:03:38.192Z,4.60
2023-03-15T10:06:12.464Z,4.60
2023-03-15T10:08:39.640Z,4.50
2023-03-15T10:11:13.979Z,4.50
2023-03-15T10:13:58.227Z,4.60
2023-03-15T10:16:36.308Z,4.60
2023-03-15T10:19:13.782Z,4.80
2023-03-15T10:21:49.436Z,5.00
2023-03-15T10:24:19.730Z,5.10
2023-03-15T10:26:49.470Z,5.20
2023-03-15T10:29:19.748Z,5.20
2023-03-15T10:31:48.627Z,5.40
2023-03-15T10:34:16.643Z,5.50
2023-03-15T10:36:45.678Z,5.60
2023-03-15T10:39:13.049Z,5.70
2023-03-15T10:41:42.307Z,5.80
2023-03-15T10:44:13.712Z,6.00
2023-03-15T10:46:41.112Z,6.40
2023-03-15T10:49:12.178Z,6.80
2023-03-15T10:51:43.261Z,7.30
2023-03-15T10:54:16.488Z,7.70
2023-03-15T10:56:47.404Z,8.10
2023-03-15T10:59:17.267Z,8.50
2023-03-15T11:01:48.222Z,8.70
2023-03-15T11:04:20.097Z,8.80
2023-03-15T11:06:49.332Z,8.70
2023-03-15T11:09:19.346Z,8.60
2023-03-15T11:11:53.607Z,8.60
2023-03-15T11:14:21.470Z,8.60
2023-03-15T11:16:51.436Z,8.40
2023-03-15T11:19:22.933Z,8.50
2023-03-15T11:21:51.609Z,8.40
2023-03-15T11:24:24.783Z,8.50
2023-03-15T11:26:54.963Z,8.60
2023-03-15T11:29:25.387Z,8.90
2023-03-15T11:31:53.670Z,9.20
2023-03-15T11:34:42.112Z,9.60
2023-03-15T11:37:18.229Z,9.90
2023-03-15T11:39:53.752Z,10.10
2023-03-15T11:42:28.316Z,10.70
2023-03-15T11:44:58.541Z,11.10
2023-03-15T11:47:35.927Z,11.30
2023-03-15T11:50:05.227Z,11.70
2023-03-15T11:52:32.647Z,11.70
2023-03-15T11:55:01.714Z,12.00
2023-03-15T11:57:45.471Z,12.40
2023-03-15T12:00:45.421Z,12.70
2023-03-15T12:03:37.779Z,12.80
2023-03-15T12:06:25.311Z,13.10
2023-03-15T12:08:54.210Z,13.40
2023-03-15T12:11:39.992Z,13.30
2023-03-15T12:14:25.349Z,13.20
2023-03-15T12:17:23.032Z,13.20
2023-03-15T12:19:58.210Z,12.90
2023-03-15T12:22:32.884Z,12.60
2023-03-15T12:25:08.813Z,12.40
2023-03-15T12:27:38.904Z,12.40
2023-03-15T12:30:15.030Z,12.60
2023-03-15T12:32:49.162Z,12.50
2023-03-15T12:35:20.008Z,12.50
2023-03-15T12:37:50.942Z,12.80
2023-03-15T12:40:41.010Z,12.90
2023-03-15T12:43:12.002Z,13.10
2023-03-15T12:45:43.557Z,13.50
2023-03-15T12:48:21.993Z,13.60
2023-03-15T12:50:53.069Z,13.80
2023-03-15T12:53:27.747Z,14.10
2023-03-15T12:56:02.870Z,14.20
2023-03-15T12:58:37.427Z,14.20
2023-03-15T13:01:06.475Z,13.90
2023-03-15T13:03:36.028Z,13.70
2023-03-15T13:06:08.584Z,13.50
2023-03-15T13:08:46.089Z,13.40
2023-03-15T13:11:20.567Z,13.00
2023-03-15T13:14:02.371Z,12.90
2023-03-15T13:16:36.496Z,13.20
2023-03-15T13:19:14.822Z,13.40
2023-03-15T13:22:05.116Z,13.50
2023-03-15T13:24:43.203Z,13.50
2023-03-15T13:27:19.791Z,13.70
2023-03-15T13:29:47.248Z,14.00
2023-03-15T13:32:17.270Z,14.30
2023-03-15T13:34:46.417Z,14.60
2023-03-15T13:37:16.512Z,14.60
2023-03-15T13:39:56.201Z,14.90
2023-03-15T13:42:24.629Z,14.90
2023-03-15T13:45:12.264Z,14.70
2023-03-15T13:47:41.243Z,14.70
2023-03-15T13:50:13.474Z,14.50
2023-03-15T13:52:42.130Z,14.20
2023-03-15T13:55:13.376Z,14.10
2023-03-15T13:57:41.238Z,13.80
2023-03-15T14:00:13.317Z,13.40
2023-03-15T14:02:47.154Z,12.60
2023-03-15T14:05:18.090Z,12.10
2023-03-15T14:07:48.478Z,11.70
2023-03-15T14:10:27.798Z,11.60
2023-03-15T14:12:56.270Z,11.30
2023-03-15T14:15:26.453Z,11.40
2023-03-15T14:18:00.299Z,11.40
2023-03-15T14:20:33.522Z,11.60
2023-03-15T14:23:02.545Z,11.80
2023-03-15T14:25:34.520Z,12.20
2023-03-15T14:28:02.542Z,12.70
2023-03-15T14:30:32.382Z,13.10
2023-03-15T14:33:04.637Z,13.20
2023-03-15T14:35:41.702Z,13.60
2023-03-15T14:38:15.672Z,14.00
2023-03-15T14:40:44.277Z,14.20
2023-03-15T14:43:11.942Z,14.40
2023-03-15T14:45:41.872Z,14.50
2023-03-15T14:48:14.536Z,14.70
2023-03-15T14:50:43.767Z,14.60
2023-03-15T14:53:16.122Z,14.90
2023-03-15T14:55:44.692Z,14.90
2023-03-15T14:58:13.576Z,15.10
2023-03-15T15:00:41.480Z,15.10
2023-03-15T15:03:18.204Z,14.90
2023-03-15T15:05:46.252Z,14.90
2023-03-15T15:08:15.666Z,15.00
2023-03-15T15:10:46.230Z,14.60
2023-03-15T15:13:17.410Z,14.60
2023-03-15T15:15:55.030Z,14.80
2023-03-15T15:18:24.137Z,14.80
2023-03-15T15:20:55.516Z,14.30
2023-03-15T15:23:26.177Z,14.00
2023-03-15T15:25:57.551Z,13.90
2023-03-15T15:28:34.658Z,13.70
2023-03-15T15:31:02.383Z,13.50
2023-03-15T15:33:29.651Z,13.40
2023-03-15T15:35:57.943Z,13.20
2023-03-15T15:38:38.409Z,12.70
2023-03-15T15:41:13.317Z,12.30
2023-03-15T15:43:40.786Z,11.90
2023-03-15T15:46:10.154Z,11.30
2023-03-15T15:48:37.394Z,11.00
2023-03-15T15:51:16.629Z,11.10
2023-03-15T15:53:43.881Z,10.80
2023-03-15T15:56:12.663Z,10.60
2023-03-15T15:58:41.252Z,10.70
2023-03-15T16:01:11.891Z,10.60
2023-03-15T16:03:39.144Z,10.50
2023-03-15T16:06:07.001Z,10.30
2023-03-15T16:08:38.308Z,10.20
2023-03-15T16:11:06.328Z,9.90
2023-03-15T16:13:35.206Z,9.60
2023-03-15T16:16:02.448Z,9.40
2023-03-15T16:18:29.737Z,9.00
2023-03-15T16:20:56.969Z,8.90
2023-03-15T16:23:25.469Z,8.50
2023-03-15T16:25:55.642Z,8.00
2023-03-15T16:28:23.764Z,7.70
2023-03-15T16:30:52.327Z,7.40
2023-03-15T16:33:21.532Z,7.30
2023-03-15T16:35:50.200Z,7.40
2023-03-15T16:38:24.462Z,7.60
2023-03-15T16:40:53.394Z,7.60
2023-03-15T16:43:20.721Z,7.70
2023-03-15T16:45:48.712Z,7.80
2023-03-15T16:48:17.345Z,7.80
2023-03-15T16:50:44.810Z,7.80
2023-03-15T16:53:13.241Z,7.80
2023-03-15T16:55:40.658Z,7.70
2023-03-15T16:58:16.410Z,7.50
2023-03-15T17:00:48.042Z,7.40
2023-03-15T17:03:17.532Z,7.20
2023-03-15T17:05:46.886Z,7.10
2023-03-15T17:08:17.129Z,7.10
2023-03-15T17:10:44.668Z,6.90
2023-03-15T17:13:14.540Z,6.80
2023-03-15T17:15:42.566Z,6.60
2023-03-15T17:18:16.402Z,6.50
2023-03-15T17:20:45.692Z,6.30
2023-03-15T17:23:13.035Z,6.10
2023-03-15T17:25:41.244Z,6.00
2023-03-15T17:28:08.728Z,6.00
2023-03-15T17:30:37.142Z,6.00
2023-03-15T17:33:05.057Z,5.80
2023-03-15T17:35:35.644Z,5.80
2023-03-15T17:38:06.500Z,5.80
2023-03-15T17:40:35.685Z,5.70
2023-03-15T17:43:04.340Z,5.70
2023-03-15T17:45:34.388Z,5.70
2023-03-15T17:48:02.419Z,5.60
2023-03-15T17:50:31.710Z,5.50
2023-03-15T17:53:02.045Z,5.30
2023-03-15T17:55:34.767Z,5.30
2023-03-15T17:58:02.908Z,5.20
2023-03-15T18:00:32.586Z,5.20
2023-03-15T18:03:00.872Z,5.10
2023-03-15T18:05:29.250Z,5.00
2023-03-15T18:07:59.773Z,5.00
2023-03-15T18:10:34.472Z,4.80
2023-03-15T18:13:02.013Z,4.80
2023-03-15T18:15:29.282Z,4.80
2023-03-15T18:17:56.495Z,4.80
2023-03-15T18:20:24.181Z,4.70
2023-03-15T18:22:52.151Z,4.70
2023-03-15T18:25:21.442Z,4.70
2023-03-15T18:27:50.049Z,4.70
2023-03-15T18:30:19.890Z,4.70
2023-03-15T18:32:47.245Z,4.70
2023-03-15T18:35:16.843Z,4.70
2023-03-15T18:37:44.383Z,4.60
2023-03-15T18:40:13.687Z,4.60
2023-03-15T18:42:41.904Z,4.60
2023-03-15T18:45:18.034Z,4.60
2023-03-15T18:47:45.854Z,4.50
2023-03-15T18:50:14.227Z,4.50
2023-03-15T18:52:41.731Z,4.50
2023-03-15T18:55:11.454Z,4.40
2023-03-15T18:57:41.570Z,4.30
2023-03-15T19:00:13.465Z,4.20
2023-03-15T19:02:41.002Z,4.20
2023-03-15T19:05:09.334Z,4.20
2023-03-15T19:07:37.599Z,4.10
2023-03-15T19:10:06.130Z,4.20
2023-03-15T19:12:33.770Z,4.10
2023-03-15T19:15:00.999Z,4.10
2023-03-15T19:17:29.657Z,4.10
2023-03-15T19:19:56.903Z,4.10
2023-03-15T19:22:24.193Z,4.20
2023-03-15T19:24:51.411Z,4.20
2023-03-15T19:27:18.668Z,4.20
2023-03-15T19:29:45.895Z,4.10
2023-03-15T19:32:13.281Z,4.10
2023-03-15T19:34:41.778Z,4.10
2023-03-15T19:37:09.501Z,4.10
2023-03-15T19:39:36.703Z,4.00
2023-03-15T19:42:04.365Z,4.00
2023-03-15T19:44:32.234Z,4.00
2023-03-15T19:46:59.425Z,3.90
2023-03-15T19:49:26.661Z,3.90
2023-03-15T19:51:55.205Z,3.90
2023-03-15T19:54:22.543Z,3.90
2023-03-15T19:56:49.776Z,3.80
2023-03-15T19:59:17.009Z,3.80
2023-03-15T20:01:44.236Z,3.80
2023-03-15T20:04:11.828Z,3.80
2023-03-15T20:06:39.177Z,3.80
2023-03-15T20:09:07.961Z,3.70
2023-03-15T20:11:35.175Z,3.70
2023-03-15T20:14:02.406Z,3.70
2023-03-15T20:16:29.666Z,3.70
2023-03-15T20:18:56.886Z,3.70
2023-03-15T20:21:24.189Z,3.60
2023-03-15T20:23:51.531Z,3.60
2023-03-15T20:26:21.267Z,3.60
2023-03-15T20:28:48.469Z,3.60
2023-03-15T20:31:18.110Z,3.50
2023-03-15T20:33:49.250Z,3.50
2023-03-15T20:36:16.964Z,3.50
2023-03-15T20:38:44.236Z,3.50
2023-03-15T20:41:14.551Z,3.40
2023-03-15T20:43:43.075Z,3.40
2023-03-15T20:46:12.141Z,3.30
2023-03-15T20:48:39.353Z,3.30
2023-03-15T20:51:06.705Z,3.30
2023-03-15T20:53:35.797Z,3.30
2023-03-15T20:56:04.781Z,3.30
2023-03-15T20:58:32.589Z,3.30
2023-03-15T21:01:06.262Z,3.30
2023-03-15T21:03:35.153Z,3.30
2023-03-15T21:06:04.366Z,3.30
2023-03-15T21:08:32.372Z,3.20
2023-03-15T21:10:59.924Z,3.20
2023-03-15T21:13:27.440Z,3.20
2023-03-15T21:15:54.692Z,3.20
2023-03-15T21:18:24.388Z,3.20
2023-03-15T21:20:58.990Z,3.10
2023-03-15T21:23:27.882Z,3.10
2023-03-15T21:25:56.058Z,3.10
2023-03-15T21:28:23.725Z,3.00
2023-03-15T21:30:51.706Z,3.00
2023-03-15T21:33:19.207Z,3.00
2023-03-15T21:35:47.930Z,3.00
2023-03-15T21:38:15.714Z,2.90
2023-03-15T21:40:43.603Z,2.90
2023-03-15T21:43:11.112Z,2.90
2023-03-15T21:45:38.435Z,2.90
2023-03-15T21:48:06.134Z,2.90
2023-03-15T21:50:33.610Z,2.90
2023-03-15T21:53:03.055Z,2.80
2023-03-15T21:55:33.534Z,2.90
2023-03-15T21:58:01.889Z,2.90
2023-03-15T22:00:29.803Z,2.90
2023-03-15T22:02:57.272Z,2.80
2023-03-15T22:05:24.701Z,2.80
2023-03-15T22:07:52.165Z,2.80
2023-03-15T22:10:22.055Z,2.80
2023-03-15T22:12:49.318Z,2.80
2023-03-15T22:15:16.704Z,2.70
2023-03-15T22:17:45.034Z,2.70
2023-03-15T22:20:16.670Z,2.70
2023-03-15T22:22:44.628Z,2.60
2023-03-15T22:25:11.888Z,2.60
2023-03-15T22:27:41.684Z,2.60
2023-03-15T22:30:10.528Z,2.60
2023-03-15T22:32:37.752Z,2.50
2023-03-15T22:35:05.934Z,2.50
2023-03-15T22:37:33.958Z,2.50
2023-03-15T22:40:01.181Z,2.40
2023-03-15T22:42:28.352Z,2.40
2023-03-15T22:44:56.978Z,2.40
2023-03-15T22:47:24.155Z,2.30
2023-03-15T22:49:52.369Z,2.20
2023-03-15T22:52:19.580Z,2.20
2023-03-15T22:54:46.904Z,2.20
2023-03-15T22:57:14.084Z,2.20
2023-03-15T22:59:41.264Z,2.10
2023-03-15T23:02:12.411Z,2.10
2023-03-15T23:04:39.957Z,2.20
2023-03-15T23:07:07.384Z,2.20
2023-03-15T23:09:34.611Z,2.10
2023-03-15T23:12:01.891Z,2.10
2023-03-15T23:14:29.347Z,2.10
2023-03-15T23:16:56.590Z,2.20
2023-03-15T23:19:25.218Z,2.20
2023-03-15T23:21:52.433Z,2.10
2023-03-15T23:24:19.834Z,2.10
2023-03-15T23:26:47.016Z,2.10
2023-03-15T23:29:14.215Z,2.10
2023-03-15T23:31:41.988Z,2.10
2023-03-15T23:34:09.534Z,2.10
2023-03-15T23:36:38.100Z,2.10
2023-03-15T23:39:05.478Z,2.10
2023-03-15T23:41:32.949Z,2.10
2023-03-15T23:44:00.183Z,2.10
2023-03-15T23:46:27.462Z,2.00
2023-03-15T23:48:54.885Z,2.00
2023-03-15T23:51:22.225Z,2.00
2023-03-15T23:53:50.804Z,2.00
2023-03-15T23:56:18.033Z,2.00
2023-03-15T23:58:45.249Z,2.00
