createdAt,value
2019-06-01T00:00:10.271Z,84.234619
2019-06-01T00:00:58.550Z,84.130859
2019-06-01T00:01:57.575Z,84.130859
2019-06-01T00:02:57.727Z,84.130859
2019-06-01T00:03:57.840Z,84.234619
2019-06-01T00:04:57.851Z,84.234619
2019-06-01T00:05:57.967Z,84.130859
2019-06-01T00:06:58.045Z,84.173584
2019-06-01T00:07:58.149Z,84.173584
2019-06-01T00:08:58.249Z,84.375
2019-06-01T00:09:58.357Z,84.375
2019-06-01T00:10:58.473Z,84.47876
2019-06-01T00:11:58.575Z,84.47876
2019-06-01T00:12:58.659Z,84.58252
2019-06-01T00:13:58.736Z,84.680176
2019-06-01T00:14:58.835Z,84.680176
2019-06-01T00:15:58.914Z,84.680176
2019-06-01T00:16:58.979Z,84.783936
2019-06-01T00:17:59.044Z,84.783936
2019-06-01T00:18:59.122Z,84.881592
2019-06-01T00:20:00.274Z,84.783936
2019-06-01T00:20:59.345Z,84.680176
2019-06-01T00:21:59.415Z,84.783936
2019-06-01T00:22:59.551Z,84.985352
2019-06-01T00:23:59.665Z,85.028076
2019-06-01T00:24:59.745Z,85.125732
2019-06-01T00:25:59.792Z,85.229492
2019-06-01T00:26:59.868Z,85.333252
2019-06-01T00:27:59.939Z,85.333252
2019-06-01T00:29:00.010Z,85.430908
2019-06-01T00:30:00.097Z,85.333252
2019-06-01T00:31:01.157Z,85.333252
2019-06-01T00:32:01.228Z,85.430908
2019-06-01T00:33:00.300Z,85.430908
2019-06-01T00:34:00.406Z,85.430908
2019-06-01T00:35:00.555Z,85.430908
2019-06-01T00:36:00.643Z,85.430908
2019-06-01T00:37:00.713Z,85.430908
2019-06-01T00:38:00.861Z,85.430908
2019-06-01T00:39:00.992Z,85.430908
2019-06-01T00:40:01.181Z,85.430908
2019-06-01T00:41:01.245Z,85.430908
2019-06-01T00:42:01.311Z,85.534668
2019-06-01T00:43:01.380Z,85.736084
2019-06-01T00:44:01.441Z,85.839844
2019-06-01T00:45:01.648Z,85.980225
2019-06-01T00:46:01.684Z,85.980225
2019-06-01T00:47:01.717Z,85.980225
2019-06-01T00:48:02.819Z,85.980225
2019-06-01T00:49:01.882Z,85.980225
2019-06-01T00:50:01.979Z,85.980225
2019-06-01T00:51:02.051Z,85.980225
2019-06-01T00:52:02.092Z,85.980225
2019-06-01T00:53:02.177Z,86.083984
2019-06-01T00:54:02.244Z,85.980225
2019-06-01T00:55:02.333Z,86.083984
2019-06-01T00:56:02.393Z,86.187744
2019-06-01T00:57:02.456Z,86.083984
2019-06-01T00:58:02.525Z,86.083984
2019-06-01T00:59:02.575Z,86.187744
2019-06-01T01:00:02.782Z,86.187744
2019-06-01T01:01:02.832Z,86.187744
2019-06-01T01:02:02.897Z,86.2854
2019-06-01T01:03:02.965Z,86.38916
2019-06-01T01:04:03.031Z,86.2854
2019-06-01T01:05:04.118Z,86.2854
2019-06-01T01:06:03.220Z,86.2854
2019-06-01T01:07:03.345Z,86.2854
2019-06-01T01:08:03.367Z,86.2854
2019-06-01T01:09:03.456Z,86.2854
2019-06-01T01:10:03.553Z,86.328125
2019-06-01T01:11:03.654Z,86.431885
2019-06-01T01:12:03.721Z,86.529541
2019-06-01T01:13:03.785Z,86.529541
2019-06-01T01:14:03.854Z,86.529541
2019-06-01T01:15:03.930Z,86.737061
2019-06-01T01:16:04.025Z,86.938477
2019-06-01T01:17:04.109Z,86.938477
2019-06-01T01:18:04.161Z,87.042236
2019-06-01T01:19:04.226Z,87.042236
2019-06-01T01:20:04.292Z,86.938477
2019-06-01T01:21:04.383Z,86.938477
2019-06-01T01:22:04.452Z,86.938477
2019-06-01T01:23:04.517Z,87.042236
2019-06-01T01:24:04.576Z,86.938477
2019-06-01T01:25:04.653Z,86.938477
2019-06-01T01:26:04.827Z,86.938477
2019-06-01T01:27:04.832Z,86.938477
2019-06-01T01:28:04.905Z,86.834717
2019-06-01T01:29:04.969Z,86.938477
2019-06-01T01:30:05.026Z,86.981201
2019-06-01T01:31:13.075Z,87.078857
2019-06-01T01:32:05.176Z,87.078857
2019-06-01T01:33:05.239Z,87.078857
2019-06-01T01:34:05.311Z,87.078857
2019-06-01T01:35:05.443Z,87.078857
2019-06-01T01:36:05.532Z,87.182617
2019-06-01T01:37:05.593Z,87.182617
2019-06-01T01:38:05.660Z,87.078857
2019-06-01T01:39:05.729Z,86.981201
2019-06-01T01:40:05.823Z,86.981201
2019-06-01T01:41:05.925Z,86.981201
2019-06-01T01:42:06.019Z,87.078857
2019-06-01T01:43:06.087Z,87.078857
2019-06-01T01:44:06.142Z,87.182617
2019-06-01T01:45:06.207Z,87.286377
2019-06-01T01:46:06.275Z,87.487793
2019-06-01T01:47:06.380Z,87.384033
2019-06-01T01:48:06.438Z,87.384033
2019-06-01T01:49:06.495Z,87.286377
2019-06-01T01:50:06.585Z,87.286377
2019-06-01T01:51:06.645Z,87.286377
2019-06-01T01:52:06.735Z,87.286377
2019-06-01T01:53:06.794Z,87.286377
2019-06-01T01:54:06.854Z,87.182617
2019-06-01T01:55:06.921Z,87.182617
2019-06-01T01:56:06.990Z,87.286377
2019-06-01T01:57:07.276Z,87.286377
2019-06-01T01:58:07.131Z,87.322998
2019-06-01T01:59:07.196Z,87.322998
2019-06-01T02:00:07.254Z,87.322998
2019-06-01T02:01:21.166Z,87.426758
2019-06-01T02:02:07.359Z,87.322998
2019-06-01T02:03:07.455Z,87.322998
2019-06-01T02:04:08.505Z,87.322998
2019-06-01T02:05:07.664Z,87.426758
2019-06-01T02:06:07.733Z,87.426758
2019-06-01T02:07:07.807Z,87.426758
2019-06-01T02:08:07.916Z,87.530518
2019-06-01T02:09:07.967Z,87.530518
2019-06-01T02:10:08.043Z,87.530518
2019-06-01T02:11:08.104Z,87.628174
2019-06-01T02:12:08.193Z,87.628174
2019-06-01T02:13:08.309Z,87.628174
2019-06-01T02:14:08.371Z,87.731934
2019-06-01T02:15:08.446Z,87.731934
2019-06-01T02:16:08.521Z,87.731934
2019-06-01T02:17:08.575Z,87.731934
2019-06-01T02:18:09.666Z,87.731934
2019-06-01T02:19:08.760Z,87.835693
2019-06-01T02:20:08.833Z,87.731934
2019-06-01T02:21:08.896Z,87.835693
2019-06-01T02:22:08.966Z,87.835693
2019-06-01T02:23:09.068Z,87.939453
2019-06-01T02:24:09.122Z,87.939453
2019-06-01T02:25:09.178Z,87.939453
2019-06-01T02:26:09.239Z,87.976074
2019-06-01T02:27:09.302Z,87.976074
2019-06-01T02:28:09.383Z,87.976074
2019-06-01T02:29:09.448Z,87.976074
2019-06-01T02:30:09.503Z,87.976074
2019-06-01T02:31:09.549Z,87.976074
2019-06-01T02:32:09.618Z,87.976074
2019-06-01T02:33:09.699Z,87.976074
2019-06-01T02:34:09.753Z,87.976074
2019-06-01T02:35:09.802Z,87.976074
2019-06-01T02:36:09.863Z,88.079834
2019-06-01T02:37:09.912Z,88.079834
2019-06-01T02:38:10.027Z,88.079834
2019-06-01T02:39:10.093Z,88.183594
2019-06-01T02:40:10.149Z,88.183594
2019-06-01T02:41:10.208Z,88.28125
2019-06-01T02:42:10.275Z,88.28125
2019-06-01T02:43:10.479Z,88.38501
2019-06-01T02:44:10.430Z,88.28125
2019-06-01T02:45:10.497Z,88.28125
2019-06-01T02:46:10.559Z,88.28125
2019-06-01T02:47:10.618Z,88.38501
2019-06-01T02:48:10.675Z,88.38501
2019-06-01T02:49:10.783Z,88.38501
2019-06-01T02:50:10.841Z,88.38501
2019-06-01T02:51:10.897Z,88.48877
2019-06-01T02:52:10.959Z,88.48877
2019-06-01T02:53:11.025Z,88.48877
2019-06-01T02:54:11.118Z,88.48877
2019-06-01T02:55:11.186Z,88.48877
2019-06-01T02:56:11.214Z,88.592529
2019-06-01T02:57:11.291Z,88.73291
2019-06-01T02:58:11.372Z,88.793945
2019-06-01T02:59:11.472Z,88.793945
2019-06-01T03:00:11.546Z,88.83667
2019-06-01T03:01:11.614Z,88.83667
2019-06-01T03:02:14.083Z,88.83667
2019-06-01T03:03:11.751Z,88.83667
2019-06-01T03:04:11.867Z,88.934326
2019-06-01T03:05:11.929Z,88.934326
2019-06-01T03:06:12.004Z,88.934326
2019-06-01T03:07:12.086Z,88.934326
2019-06-01T03:08:12.131Z,88.934326
2019-06-01T03:09:12.204Z,88.934326
2019-06-01T03:10:12.279Z,88.934326
2019-06-01T03:11:12.357Z,89.038086
2019-06-01T03:12:12.424Z,89.141846
2019-06-01T03:13:12.504Z,89.141846
2019-06-01T03:14:12.613Z,89.141846
2019-06-01T03:15:12.657Z,89.141846
2019-06-01T03:16:12.716Z,89.245605
2019-06-01T03:17:12.776Z,89.245605
2019-06-01T03:18:12.825Z,89.245605
2019-06-01T03:19:12.925Z,89.245605
2019-06-01T03:20:12.931Z,89.245605
2019-06-01T03:21:13.089Z,89.245605
2019-06-01T03:22:13.243Z,89.245605
2019-06-01T03:23:13.243Z,89.245605
2019-06-01T03:24:13.550Z,89.343262
2019-06-01T03:25:13.391Z,89.447021
2019-06-01T03:26:13.393Z,89.447021
2019-06-01T03:27:13.525Z,89.447021
2019-06-01T03:28:13.510Z,89.447021
2019-06-01T03:29:13.566Z,89.447021
2019-06-01T03:30:15.549Z,89.447021
2019-06-01T03:31:13.707Z,89.447021
2019-06-01T03:32:28.817Z,89.447021
2019-06-01T03:33:14.441Z,89.447021
2019-06-01T03:34:14.132Z,89.447021
2019-06-01T03:35:13.915Z,89.404297
2019-06-01T03:36:13.903Z,89.508057
2019-06-01T03:37:13.913Z,89.404297
2019-06-01T03:38:13.917Z,89.404297
2019-06-01T03:39:13.922Z,89.508057
2019-06-01T03:40:23.375Z,89.508057
2019-06-01T03:41:13.970Z,89.508057
2019-06-01T03:42:13.984Z,89.404297
2019-06-01T03:43:14.004Z,89.404297
2019-06-01T03:44:14.093Z,89.508057
2019-06-01T03:45:14.169Z,89.611816
2019-06-01T03:46:14.154Z,89.709473
2019-06-01T03:47:14.196Z,89.813232
2019-06-01T03:48:15.238Z,89.813232
2019-06-01T03:49:14.238Z,89.813232
2019-06-01T03:50:14.327Z,89.813232
2019-06-01T03:51:14.382Z,89.813232
2019-06-01T03:52:14.424Z,89.813232
2019-06-01T03:53:14.428Z,89.666748
2019-06-01T03:54:14.424Z,89.770508
2019-06-01T03:55:14.636Z,89.770508
2019-06-01T03:56:14.672Z,89.666748
2019-06-01T03:57:14.673Z,89.666748
2019-06-01T03:58:14.691Z,89.666748
2019-06-01T03:59:14.720Z,89.666748
2019-06-01T04:00:14.741Z,89.770508
2019-06-01T04:01:14.742Z,89.831543
2019-06-01T04:02:14.764Z,89.831543
2019-06-01T04:03:14.770Z,89.935303
2019-06-01T04:04:14.777Z,89.935303
2019-06-01T04:05:14.836Z,89.935303
2019-06-01T04:06:14.836Z,89.935303
2019-06-01T04:07:14.835Z,89.935303
2019-06-01T04:08:14.861Z,89.935303
2019-06-01T04:09:14.868Z,89.935303
2019-06-01T04:10:14.970Z,89.935303
2019-06-01T04:11:14.921Z,89.935303
2019-06-01T04:12:14.935Z,89.935303
2019-06-01T04:13:14.950Z,89.831543
2019-06-01T04:14:15.009Z,89.892578
2019-06-01T04:15:16.775Z,89.788818
2019-06-01T04:16:15.118Z,89.788818
2019-06-01T04:17:15.130Z,89.892578
2019-06-01T04:18:15.145Z,89.892578
2019-06-01T04:19:15.199Z,89.892578
2019-06-01T04:20:15.307Z,89.892578
2019-06-01T04:21:15.428Z,89.892578
2019-06-01T04:22:15.472Z,89.892578
2019-06-01T04:23:15.511Z,89.849854
2019-06-01T04:24:15.574Z,89.849854
2019-06-01T04:25:15.591Z,89.849854
2019-06-01T04:26:15.707Z,89.849854
2019-06-01T04:27:15.687Z,89.746094
2019-06-01T04:28:15.741Z,89.746094
2019-06-01T04:29:15.760Z,89.746094
2019-06-01T04:30:15.825Z,89.746094
2019-06-01T04:31:15.879Z,89.642334
2019-06-01T04:32:15.994Z,89.605713
2019-06-01T04:33:16.038Z,89.501953
2019-06-01T04:34:16.088Z,89.398193
2019-06-01T04:35:16.106Z,89.501953
2019-06-01T04:36:16.148Z,89.501953
2019-06-01T04:37:16.550Z,89.398193
2019-06-01T04:38:16.333Z,89.398193
2019-06-01T04:39:16.991Z,89.398193
2019-06-01T04:40:16.346Z,89.300537
2019-06-01T04:41:16.371Z,89.154053
2019-06-01T04:42:16.406Z,89.154053
2019-06-01T04:43:16.406Z,89.050293
2019-06-01T04:44:18.244Z,88.952637
2019-06-01T04:45:16.448Z,88.848877
2019-06-01T04:46:16.489Z,88.745117
2019-06-01T04:47:16.500Z,88.647461
2019-06-01T04:48:16.568Z,88.543701
2019-06-01T04:49:16.588Z,88.098145
2019-06-01T04:50:16.610Z,87.994385
2019-06-01T04:51:16.660Z,87.890625
2019-06-01T04:52:16.650Z,87.792969
2019-06-01T04:53:17.643Z,87.689209
2019-06-01T04:54:16.649Z,87.445068
2019-06-01T04:55:16.652Z,87.445068
2019-06-01T04:56:16.717Z,87.042236
2019-06-01T04:57:16.742Z,86.938477
2019-06-01T04:58:16.735Z,87.042236
2019-06-01T04:59:16.793Z,87.139893
2019-06-01T05:00:25.598Z,86.999512
2019-06-01T05:01:16.891Z,86.895752
2019-06-01T05:02:16.945Z,86.798096
2019-06-01T05:03:16.997Z,86.694336
2019-06-01T05:04:17.116Z,86.590576
2019-06-01T05:05:17.211Z,86.590576
2019-06-01T05:06:17.310Z,86.38916
2019-06-01T05:07:17.354Z,86.38916
2019-06-01T05:08:17.430Z,86.2854
2019-06-01T05:09:17.519Z,86.187744
2019-06-01T05:10:17.637Z,86.047363
2019-06-01T05:11:17.677Z,86.047363
2019-06-01T05:12:17.744Z,85.943604
2019-06-01T05:13:17.836Z,85.839844
2019-06-01T05:14:17.868Z,85.742188
2019-06-01T05:15:17.901Z,85.742188
2019-06-01T05:16:17.925Z,85.742188
2019-06-01T05:17:18.003Z,85.595703
2019-06-01T05:18:19.576Z,85.595703
2019-06-01T05:19:18.093Z,85.595703
2019-06-01T05:20:18.104Z,85.595703
2019-06-01T05:21:18.156Z,85.595703
2019-06-01T05:22:18.192Z,85.595703
2019-06-01T05:23:18.268Z,85.595703
2019-06-01T05:24:18.270Z,85.498047
2019-06-01T05:25:18.272Z,85.595703
2019-06-01T05:26:18.274Z,85.498047
2019-06-01T05:27:18.451Z,85.253906
2019-06-01T05:28:18.503Z,85.05249
2019-06-01T05:29:18.529Z,85.150146
2019-06-01T05:30:18.524Z,85.05249
2019-06-01T05:31:23.382Z,84.94873
2019-06-01T05:32:18.859Z,84.405518
2019-06-01T05:33:33.199Z,84.405518
2019-06-01T05:34:18.852Z,84.301758
2019-06-01T05:35:18.869Z,83.996582
2019-06-01T05:36:18.898Z,83.856201
2019-06-01T05:37:18.909Z,83.959961
2019-06-01T05:38:18.931Z,83.453369
2019-06-01T05:39:18.951Z,83.148193
2019-06-01T05:40:19.732Z,83.007812
2019-06-01T05:41:19.882Z,83.007812
2019-06-01T05:42:19.118Z,82.501221
2019-06-01T05:43:21.181Z,82.397461
2019-06-01T05:44:19.412Z,81.652832
2019-06-01T05:45:19.302Z,80.944824
2019-06-01T05:46:19.126Z,81.311035
2019-06-01T05:47:19.147Z,81.311035
2019-06-01T05:48:24.701Z,81.414795
2019-06-01T05:49:19.212Z,81.713867
2019-06-01T05:50:19.293Z,81.005859
2019-06-01T05:51:20.159Z,80.096436
2019-06-01T05:52:19.240Z,80.26123
2019-06-01T05:53:19.857Z,79.956055
2019-06-01T05:54:19.355Z,79.754639
2019-06-01T05:55:19.379Z,78.808594
2019-06-01T05:56:19.419Z,78.204346
2019-06-01T05:57:19.709Z,78.808594
2019-06-01T05:58:19.824Z,77.294922
2019-06-01T05:59:19.484Z,77.801514
2019-06-01T06:00:19.493Z,77.966309
2019-06-01T06:01:19.762Z,78.265381
2019-06-01T06:02:19.669Z,78.063965
2019-06-01T06:03:22.242Z,78.063965
2019-06-01T06:04:19.679Z,77.563477
2019-06-01T06:05:19.664Z,77.862549
2019-06-01T06:06:19.964Z,77.862549
2019-06-01T06:07:19.848Z,78.063965
2019-06-01T06:08:20.154Z,78.265381
2019-06-01T06:09:19.957Z,77.825928
2019-06-01T06:10:20.106Z,77.319336
2019-06-01T06:11:20.849Z,75.939941
2019-06-01T06:12:21.503Z,73.852539
2019-06-01T06:13:21.278Z,72.570801
2019-06-01T06:14:20.928Z,70.361328
2019-06-01T06:15:20.182Z,68.585205
2019-06-01T06:16:20.840Z,66.815186
2019-06-01T06:17:21.631Z,65.350342
2019-06-01T06:18:20.255Z,64.978027
2019-06-01T06:19:21.920Z,66.345215
2019-06-01T06:20:20.314Z,67.211914
2019-06-01T06:21:20.364Z,68.75
2019-06-01T06:22:20.419Z,69.287109
2019-06-01T06:23:20.580Z,70.025635
2019-06-01T06:24:20.624Z,71.063232
2019-06-01T06:25:20.418Z,71.563721
2019-06-01T06:26:20.856Z,71.600342
2019-06-01T06:27:20.667Z,72.406006
2019-06-01T06:28:20.791Z,72.20459
2019-06-01T06:29:21.542Z,71.838379
2019-06-01T06:30:20.999Z,72.338867
2019-06-01T06:31:21.152Z,72.241211
2019-06-01T06:32:21.352Z,72.137451
2019-06-01T06:33:21.409Z,72.741699
2019-06-01T06:34:21.552Z,73.144531
2019-06-01T06:35:21.526Z,73.248291
2019-06-01T06:36:21.564Z,73.449707
2019-06-01T06:37:21.837Z,74.658203
2019-06-01T06:38:21.831Z,73.748779
2019-06-01T06:39:21.976Z,73.345947
2019-06-01T06:40:20.823Z,72.241211
2019-06-01T06:41:20.844Z,72.644043
2019-06-01T06:42:20.868Z,72.509766
2019-06-01T06:43:28.817Z,72.607422
2019-06-01T06:44:21.110Z,73.516846
2019-06-01T06:45:21.159Z,72.607422
2019-06-01T06:46:22.783Z,72.406006
2019-06-01T06:47:21.150Z,72.106934
2019-06-01T06:48:21.298Z,72.20459
2019-06-01T06:49:21.420Z,71.66748
2019-06-01T06:50:21.433Z,72.473145
2019-06-01T06:51:21.401Z,72.271729
2019-06-01T06:52:21.595Z,71.765137
2019-06-01T06:53:28.077Z,70.76416
2019-06-01T06:54:21.856Z,71.429443
2019-06-01T06:55:21.982Z,71.130371
2019-06-01T06:56:21.990Z,70.928955
2019-06-01T06:57:22.096Z,70.526123
2019-06-01T06:58:22.555Z,71.130371
2019-06-01T06:59:22.451Z,70.928955
2019-06-01T07:00:22.649Z,70.697021
2019-06-01T07:01:22.858Z,70.495605
2019-06-01T07:02:22.879Z,69.891357
2019-06-01T07:03:23.006Z,70.593262
2019-06-01T07:04:23.146Z,70.697021
2019-06-01T07:05:23.226Z,70.593262
2019-06-01T07:06:22.181Z,69.451904
2019-06-01T07:07:22.199Z,70.159912
2019-06-01T07:08:22.212Z,69.958496
2019-06-01T07:09:22.246Z,69.250488
2019-06-01T07:10:22.305Z,69.018555
2019-06-01T07:11:23.375Z,68.817139
2019-06-01T07:12:23.270Z,68.615723
2019-06-01T07:13:23.385Z,69.32373
2019-06-01T07:14:23.455Z,68.31665
2019-06-01T07:15:23.466Z,68.518066
2019-06-01T07:16:23.491Z,68.414307
2019-06-01T07:17:23.518Z,68.615723
2019-06-01T07:18:23.636Z,68.383789
2019-06-01T07:19:23.716Z,68.682861
2019-06-01T07:20:23.689Z,68.182373
2019-06-01T07:21:23.726Z,67.382812
2019-06-01T07:22:23.773Z,67.382812
2019-06-01T07:23:23.834Z,67.279053
2019-06-01T07:24:23.889Z,68.084717
2019-06-01T07:25:23.051Z,67.077637
2019-06-01T07:26:24.077Z,68.151855
2019-06-01T07:27:24.080Z,67.047119
2019-06-01T07:28:24.083Z,65.777588
2019-06-01T07:29:24.184Z,63.122559
2019-06-01T07:30:24.231Z,59.47876
2019-06-01T07:31:24.460Z,56.506348
2019-06-01T07:32:24.605Z,55.053711
2019-06-01T07:33:24.260Z,53.955078
2019-06-01T07:34:33.148Z,51.916504
2019-06-01T07:35:24.783Z,50.976562
2019-06-01T07:36:24.433Z,49.542236
2019-06-01T07:37:24.419Z,50.384521
2019-06-01T07:38:24.585Z,48.083496
2019-06-01T07:39:24.826Z,47.906494
2019-06-01T07:40:24.762Z,48.260498
2019-06-01T07:41:24.635Z,47.784424
2019-06-01T07:42:25.970Z,47.412109
2019-06-01T07:43:24.715Z,47.589111
2019-06-01T07:44:24.958Z,47.766113
2019-06-01T07:45:24.825Z,47.86377
2019-06-01T07:46:24.873Z,46.453857
2019-06-01T07:47:24.951Z,46.258545
2019-06-01T07:48:24.957Z,46.75293
2019-06-01T07:49:24.963Z,47.540283
2019-06-01T07:50:24.400Z,46.75293
2019-06-01T07:51:25.168Z,46.777344
2019-06-01T07:52:24.467Z,47.839355
2019-06-01T07:53:25.558Z,45.861816
2019-06-01T07:54:24.891Z,46.533203
2019-06-01T07:55:25.449Z,46.063232
2019-06-01T07:56:24.750Z,45.861816
2019-06-01T07:57:25.497Z,47.290039
2019-06-01T07:58:24.762Z,47.662354
2019-06-01T07:59:26.234Z,47.167969
2019-06-01T08:00:25.930Z,46.551514
2019-06-01T08:01:26.856Z,46.435547
2019-06-01T08:02:26.171Z,45.941162
2019-06-01T08:03:27.209Z,45.544434
2019-06-01T08:04:26.592Z,45.025635
2019-06-01T08:05:26.450Z,45.819092
2019-06-01T08:06:26.089Z,47.027588
2019-06-01T08:07:26.397Z,45.788574
2019-06-01T08:08:25.287Z,45.611572
2019-06-01T08:09:26.460Z,46.282959
2019-06-01T08:10:26.139Z,46.038818
2019-06-01T08:11:29.317Z,46.191406
2019-06-01T08:12:25.542Z,44.317627
2019-06-01T08:13:27.743Z,44.775391
2019-06-01T08:14:26.478Z,46.655273
2019-06-01T08:15:25.692Z,46.258545
2019-06-01T08:16:25.862Z,46.453857
2019-06-01T08:17:25.947Z,45.76416
2019-06-01T08:18:26.027Z,46.728516
2019-06-01T08:19:25.993Z,45.129395
2019-06-01T08:20:25.994Z,45.544434
2019-06-01T08:21:26.011Z,45.446777
2019-06-01T08:22:25.965Z,44.952393
2019-06-01T08:23:26.156Z,45.446777
2019-06-01T08:24:26.188Z,46.160889
2019-06-01T08:25:26.511Z,46.331787
2019-06-01T08:26:26.458Z,45.422363
2019-06-01T08:27:26.459Z,44.63501
2019-06-01T08:28:26.476Z,45.349121
2019-06-01T08:29:26.605Z,44.873047
2019-06-01T08:30:26.411Z,47.290039
2019-06-01T08:31:26.606Z,47.631836
2019-06-01T08:32:26.646Z,48.474121
2019-06-01T08:33:28.685Z,49.34082
2019-06-01T08:34:26.874Z,50.726318
2019-06-01T08:35:26.946Z,50.805664
2019-06-01T08:36:27.265Z,50.32959
2019-06-01T08:37:27.217Z,51.147461
2019-06-01T08:38:27.439Z,51.568604
2019-06-01T08:39:27.354Z,51.99585
2019-06-01T08:40:27.362Z,52.215576
2019-06-01T08:41:27.554Z,52.69165
2019-06-01T08:42:27.391Z,52.294922
2019-06-01T08:43:27.584Z,52.716064
2019-06-01T08:44:27.676Z,52.740479
2019-06-01T08:45:27.645Z,53.887939
2019-06-01T08:46:27.638Z,54.681396
2019-06-01T08:47:27.781Z,55.310059
2019-06-01T08:48:27.704Z,55.236816
2019-06-01T08:49:27.981Z,55.633545
2019-06-01T08:50:27.718Z,56.530762
2019-06-01T08:51:28.189Z,56.530762
2019-06-01T08:52:28.022Z,56.732178
2019-06-01T08:53:27.870Z,56.92749
2019-06-01T08:54:28.088Z,56.530762
2019-06-01T08:55:28.030Z,56.134033
2019-06-01T08:56:28.198Z,57.525635
2019-06-01T08:57:28.248Z,57.226562
2019-06-01T08:58:28.193Z,55.432129
2019-06-01T08:59:28.364Z,56.756592
2019-06-01T09:00:28.414Z,55.859375
2019-06-01T09:01:28.620Z,57.055664
2019-06-01T09:02:29.031Z,57.25708
2019-06-01T09:03:27.891Z,56.658936
2019-06-01T09:04:28.809Z,57.25708
2019-06-01T09:05:28.743Z,56.433105
2019-06-01T09:06:29.096Z,56.207275
2019-06-01T09:07:28.980Z,57.202148
2019-06-01T09:08:28.908Z,55.206299
2019-06-01T09:09:28.944Z,54.486084
2019-06-01T09:10:29.191Z,54.083252
2019-06-01T09:11:29.226Z,54.083252
2019-06-01T09:12:29.219Z,54.058838
2019-06-01T09:13:29.113Z,54.58374
2019-06-01T09:14:29.163Z,54.35791
2019-06-01T09:15:29.677Z,54.260254
2019-06-01T09:16:29.604Z,53.039551
2019-06-01T09:17:29.395Z,53.833008
2019-06-01T09:18:29.874Z,54.559326
2019-06-01T09:19:29.407Z,55.157471
2019-06-01T09:20:31.929Z,55.480957
2019-06-01T09:21:29.389Z,54.486084
2019-06-01T09:22:29.390Z,53.710938
2019-06-01T09:23:29.506Z,53.912354
2019-06-01T09:24:29.715Z,56.176758
2019-06-01T09:25:29.594Z,55.981445
2019-06-01T09:26:29.704Z,54.785156
2019-06-01T09:27:29.732Z,55.084229
2019-06-01T09:28:30.073Z,54.907227
2019-06-01T09:29:29.968Z,54.510498
2019-06-01T09:30:29.877Z,54.01001
2019-06-01T09:31:30.317Z,54.412842
2019-06-01T09:32:30.024Z,55.505371
2019-06-01T09:33:30.118Z,53.814697
2019-06-01T09:34:30.431Z,55.310059
2019-06-01T09:35:47.565Z,56.207275
2019-06-01T09:36:30.360Z,55.206299
2019-06-01T09:37:30.525Z,55.084229
2019-06-01T09:38:29.758Z,56.451416
2019-06-01T09:39:30.861Z,54.455566
2019-06-01T09:40:30.405Z,54.260254
2019-06-01T09:41:30.464Z,53.985596
2019-06-01T09:42:30.738Z,54.382324
2019-06-01T09:43:31.048Z,54.882812
2019-06-01T09:44:31.906Z,54.907227
2019-06-01T09:45:30.167Z,56.005859
2019-06-01T09:46:31.949Z,54.80957
2019-06-01T09:47:30.978Z,55.609131
2019-06-01T09:48:31.350Z,55.310059
2019-06-01T09:49:32.549Z,54.937744
2019-06-01T09:50:31.298Z,55.932617
2019-06-01T09:51:31.360Z,55.633545
2019-06-01T09:52:31.327Z,55.206299
2019-06-01T09:53:31.076Z,54.907227
2019-06-01T09:54:31.181Z,56.103516
2019-06-01T09:55:32.524Z,57.104492
2019-06-01T09:56:31.613Z,55.084229
2019-06-01T09:57:31.951Z,54.382324
2019-06-01T09:58:32.178Z,53.887939
2019-06-01T09:59:31.924Z,55.310059
2019-06-01T10:00:32.271Z,54.486084
2019-06-01T10:01:32.284Z,55.310059
2019-06-01T10:02:32.043Z,54.711914
2019-06-01T10:03:32.417Z,55.310059
2019-06-01T10:04:32.261Z,55.181885
2019-06-01T10:05:32.369Z,54.309082
2019-06-01T10:06:32.500Z,55.010986
2019-06-01T10:07:32.795Z,56.103516
2019-06-01T10:08:32.530Z,55.407715
2019-06-01T10:09:31.646Z,55.206299
2019-06-01T10:10:31.897Z,55.480957
2019-06-01T10:11:32.586Z,56.005859
2019-06-01T10:12:31.906Z,56.872559
2019-06-01T10:13:32.912Z,55.877686
2019-06-01T10:14:32.120Z,55.877686
2019-06-01T10:15:32.466Z,57.171631
2019-06-01T10:16:32.688Z,55.383301
2019-06-01T10:17:33.180Z,56.378174
2019-06-01T10:18:32.712Z,56.573486
2019-06-01T10:19:32.578Z,54.956055
2019-06-01T10:20:33.163Z,55.157471
2019-06-01T10:21:32.121Z,54.260254
2019-06-01T10:22:33.082Z,55.499268
2019-06-01T10:23:32.403Z,55.078125
2019-06-01T10:24:33.009Z,53.759766
2019-06-01T10:25:32.486Z,53.082275
2019-06-01T10:26:33.991Z,51.177979
2019-06-01T10:27:32.860Z,50.628662
2019-06-01T10:28:33.408Z,49.194336
2019-06-01T10:29:32.601Z,47.467041
2019-06-01T10:30:33.802Z,47.247314
2019-06-01T10:31:32.635Z,47.125244
2019-06-01T10:32:32.800Z,47.180176
2019-06-01T10:33:32.688Z,45.300293
2019-06-01T10:34:33.529Z,44.488525
2019-06-01T10:35:32.950Z,45.574951
2019-06-01T10:36:33.951Z,45.135498
2019-06-01T10:37:33.311Z,43.756104
2019-06-01T10:38:33.204Z,43.341064
2019-06-01T10:39:33.008Z,41.766357
2019-06-01T10:40:33.345Z,43.127441
2019-06-01T10:41:33.249Z,41.52832
2019-06-01T10:42:34.371Z,41.766357
2019-06-01T10:43:33.668Z,42.120361
2019-06-01T10:44:37.783Z,42.340088
2019-06-01T10:45:33.523Z,43.127441
2019-06-01T10:46:33.790Z,41.137695
2019-06-01T10:47:33.741Z,41.51001
2019-06-01T10:48:34.387Z,41.290283
2019-06-01T10:49:33.831Z,40.881348
2019-06-01T10:50:34.815Z,41.156006
2019-06-01T10:51:34.022Z,42.059326
2019-06-01T10:52:34.454Z,41.174316
2019-06-01T10:53:34.774Z,41.687012
2019-06-01T10:54:34.335Z,39.801025
2019-06-01T10:55:34.086Z,40.386963
2019-06-01T10:56:34.340Z,40.979004
2019-06-01T10:57:34.472Z,41.467285
2019-06-01T10:58:34.657Z,40.881348
2019-06-01T10:59:34.248Z,41.174316
2019-06-01T11:00:41.575Z,41.668701
2019-06-01T11:01:36.216Z,39.898682
2019-06-01T11:02:34.747Z,40.661621
2019-06-01T11:03:34.598Z,41.723633
2019-06-01T11:04:34.843Z,39.837646
2019-06-01T11:05:34.972Z,41.607666
2019-06-01T11:06:40.583Z,41.387939
2019-06-01T11:07:34.576Z,40.368652
2019-06-01T11:08:35.464Z,41.253662
2019-06-01T11:09:34.846Z,40.130615
2019-06-01T11:12:18.346Z,41.192627
2019-06-01T11:13:18.398Z,38.934326
2019-06-01T11:14:18.538Z,39.935303
2019-06-01T11:15:18.556Z,39.483643
2019-06-01T11:16:18.569Z,39.776611
2019-06-01T11:17:18.608Z,41.412354
2019-06-01T11:18:18.601Z,41.925049
2019-06-01T11:19:18.717Z,42.236328
2019-06-01T11:20:18.741Z,43.029785
2019-06-01T11:21:18.776Z,41.650391
2019-06-01T11:22:18.844Z,42.120361
2019-06-01T11:23:18.847Z,41.351318
2019-06-01T11:24:18.873Z,44.384766
2019-06-01T11:25:18.907Z,41.235352
2019-06-01T11:26:18.982Z,42.138672
2019-06-01T11:27:19.038Z,42.590332
2019-06-01T11:28:19.029Z,41.96167