createdAt,value
2018-12-20T00:00:05.634Z,-73
2018-12-20T00:01:05.433Z,-73
2018-12-20T00:02:05.649Z,-73
2018-12-20T00:03:05.438Z,-73
2018-12-20T00:04:05.724Z,-72
2018-12-20T00:05:05.459Z,-73
2018-12-20T00:06:05.603Z,-73
2018-12-20T00:07:05.579Z,-73
2018-12-20T00:08:05.617Z,-73
2018-12-20T00:09:05.462Z,-73
2018-12-20T00:10:05.682Z,-73
2018-12-20T00:11:05.527Z,-73
2018-12-20T00:12:05.612Z,-73
2018-12-20T00:13:05.553Z,-73
2018-12-20T00:14:05.710Z,-73
2018-12-20T00:15:05.445Z,-73
2018-12-20T00:16:05.595Z,-73
2018-12-20T00:17:05.458Z,-74
2018-12-20T00:18:05.708Z,-73
2018-12-20T00:19:05.473Z,-73
2018-12-20T00:20:05.832Z,-73
2018-12-20T00:21:05.525Z,-73
2018-12-20T00:22:05.651Z,-73
2018-12-20T00:23:05.514Z,-73
2018-12-20T00:24:05.630Z,-73
2018-12-20T00:25:05.456Z,-73
2018-12-20T00:26:05.699Z,-73
2018-12-20T00:27:05.595Z,-74
2018-12-20T00:28:05.998Z,-73
2018-12-20T00:29:05.576Z,-73
2018-12-20T00:30:05.635Z,-73
2018-12-20T00:31:05.475Z,-73
2018-12-20T00:32:05.782Z,-72
2018-12-20T00:33:05.514Z,-73
2018-12-20T00:34:05.715Z,-73
2018-12-20T00:35:05.490Z,-73
2018-12-20T00:36:05.674Z,-73
2018-12-20T00:37:05.472Z,-73
2018-12-20T00:38:05.660Z,-73
2018-12-20T00:39:05.466Z,-73
2018-12-20T00:40:07.076Z,-73
2018-12-20T00:41:05.608Z,-73
2018-12-20T00:42:05.694Z,-73
2018-12-20T00:43:05.467Z,-73
2018-12-20T00:44:05.735Z,-73
2018-12-20T00:45:05.552Z,-73
2018-12-20T00:46:05.585Z,-72
2018-12-20T00:47:05.625Z,-73
2018-12-20T00:48:05.678Z,-73
2018-12-20T00:49:05.478Z,-72
2018-12-20T00:50:05.607Z,-72
2018-12-20T00:51:05.477Z,-73
2018-12-20T00:52:05.630Z,-73
2018-12-20T00:53:05.499Z,-73
2018-12-20T00:54:05.588Z,-72
2018-12-20T00:55:05.502Z,-73
2018-12-20T00:56:05.617Z,-72
2018-12-20T00:57:05.492Z,-73
2018-12-20T00:58:05.720Z,-73
2018-12-20T00:59:05.581Z,-73
2018-12-20T01:00:05.769Z,-73
2018-12-20T01:01:05.618Z,-73
2018-12-20T01:02:05.945Z,-73
2018-12-20T01:03:05.486Z,-75
2018-12-20T01:04:05.604Z,-73
2018-12-20T01:05:05.512Z,-73
2018-12-20T01:06:05.690Z,-73
2018-12-20T01:07:05.491Z,-73
2018-12-20T01:08:05.698Z,-73
2018-12-20T01:09:05.510Z,-73
2018-12-20T01:10:05.769Z,-73
2018-12-20T01:11:05.520Z,-74
2018-12-20T01:12:05.747Z,-73
2018-12-20T01:13:05.573Z,-73
2018-12-20T01:14:06.940Z,-72
2018-12-20T01:15:05.622Z,-73
2018-12-20T01:16:05.761Z,-73
2018-12-20T01:17:05.512Z,-73
2018-12-20T01:18:05.722Z,-73
2018-12-20T01:19:05.547Z,-73
2018-12-20T01:20:05.771Z,-73
2018-12-20T01:21:05.586Z,-73
2018-12-20T01:22:05.788Z,-73
2018-12-20T01:23:05.568Z,-74
2018-12-20T01:24:05.748Z,-73
2018-12-20T01:25:05.659Z,-74
2018-12-20T01:26:05.628Z,-73
2018-12-20T01:27:05.586Z,-73
2018-12-20T01:28:05.838Z,-72
2018-12-20T01:29:05.520Z,-72
2018-12-20T01:30:05.827Z,-73
2018-12-20T01:31:05.511Z,-72
2018-12-20T01:32:05.725Z,-73
2018-12-20T01:33:05.516Z,-72
2018-12-20T01:34:05.718Z,-73
2018-12-20T01:35:05.512Z,-73
2018-12-20T01:36:06.035Z,-72
2018-12-20T01:37:05.515Z,-73
2018-12-20T01:38:06.029Z,-72
2018-12-20T01:39:05.522Z,-73
2018-12-20T01:40:05.669Z,-72
2018-12-20T01:41:05.567Z,-73
2018-12-20T01:42:05.637Z,-73
2018-12-20T01:43:05.578Z,-73
2018-12-20T01:44:05.774Z,-73
2018-12-20T01:45:05.519Z,-73
2018-12-20T01:46:05.655Z,-73
2018-12-20T01:47:05.522Z,-73
2018-12-20T01:48:05.865Z,-73
2018-12-20T01:49:05.530Z,-74
2018-12-20T01:50:05.934Z,-74
2018-12-20T01:51:05.605Z,-74
2018-12-20T01:52:05.773Z,-74
2018-12-20T01:53:05.527Z,-74
2018-12-20T01:54:06.022Z,-73
2018-12-20T01:55:05.529Z,-74
2018-12-20T01:56:06.158Z,-73
2018-12-20T01:57:05.729Z,-74
2018-12-20T01:58:05.861Z,-72
2018-12-20T01:59:05.541Z,-72
2018-12-20T02:00:05.710Z,-71
2018-12-20T02:01:05.563Z,-72
2018-12-20T02:02:05.866Z,-72
2018-12-20T02:03:05.562Z,-72
2018-12-20T02:04:05.722Z,-71
2018-12-20T02:05:05.679Z,-74
2018-12-20T02:06:05.835Z,-72
2018-12-20T02:07:05.536Z,-71
2018-12-20T02:08:05.812Z,-72
2018-12-20T02:09:05.542Z,-72
2018-12-20T02:10:05.653Z,-72
2018-12-20T02:11:05.564Z,-72
2018-12-20T02:12:05.666Z,-72
2018-12-20T02:13:05.543Z,-73
2018-12-20T02:14:05.656Z,-73
2018-12-20T02:15:05.566Z,-73
2018-12-20T02:16:05.706Z,-72
2018-12-20T02:17:05.810Z,-72
2018-12-20T02:18:06.209Z,-72
2018-12-20T02:19:05.543Z,-72
2018-12-20T02:20:05.817Z,-72
2018-12-20T02:21:05.601Z,-72
2018-12-20T02:22:05.785Z,-72
2018-12-20T02:23:05.550Z,-72
2018-12-20T02:24:05.661Z,-72
2018-12-20T02:25:05.694Z,-72
2018-12-20T02:26:05.870Z,-72
2018-12-20T02:27:05.593Z,-72
2018-12-20T02:28:05.901Z,-72
2018-12-20T02:29:05.555Z,-72
2018-12-20T02:30:05.671Z,-72
2018-12-20T02:31:05.559Z,-72
2018-12-20T02:32:05.763Z,-72
2018-12-20T02:33:05.559Z,-72
2018-12-20T02:34:06.039Z,-72
2018-12-20T02:35:05.693Z,-72
2018-12-20T02:36:05.678Z,-72
2018-12-20T02:37:05.625Z,-72
2018-12-20T02:38:05.808Z,-73
2018-12-20T02:39:05.673Z,-72
2018-12-20T02:40:05.826Z,-72
2018-12-20T02:41:05.734Z,-72
2018-12-20T02:42:05.738Z,-72
2018-12-20T02:43:05.762Z,-72
2018-12-20T02:44:05.902Z,-72
2018-12-20T02:45:10.598Z,-72
2018-12-20T02:46:05.833Z,-73
2018-12-20T02:47:05.800Z,-73
2018-12-20T02:48:06.209Z,-72
2018-12-20T02:49:05.708Z,-72
2018-12-20T02:50:05.686Z,-73
2018-12-20T02:51:05.706Z,-73
2018-12-20T02:52:05.904Z,-73
2018-12-20T02:53:05.579Z,-72
2018-12-20T02:54:05.686Z,-73
2018-12-20T02:55:05.756Z,-73
2018-12-20T02:56:05.990Z,-73
2018-12-20T02:57:05.604Z,-73
2018-12-20T02:58:05.895Z,-72
2018-12-20T02:59:05.682Z,-72
2018-12-20T03:00:05.690Z,-72
2018-12-20T03:01:05.582Z,-72
2018-12-20T03:02:05.964Z,-72
2018-12-20T03:03:05.582Z,-72
2018-12-20T03:04:05.690Z,-72
2018-12-20T03:05:05.750Z,-72
2018-12-20T03:06:06.287Z,-72
2018-12-20T03:07:05.741Z,-73
2018-12-20T03:08:05.780Z,-72
2018-12-20T03:09:05.587Z,-72
2018-12-20T03:10:06.062Z,-72
2018-12-20T03:11:05.928Z,-72
2018-12-20T03:12:05.725Z,-73
2018-12-20T03:13:05.589Z,-73
2018-12-20T03:14:05.985Z,-72
2018-12-20T03:15:05.748Z,-72
2018-12-20T03:16:05.851Z,-72
2018-12-20T03:17:05.692Z,-73
2018-12-20T03:18:06.196Z,-72
2018-12-20T03:19:05.594Z,-72
2018-12-20T03:20:05.833Z,-72
2018-12-20T03:21:05.635Z,-72
2018-12-20T03:22:05.917Z,-72
2018-12-20T03:23:05.596Z,-72
2018-12-20T03:24:05.742Z,-72
2018-12-20T03:25:05.599Z,-72
2018-12-20T03:26:05.809Z,-72
2018-12-20T03:27:05.655Z,-73
2018-12-20T03:28:05.744Z,-73
2018-12-20T03:29:05.635Z,-73
2018-12-20T03:30:06.284Z,-73
2018-12-20T03:31:05.913Z,-72
2018-12-20T03:32:05.741Z,-72
2018-12-20T03:33:05.739Z,-73
2018-12-20T03:34:05.725Z,-72
2018-12-20T03:35:05.609Z,-72
2018-12-20T03:36:05.927Z,-72
2018-12-20T03:37:05.847Z,-73
2018-12-20T03:38:06.295Z,-73
2018-12-20T03:39:05.711Z,-72
2018-12-20T03:40:05.834Z,-73
2018-12-20T03:41:05.644Z,-73
2018-12-20T03:42:06.160Z,-73
2018-12-20T03:43:05.853Z,-73
2018-12-20T03:44:05.967Z,-73
2018-12-20T03:45:05.750Z,-73
2018-12-20T03:46:05.938Z,-72
2018-12-20T03:47:05.634Z,-73
2018-12-20T03:48:06.175Z,-71
2018-12-20T03:49:05.790Z,-71
2018-12-20T03:50:06.000Z,-71
2018-12-20T03:51:05.776Z,-71
2018-12-20T03:52:05.858Z,-71
2018-12-20T03:53:05.732Z,-71
2018-12-20T03:54:05.783Z,-71
2018-12-20T03:55:05.861Z,-71
2018-12-20T03:56:05.735Z,-71
2018-12-20T03:57:05.627Z,-72
2018-12-20T03:58:05.883Z,-72
2018-12-20T03:59:05.785Z,-71
2018-12-20T04:00:05.783Z,-71
2018-12-20T04:01:05.833Z,-71
2018-12-20T04:02:05.746Z,-70
2018-12-20T04:03:05.668Z,-70
2018-12-20T04:04:06.269Z,-72
2018-12-20T04:05:05.750Z,-72
2018-12-20T04:06:06.225Z,-72
2018-12-20T04:07:05.713Z,-72
2018-12-20T04:08:05.847Z,-72
2018-12-20T04:09:05.829Z,-73
2018-12-20T04:10:06.047Z,-73
2018-12-20T04:11:05.637Z,-71
2018-12-20T04:12:06.086Z,-71
2018-12-20T04:13:05.637Z,-71
2018-12-20T04:14:06.021Z,-71
2018-12-20T04:15:05.641Z,-71
2018-12-20T04:16:06.063Z,-71
2018-12-20T04:17:05.643Z,-72
2018-12-20T04:18:05.975Z,-71
2018-12-20T04:19:05.855Z,-72
2018-12-20T04:20:05.985Z,-71
2018-12-20T04:21:05.648Z,-72
2018-12-20T04:22:06.099Z,-71
2018-12-20T04:23:05.946Z,-72
2018-12-20T04:24:06.009Z,-71
2018-12-20T04:25:05.726Z,-71
2018-12-20T04:26:05.761Z,-71
2018-12-20T04:27:05.816Z,-72
2018-12-20T04:28:05.854Z,-71
2018-12-20T04:29:05.675Z,-71
2018-12-20T04:30:06.169Z,-71
2018-12-20T04:31:08.483Z,-72
2018-12-20T04:32:05.828Z,-70
2018-12-20T04:33:05.666Z,-71
2018-12-20T04:34:05.934Z,-71
2018-12-20T04:35:05.682Z,-71
2018-12-20T04:36:06.088Z,-71
2018-12-20T04:37:05.655Z,-71
2018-12-20T04:38:06.409Z,-71
2018-12-20T04:39:05.680Z,-71
2018-12-20T04:40:05.774Z,-71
2018-12-20T04:41:05.679Z,-71
2018-12-20T04:42:06.246Z,-72
2018-12-20T04:43:05.904Z,-70
2018-12-20T04:44:06.236Z,-70
2018-12-20T04:45:05.665Z,-71
2018-12-20T04:46:05.945Z,-70
2018-12-20T04:47:05.770Z,-71
2018-12-20T04:48:05.907Z,-71
2018-12-20T04:49:05.786Z,-71
2018-12-20T04:50:06.098Z,-70
2018-12-20T04:51:05.840Z,-71
2018-12-20T04:52:06.129Z,-70
2018-12-20T04:53:05.668Z,-71
2018-12-20T04:54:05.807Z,-71
2018-12-20T04:55:05.895Z,-71
2018-12-20T04:56:06.014Z,-71
2018-12-20T04:57:05.672Z,-71
2018-12-20T04:58:06.290Z,-71
2018-12-20T04:59:05.866Z,-71
2018-12-20T05:00:05.791Z,-71
2018-12-20T05:01:05.680Z,-71
2018-12-20T05:02:06.240Z,-71
2018-12-20T05:03:05.753Z,-72
2018-12-20T05:04:05.819Z,-71
2018-12-20T05:05:05.794Z,-72
2018-12-20T05:06:05.797Z,-71
2018-12-20T05:07:05.846Z,-72
2018-12-20T05:08:06.015Z,-71
2018-12-20T05:09:05.777Z,-72
2018-12-20T05:10:06.194Z,-71
2018-12-20T05:11:05.685Z,-72
2018-12-20T05:12:06.138Z,-73
2018-12-20T05:13:05.686Z,-73
2018-12-20T05:14:05.970Z,-72
2018-12-20T05:15:05.777Z,-73
2018-12-20T05:16:05.926Z,-73
2018-12-20T05:17:05.693Z,-74
2018-12-20T05:18:05.813Z,-73
2018-12-20T05:19:05.779Z,-73
2018-12-20T05:20:06.236Z,-73
2018-12-20T05:21:05.702Z,-73
2018-12-20T05:22:06.167Z,-71
2018-12-20T05:23:05.890Z,-72
2018-12-20T05:24:05.809Z,-72
2018-12-20T05:25:05.765Z,-72
2018-12-20T05:26:05.946Z,-72
2018-12-20T05:27:05.696Z,-75
2018-12-20T05:28:06.112Z,-73
2018-12-20T05:29:05.699Z,-72
2018-12-20T05:30:06.308Z,-72
2018-12-20T05:31:05.734Z,-72
2018-12-20T05:32:06.106Z,-72
2018-12-20T05:33:05.705Z,-72
2018-12-20T05:34:05.992Z,-72
2018-12-20T05:35:05.818Z,-73
2018-12-20T05:36:05.849Z,-71
2018-12-20T05:37:05.707Z,-72
2018-12-20T05:38:06.063Z,-71
2018-12-20T05:39:05.760Z,-72
2018-12-20T05:40:06.179Z,-70
2018-12-20T05:41:05.716Z,-70
2018-12-20T05:42:06.025Z,-70
2018-12-20T05:43:05.715Z,-70
2018-12-20T05:44:06.075Z,-70
2018-12-20T05:45:05.897Z,-70
2018-12-20T05:46:05.830Z,-70
2018-12-20T05:47:05.775Z,-70
2018-12-20T05:48:05.827Z,-70
2018-12-20T05:49:05.716Z,-70
2018-12-20T05:50:05.874Z,-70
2018-12-20T05:51:05.902Z,-70
2018-12-20T05:52:06.379Z,-70
2018-12-20T05:53:05.720Z,-70
2018-12-20T05:54:05.839Z,-70
2018-12-20T05:55:05.726Z,-70
2018-12-20T05:56:05.859Z,-70
2018-12-20T05:57:05.853Z,-70
2018-12-20T05:58:06.128Z,-70
2018-12-20T05:59:05.865Z,-70
2018-12-20T06:00:06.516Z,-70
2018-12-20T06:01:07.768Z,-70
2018-12-20T06:02:06.614Z,-70
2018-12-20T06:03:05.890Z,-70
2018-12-20T06:04:06.122Z,-70
2018-12-20T06:05:05.953Z,-70
2018-12-20T06:06:05.937Z,-70
2018-12-20T06:07:05.740Z,-70
2018-12-20T06:08:05.879Z,-70
2018-12-20T06:09:05.950Z,-70
2018-12-20T06:10:06.261Z,-70
2018-12-20T06:11:05.781Z,-70
2018-12-20T06:12:06.035Z,-70
2018-12-20T06:13:05.793Z,-70
2018-12-20T06:14:06.183Z,-70
2018-12-20T06:15:05.738Z,-70
2018-12-20T06:16:13.364Z,-70
2018-12-20T06:17:05.758Z,-70
2018-12-20T06:18:06.209Z,-70
2018-12-20T06:19:05.983Z,-70
2018-12-20T06:20:06.074Z,-70
2018-12-20T06:21:05.767Z,-70
2018-12-20T06:22:06.073Z,-69
2018-12-20T06:23:05.742Z,-70
2018-12-20T06:24:05.860Z,-70
2018-12-20T06:25:05.747Z,-70
2018-12-20T06:26:05.879Z,-70
2018-12-20T06:27:05.747Z,-70
2018-12-20T06:28:05.864Z,-70
2018-12-20T06:29:05.749Z,-70
2018-12-20T06:30:05.875Z,-70
2018-12-20T06:31:05.773Z,-70
2018-12-20T06:32:05.865Z,-70
2018-12-20T06:33:05.753Z,-70
2018-12-20T06:34:05.869Z,-69
2018-12-20T06:35:05.754Z,-70
2018-12-20T06:36:05.921Z,-70
2018-12-20T06:37:05.754Z,-70
2018-12-20T06:38:05.866Z,-70
2018-12-20T06:39:05.758Z,-70
2018-12-20T06:40:05.866Z,-69
2018-12-20T06:41:05.786Z,-70
2018-12-20T06:42:05.879Z,-70
2018-12-20T06:43:05.760Z,-70
2018-12-20T06:44:07.532Z,-70
2018-12-20T06:45:05.761Z,-70
2018-12-20T06:46:05.906Z,-70
2018-12-20T06:47:05.764Z,-71
2018-12-20T06:48:05.877Z,-70
2018-12-20T06:49:05.765Z,-70
2018-12-20T06:50:05.890Z,-70
2018-12-20T06:51:05.814Z,-71
2018-12-20T06:52:05.883Z,-70
2018-12-20T06:53:05.768Z,-70
2018-12-20T06:54:05.886Z,-70
2018-12-20T06:55:05.772Z,-70
2018-12-20T06:56:05.886Z,-70
2018-12-20T06:57:05.793Z,-70
2018-12-20T06:58:05.890Z,-70
2018-12-20T06:59:05.779Z,-70
2018-12-20T07:00:05.888Z,-70
2018-12-20T07:01:05.776Z,-70
2018-12-20T07:02:05.914Z,-70
2018-12-20T07:03:05.778Z,-70
2018-12-20T07:04:05.894Z,-70
2018-12-20T07:05:05.779Z,-69
2018-12-20T07:06:05.887Z,-70
2018-12-20T07:07:05.892Z,-70
2018-12-20T07:08:05.892Z,-69
2018-12-20T07:09:05.782Z,-69
2018-12-20T07:10:05.895Z,-68
2018-12-20T07:11:05.784Z,-69
2018-12-20T07:12:05.921Z,-69
2018-12-20T07:13:05.787Z,-69
2018-12-20T07:14:05.899Z,-69
2018-12-20T07:15:05.785Z,-69
2018-12-20T07:16:05.906Z,-68
2018-12-20T07:17:05.816Z,-70
2018-12-20T07:18:05.904Z,-69
2018-12-20T07:19:05.791Z,-69
2018-12-20T07:20:05.902Z,-69
2018-12-20T07:21:05.792Z,-69
2018-12-20T07:22:05.930Z,-69
2018-12-20T07:23:05.794Z,-68
2018-12-20T07:24:05.977Z,-69
2018-12-20T07:25:05.796Z,-69
2018-12-20T07:26:05.908Z,-69
2018-12-20T07:27:05.822Z,-69
2018-12-20T07:28:05.915Z,-69
2018-12-20T07:29:05.796Z,-69
2018-12-20T07:30:05.921Z,-69
2018-12-20T07:31:05.799Z,-69
2018-12-20T07:32:05.934Z,-69
2018-12-20T07:33:05.800Z,-69
2018-12-20T07:34:05.923Z,-69
2018-12-20T07:35:05.804Z,-69
2018-12-20T07:36:05.931Z,-69
2018-12-20T07:37:05.840Z,-69
2018-12-20T07:38:05.924Z,-69
2018-12-20T07:39:05.808Z,-70
2018-12-20T07:40:05.920Z,-69
2018-12-20T07:41:05.809Z,-69
2018-12-20T07:42:05.921Z,-69
2018-12-20T07:43:05.834Z,-69
2018-12-20T07:44:05.921Z,-69
2018-12-20T07:45:05.812Z,-69
2018-12-20T07:46:05.926Z,-69
2018-12-20T07:47:05.811Z,-69
2018-12-20T07:48:05.954Z,-69
2018-12-20T07:49:05.817Z,-69
2018-12-20T07:50:05.929Z,-69
2018-12-20T07:51:05.818Z,-69
2018-12-20T07:52:05.933Z,-69
2018-12-20T07:53:05.845Z,-69
2018-12-20T07:54:05.938Z,-69
2018-12-20T07:55:05.818Z,-69
2018-12-20T07:56:05.933Z,-69
2018-12-20T07:57:05.819Z,-69
2018-12-20T07:58:05.960Z,-69
2018-12-20T07:59:05.820Z,-69
2018-12-20T08:00:05.936Z,-68
2018-12-20T08:01:05.825Z,-68
2018-12-20T08:02:05.937Z,-69
2018-12-20T08:03:05.849Z,-69
2018-12-20T08:04:05.934Z,-69
2018-12-20T08:05:05.828Z,-69
2018-12-20T08:06:05.946Z,-68
2018-12-20T08:07:05.827Z,-69
2018-12-20T08:08:05.965Z,-69
2018-12-20T08:09:05.831Z,-70
2018-12-20T08:10:05.945Z,-69
2018-12-20T08:11:05.830Z,-69
2018-12-20T08:12:05.953Z,-69
2018-12-20T08:13:05.855Z,-69
2018-12-20T08:14:05.948Z,-69
2018-12-20T08:15:05.839Z,-69
2018-12-20T08:16:05.944Z,-69
2018-12-20T08:17:05.835Z,-70
2018-12-20T08:18:05.979Z,-69
2018-12-20T08:19:05.837Z,-69
2018-12-20T08:20:05.951Z,-68
2018-12-20T08:21:05.845Z,-69
2018-12-20T08:22:06.160Z,-69
2018-12-20T08:23:05.865Z,-69
2018-12-20T08:24:05.949Z,-69
2018-12-20T08:25:05.845Z,-69
2018-12-20T08:26:05.955Z,-69
2018-12-20T08:27:05.846Z,-69
2018-12-20T08:28:07.231Z,-69
2018-12-20T08:29:05.849Z,-69
2018-12-20T08:30:05.966Z,-69
2018-12-20T08:31:05.850Z,-69
2018-12-20T08:32:05.963Z,-69
2018-12-20T08:33:05.874Z,-69
2018-12-20T08:34:05.965Z,-69
2018-12-20T08:35:05.853Z,-69
2018-12-20T08:36:05.967Z,-69
2018-12-20T08:37:05.855Z,-69
2018-12-20T08:38:05.994Z,-68
2018-12-20T08:39:05.854Z,-69
2018-12-20T08:40:05.967Z,-69
2018-12-20T08:41:05.860Z,-69
2018-12-20T08:42:05.972Z,-69
2018-12-20T08:43:05.898Z,-69
2018-12-20T08:44:05.974Z,-69
2018-12-20T08:45:05.859Z,-70
2018-12-20T08:46:05.990Z,-69
2018-12-20T08:47:05.862Z,-69
2018-12-20T08:48:05.980Z,-69
2018-12-20T08:49:05.889Z,-69
2018-12-20T08:50:05.981Z,-69
2018-12-20T08:51:05.863Z,-69
2018-12-20T08:52:05.982Z,-69
2018-12-20T08:53:05.867Z,-69
2018-12-20T08:54:06.010Z,-69
2018-12-20T08:55:05.866Z,-69
2018-12-20T08:56:05.981Z,-69
2018-12-20T08:57:05.873Z,-69
2018-12-20T08:58:05.986Z,-69
2018-12-20T08:59:05.896Z,-69
2018-12-20T09:00:05.987Z,-69
2018-12-20T09:01:06.122Z,-69
2018-12-20T09:02:05.988Z,-69
2018-12-20T09:03:05.899Z,-69
2018-12-20T09:04:06.346Z,-69
2018-12-20T09:05:05.878Z,-69
2018-12-20T09:06:05.994Z,-69
2018-12-20T09:07:05.876Z,-70
2018-12-20T09:08:05.989Z,-69
2018-12-20T09:09:05.904Z,-69
2018-12-20T09:10:05.996Z,-69
2018-12-20T09:11:05.881Z,-69
2018-12-20T09:12:06.001Z,-69
2018-12-20T09:13:09.459Z,-69
2018-12-20T09:14:06.025Z,-69
2018-12-20T09:15:05.886Z,-69
2018-12-20T09:16:06.005Z,-70
2018-12-20T09:17:05.885Z,-69
2018-12-20T09:18:06.001Z,-69
2018-12-20T09:19:05.910Z,-69
2018-12-20T09:20:06.004Z,-69
2018-12-20T09:21:05.892Z,-69
2018-12-20T09:22:06.009Z,-69
2018-12-20T09:23:05.889Z,-70
2018-12-20T09:24:06.029Z,-69
2018-12-20T09:25:05.893Z,-69
2018-12-20T09:26:06.056Z,-69
2018-12-20T09:27:05.892Z,-70
2018-12-20T09:28:06.011Z,-69
2018-12-20T09:29:05.920Z,-70
2018-12-20T09:30:06.010Z,-69
2018-12-20T09:31:05.899Z,-69
2018-12-20T09:32:06.012Z,-69
2018-12-20T09:33:05.899Z,-69
2018-12-20T09:34:06.039Z,-69
2018-12-20T09:35:05.901Z,-69
2018-12-20T09:36:06.023Z,-69
2018-12-20T09:37:05.905Z,-69
2018-12-20T09:38:06.020Z,-69
2018-12-20T09:39:05.925Z,-69
2018-12-20T09:40:06.017Z,-69
2018-12-20T09:41:05.958Z,-69
2018-12-20T09:42:06.028Z,-69
2018-12-20T09:43:05.909Z,-69
2018-12-20T09:44:06.046Z,-69
2018-12-20T09:45:05.910Z,-69
2018-12-20T09:46:06.029Z,-69
2018-12-20T09:47:11.535Z,-69
2018-12-20T09:48:06.026Z,-69
2018-12-20T09:49:05.937Z,-69
2018-12-20T09:50:09.125Z,-70
2018-12-20T09:51:06.026Z,-69
2018-12-20T09:52:06.029Z,-69
2018-12-20T09:53:05.918Z,-69
2018-12-20T09:54:06.238Z,-69
2018-12-20T09:55:05.924Z,-69
2018-12-20T09:56:06.027Z,-69
2018-12-20T09:57:05.930Z,-69
2018-12-20T09:58:06.034Z,-69
2018-12-20T09:59:05.919Z,-69
2018-12-20T10:00:06.070Z,-69
2018-12-20T10:01:05.924Z,-69
2018-12-20T10:02:06.048Z,-69
2018-12-20T10:03:05.927Z,-69
2018-12-20T10:04:06.042Z,-69
2018-12-20T10:05:05.951Z,-69
2018-12-20T10:06:06.157Z,-69
2018-12-20T10:07:05.929Z,-70
2018-12-20T10:08:06.042Z,-69
2018-12-20T10:09:05.931Z,-70
2018-12-20T10:10:06.072Z,-69
2018-12-20T10:11:05.933Z,-70
2018-12-20T10:12:06.052Z,-69
2018-12-20T10:13:05.934Z,-71
2018-12-20T10:14:06.048Z,-69
2018-12-20T10:15:05.960Z,-69
2018-12-20T10:16:06.052Z,-69
2018-12-20T10:17:05.937Z,-70
2018-12-20T10:18:06.065Z,-69
2018-12-20T10:19:05.939Z,-69
2018-12-20T10:20:06.078Z,-69
2018-12-20T10:21:05.941Z,-69
2018-12-20T10:22:06.054Z,-69
2018-12-20T10:23:05.942Z,-69
2018-12-20T10:24:06.056Z,-69
2018-12-20T10:25:05.975Z,-69
2018-12-20T10:26:06.062Z,-69
2018-12-20T10:27:05.942Z,-70
2018-12-20T10:28:06.057Z,-69
2018-12-20T10:29:05.947Z,-69
2018-12-20T10:30:06.110Z,-69
2018-12-20T10:31:05.949Z,-69
2018-12-20T10:32:06.059Z,-69
2018-12-20T10:33:05.952Z,-69
2018-12-20T10:34:06.062Z,-69
2018-12-20T10:35:05.952Z,-69
2018-12-20T10:36:06.094Z,-69
2018-12-20T10:37:05.954Z,-70
2018-12-20T10:38:06.069Z,-69
2018-12-20T10:39:05.956Z,-69
2018-12-20T10:40:06.073Z,-69
2018-12-20T10:41:05.980Z,-69
2018-12-20T10:42:06.073Z,-69
2018-12-20T10:43:05.959Z,-70
2018-12-20T10:44:06.073Z,-69
2018-12-20T10:45:06.010Z,-70
2018-12-20T10:46:06.100Z,-69
2018-12-20T10:47:05.963Z,-70
2018-12-20T10:48:06.076Z,-69
2018-12-20T10:49:05.960Z,-70
2018-12-20T10:50:06.072Z,-69
2018-12-20T10:51:05.987Z,-70
2018-12-20T10:52:06.181Z,-70
2018-12-20T10:53:05.965Z,-69
2018-12-20T10:54:06.083Z,-69
2018-12-20T10:55:05.969Z,-69
2018-12-20T10:56:06.115Z,-68
2018-12-20T10:57:05.969Z,-69
2018-12-20T10:58:06.085Z,-69
2018-12-20T10:59:05.973Z,-69
2018-12-20T11:00:06.083Z,-68
2018-12-20T11:01:05.994Z,-69
2018-12-20T11:02:06.089Z,-69
2018-12-20T11:03:05.972Z,-69
2018-12-20T11:04:06.096Z,-69
2018-12-20T11:05:05.976Z,-69
2018-12-20T11:06:06.110Z,-69
2018-12-20T11:07:05.977Z,-69
2018-12-20T11:08:06.087Z,-68
2018-12-20T11:09:05.981Z,-69
2018-12-20T11:10:06.093Z,-69
2018-12-20T11:11:06.004Z,-69
2018-12-20T11:12:06.100Z,-68
2018-12-20T11:13:05.983Z,-69
2018-12-20T11:14:06.098Z,-69
2018-12-20T11:15:05.985Z,-69
2018-12-20T11:16:06.122Z,-69
2018-12-20T11:17:05.984Z,-69
2018-12-20T11:18:06.103Z,-69
2018-12-20T11:19:05.989Z,-69
2018-12-20T11:20:06.109Z,-69
2018-12-20T11:21:06.023Z,-69
2018-12-20T11:22:06.111Z,-69
2018-12-20T11:23:05.990Z,-68
2018-12-20T11:24:06.105Z,-68
2018-12-20T11:25:05.990Z,-69
2018-12-20T11:26:06.122Z,-68
2018-12-20T11:27:06.017Z,-69
2018-12-20T11:28:06.108Z,-69
2018-12-20T11:29:05.996Z,-69
2018-12-20T11:30:06.111Z,-68
2018-12-20T11:31:05.999Z,-69
2018-12-20T11:32:06.139Z,-68
2018-12-20T11:33:06.000Z,-69
2018-12-20T11:34:06.114Z,-69
2018-12-20T11:35:05.998Z,-69
2018-12-20T11:36:06.120Z,-68
2018-12-20T11:37:06.027Z,-69
2018-12-20T11:38:06.116Z,-68
2018-12-20T11:39:08.435Z,-69
2018-12-20T11:40:06.118Z,-68
2018-12-20T11:41:06.005Z,-69
2018-12-20T11:42:06.138Z,-69
2018-12-20T11:43:06.009Z,-69
2018-12-20T11:44:06.125Z,-68
2018-12-20T11:45:06.009Z,-69
2018-12-20T11:46:06.121Z,-69
2018-12-20T11:47:06.035Z,-69
2018-12-20T11:48:06.124Z,-69
2018-12-20T11:49:06.013Z,-69
2018-12-20T11:50:06.126Z,-68
2018-12-20T11:51:06.015Z,-69
2018-12-20T11:52:06.155Z,-69
2018-12-20T11:53:06.015Z,-69
2018-12-20T11:54:06.132Z,-69
2018-12-20T11:55:06.020Z,-69
2018-12-20T11:56:06.132Z,-68
2018-12-20T11:57:06.045Z,-69
2018-12-20T11:58:06.132Z,-69
2018-12-20T11:59:06.028Z,-69
2018-12-20T12:00:06.138Z,-68
2018-12-20T12:01:06.022Z,-69
2018-12-20T12:02:06.157Z,-69
2018-12-20T12:03:06.026Z,-69
2018-12-20T12:04:06.140Z,-68
2018-12-20T12:05:06.027Z,-69
2018-12-20T12:06:06.143Z,-69
2018-12-20T12:07:06.053Z,-69
2018-12-20T12:08:06.143Z,-69
2018-12-20T12:09:06.028Z,-69
2018-12-20T12:10:06.146Z,-69
2018-12-20T12:11:06.035Z,-69
2018-12-20T12:12:06.183Z,-68
2018-12-20T12:13:06.031Z,-69
2018-12-20T12:14:06.140Z,-69
2018-12-20T12:15:06.036Z,-72
2018-12-20T12:16:06.282Z,-68
2018-12-20T12:17:06.057Z,-69
2018-12-20T12:18:06.151Z,-69
2018-12-20T12:19:06.038Z,-69
2018-12-20T12:20:06.151Z,-68
2018-12-20T12:21:06.039Z,-69
2018-12-20T12:22:06.195Z,-69
2018-12-20T12:23:06.043Z,-69
2018-12-20T12:24:06.155Z,-69
2018-12-20T12:25:06.044Z,-68
2018-12-20T12:26:06.155Z,-68
2018-12-20T12:27:06.045Z,-69
2018-12-20T12:28:06.182Z,-68
2018-12-20T12:29:06.044Z,-68
2018-12-20T12:30:06.161Z,-69
2018-12-20T12:31:06.046Z,-69
2018-12-20T12:32:06.169Z,-68
2018-12-20T12:33:06.075Z,-69
2018-12-20T12:34:06.159Z,-69
2018-12-20T12:35:06.048Z,-68
2018-12-20T12:36:06.158Z,-68
2018-12-20T12:37:06.053Z,-69
2018-12-20T12:38:06.186Z,-68
2018-12-20T12:39:06.054Z,-69
2018-12-20T12:40:06.165Z,-69
2018-12-20T12:41:06.057Z,-69
2018-12-20T12:42:06.171Z,-69
2018-12-20T12:43:06.079Z,-69
2018-12-20T12:44:06.170Z,-69
2018-12-20T12:45:06.061Z,-69
2018-12-20T12:46:06.169Z,-68
2018-12-20T12:47:06.060Z,-70
2018-12-20T12:48:06.202Z,-69
2018-12-20T12:49:06.060Z,-69
2018-12-20T12:50:06.178Z,-69
2018-12-20T12:51:06.062Z,-69
2018-12-20T12:52:06.174Z,-69
2018-12-20T12:53:06.091Z,-69
2018-12-20T12:54:06.175Z,-68
2018-12-20T12:55:06.075Z,-69
2018-12-20T12:56:06.271Z,-69
2018-12-20T12:57:06.067Z,-69
2018-12-20T12:58:06.207Z,-69
2018-12-20T12:59:06.068Z,-69
2018-12-20T13:00:06.184Z,-68
2018-12-20T13:01:06.070Z,-69
2018-12-20T13:02:06.181Z,-68
2018-12-20T13:03:06.112Z,-69
2018-12-20T13:04:06.190Z,-69
2018-12-20T13:05:06.126Z,-69
2018-12-20T13:06:06.189Z,-69
2018-12-20T13:07:06.211Z,-69
2018-12-20T13:08:06.188Z,-68
2018-12-20T13:09:06.105Z,-69
2018-12-20T13:10:06.195Z,-69
2018-12-20T13:11:06.080Z,-69
2018-12-20T13:12:06.192Z,-68
2018-12-20T13:13:06.084Z,-69
2018-12-20T13:14:06.216Z,-69
2018-12-20T13:15:06.082Z,-69
2018-12-20T13:16:06.200Z,-68
2018-12-20T13:17:06.083Z,-69
2018-12-20T13:18:14.196Z,-68
2018-12-20T13:19:06.109Z,-69
2018-12-20T13:20:06.206Z,-69
2018-12-20T13:21:06.087Z,-68
2018-12-20T13:22:06.205Z,-69
2018-12-20T13:23:06.089Z,-68
2018-12-20T13:24:06.229Z,-69
2018-12-20T13:25:06.092Z,-68
2018-12-20T13:26:06.205Z,-68
2018-12-20T13:27:06.094Z,-69
2018-12-20T13:28:06.203Z,-68
2018-12-20T13:29:06.117Z,-69
2018-12-20T13:30:06.213Z,-68
2018-12-20T13:31:06.097Z,-69
2018-12-20T13:32:06.271Z,-68
2018-12-20T13:33:06.101Z,-69
2018-12-20T13:34:06.591Z,-70
2018-12-20T13:35:06.102Z,-69
2018-12-20T13:36:06.217Z,-68
2018-12-20T13:37:06.103Z,-70
2018-12-20T13:38:06.216Z,-68
2018-12-20T13:39:06.130Z,-69
2018-12-20T13:40:06.269Z,-68
2018-12-20T13:41:06.105Z,-69
2018-12-20T13:42:06.218Z,-68
2018-12-20T13:43:06.106Z,-69
2018-12-20T13:44:06.244Z,-68
2018-12-20T13:45:06.112Z,-69
2018-12-20T13:46:06.368Z,-68