createdAt,value
2023-03-06T00:00:24.019Z,0.70
2023-03-06T00:02:52.142Z,0.30
2023-03-06T00:05:19.078Z,2.08
2023-03-06T00:07:45.705Z,0.00
2023-03-06T00:10:15.043Z,0.25
2023-03-06T00:12:42.076Z,0.38
2023-03-06T00:15:09.547Z,1.10
2023-03-06T00:17:36.445Z,0.10
2023-03-06T00:20:04.670Z,0.47
2023-03-06T00:22:31.476Z,0.40
2023-03-06T00:24:58.271Z,0.20
2023-03-06T00:27:26.333Z,0.00
2023-03-06T00:29:57.083Z,0.38
2023-03-06T00:32:24.341Z,0.10
2023-03-06T00:34:52.687Z,0.10
2023-03-06T00:37:19.976Z,1.75
2023-03-06T00:39:46.692Z,0.65
2023-03-06T00:42:13.628Z,0.00
2023-03-06T00:44:40.326Z,0.40
2023-03-06T00:47:07.500Z,0.10
2023-03-06T00:49:34.326Z,0.10
2023-03-06T00:52:01.117Z,0.38
2023-03-06T00:54:27.741Z,0.10
2023-03-06T00:56:54.400Z,0.47
2023-03-06T00:59:20.989Z,0.57
2023-03-06T01:01:47.702Z,0.20
2023-03-06T01:04:14.687Z,0.05
2023-03-06T01:06:41.306Z,1.27
2023-03-06T01:09:08.026Z,0.43
2023-03-06T01:11:34.765Z,0.20
2023-03-06T01:14:01.414Z,0.65
2023-03-06T01:16:28.164Z,0.63
2023-03-06T01:18:54.810Z,0.10
2023-03-06T01:21:23.209Z,0.20
2023-03-06T01:23:50.085Z,0.00
2023-03-06T01:26:16.764Z,0.00
2023-03-06T01:28:43.690Z,0.00
2023-03-06T01:33:37.333Z,0.00
2023-03-06T01:36:06.418Z,0.10
2023-03-06T01:38:33.365Z,0.80
2023-03-06T01:41:00.094Z,0.03
2023-03-06T01:43:30.938Z,0.30
2023-03-06T01:46:28.996Z,0.03
2023-03-06T01:49:03.268Z,0.10
2023-03-06T01:51:43.539Z,0.55
2023-03-06T01:54:18.316Z,0.40
2023-03-06T01:56:46.929Z,0.30
2023-03-06T01:59:14.717Z,0.10
2023-03-06T02:01:41.797Z,0.75
2023-03-06T02:04:09.334Z,0.30
2023-03-06T02:06:38.692Z,0.03
2023-03-06T02:09:06.144Z,1.60
2023-03-06T02:11:33.015Z,0.00
2023-03-06T02:13:59.695Z,0.65
2023-03-06T02:16:28.730Z,0.38
2023-03-06T02:18:55.807Z,0.10
2023-03-06T02:21:28.968Z,0.45
2023-03-06T02:24:21.311Z,1.08
2023-03-06T02:26:49.587Z,0.10
2023-03-06T02:29:26.744Z,0.65
2023-03-06T02:34:22.381Z,0.77
2023-03-06T02:36:51.494Z,0.30
2023-03-06T02:39:24.455Z,0.00
2023-03-06T02:41:51.691Z,0.00
2023-03-06T02:44:21.390Z,1.23
2023-03-06T02:46:48.068Z,0.20
2023-03-06T02:49:14.749Z,0.20
2023-03-06T02:51:41.422Z,0.10
2023-03-06T02:54:08.007Z,1.98
2023-03-06T02:56:34.718Z,0.35
2023-03-06T02:59:02.328Z,0.35
2023-03-06T03:01:29.100Z,1.45
2023-03-06T03:03:55.717Z,0.63
2023-03-06T03:06:22.371Z,0.10
2023-03-06T03:08:50.157Z,0.03
2023-03-06T03:11:17.135Z,0.25
2023-03-06T03:13:44.553Z,0.25
2023-03-06T03:16:16.752Z,1.17
2023-03-06T03:18:48.116Z,0.10
2023-03-06T03:21:17.590Z,0.95
2023-03-06T03:23:45.005Z,0.08
2023-03-06T03:26:15.199Z,0.40
2023-03-06T03:28:46.546Z,0.63
2023-03-06T03:31:16.745Z,0.00
2023-03-06T03:33:44.032Z,0.28
2023-03-06T03:36:12.072Z,0.68
2023-03-06T03:38:42.152Z,1.02
2023-03-06T03:41:09.089Z,2.22
2023-03-06T03:43:36.194Z,0.40
2023-03-06T03:46:04.440Z,0.30
2023-03-06T03:48:31.245Z,0.52
2023-03-06T03:51:12.925Z,0.20
2023-03-06T03:53:44.790Z,1.38
2023-03-06T03:56:13.998Z,1.65
2023-03-06T03:58:49.638Z,0.60
2023-03-06T04:01:16.414Z,0.00
2023-03-06T04:03:43.412Z,1.55
2023-03-06T04:06:11.310Z,0.17
2023-03-06T04:08:38.993Z,0.30
2023-03-06T04:11:06.092Z,0.00
2023-03-06T04:13:32.983Z,0.40
2023-03-06T04:15:59.875Z,0.43
2023-03-06T04:18:28.613Z,0.50
2023-03-06T04:20:59.454Z,0.30
2023-03-06T04:23:27.894Z,0.40
2023-03-06T04:25:54.995Z,1.45
2023-03-06T04:28:22.970Z,0.10
2023-03-06T04:30:50.078Z,0.10
2023-03-06T04:33:17.270Z,0.22
2023-03-06T04:35:44.600Z,0.30
2023-03-06T04:38:17.458Z,0.25
2023-03-06T04:40:45.116Z,0.40
2023-03-06T04:43:12.009Z,0.00
2023-03-06T04:45:38.763Z,0.63
2023-03-06T04:48:05.814Z,2.03
2023-03-06T04:50:33.214Z,0.10
2023-03-06T04:53:01.417Z,2.45
2023-03-06T04:55:28.245Z,0.32
2023-03-06T04:57:55.022Z,0.00
2023-03-06T05:00:24.128Z,0.00
2023-03-06T05:02:51.369Z,0.30
2023-03-06T05:05:18.774Z,0.57
2023-03-06T05:07:45.567Z,0.05
2023-03-06T05:10:14.857Z,0.77
2023-03-06T05:12:41.641Z,1.05
2023-03-06T05:15:09.716Z,1.17
2023-03-06T05:17:37.003Z,0.17
2023-03-06T05:20:06.240Z,0.13
2023-03-06T05:22:34.024Z,0.15
2023-03-06T05:27:27.688Z,0.63
2023-03-06T05:29:54.631Z,0.10
2023-03-06T05:32:21.698Z,0.45
2023-03-06T05:34:48.890Z,0.15
2023-03-06T05:37:15.711Z,0.28
2023-03-06T05:39:42.714Z,0.38
2023-03-06T05:42:09.535Z,0.10
2023-03-06T05:44:36.310Z,0.52
2023-03-06T05:47:03.314Z,0.30
2023-03-06T05:52:01.237Z,8.23
2023-03-06T05:54:27.978Z,6.63
2023-03-06T05:56:54.641Z,7.50
2023-03-06T05:59:21.381Z,7.30
2023-03-06T06:01:48.261Z,11.85
2023-03-06T06:04:15.326Z,7.75
2023-03-06T06:06:42.023Z,7.53
2023-03-06T06:09:08.605Z,7.22
2023-03-06T06:11:35.298Z,8.57
2023-03-06T06:14:01.926Z,6.72
2023-03-06T06:16:28.595Z,7.20
2023-03-06T06:18:55.152Z,6.95
2023-03-06T06:21:21.870Z,6.65
2023-03-06T06:23:48.435Z,6.55
2023-03-06T06:26:15.116Z,6.97
2023-03-06T06:28:41.752Z,7.70
2023-03-06T06:31:12.664Z,7.28
2023-03-06T06:33:40.364Z,7.65
2023-03-06T06:36:15.740Z,6.93
2023-03-06T06:38:43.409Z,7.65
2023-03-06T06:41:51.810Z,6.13
2023-03-06T06:43:59.003Z,6.78
2023-03-06T06:47:10.863Z,6.95
2023-03-06T06:49:14.877Z,6.50
2023-03-06T06:51:42.018Z,7.93
2023-03-06T06:54:09.812Z,6.30
2023-03-06T06:56:36.504Z,5.82
2023-03-06T06:59:16.077Z,8.18
2023-03-06T07:01:43.869Z,5.20
2023-03-06T07:04:13.280Z,7.25
2023-03-06T07:06:40.535Z,6.78
2023-03-06T07:09:08.270Z,7.68
2023-03-06T07:11:34.883Z,7.93
2023-03-06T07:14:02.015Z,6.45
2023-03-06T07:16:28.654Z,7.00
2023-03-06T07:18:55.286Z,6.88
2023-03-06T07:21:22.247Z,7.70
2023-03-06T07:23:48.840Z,7.32
2023-03-06T07:26:15.563Z,7.50
2023-03-06T07:28:52.069Z,7.25
2023-03-06T07:31:23.745Z,7.22
2023-03-06T07:33:51.324Z,7.13
2023-03-06T07:36:18.277Z,7.40
2023-03-06T07:38:44.951Z,8.80
2023-03-06T07:41:13.747Z,6.68
2023-03-06T07:43:41.251Z,8.10
2023-03-06T07:46:08.696Z,7.20
2023-03-06T07:48:39.127Z,7.47
2023-03-06T07:51:07.964Z,7.68
2023-03-06T07:53:35.336Z,8.02
2023-03-06T07:56:08.572Z,6.85
2023-03-06T07:58:36.664Z,7.03
2023-03-06T08:01:08.370Z,6.45
2023-03-06T08:03:35.925Z,8.02
2023-03-06T08:06:16.691Z,7.43
2023-03-06T08:11:12.545Z,7.47
2023-03-06T08:13:39.932Z,7.20
2023-03-06T08:16:07.218Z,7.28
2023-03-06T08:18:34.105Z,6.93
2023-03-06T08:21:05.061Z,7.18
2023-03-06T08:23:32.329Z,7.57
2023-03-06T08:26:00.230Z,6.55
2023-03-06T08:28:28.481Z,6.00
2023-03-06T08:30:56.232Z,7.80
2023-03-06T08:33:23.688Z,7.30
2023-03-06T08:35:50.531Z,7.38
2023-03-06T08:38:17.263Z,6.65
2023-03-06T08:40:43.905Z,6.82
2023-03-06T08:43:13.992Z,6.60
2023-03-06T08:45:40.991Z,6.90
2023-03-06T08:48:07.868Z,6.22
2023-03-06T09:00:21.544Z,4.85
2023-03-06T09:02:48.230Z,6.15
2023-03-06T09:05:14.848Z,6.68
2023-03-06T09:07:41.478Z,7.18
2023-03-06T09:10:11.942Z,6.55
2023-03-06T09:12:49.765Z,6.63
2023-03-06T09:15:19.166Z,6.68
2023-03-06T09:17:45.979Z,7.72
2023-03-06T09:20:12.882Z,6.80
2023-03-06T09:22:42.357Z,7.32
2023-03-06T09:25:10.537Z,7.22
2023-03-06T09:27:37.224Z,8.18
2023-03-06T09:30:04.537Z,6.93
2023-03-06T09:32:31.347Z,7.55
2023-03-06T09:34:57.950Z,6.75
2023-03-06T09:37:24.642Z,7.82
2023-03-06T09:39:51.278Z,7.22
2023-03-06T09:42:20.562Z,8.90
2023-03-06T09:44:52.299Z,6.80
2023-03-06T09:47:37.678Z,7.35
2023-03-06T09:50:30.901Z,7.70
2023-03-06T09:53:21.981Z,7.15
2023-03-06T09:55:51.693Z,8.35
2023-03-06T09:58:25.810Z,7.30
2023-03-06T10:01:03.848Z,7.05
2023-03-06T10:03:38.253Z,6.68
2023-03-06T10:06:16.287Z,6.85
2023-03-06T10:08:42.942Z,6.25
2023-03-06T10:11:10.774Z,5.72
2023-03-06T10:13:46.913Z,7.00
2023-03-06T10:16:26.877Z,6.00
2023-03-06T10:19:04.736Z,6.55
2023-03-06T10:21:45.806Z,5.72
2023-03-06T10:24:27.319Z,6.47
2023-03-06T10:27:08.941Z,6.20
2023-03-06T10:30:01.511Z,5.97
2023-03-06T10:32:48.200Z,5.45
2023-03-06T10:38:18.910Z,5.25
2023-03-06T10:41:11.718Z,6.35
2023-03-06T10:43:41.297Z,5.70
2023-03-06T10:46:10.589Z,6.00
2023-03-06T10:48:40.974Z,5.82
2023-03-06T10:51:21.746Z,6.60
2023-03-06T10:53:53.505Z,5.22
2023-03-06T10:56:52.684Z,6.07
2023-03-06T10:59:28.473Z,6.13
2023-03-06T11:02:20.858Z,5.80
2023-03-06T11:04:52.225Z,4.85
2023-03-06T11:07:28.397Z,5.03
2023-03-06T11:09:58.026Z,10.40
2023-03-06T11:12:32.307Z,5.95
2023-03-06T11:15:22.687Z,7.78
2023-03-06T11:18:05.142Z,4.90
2023-03-06T11:20:52.532Z,5.63
2023-03-06T11:23:41.347Z,5.88
2023-03-06T11:26:17.070Z,4.97
2023-03-06T11:28:50.280Z,5.22
2023-03-06T11:31:21.276Z,5.43
2023-03-06T11:33:55.016Z,6.28
2023-03-06T11:36:38.962Z,5.38
2023-03-06T11:39:19.558Z,6.03
2023-03-06T11:42:05.012Z,5.30
2023-03-06T11:44:47.919Z,5.70
2023-03-06T11:47:22.799Z,5.43
2023-03-06T11:49:55.490Z,5.15
2023-03-06T11:52:25.943Z,5.15
2023-03-06T11:54:57.346Z,5.10
2023-03-06T11:57:35.750Z,4.97
2023-03-06T12:00:27.809Z,4.78
2023-03-06T12:03:17.839Z,6.00
2023-03-06T12:06:19.388Z,5.38
2023-03-06T12:09:04.896Z,5.00
2023-03-06T12:11:36.419Z,4.53
2023-03-06T12:14:22.036Z,4.90
2023-03-06T12:17:02.014Z,5.15
2023-03-06T12:19:40.370Z,4.18
2023-03-06T12:22:22.148Z,4.97
2023-03-06T12:25:10.830Z,5.20
2023-03-06T12:27:46.549Z,4.70
2023-03-06T12:30:28.625Z,5.20
2023-03-06T12:33:14.060Z,5.07
2023-03-06T12:36:17.625Z,4.43
2023-03-06T12:39:06.482Z,35.90
2023-03-06T12:41:51.607Z,5.93
2023-03-06T12:45:03.256Z,5.38
2023-03-06T12:47:31.668Z,4.95
2023-03-06T12:50:03.412Z,3.63
2023-03-06T12:52:31.317Z,5.80
2023-03-06T12:55:05.062Z,6.13
2023-03-06T12:57:31.824Z,6.97
2023-03-06T12:59:58.515Z,6.40
2023-03-06T13:02:53.859Z,7.03
2023-03-06T13:05:42.441Z,6.10
2023-03-06T13:08:33.714Z,5.10
2023-03-06T13:11:44.771Z,6.63
2023-03-06T13:14:23.631Z,7.25
2023-03-06T13:16:50.692Z,6.75
2023-03-06T13:19:23.722Z,5.90
2023-03-06T13:21:56.369Z,6.70
2023-03-06T13:24:37.532Z,6.38
2023-03-06T13:27:06.915Z,6.35
2023-03-06T13:29:36.265Z,6.20
2023-03-06T13:32:03.102Z,6.40
2023-03-06T13:34:33.687Z,5.95
2023-03-06T13:37:23.206Z,6.22
2023-03-06T13:39:55.841Z,6.45
2023-03-06T13:42:36.712Z,6.65
2023-03-06T13:48:14.119Z,6.57
2023-03-06T13:50:47.581Z,11.93
2023-03-06T13:53:32.522Z,7.85
2023-03-06T13:56:30.034Z,8.15
2023-03-06T13:59:15.615Z,7.85
2023-03-06T14:02:00.007Z,7.97
2023-03-06T14:04:41.951Z,5.72
2023-03-06T14:07:19.690Z,6.72
2023-03-06T14:09:48.564Z,8.25
2023-03-06T14:12:25.112Z,5.85
2023-03-06T14:14:58.476Z,6.93
2023-03-06T14:17:37.898Z,6.80
2023-03-06T14:20:16.551Z,7.55
2023-03-06T14:22:43.335Z,7.00
2023-03-06T14:25:12.954Z,7.72
2023-03-06T14:28:05.735Z,7.70
2023-03-06T14:30:48.941Z,4.75
2023-03-06T14:33:31.178Z,6.25
2023-03-06T14:36:01.811Z,4.88
2023-03-06T14:38:32.317Z,6.40
2023-03-06T14:40:59.214Z,6.47
2023-03-06T14:43:31.126Z,6.93
2023-03-06T14:46:03.254Z,6.78
2023-03-06T14:48:42.128Z,5.85
2023-03-06T14:51:21.664Z,7.05
2023-03-06T14:53:50.518Z,7.30
2023-03-06T14:56:22.256Z,6.68
2023-03-06T14:58:54.641Z,7.10
2023-03-06T15:01:28.544Z,7.97
2023-03-06T15:03:58.990Z,9.98
2023-03-06T15:06:31.361Z,8.52
2023-03-06T15:09:05.264Z,9.07
2023-03-06T15:11:52.810Z,9.88
2023-03-06T15:14:22.443Z,8.90
2023-03-06T15:16:49.031Z,5.90
2023-03-06T15:19:21.355Z,10.45
2023-03-06T15:21:51.182Z,8.50
2023-03-06T15:24:37.035Z,9.07
2023-03-06T15:27:05.973Z,9.18
2023-03-06T15:29:33.353Z,10.23
2023-03-06T15:32:14.651Z,8.88
2023-03-06T15:34:41.459Z,9.68
2023-03-06T15:37:27.064Z,9.80
2023-03-06T15:40:09.448Z,10.05
2023-03-06T15:42:36.355Z,9.98
2023-03-06T15:45:15.816Z,9.93
2023-03-06T15:47:44.772Z,9.98
2023-03-06T15:50:28.783Z,9.90
2023-03-06T15:52:55.560Z,11.27
2023-03-06T15:55:25.604Z,10.00
2023-03-06T15:58:15.284Z,10.60
2023-03-06T16:00:42.474Z,10.65
2023-03-06T16:03:10.640Z,11.02
2023-03-06T16:05:37.616Z,10.32
2023-03-06T16:08:05.289Z,10.57
2023-03-06T16:10:33.906Z,9.93
2023-03-06T16:13:03.301Z,11.15
2023-03-06T16:15:33.115Z,10.43
2023-03-06T16:18:00.240Z,10.70
2023-03-06T16:20:28.604Z,10.07
2023-03-06T16:22:55.443Z,11.30
2023-03-06T16:25:23.992Z,10.27
2023-03-06T16:27:58.122Z,10.35
2023-03-06T16:30:30.429Z,10.75
2023-03-06T16:32:57.725Z,10.55
2023-03-06T16:35:24.954Z,10.88
2023-03-06T16:37:52.097Z,10.57
2023-03-06T16:40:28.413Z,11.55
2023-03-06T16:42:56.028Z,12.20
2023-03-06T16:45:24.498Z,11.05
2023-03-06T16:47:51.230Z,10.27
2023-03-06T16:50:30.132Z,11.32
2023-03-06T16:52:57.979Z,10.23
2023-03-06T16:55:26.389Z,11.43
2023-03-06T16:57:53.705Z,9.88
2023-03-06T17:00:20.983Z,10.48
2023-03-06T17:02:48.339Z,10.63
2023-03-06T17:05:14.973Z,12.35
2023-03-06T17:07:41.678Z,17.35
2023-03-06T17:10:11.289Z,15.40
2023-03-06T17:12:38.105Z,12.00
2023-03-06T17:15:06.198Z,17.45
2023-03-06T17:17:32.993Z,15.90
2023-03-06T17:19:59.637Z,24.88
2023-03-06T17:22:27.371Z,27.80
2023-03-06T17:24:54.554Z,13.20
2023-03-06T17:27:22.507Z,12.35
2023-03-06T17:29:49.138Z,10.18
2023-03-06T17:32:15.820Z,11.90
2023-03-06T17:34:42.662Z,11.00
2023-03-06T17:39:37.521Z,6.93
2023-03-06T17:42:05.069Z,9.63
2023-03-06T17:44:32.782Z,9.45
2023-03-06T17:46:59.466Z,7.32
2023-03-06T17:49:26.100Z,7.47
2023-03-06T17:51:53.433Z,6.05
2023-03-06T17:59:13.409Z,7.20
2023-03-06T18:01:40.304Z,7.20
2023-03-06T18:04:07.642Z,6.68
2023-03-06T18:06:34.485Z,9.15
2023-03-06T18:09:01.246Z,6.50
2023-03-06T18:11:28.360Z,9.05
2023-03-06T18:16:23.402Z,5.30
2023-03-06T18:18:55.005Z,7.20
2023-03-06T18:21:22.795Z,6.63
2023-03-06T18:23:49.994Z,5.75
2023-03-06T18:28:51.407Z,5.43
2023-03-06T18:31:19.906Z,4.97
2023-03-06T18:33:50.077Z,5.65
2023-03-06T18:36:17.210Z,6.03
2023-03-06T18:38:45.635Z,5.65
2023-03-06T18:41:13.108Z,5.63
2023-03-06T18:43:39.999Z,4.47
2023-03-06T18:46:07.067Z,5.95
2023-03-06T18:48:33.734Z,5.57
2023-03-06T18:51:07.836Z,6.28
2023-03-06T18:53:34.846Z,5.20
2023-03-06T18:56:01.638Z,5.68
2023-03-06T18:58:28.289Z,5.65
2023-03-06T19:00:56.687Z,5.65
2023-03-06T19:03:25.127Z,5.90
2023-03-06T19:05:52.000Z,5.65
2023-03-06T19:08:18.711Z,5.82
2023-03-06T19:10:46.295Z,5.25
2023-03-06T19:13:13.765Z,4.90
2023-03-06T19:15:48.525Z,6.18
2023-03-06T19:18:17.362Z,4.97
2023-03-06T19:20:44.694Z,5.53
2023-03-06T19:23:11.473Z,5.82
2023-03-06T19:25:38.191Z,4.32
2023-03-06T19:28:05.017Z,5.72
2023-03-06T19:30:31.713Z,5.38
2023-03-06T19:32:58.373Z,5.60
2023-03-06T19:35:26.536Z,5.85
2023-03-06T19:37:53.415Z,5.43
2023-03-06T19:40:20.197Z,5.15
2023-03-06T19:42:46.922Z,4.50
2023-03-06T19:45:13.554Z,4.88
2023-03-06T19:47:40.266Z,5.72
2023-03-06T19:50:07.453Z,4.85
2023-03-06T19:52:36.594Z,27.00
2023-03-06T19:55:03.309Z,8.80
2023-03-06T19:57:29.905Z,7.20
2023-03-06T19:59:58.513Z,12.10
2023-03-06T20:02:27.199Z,8.80
2023-03-06T20:04:54.699Z,17.60
2023-03-06T20:07:21.618Z,10.30
2023-03-06T20:09:48.443Z,13.52
2023-03-06T20:12:15.796Z,10.60
2023-03-06T20:14:42.865Z,9.60
2023-03-06T20:17:09.515Z,9.15
2023-03-06T20:19:36.564Z,9.02
2023-03-06T20:22:03.544Z,6.88
2023-03-06T20:24:30.197Z,6.35
2023-03-06T20:26:58.360Z,8.10
2023-03-06T20:29:27.965Z,6.97
2023-03-06T20:31:56.336Z,6.53
2023-03-06T20:34:23.584Z,6.53
2023-03-06T20:36:50.595Z,6.63
2023-03-06T20:39:19.565Z,7.15
2023-03-06T20:41:46.806Z,6.93
2023-03-06T20:44:15.949Z,6.22
2023-03-06T20:46:42.857Z,6.88
2023-03-06T20:49:11.217Z,6.50
2023-03-06T20:51:41.858Z,6.22
2023-03-06T20:54:11.121Z,9.35
2023-03-06T20:56:39.630Z,8.32
2023-03-06T20:59:07.305Z,7.20
2023-03-06T21:01:36.564Z,6.78
2023-03-06T21:04:06.241Z,6.63
2023-03-06T21:06:33.423Z,5.50
2023-03-06T21:09:00.966Z,7.88
2023-03-06T21:11:27.957Z,9.25
2023-03-06T21:13:54.845Z,7.97
2023-03-06T21:16:24.645Z,9.55
2023-03-06T21:18:51.896Z,7.22
2023-03-06T21:21:21.077Z,7.07
2023-03-06T21:23:48.788Z,8.65
2023-03-06T21:26:18.280Z,14.38
2023-03-06T21:28:45.138Z,8.45
2023-03-06T21:31:13.077Z,7.75
2023-03-06T21:33:40.330Z,6.93
2023-03-06T21:36:07.593Z,9.48
2023-03-06T21:38:35.145Z,14.13
2023-03-06T21:41:16.293Z,7.38
2023-03-06T21:43:43.231Z,6.78
2023-03-06T21:46:11.124Z,6.75
2023-03-06T21:48:38.177Z,6.40
2023-03-06T21:51:06.849Z,6.03
2023-03-06T21:53:33.625Z,5.55
2023-03-06T21:56:01.802Z,5.15
2023-03-06T21:58:28.754Z,6.38
2023-03-06T22:00:55.471Z,5.53
2023-03-06T22:03:22.255Z,5.75
2023-03-06T22:05:48.928Z,6.13
2023-03-06T22:08:15.581Z,6.22
2023-03-06T22:10:42.218Z,6.03
2023-03-06T22:13:08.848Z,6.28
2023-03-06T22:15:35.454Z,5.57
2023-03-06T22:18:02.065Z,6.53
2023-03-06T22:20:28.644Z,5.57
2023-03-06T22:22:55.349Z,5.68
2023-03-06T22:25:21.968Z,5.88
2023-03-06T22:27:48.643Z,5.18
2023-03-06T22:30:15.502Z,5.63
2023-03-06T22:32:42.176Z,5.85
2023-03-06T22:35:09.013Z,5.82
2023-03-06T22:37:35.644Z,7.00
2023-03-06T22:40:02.256Z,5.45
2023-03-06T22:42:28.941Z,6.22
2023-03-06T22:44:55.512Z,5.70
2023-03-06T22:47:22.198Z,6.68
2023-03-06T22:49:48.804Z,6.72
2023-03-06T22:52:15.541Z,5.88
2023-03-06T22:54:42.224Z,5.93
2023-03-06T22:57:08.957Z,4.20
2023-03-06T22:59:35.533Z,6.43
2023-03-06T23:02:02.659Z,5.78
2023-03-06T23:04:29.490Z,5.60
2023-03-06T23:06:56.110Z,5.53
2023-03-06T23:09:22.854Z,5.32
2023-03-06T23:12:09.054Z,5.65
2023-03-06T23:14:54.694Z,5.65
2023-03-06T23:17:40.339Z,5.57
2023-03-06T23:20:25.645Z,5.68
2023-03-06T23:23:11.380Z,6.20
2023-03-06T23:25:40.584Z,5.45
2023-03-06T23:28:07.607Z,5.32
2023-03-06T23:30:34.258Z,5.65
2023-03-06T23:33:00.867Z,5.35
2023-03-06T23:35:27.569Z,6.25
2023-03-06T23:37:54.204Z,5.60
2023-03-06T23:40:21.373Z,5.95
2023-03-06T23:42:47.943Z,5.85
2023-03-06T23:45:14.613Z,6.05
2023-03-06T23:47:41.308Z,5.97
2023-03-06T23:50:08.646Z,6.18
2023-03-06T23:52:35.220Z,5.07
2023-03-06T23:55:01.923Z,5.63
2023-03-06T23:57:30.171Z,5.38
2023-03-06T23:59:57.109Z,6.05
