createdAt,value
2023-01-18T00:00:07.794Z,967.17
2023-01-18T00:01:07.797Z,967.20
2023-01-18T00:02:07.823Z,967.22
2023-01-18T00:03:07.776Z,967.26
2023-01-18T00:04:07.792Z,967.25
2023-01-18T00:05:07.771Z,967.22
2023-01-18T00:06:07.718Z,967.21
2023-01-18T00:07:07.730Z,967.22
2023-01-18T00:08:07.711Z,967.25
2023-01-18T00:09:07.707Z,967.26
2023-01-18T00:10:07.731Z,967.25
2023-01-18T00:11:07.823Z,967.23
2023-01-18T00:12:07.727Z,967.21
2023-01-18T00:13:07.718Z,967.23
2023-01-18T00:14:07.691Z,967.17
2023-01-18T00:15:07.797Z,967.17
2023-01-18T00:16:07.714Z,967.15
2023-01-18T00:17:07.686Z,967.14
2023-01-18T00:18:07.699Z,967.12
2023-01-18T00:19:07.676Z,967.11
2023-01-18T00:20:07.672Z,967.14
2023-01-18T00:21:07.667Z,967.12
2023-01-18T00:22:07.637Z,967.11
2023-01-18T00:23:07.648Z,967.13
2023-01-18T00:24:07.639Z,967.11
2023-01-18T00:25:07.631Z,967.17
2023-01-18T00:26:07.724Z,967.21
2023-01-18T00:27:07.623Z,967.14
2023-01-18T00:28:07.652Z,967.17
2023-01-18T00:29:07.612Z,967.19
2023-01-18T00:30:07.587Z,967.18
2023-01-18T00:31:07.599Z,967.13
2023-01-18T00:32:07.613Z,967.12
2023-01-18T00:33:07.609Z,967.13
2023-01-18T00:34:07.537Z,967.08
2023-01-18T00:35:08.555Z,967.14
2023-01-18T00:36:07.562Z,967.10
2023-01-18T00:37:07.539Z,967.09
2023-01-18T00:38:07.588Z,967.08
2023-01-18T00:39:07.526Z,967.15
2023-01-18T00:40:07.554Z,967.12
2023-01-18T00:41:07.536Z,967.16
2023-01-18T00:42:07.600Z,967.13
2023-01-18T00:43:07.524Z,967.14
2023-01-18T00:44:07.505Z,967.14
2023-01-18T00:45:07.482Z,967.18
2023-01-18T00:46:07.516Z,967.25
2023-01-18T00:47:07.530Z,967.19
2023-01-18T00:48:07.558Z,967.19
2023-01-18T00:49:07.498Z,967.14
2023-01-18T00:50:07.468Z,967.17
2023-01-18T00:51:07.496Z,967.16
2023-01-18T00:52:07.500Z,967.20
2023-01-18T00:53:07.488Z,967.12
2023-01-18T00:54:07.432Z,967.12
2023-01-18T00:55:07.434Z,967.17
2023-01-18T00:56:07.443Z,967.14
2023-01-18T00:57:07.442Z,967.14
2023-01-18T00:58:07.446Z,967.11
2023-01-18T00:59:07.440Z,967.09
2023-01-18T01:00:07.389Z,967.06
2023-01-18T01:01:07.482Z,967.12
2023-01-18T01:02:07.581Z,967.12
2023-01-18T01:03:07.398Z,967.10
2023-01-18T01:04:07.437Z,967.13
2023-01-18T01:05:07.378Z,967.19
2023-01-18T01:06:07.402Z,967.15
2023-01-18T01:07:07.360Z,967.17
2023-01-18T01:08:07.352Z,967.21
2023-01-18T01:09:07.372Z,967.20
2023-01-18T01:10:07.342Z,967.17
2023-01-18T01:11:07.334Z,967.22
2023-01-18T01:12:07.358Z,967.25
2023-01-18T01:13:07.325Z,967.18
2023-01-18T01:14:07.369Z,967.17
2023-01-18T01:15:07.333Z,967.25
2023-01-18T01:16:07.313Z,967.20
2023-01-18T01:17:08.358Z,967.30
2023-01-18T01:18:07.469Z,967.22
2023-01-18T01:19:07.291Z,967.28
2023-01-18T01:20:07.318Z,967.26
2023-01-18T01:21:07.309Z,967.30
2023-01-18T01:22:07.263Z,967.21
2023-01-18T01:23:07.259Z,967.26
2023-01-18T01:24:07.258Z,967.18
2023-01-18T01:25:07.258Z,967.23
2023-01-18T01:26:07.324Z,967.26
2023-01-18T01:27:07.236Z,967.21
2023-01-18T01:28:07.253Z,967.26
2023-01-18T01:29:07.240Z,967.29
2023-01-18T01:30:07.221Z,967.23
2023-01-18T01:31:07.359Z,967.26
2023-01-18T01:32:07.210Z,967.26
2023-01-18T01:33:07.198Z,967.28
2023-01-18T01:34:07.242Z,967.32
2023-01-18T01:35:07.218Z,967.32
2023-01-18T01:36:07.230Z,967.32
2023-01-18T01:37:07.176Z,967.34
2023-01-18T01:38:07.194Z,967.37
2023-01-18T01:39:07.182Z,967.35
2023-01-18T01:40:07.179Z,967.38
2023-01-18T01:41:07.187Z,967.43
2023-01-18T01:42:08.178Z,967.37
2023-01-18T01:43:07.126Z,967.45
2023-01-18T01:44:07.149Z,967.40
2023-01-18T01:45:07.138Z,967.35
2023-01-18T01:46:07.183Z,967.40
2023-01-18T01:47:07.153Z,967.36
2023-01-18T01:48:07.123Z,967.41
2023-01-18T01:49:07.123Z,967.41
2023-01-18T01:50:07.121Z,967.44
2023-01-18T01:51:07.092Z,967.44
2023-01-18T01:52:07.180Z,967.45
2023-01-18T01:53:07.108Z,967.46
2023-01-18T01:54:07.131Z,967.45
2023-01-18T01:55:07.101Z,967.44
2023-01-18T01:56:07.066Z,967.44
2023-01-18T01:57:07.103Z,967.41
2023-01-18T01:58:07.076Z,967.48
2023-01-18T01:59:07.060Z,967.52
2023-01-18T02:00:07.058Z,967.52
2023-01-18T02:01:07.194Z,967.54
2023-01-18T02:02:07.188Z,967.49
2023-01-18T02:03:07.035Z,967.51
2023-01-18T02:04:07.026Z,967.48
2023-01-18T02:05:08.051Z,967.53
2023-01-18T02:06:07.000Z,967.55
2023-01-18T02:07:07.020Z,967.52
2023-01-18T02:08:07.031Z,967.55
2023-01-18T02:09:07.028Z,967.57
2023-01-18T02:10:07.028Z,967.59
2023-01-18T02:11:06.997Z,967.63
2023-01-18T02:12:06.972Z,967.58
2023-01-18T02:13:06.994Z,967.62
2023-01-18T02:14:06.993Z,967.58
2023-01-18T02:15:06.947Z,967.58
2023-01-18T02:16:06.974Z,967.64
2023-01-18T02:17:06.944Z,967.60
2023-01-18T02:18:06.974Z,967.63
2023-01-18T02:19:06.961Z,967.63
2023-01-18T02:20:06.930Z,967.67
2023-01-18T02:21:06.914Z,967.64
2023-01-18T02:22:06.914Z,967.68
2023-01-18T02:23:06.945Z,967.68
2023-01-18T02:24:06.897Z,967.66
2023-01-18T02:25:06.941Z,967.66
2023-01-18T02:26:06.878Z,967.69
2023-01-18T02:27:06.911Z,967.73
2023-01-18T02:28:06.920Z,967.73
2023-01-18T02:29:06.903Z,967.72
2023-01-18T02:30:06.921Z,967.80
2023-01-18T02:31:06.932Z,967.80
2023-01-18T02:32:06.873Z,967.82
2023-01-18T02:33:06.892Z,967.84
2023-01-18T02:34:06.831Z,967.79
2023-01-18T02:35:06.883Z,967.91
2023-01-18T02:36:06.902Z,967.84
2023-01-18T02:37:06.869Z,967.87
2023-01-18T02:38:06.824Z,967.91
2023-01-18T02:39:06.953Z,967.87
2023-01-18T02:40:06.804Z,967.91
2023-01-18T02:41:06.830Z,967.89
2023-01-18T02:42:06.825Z,967.95
2023-01-18T02:43:06.912Z,967.97
2023-01-18T02:44:06.790Z,967.91
2023-01-18T02:45:06.809Z,967.96
2023-01-18T02:46:06.836Z,967.96
2023-01-18T02:47:06.765Z,967.95
2023-01-18T02:48:06.761Z,967.93
2023-01-18T02:49:06.817Z,967.93
2023-01-18T02:50:06.758Z,967.88
2023-01-18T02:51:06.738Z,967.90
2023-01-18T02:52:06.769Z,967.93
2023-01-18T02:53:06.815Z,967.91
2023-01-18T02:54:06.790Z,967.96
2023-01-18T02:55:06.738Z,967.93
2023-01-18T02:56:06.738Z,967.95
2023-01-18T02:57:06.713Z,967.93
2023-01-18T02:58:06.734Z,967.96
2023-01-18T02:59:06.731Z,967.96
2023-01-18T03:00:06.726Z,968.03
2023-01-18T03:01:06.754Z,968.01
2023-01-18T03:02:06.731Z,967.96
2023-01-18T03:03:06.679Z,967.98
2023-01-18T03:04:06.707Z,967.99
2023-01-18T03:05:06.710Z,968.03
2023-01-18T03:06:06.702Z,968.05
2023-01-18T03:07:06.671Z,968.03
2023-01-18T03:08:06.661Z,968.07
2023-01-18T03:09:06.728Z,968.08
2023-01-18T03:10:06.697Z,968.03
2023-01-18T03:11:06.643Z,968.08
2023-01-18T03:12:06.625Z,968.09
2023-01-18T03:13:06.665Z,968.02
2023-01-18T03:14:06.639Z,968.05
2023-01-18T03:15:06.667Z,968.10
2023-01-18T03:16:06.663Z,968.06
2023-01-18T03:17:06.622Z,968.08
2023-01-18T03:18:06.597Z,968.16
2023-01-18T03:19:06.596Z,968.12
2023-01-18T03:20:06.641Z,968.11
2023-01-18T03:21:06.588Z,968.12
2023-01-18T03:22:06.596Z,968.10
2023-01-18T03:23:06.604Z,968.13
2023-01-18T03:24:06.556Z,968.12
2023-01-18T03:25:06.618Z,968.02
2023-01-18T03:26:06.556Z,968.12
2023-01-18T03:27:06.554Z,968.14
2023-01-18T03:28:06.540Z,968.11
2023-01-18T03:29:06.538Z,968.11
2023-01-18T03:30:06.572Z,968.09
2023-01-18T03:31:06.557Z,968.21
2023-01-18T03:32:06.519Z,968.25
2023-01-18T03:33:06.533Z,968.28
2023-01-18T03:34:06.518Z,968.23
2023-01-18T03:35:06.509Z,968.25
2023-01-18T03:36:06.531Z,968.26
2023-01-18T03:37:06.503Z,968.27
2023-01-18T03:38:06.488Z,968.28
2023-01-18T03:39:06.475Z,968.23
2023-01-18T03:40:06.464Z,968.21
2023-01-18T03:41:06.456Z,968.26
2023-01-18T03:42:06.484Z,968.31
2023-01-18T03:43:06.426Z,968.21
2023-01-18T03:44:06.471Z,968.22
2023-01-18T03:45:06.534Z,968.28
2023-01-18T03:46:06.457Z,968.33
2023-01-18T03:47:06.465Z,968.32
2023-01-18T03:48:06.421Z,968.31
2023-01-18T03:49:06.444Z,968.30
2023-01-18T03:50:06.410Z,968.36
2023-01-18T03:51:06.528Z,968.39
2023-01-18T03:52:06.412Z,968.37
2023-01-18T03:53:06.430Z,968.37
2023-01-18T03:54:06.414Z,968.43
2023-01-18T03:55:06.373Z,968.31
2023-01-18T03:56:06.367Z,968.42
2023-01-18T03:57:06.350Z,968.41
2023-01-18T03:58:06.355Z,968.42
2023-01-18T03:59:06.421Z,968.38
2023-01-18T04:00:06.339Z,968.41
2023-01-18T04:01:06.388Z,968.45
2023-01-18T04:02:06.392Z,968.50
2023-01-18T04:03:06.353Z,968.49
2023-01-18T04:04:06.375Z,968.47
2023-01-18T04:05:06.336Z,968.51
2023-01-18T04:06:06.322Z,968.48
2023-01-18T04:07:06.320Z,968.48
2023-01-18T04:08:06.317Z,968.49
2023-01-18T04:09:06.309Z,968.52
2023-01-18T04:10:06.343Z,968.56
2023-01-18T04:11:06.302Z,968.54
2023-01-18T04:12:06.280Z,968.55
2023-01-18T04:13:06.260Z,968.55
2023-01-18T04:14:06.285Z,968.55
2023-01-18T04:15:06.284Z,968.54
2023-01-18T04:16:06.280Z,968.54
2023-01-18T04:17:06.258Z,968.53
2023-01-18T04:18:06.261Z,968.53
2023-01-18T04:19:06.229Z,968.59
2023-01-18T04:20:06.272Z,968.57
2023-01-18T04:21:06.260Z,968.58
2023-01-18T04:22:08.377Z,968.57
2023-01-18T04:23:06.231Z,968.62
2023-01-18T04:24:06.216Z,968.61
2023-01-18T04:25:06.237Z,968.56
2023-01-18T04:26:06.186Z,968.62
2023-01-18T04:27:06.202Z,968.61
2023-01-18T04:28:06.183Z,968.60
2023-01-18T04:29:06.194Z,968.65
2023-01-18T04:30:06.186Z,968.65
2023-01-18T04:31:06.236Z,968.67
2023-01-18T04:32:06.204Z,968.74
2023-01-18T04:33:06.149Z,968.68
2023-01-18T04:34:06.149Z,968.71
2023-01-18T04:35:06.157Z,968.70
2023-01-18T04:36:06.172Z,968.67
2023-01-18T04:37:06.156Z,968.72
2023-01-18T04:38:06.138Z,968.72
2023-01-18T04:39:06.125Z,968.77
2023-01-18T04:40:06.121Z,968.69
2023-01-18T04:41:06.121Z,968.82
2023-01-18T04:42:06.138Z,968.76
2023-01-18T04:43:06.102Z,968.82
2023-01-18T04:44:06.180Z,968.83
2023-01-18T04:45:06.112Z,968.83
2023-01-18T04:46:06.085Z,968.81
2023-01-18T04:47:07.068Z,968.87
2023-01-18T04:48:06.089Z,968.90
2023-01-18T04:49:06.068Z,968.91
2023-01-18T04:50:06.084Z,968.93
2023-01-18T04:51:06.063Z,968.93
2023-01-18T04:52:06.031Z,968.91
2023-01-18T04:53:06.070Z,968.84
2023-01-18T04:54:06.036Z,968.88
2023-01-18T04:55:06.034Z,968.91
2023-01-18T04:56:06.004Z,968.84
2023-01-18T04:57:06.034Z,968.90
2023-01-18T04:58:06.040Z,968.92
2023-01-18T04:59:06.193Z,968.93
2023-01-18T05:00:08.562Z,968.89
2023-01-18T05:01:06.171Z,968.86
2023-01-18T05:02:06.015Z,968.87
2023-01-18T05:03:05.987Z,968.89
2023-01-18T05:04:06.012Z,968.89
2023-01-18T05:05:06.029Z,968.85
2023-01-18T05:06:05.972Z,968.91
2023-01-18T05:07:05.963Z,968.89
2023-01-18T05:08:05.952Z,968.96
2023-01-18T05:09:05.959Z,968.90
2023-01-18T05:10:05.941Z,968.96
2023-01-18T05:11:05.963Z,968.97
2023-01-18T05:12:05.940Z,969.00
2023-01-18T05:13:05.967Z,968.98
2023-01-18T05:14:05.929Z,969.00
2023-01-18T05:15:06.011Z,969.04
2023-01-18T05:16:06.293Z,969.07
2023-01-18T05:17:06.907Z,969.10
2023-01-18T05:18:05.944Z,969.16
2023-01-18T05:19:05.911Z,969.15
2023-01-18T05:20:05.934Z,969.14
2023-01-18T05:21:05.910Z,969.15
2023-01-18T05:22:05.908Z,969.12
2023-01-18T05:23:05.893Z,969.14
2023-01-18T05:24:05.875Z,969.18
2023-01-18T05:25:05.889Z,969.17
2023-01-18T05:26:05.895Z,969.23
2023-01-18T05:27:05.857Z,969.20
2023-01-18T05:28:05.886Z,969.18
2023-01-18T05:29:05.826Z,969.24
2023-01-18T05:30:06.876Z,969.25
2023-01-18T05:31:06.874Z,969.19
2023-01-18T05:32:05.860Z,969.29
2023-01-18T05:33:05.860Z,969.26
2023-01-18T05:34:05.829Z,969.24
2023-01-18T05:35:05.842Z,969.22
2023-01-18T05:36:05.830Z,969.24
2023-01-18T05:37:05.933Z,969.31
2023-01-18T05:38:05.920Z,969.25
2023-01-18T05:39:05.793Z,969.29
2023-01-18T05:40:05.787Z,969.26
2023-01-18T05:41:05.774Z,969.26
2023-01-18T05:42:05.831Z,969.33
2023-01-18T05:43:05.765Z,969.29
2023-01-18T05:44:05.783Z,969.35
2023-01-18T05:45:05.762Z,969.32
2023-01-18T05:46:05.895Z,969.39
2023-01-18T05:47:05.757Z,969.42
2023-01-18T05:48:06.790Z,969.39
2023-01-18T05:49:05.720Z,969.42
2023-01-18T05:50:05.741Z,969.39
2023-01-18T05:51:05.728Z,969.47
2023-01-18T05:52:05.721Z,969.46
2023-01-18T05:53:05.757Z,969.55
2023-01-18T05:54:05.714Z,969.56
2023-01-18T05:55:05.749Z,969.54
2023-01-18T05:56:05.727Z,969.51
2023-01-18T05:57:05.693Z,969.59
2023-01-18T05:58:05.715Z,969.56
2023-01-18T05:59:05.706Z,969.59
2023-01-18T06:00:05.737Z,969.56
2023-01-18T06:01:05.723Z,969.54
2023-01-18T06:02:05.695Z,969.63
2023-01-18T06:03:05.693Z,969.69
2023-01-18T06:04:05.700Z,969.67
2023-01-18T06:05:05.694Z,969.72
2023-01-18T06:06:05.660Z,969.72
2023-01-18T06:07:05.648Z,969.70
2023-01-18T06:08:05.675Z,969.74
2023-01-18T06:09:05.648Z,969.75
2023-01-18T06:10:05.655Z,969.81
2023-01-18T06:11:05.650Z,969.79
2023-01-18T06:12:05.585Z,969.83
2023-01-18T06:13:05.607Z,969.80
2023-01-18T06:14:05.665Z,969.80
2023-01-18T06:15:05.598Z,969.79
2023-01-18T06:16:05.624Z,969.82
2023-01-18T06:17:05.614Z,969.86
2023-01-18T06:18:05.650Z,969.82
2023-01-18T06:19:05.586Z,969.87
2023-01-18T06:20:06.605Z,969.91
2023-01-18T06:21:05.566Z,969.92
2023-01-18T06:22:05.562Z,969.95
2023-01-18T06:23:05.569Z,969.96
2023-01-18T06:24:05.543Z,969.97
2023-01-18T06:25:05.578Z,969.97
2023-01-18T06:26:05.544Z,969.92
2023-01-18T06:27:05.514Z,969.97
2023-01-18T06:28:05.507Z,970.01
2023-01-18T06:29:05.605Z,970.07
2023-01-18T06:30:05.488Z,970.06
2023-01-18T06:31:05.530Z,970.06
2023-01-18T06:32:05.526Z,970.06
2023-01-18T06:33:05.563Z,970.12
2023-01-18T06:34:05.529Z,970.12
2023-01-18T06:35:05.506Z,970.11
2023-01-18T06:36:05.518Z,970.15
2023-01-18T06:37:05.472Z,970.15
2023-01-18T06:38:05.492Z,970.19
2023-01-18T06:39:05.492Z,970.20
2023-01-18T06:40:05.468Z,970.23
2023-01-18T06:41:05.486Z,970.18
2023-01-18T06:42:05.442Z,970.21
2023-01-18T06:43:05.440Z,970.21
2023-01-18T06:44:05.451Z,970.20
2023-01-18T06:45:05.435Z,970.24
2023-01-18T06:46:05.462Z,970.26
2023-01-18T06:47:05.466Z,970.23
2023-01-18T06:48:05.445Z,970.27
2023-01-18T06:49:05.447Z,970.28
2023-01-18T06:50:05.419Z,970.33
2023-01-18T06:51:05.410Z,970.32
2023-01-18T06:52:05.370Z,970.33
2023-01-18T06:53:05.416Z,970.36
2023-01-18T06:54:05.377Z,970.34
2023-01-18T06:55:05.431Z,970.34
2023-01-18T06:56:05.355Z,970.40
2023-01-18T06:57:05.380Z,970.40
2023-01-18T06:58:05.380Z,970.41
2023-01-18T06:59:08.254Z,970.46
2023-01-18T07:00:05.357Z,970.46
2023-01-18T07:01:05.422Z,970.47
2023-01-18T07:02:05.402Z,970.53
2023-01-18T07:03:05.328Z,970.47
2023-01-18T07:04:05.366Z,970.53
2023-01-18T07:05:05.297Z,970.50
2023-01-18T07:06:05.311Z,970.55
2023-01-18T07:07:05.327Z,970.52
2023-01-18T07:08:05.293Z,970.63
2023-01-18T07:09:05.304Z,970.61
2023-01-18T07:10:05.282Z,970.56
2023-01-18T07:11:05.270Z,970.69
2023-01-18T07:12:05.374Z,970.65
2023-01-18T07:13:05.289Z,970.70
2023-01-18T07:14:05.314Z,970.72
2023-01-18T07:15:20.404Z,970.76
2023-01-18T07:16:07.318Z,970.74
2023-01-18T07:17:05.256Z,970.73
2023-01-18T07:18:05.270Z,970.77
2023-01-18T07:19:05.230Z,970.80
2023-01-18T07:20:05.300Z,970.85
2023-01-18T07:21:05.295Z,970.86
2023-01-18T07:22:05.232Z,970.85
2023-01-18T07:23:05.260Z,970.91
2023-01-18T07:24:05.216Z,970.84
2023-01-18T07:25:05.215Z,970.90
2023-01-18T07:26:05.257Z,970.93
2023-01-18T07:27:05.229Z,970.97
2023-01-18T07:28:05.223Z,970.92
2023-01-18T07:29:05.228Z,970.94
2023-01-18T07:30:05.211Z,970.92
2023-01-18T07:31:05.238Z,970.94
2023-01-18T07:32:05.273Z,970.93
2023-01-18T07:33:05.194Z,971.02
2023-01-18T07:34:05.146Z,970.98
2023-01-18T07:35:05.179Z,971.03
2023-01-18T07:36:05.165Z,971.02
2023-01-18T07:37:05.213Z,970.99
2023-01-18T07:38:05.157Z,971.06
2023-01-18T07:39:05.146Z,971.02
2023-01-18T07:40:05.129Z,970.99
2023-01-18T07:41:05.110Z,971.07
2023-01-18T07:42:05.119Z,971.05
2023-01-18T07:43:05.128Z,971.05
2023-01-18T07:44:05.089Z,971.07
2023-01-18T07:45:05.102Z,971.09
2023-01-18T07:46:05.151Z,971.13
2023-01-18T07:47:05.125Z,971.09
2023-01-18T07:48:05.116Z,971.16
2023-01-18T07:49:05.058Z,971.16
2023-01-18T07:50:05.103Z,971.24
2023-01-18T07:51:05.046Z,971.18
2023-01-18T07:52:05.080Z,971.20
2023-01-18T07:53:05.043Z,971.21
2023-01-18T07:54:05.060Z,971.23
2023-01-18T07:55:06.763Z,971.26
2023-01-18T07:56:06.044Z,971.27
2023-01-18T07:57:05.020Z,971.29
2023-01-18T07:58:05.015Z,971.30
2023-01-18T07:59:05.043Z,971.30
2023-01-18T08:00:05.390Z,971.36
2023-01-18T08:01:05.138Z,971.37
2023-01-18T08:02:05.037Z,971.38
2023-01-18T08:03:05.474Z,971.34
2023-01-18T08:04:05.029Z,971.31
2023-01-18T08:05:04.987Z,971.34
2023-01-18T08:06:05.047Z,971.31
2023-01-18T08:07:05.000Z,971.31
2023-01-18T08:08:04.971Z,971.31
2023-01-18T08:09:04.996Z,971.36
2023-01-18T08:10:04.986Z,971.39
2023-01-18T08:11:04.968Z,971.43
2023-01-18T08:12:04.970Z,971.47
2023-01-18T08:13:04.977Z,971.45
2023-01-18T08:14:05.009Z,971.46
2023-01-18T08:15:04.925Z,971.43
2023-01-18T08:16:04.977Z,971.46
2023-01-18T08:17:04.928Z,971.47
2023-01-18T08:18:04.925Z,971.40
2023-01-18T08:19:04.939Z,971.45
2023-01-18T08:20:04.904Z,971.40
2023-01-18T08:21:04.929Z,971.50
2023-01-18T08:22:04.937Z,971.47
2023-01-18T08:23:04.864Z,971.52
2023-01-18T08:24:04.880Z,971.54
2023-01-18T08:25:04.870Z,971.59
2023-01-18T08:26:04.960Z,971.59
2023-01-18T08:27:04.857Z,971.60
2023-01-18T08:28:04.837Z,971.59
2023-01-18T08:29:04.840Z,971.64
2023-01-18T08:30:04.897Z,971.70
2023-01-18T08:31:04.888Z,971.69
2023-01-18T08:32:04.821Z,971.67
2023-01-18T08:33:04.920Z,971.78
2023-01-18T08:34:04.799Z,971.76
2023-01-18T08:35:04.836Z,971.81
2023-01-18T08:36:04.890Z,971.85
2023-01-18T08:37:04.801Z,971.86
2023-01-18T08:38:04.839Z,971.94
2023-01-18T08:39:04.817Z,971.98
2023-01-18T08:40:04.824Z,971.98
2023-01-18T08:41:04.869Z,971.96
2023-01-18T08:42:04.781Z,972.00
2023-01-18T08:43:04.755Z,971.99
2023-01-18T08:44:04.782Z,972.00
2023-01-18T08:45:04.773Z,972.03
2023-01-18T08:46:04.831Z,972.07
2023-01-18T08:47:04.786Z,972.06
2023-01-18T08:48:04.730Z,972.04
2023-01-18T08:49:04.749Z,972.05
2023-01-18T08:50:04.729Z,972.09
2023-01-18T08:51:04.760Z,972.09
2023-01-18T08:52:04.736Z,972.03
2023-01-18T08:53:04.708Z,972.07
2023-01-18T08:54:04.726Z,972.10
2023-01-18T08:55:04.698Z,972.03
2023-01-18T08:56:04.675Z,972.09
2023-01-18T08:57:04.704Z,972.15
2023-01-18T08:58:04.721Z,972.13
2023-01-18T08:59:04.704Z,972.16
2023-01-18T09:00:04.673Z,972.17
2023-01-18T09:01:04.683Z,972.23
2023-01-18T09:02:04.729Z,972.17
2023-01-18T09:03:04.863Z,972.23
2023-01-18T09:04:04.647Z,972.25
2023-01-18T09:05:04.641Z,972.29
2023-01-18T09:06:04.628Z,972.26
2023-01-18T09:07:04.705Z,972.31
2023-01-18T09:08:04.621Z,972.28
2023-01-18T09:09:04.661Z,972.27
2023-01-18T09:10:04.631Z,972.37
2023-01-18T09:11:04.623Z,972.36
2023-01-18T09:12:04.584Z,972.35
2023-01-18T09:13:04.597Z,972.43
2023-01-18T09:14:04.617Z,972.37
2023-01-18T09:15:04.612Z,972.39
2023-01-18T09:16:04.648Z,972.47
2023-01-18T09:17:04.566Z,972.47
2023-01-18T09:18:04.569Z,972.49
2023-01-18T09:19:04.569Z,972.49
2023-01-18T09:20:04.631Z,972.46
2023-01-18T09:21:04.575Z,972.50
2023-01-18T09:22:04.542Z,972.49
2023-01-18T09:23:04.518Z,972.51
2023-01-18T09:24:04.577Z,972.55
2023-01-18T09:25:04.527Z,972.56
2023-01-18T09:26:04.542Z,972.51
2023-01-18T09:27:04.547Z,972.62
2023-01-18T09:28:04.499Z,972.61
2023-01-18T09:29:04.486Z,972.63
2023-01-18T09:30:06.353Z,972.52
2023-01-18T09:31:04.518Z,972.55
2023-01-18T09:32:04.544Z,972.59
2023-01-18T09:33:04.503Z,972.53
2023-01-18T09:34:18.561Z,972.56
2023-01-18T09:35:06.671Z,972.61
2023-01-18T09:36:04.485Z,972.65
2023-01-18T09:37:04.459Z,972.64
2023-01-18T09:38:04.424Z,972.62
2023-01-18T09:39:04.451Z,972.63
2023-01-18T09:40:04.452Z,972.65
2023-01-18T09:41:04.420Z,972.65
2023-01-18T09:42:04.427Z,972.64
2023-01-18T09:43:04.424Z,972.71
2023-01-18T09:44:04.379Z,972.76
2023-01-18T09:45:04.516Z,972.78
2023-01-18T09:46:04.369Z,972.65
2023-01-18T09:47:04.402Z,972.73
2023-01-18T09:48:04.392Z,972.78
2023-01-18T09:49:04.370Z,972.84
2023-01-18T09:50:04.383Z,972.88
2023-01-18T09:51:04.353Z,972.87
2023-01-18T09:52:04.407Z,972.89
2023-01-18T09:53:04.342Z,972.90
2023-01-18T09:54:04.318Z,972.88
2023-01-18T09:55:04.367Z,972.89
2023-01-18T09:56:04.329Z,972.88
2023-01-18T09:57:04.360Z,972.92
2023-01-18T09:58:04.333Z,972.93
2023-01-18T09:59:04.349Z,972.91
2023-01-18T10:00:04.298Z,972.93
2023-01-18T10:01:04.339Z,972.96
2023-01-18T10:02:04.365Z,972.97
2023-01-18T10:03:04.295Z,972.96
2023-01-18T10:04:04.280Z,973.07
2023-01-18T10:05:04.275Z,973.04
2023-01-18T10:06:04.263Z,973.08
2023-01-18T10:07:04.227Z,973.08
2023-01-18T10:08:04.281Z,973.02
2023-01-18T10:09:04.329Z,972.99
2023-01-18T10:10:04.232Z,973.02
2023-01-18T10:11:04.215Z,973.02
2023-01-18T10:12:04.201Z,972.97
2023-01-18T10:13:04.191Z,973.00
2023-01-18T10:14:04.229Z,973.01
2023-01-18T10:15:04.211Z,973.03
2023-01-18T10:16:04.282Z,973.00
2023-01-18T10:17:04.199Z,973.07
2023-01-18T10:18:04.220Z,973.04
2023-01-18T10:19:04.176Z,973.05
2023-01-18T10:20:04.148Z,973.04
2023-01-18T10:21:04.179Z,973.04
2023-01-18T10:22:04.290Z,973.08
2023-01-18T10:23:04.132Z,973.14
2023-01-18T10:24:04.256Z,973.10
2023-01-18T10:25:04.151Z,973.05
2023-01-18T10:26:04.155Z,973.09
2023-01-18T10:27:04.102Z,973.06
2023-01-18T10:28:04.116Z,973.09
2023-01-18T10:29:04.128Z,973.10
2023-01-18T10:30:04.108Z,973.08
2023-01-18T10:31:04.099Z,973.07
2023-01-18T10:32:04.071Z,973.09
2023-01-18T10:33:04.078Z,973.07
2023-01-18T10:34:04.085Z,973.10
2023-01-18T10:35:04.069Z,973.11
2023-01-18T10:36:04.098Z,973.16
2023-01-18T10:37:04.099Z,973.15
2023-01-18T10:38:04.055Z,973.14
2023-01-18T10:39:04.031Z,973.12
2023-01-18T10:40:04.041Z,973.13
2023-01-18T10:41:04.044Z,973.14
2023-01-18T10:42:06.131Z,973.13
2023-01-18T10:43:05.039Z,973.11
2023-01-18T10:44:04.025Z,973.16
2023-01-18T10:45:04.078Z,973.15
2023-01-18T10:46:04.061Z,973.21
2023-01-18T10:47:03.982Z,973.18
2023-01-18T10:48:03.991Z,973.18
2023-01-18T10:49:04.004Z,973.18
2023-01-18T10:50:04.109Z,973.27
2023-01-18T10:51:03.971Z,973.22
2023-01-18T10:52:04.014Z,973.23
2023-01-18T10:53:03.970Z,973.18
2023-01-18T10:54:03.921Z,973.24
2023-01-18T10:55:03.972Z,973.18
2023-01-18T10:56:04.933Z,973.18
2023-01-18T10:57:03.949Z,973.23
2023-01-18T10:58:03.910Z,973.26
2023-01-18T10:59:03.975Z,973.23
2023-01-18T11:00:03.905Z,973.27
2023-01-18T11:01:04.044Z,973.26
2023-01-18T11:02:04.049Z,973.28
2023-01-18T11:03:03.876Z,973.35
2023-01-18T11:04:03.908Z,973.34
2023-01-18T11:05:03.869Z,973.39
2023-01-18T11:06:03.858Z,973.39
2023-01-18T11:07:03.859Z,973.38
2023-01-18T11:08:03.834Z,973.37
2023-01-18T11:09:03.880Z,973.39
2023-01-18T11:10:03.985Z,973.39
2023-01-18T11:11:03.820Z,973.40
2023-01-18T11:12:03.854Z,973.37
2023-01-18T11:13:03.817Z,973.38
2023-01-18T11:14:03.899Z,973.40
2023-01-18T11:15:03.845Z,973.34
2023-01-18T11:16:03.921Z,973.39
2023-01-18T11:17:03.785Z,973.34
2023-01-18T11:18:03.807Z,973.38
2023-01-18T11:19:03.797Z,973.32
2023-01-18T11:20:03.786Z,973.31
2023-01-18T11:21:03.790Z,973.34
2023-01-18T11:22:03.761Z,973.29
2023-01-18T11:23:03.739Z,973.36
2023-01-18T11:24:03.724Z,973.34
2023-01-18T11:25:03.781Z,973.38
2023-01-18T11:26:03.723Z,973.40
2023-01-18T11:27:03.736Z,973.35
2023-01-18T11:28:03.761Z,973.34
2023-01-18T11:29:03.730Z,973.40
2023-01-18T11:30:03.731Z,973.36
2023-01-18T11:31:03.680Z,973.31
2023-01-18T11:32:03.853Z,973.43
2023-01-18T11:33:03.689Z,973.43
2023-01-18T11:34:03.712Z,973.47
2023-01-18T11:35:03.682Z,973.44
2023-01-18T11:36:03.671Z,973.38
2023-01-18T11:37:03.697Z,973.40
2023-01-18T11:38:03.660Z,973.39
2023-01-18T11:39:03.662Z,973.37
2023-01-18T11:40:03.640Z,973.36
2023-01-18T11:41:03.660Z,973.38
2023-01-18T11:42:03.636Z,973.38
2023-01-18T11:43:03.669Z,973.38
2023-01-18T11:44:03.644Z,973.43
2023-01-18T11:45:03.604Z,973.43
2023-01-18T11:46:03.621Z,973.41
2023-01-18T11:47:03.594Z,973.47
2023-01-18T11:48:03.616Z,973.47
2023-01-18T11:49:04.581Z,973.49
2023-01-18T11:50:13.507Z,973.46
2023-01-18T11:51:05.640Z,973.49
2023-01-18T11:52:03.561Z,973.49
2023-01-18T11:53:03.590Z,973.49
2023-01-18T11:54:03.570Z,973.50
2023-01-18T11:55:03.543Z,973.42
2023-01-18T11:56:03.563Z,973.44
2023-01-18T11:57:03.552Z,973.43
2023-01-18T11:58:03.818Z,973.39
2023-01-18T11:59:03.546Z,973.45
2023-01-18T12:00:03.544Z,973.45
2023-01-18T12:01:03.550Z,973.47
2023-01-18T12:02:03.519Z,973.47
2023-01-18T12:03:03.534Z,973.49
2023-01-18T12:04:03.536Z,973.50
2023-01-18T12:05:03.478Z,973.55
2023-01-18T12:06:03.491Z,973.49
2023-01-18T12:07:03.473Z,973.46
2023-01-18T12:08:03.468Z,973.47
2023-01-18T12:09:03.490Z,973.42
2023-01-18T12:10:03.480Z,973.47
2023-01-18T12:11:03.432Z,973.50
2023-01-18T12:12:17.718Z,973.51
2023-01-18T12:13:05.449Z,973.46
2023-01-18T12:14:03.471Z,973.49
2023-01-18T12:15:03.440Z,973.45
2023-01-18T12:16:03.410Z,973.45
2023-01-18T12:17:03.413Z,973.48
2023-01-18T12:18:12.906Z,973.49
2023-01-18T12:19:05.421Z,973.51
2023-01-18T12:20:03.407Z,973.54
2023-01-18T12:21:03.437Z,973.59
2023-01-18T12:22:03.408Z,973.52
2023-01-18T12:23:03.366Z,973.63
2023-01-18T12:24:03.384Z,973.58
2023-01-18T12:25:03.377Z,973.61
2023-01-18T12:26:12.324Z,973.66
2023-01-18T12:27:05.376Z,973.67
2023-01-18T12:28:03.336Z,973.78