createdAt,value
2018-03-26T00:03:25.100Z,66.60
2018-03-26T00:08:27.627Z,67.20
2018-03-26T00:13:30.162Z,67.00
2018-03-26T00:18:32.707Z,67.00
2018-03-26T00:23:35.229Z,66.90
2018-03-26T00:28:37.758Z,66.70
2018-03-26T00:33:40.306Z,67.60
2018-03-26T00:38:42.850Z,67.20
2018-03-26T00:43:46.150Z,67.00
2018-03-26T00:48:48.694Z,67.00
2018-03-26T00:53:51.225Z,66.80
2018-03-26T00:58:53.774Z,67.20
2018-03-26T01:03:56.307Z,68.10
2018-03-26T01:08:58.854Z,67.60
2018-03-26T01:14:02.256Z,68.00
2018-03-26T01:19:04.781Z,68.00
2018-03-26T01:24:07.301Z,67.70
2018-03-26T01:29:09.848Z,68.20
2018-03-26T01:34:12.477Z,67.90
2018-03-26T01:39:15.001Z,68.70
2018-03-26T01:44:17.533Z,68.20
2018-03-26T01:49:20.073Z,68.00
2018-03-26T01:54:22.618Z,68.40
2018-03-26T01:59:25.149Z,68.90
2018-03-26T02:04:28.461Z,69.10
2018-03-26T02:09:31.058Z,68.90
2018-03-26T02:14:33.586Z,69.20
2018-03-26T02:19:36.119Z,69.30
2018-03-26T02:24:38.754Z,69.40
2018-03-26T02:29:41.286Z,69.40
2018-03-26T02:34:43.818Z,69.40
2018-03-26T02:39:46.366Z,69.60
2018-03-26T02:44:49.675Z,69.50
2018-03-26T02:49:52.977Z,69.70
2018-03-26T02:54:55.516Z,69.70
2018-03-26T02:59:58.054Z,69.70
2018-03-26T03:05:00.602Z,69.70
2018-03-26T03:10:03.150Z,69.50
2018-03-26T03:15:05.696Z,69.80
2018-03-26T03:20:08.221Z,70.30
2018-03-26T03:25:10.790Z,70.40
2018-03-26T03:30:13.331Z,70.00
2018-03-26T03:35:15.874Z,70.40
2018-03-26T03:40:18.394Z,70.00
2018-03-26T03:45:20.930Z,70.40
2018-03-26T03:50:23.474Z,70.60
2018-03-26T03:55:26.004Z,70.50
2018-03-26T04:00:28.534Z,70.70
2018-03-26T04:05:31.096Z,70.40
2018-03-26T04:10:33.626Z,71.00
2018-03-26T04:15:36.166Z,71.20
2018-03-26T04:20:38.701Z,70.90
2018-03-26T04:25:41.225Z,70.80
2018-03-26T04:30:43.769Z,70.90
2018-03-26T04:35:46.297Z,70.90
2018-03-26T04:40:48.863Z,71.00
2018-03-26T04:45:51.398Z,70.80
2018-03-26T04:50:53.946Z,71.30
2018-03-26T04:55:56.544Z,71.60
2018-03-26T05:00:59.074Z,71.70
2018-03-26T05:06:01.617Z,72.00
2018-03-26T05:11:04.153Z,71.70
2018-03-26T05:16:06.703Z,72.10
2018-03-26T05:21:09.250Z,72.30
2018-03-26T05:26:11.785Z,71.90
2018-03-26T05:31:14.339Z,72.30
2018-03-26T05:36:17.637Z,72.50
2018-03-26T05:41:20.182Z,72.30
2018-03-26T05:46:22.702Z,72.50
2018-03-26T05:51:25.254Z,72.40
2018-03-26T05:56:27.793Z,72.80
2018-03-26T06:01:30.389Z,73.20
2018-03-26T06:06:32.947Z,72.60
2018-03-26T06:11:35.490Z,72.90
2018-03-26T06:25:39.286Z,73.00
2018-03-26T06:30:42.600Z,72.70
2018-03-26T06:35:45.888Z,73.60
2018-03-26T06:40:48.445Z,73.50
2018-03-26T06:45:51.009Z,73.20
2018-03-26T06:50:54.349Z,73.50
2018-03-26T06:55:56.882Z,73.40
2018-03-26T07:00:59.427Z,73.20
2018-03-26T07:06:02.242Z,73.70
2018-03-26T07:11:04.776Z,73.60
2018-03-26T07:16:07.412Z,73.90
2018-03-26T07:21:09.962Z,73.80
2018-03-26T07:26:12.485Z,74.00
2018-03-26T07:31:15.038Z,74.10
2018-03-26T07:36:17.573Z,73.90
2018-03-26T07:41:20.168Z,73.80
2018-03-26T07:46:22.686Z,73.80
2018-03-26T07:51:25.237Z,73.90
2018-03-26T07:56:27.767Z,73.80
2018-03-26T08:01:30.314Z,73.40
2018-03-26T08:06:32.860Z,73.00
2018-03-26T08:11:35.403Z,73.70
2018-03-26T08:16:37.945Z,73.60
2018-03-26T08:21:40.491Z,72.90
2018-03-26T08:26:43.033Z,73.40
2018-03-26T08:31:45.586Z,72.70
2018-03-26T08:36:48.165Z,72.60
2018-03-26T08:41:50.708Z,72.20
2018-03-26T08:46:53.246Z,72.00
2018-03-26T08:51:55.807Z,71.90
2018-03-26T08:56:59.128Z,71.80
2018-03-26T09:02:01.680Z,71.80
2018-03-26T09:07:04.214Z,71.60
2018-03-26T09:12:06.762Z,71.60
2018-03-26T09:17:09.316Z,72.10
2018-03-26T09:22:12.625Z,71.90
2018-03-26T09:27:15.938Z,72.00
2018-03-26T09:32:18.498Z,71.90
2018-03-26T09:37:21.139Z,71.90
2018-03-26T09:42:23.681Z,72.00
2018-03-26T09:47:26.227Z,72.20
2018-03-26T09:52:28.796Z,72.40
2018-03-26T09:57:31.362Z,72.00
2018-03-26T10:02:33.913Z,72.10
2018-03-26T10:07:36.469Z,72.20
2018-03-26T10:12:39.094Z,72.20
2018-03-26T10:17:41.662Z,72.30
2018-03-26T10:22:44.214Z,72.70
2018-03-26T10:27:46.769Z,72.80
2018-03-26T10:32:49.318Z,72.70
2018-03-26T10:37:51.869Z,72.50
2018-03-26T10:42:54.420Z,72.30
2018-03-26T10:47:57.465Z,72.20
2018-03-26T10:52:59.998Z,72.10
2018-03-26T10:58:02.550Z,72.10
2018-03-26T11:03:05.138Z,72.10
2018-03-26T11:08:07.654Z,72.20
2018-03-26T11:13:10.206Z,71.70
2018-03-26T11:18:12.747Z,71.00
2018-03-26T11:23:15.307Z,71.40
2018-03-26T11:28:17.850Z,70.40
2018-03-26T11:33:20.399Z,70.20
2018-03-26T11:38:22.944Z,70.20
2018-03-26T11:43:25.478Z,70.40
2018-03-26T11:48:28.039Z,69.80
2018-03-26T11:53:30.602Z,69.80
2018-03-26T11:58:33.142Z,69.70
2018-03-26T12:03:35.699Z,70.30
2018-03-26T12:08:38.240Z,69.20
2018-03-26T12:13:40.798Z,68.90
2018-03-26T12:18:43.356Z,68.70
2018-03-26T12:23:57.734Z,67.80
2018-03-26T12:29:12.014Z,68.40
2018-03-26T12:34:26.435Z,68.10
2018-03-26T12:39:28.993Z,68.00
2018-03-26T12:44:43.343Z,68.20
2018-03-26T12:49:45.905Z,67.60
2018-03-26T12:54:48.467Z,67.10
2018-03-26T12:59:51.002Z,66.60
2018-03-26T13:04:53.548Z,66.70
2018-03-26T13:09:56.106Z,67.30
2018-03-26T13:14:58.621Z,67.10
2018-03-26T13:20:01.175Z,67.10
2018-03-26T13:25:04.494Z,66.40
2018-03-26T13:30:07.063Z,66.40
2018-03-26T13:35:09.626Z,65.40
2018-03-26T13:40:12.183Z,65.20
2018-03-26T13:45:14.734Z,65.00
2018-03-26T13:50:17.298Z,64.70
2018-03-26T13:55:19.847Z,64.20
2018-03-26T14:00:22.405Z,64.20
2018-03-26T14:05:24.944Z,63.30
2018-03-26T14:10:39.364Z,62.80
2018-03-26T14:15:53.757Z,63.40
2018-03-26T14:20:56.309Z,63.20
2018-03-26T14:25:58.841Z,64.10
2018-03-26T14:31:01.378Z,64.60
2018-03-26T14:36:03.934Z,63.30
2018-03-26T14:41:06.509Z,63.80
2018-03-26T14:46:09.063Z,63.50
2018-03-26T14:51:11.620Z,62.90
2018-03-26T14:56:14.166Z,63.60
2018-03-26T15:01:16.725Z,64.20
2018-03-26T15:06:19.268Z,64.60
2018-03-26T15:11:21.829Z,63.30
2018-03-26T15:16:24.413Z,63.10
2018-03-26T15:21:26.959Z,63.70
2018-03-26T15:26:29.538Z,63.10
2018-03-26T15:31:32.838Z,63.20
2018-03-26T15:36:35.388Z,62.10
2018-03-26T15:41:37.970Z,63.30
2018-03-26T15:46:40.513Z,63.10
2018-03-26T15:51:43.084Z,64.10
2018-03-26T15:56:45.631Z,64.10
2018-03-26T16:01:48.182Z,64.30
2018-03-26T16:06:50.750Z,63.90
2018-03-26T16:11:53.514Z,64.00
2018-03-26T16:16:56.073Z,63.90
2018-03-26T16:21:58.632Z,63.60
2018-03-26T16:27:01.454Z,63.40
2018-03-26T16:32:04.022Z,64.40
2018-03-26T16:37:07.948Z,64.10
2018-03-26T16:42:35.175Z,63.90
2018-03-26T16:47:37.708Z,63.80
2018-03-26T16:52:40.316Z,64.00
2018-03-26T16:57:42.857Z,63.90
2018-03-26T17:02:45.426Z,63.90
2018-03-26T17:07:47.964Z,64.10
2018-03-26T17:12:50.522Z,64.10
2018-03-26T17:17:53.065Z,64.20
2018-03-26T17:22:56.133Z,64.20
2018-03-26T17:27:58.678Z,64.20
2018-03-26T17:33:01.377Z,64.00
2018-03-26T17:38:03.922Z,64.10
2018-03-26T17:43:06.472Z,64.10
2018-03-26T17:48:09.016Z,63.90
2018-03-26T17:53:11.561Z,64.20
2018-03-26T17:58:14.863Z,64.50
2018-03-26T18:03:17.443Z,64.60
2018-03-26T18:08:20.046Z,64.80
2018-03-26T18:13:22.590Z,65.00
2018-03-26T18:18:25.151Z,65.20
2018-03-26T18:23:27.741Z,65.40
2018-03-26T18:28:30.327Z,65.50
2018-03-26T18:33:32.877Z,65.40
2018-03-26T18:38:35.472Z,65.70
2018-03-26T18:43:38.020Z,65.80
2018-03-26T18:48:40.578Z,65.50
2018-03-26T18:53:43.135Z,65.90
2018-03-26T18:58:45.743Z,65.60
2018-03-26T19:03:48.514Z,65.80
2018-03-26T19:08:51.875Z,66.30
2018-03-26T19:13:54.427Z,66.20
2018-03-26T19:18:58.329Z,66.40
2018-03-26T19:24:00.894Z,66.40
2018-03-26T19:29:03.477Z,66.50
2018-03-26T19:34:06.018Z,66.50
2018-03-26T19:39:08.617Z,66.60
2018-03-26T19:44:11.173Z,66.30
2018-03-26T19:49:13.737Z,66.50
2018-03-26T19:54:17.053Z,66.40
2018-03-26T19:59:20.703Z,66.60
2018-03-26T20:04:23.271Z,66.50
2018-03-26T20:09:25.852Z,66.60
2018-03-26T20:14:28.403Z,66.90
2018-03-26T20:19:30.986Z,66.90
2018-03-26T20:24:33.554Z,67.00
2018-03-26T20:29:36.098Z,67.30
2018-03-26T20:34:38.641Z,67.30
2018-03-26T20:39:41.208Z,67.60
2018-03-26T20:44:43.764Z,67.60
2018-03-26T20:49:46.337Z,67.60
2018-03-26T20:54:48.908Z,67.80
2018-03-26T20:59:51.570Z,68.20
2018-03-26T21:04:54.111Z,68.10
2018-03-26T21:09:56.694Z,68.80
2018-03-26T21:14:59.470Z,68.40
2018-03-26T21:20:02.034Z,68.60
2018-03-26T21:25:04.643Z,68.90
2018-03-26T21:30:07.163Z,68.90
2018-03-26T21:35:09.714Z,69.10
2018-03-26T21:40:12.334Z,69.10
2018-03-26T21:45:14.881Z,69.20
2018-03-26T21:50:17.478Z,69.20
2018-03-26T21:55:20.042Z,69.40
2018-03-26T22:00:22.616Z,69.40
2018-03-26T22:05:25.181Z,69.40
2018-03-26T22:10:27.734Z,69.60
2018-03-26T22:15:30.290Z,69.60
2018-03-26T22:20:32.838Z,69.80
2018-03-26T22:25:35.394Z,69.80
2018-03-26T22:30:37.937Z,69.60
2018-03-26T22:35:40.497Z,69.70
2018-03-26T22:40:43.092Z,69.90
2018-03-26T22:45:45.654Z,70.10
2018-03-26T22:50:48.213Z,70.10
2018-03-26T22:55:50.762Z,70.30
2018-03-26T23:00:53.303Z,70.30
2018-03-26T23:05:55.849Z,70.30
2018-03-26T23:10:58.410Z,70.40
2018-03-26T23:16:00.970Z,70.40
2018-03-26T23:21:03.507Z,70.40
2018-03-26T23:26:06.186Z,70.50
2018-03-26T23:31:08.746Z,70.60
2018-03-26T23:36:11.319Z,70.50
2018-03-26T23:41:13.870Z,70.50
2018-03-26T23:46:16.464Z,70.40
2018-03-26T23:51:18.981Z,70.40
2018-03-26T23:56:21.538Z,70.60
