createdAt,value
2023-04-13T00:02:19.831Z,7.87
2023-04-13T00:04:50.684Z,7.23
2023-04-13T00:07:19.851Z,7.20
2023-04-13T00:09:50.644Z,7.33
2023-04-13T00:12:21.303Z,7.00
2023-04-13T00:14:51.636Z,6.90
2023-04-13T00:17:20.796Z,7.10
2023-04-13T00:19:50.203Z,6.90
2023-04-13T00:22:19.461Z,7.07
2023-04-13T00:24:48.883Z,6.87
2023-04-13T00:27:18.090Z,6.80
2023-04-13T00:29:46.953Z,7.13
2023-04-13T00:32:17.487Z,6.80
2023-04-13T00:34:46.809Z,7.40
2023-04-13T00:37:15.932Z,6.90
2023-04-13T00:39:46.087Z,6.83
2023-04-13T00:42:15.317Z,7.10
2023-04-13T00:44:44.233Z,7.00
2023-04-13T00:47:14.266Z,7.20
2023-04-13T00:49:45.716Z,7.07
2023-04-13T00:52:16.174Z,7.07
2023-04-13T00:54:45.552Z,6.87
2023-04-13T00:57:15.344Z,7.00
2023-04-13T00:59:44.721Z,7.00
2023-04-13T01:02:14.767Z,6.93
2023-04-13T01:04:49.279Z,7.10
2023-04-13T01:07:27.324Z,6.70
2023-04-13T01:10:02.293Z,7.07
2023-04-13T01:12:39.312Z,6.87
2023-04-13T01:15:12.678Z,7.07
2023-04-13T01:17:48.227Z,6.70
2023-04-13T01:20:20.336Z,6.63
2023-04-13T01:22:55.960Z,6.97
2023-04-13T01:25:38.134Z,6.23
2023-04-13T01:28:10.359Z,7.00
2023-04-13T01:30:41.200Z,7.07
2023-04-13T01:33:11.323Z,7.10
2023-04-13T01:35:41.295Z,7.10
2023-04-13T01:38:14.608Z,7.30
2023-04-13T01:40:44.647Z,7.07
2023-04-13T01:43:15.767Z,7.30
2023-04-13T01:46:00.942Z,7.23
2023-04-13T01:48:37.122Z,7.37
2023-04-13T01:51:17.945Z,6.83
2023-04-13T01:53:58.245Z,6.93
2023-04-13T01:56:29.552Z,7.10
2023-04-13T01:59:05.119Z,7.53
2023-04-13T02:01:34.125Z,6.90
2023-04-13T02:04:03.907Z,6.80
2023-04-13T02:06:34.888Z,6.90
2023-04-13T02:09:07.418Z,7.03
2023-04-13T02:11:37.517Z,7.07
2023-04-13T02:14:09.584Z,6.93
2023-04-13T02:16:38.998Z,7.03
2023-04-13T02:19:08.371Z,7.00
2023-04-13T02:21:38.355Z,7.40
2023-04-13T02:24:08.321Z,7.10
2023-04-13T02:26:38.069Z,6.93
2023-04-13T02:29:10.114Z,7.37
2023-04-13T02:31:45.183Z,7.10
2023-04-13T02:34:14.457Z,7.20
2023-04-13T02:36:45.356Z,7.13
2023-04-13T02:39:14.766Z,6.27
2023-04-13T02:41:43.898Z,7.27
2023-04-13T02:44:20.992Z,7.13
2023-04-13T02:46:59.518Z,7.40
2023-04-13T02:49:28.568Z,7.33
2023-04-13T02:52:13.051Z,7.40
2023-04-13T02:54:54.660Z,7.17
2023-04-13T02:57:27.232Z,7.37
2023-04-13T03:00:00.002Z,7.40
2023-04-13T03:02:38.418Z,7.03
2023-04-13T03:05:08.381Z,7.63
2023-04-13T03:07:38.140Z,7.83
2023-04-13T03:10:09.010Z,8.33
2023-04-13T03:12:38.822Z,8.03
2023-04-13T03:15:12.675Z,8.20
2023-04-13T03:17:44.136Z,8.43
2023-04-13T03:20:20.665Z,7.83
2023-04-13T03:22:57.146Z,8.67
2023-04-13T03:25:26.883Z,8.17
2023-04-13T03:27:56.277Z,8.53
2023-04-13T03:30:28.274Z,8.73
2023-04-13T03:33:01.487Z,8.83
2023-04-13T03:35:34.785Z,8.47
2023-04-13T03:38:06.941Z,7.93
2023-04-13T03:40:41.467Z,8.07
2023-04-13T03:43:10.502Z,8.27
2023-04-13T03:45:45.792Z,7.80
2023-04-13T03:48:18.018Z,7.60
2023-04-13T03:50:48.576Z,7.47
2023-04-13T03:53:21.512Z,7.67
2023-04-13T03:55:52.554Z,7.70
2023-04-13T03:58:22.091Z,7.47
2023-04-13T04:00:53.983Z,7.50
2023-04-13T04:03:30.592Z,8.00
2023-04-13T04:06:05.564Z,7.83
2023-04-13T04:08:34.695Z,7.37
2023-04-13T04:11:08.205Z,7.73
2023-04-13T04:13:37.527Z,7.60
2023-04-13T04:16:12.982Z,7.40
2023-04-13T04:18:47.519Z,7.83
2023-04-13T04:21:21.665Z,7.77
2023-04-13T04:23:52.256Z,8.00
2023-04-13T04:26:25.660Z,8.07
2023-04-13T04:29:02.576Z,7.90
2023-04-13T04:31:37.474Z,8.07
2023-04-13T04:34:12.239Z,7.70
2023-04-13T04:36:50.340Z,7.63
2023-04-13T04:39:22.184Z,7.60
2023-04-13T04:42:03.760Z,7.60
2023-04-13T04:44:34.115Z,7.80
2023-04-13T04:47:09.543Z,7.90
2023-04-13T04:49:58.059Z,7.17
2023-04-13T04:52:27.997Z,7.40
2023-04-13T04:54:57.495Z,7.27
2023-04-13T04:57:29.476Z,7.97
2023-04-13T04:59:58.867Z,7.60
2023-04-13T05:02:29.797Z,7.80
2023-04-13T05:04:59.203Z,7.83
2023-04-13T05:07:30.515Z,8.23
2023-04-13T05:10:00.037Z,8.10
2023-04-13T05:12:29.377Z,8.17
2023-04-13T05:14:58.776Z,7.97
2023-04-13T05:17:29.288Z,8.10
2023-04-13T05:19:58.658Z,7.87
2023-04-13T05:22:35.460Z,7.90
2023-04-13T05:25:09.383Z,7.80
2023-04-13T05:27:38.421Z,7.73
2023-04-13T05:30:09.818Z,7.83
2023-04-13T05:32:43.650Z,7.37
2023-04-13T05:35:13.195Z,7.97
2023-04-13T05:37:44.587Z,7.70
2023-04-13T05:40:20.324Z,7.43
2023-04-13T05:42:50.798Z,8.20
2023-04-13T05:45:26.382Z,7.97
2023-04-13T05:48:07.996Z,7.77
2023-04-13T05:50:37.272Z,8.10
2023-04-13T05:53:07.004Z,8.20
2023-04-13T05:55:47.563Z,8.53
2023-04-13T05:58:19.123Z,8.20
2023-04-13T06:00:50.901Z,8.10
2023-04-13T06:03:29.918Z,8.20
2023-04-13T06:06:00.383Z,8.80
2023-04-13T06:08:32.607Z,7.63
2023-04-13T06:11:03.032Z,8.00
2023-04-13T06:13:33.418Z,7.57
2023-04-13T06:16:02.801Z,7.47
2023-04-13T06:18:33.311Z,8.47
2023-04-13T06:21:02.506Z,7.53
2023-04-13T06:23:32.096Z,7.60
2023-04-13T06:26:06.052Z,7.00
2023-04-13T06:29:02.749Z,7.97
2023-04-13T06:31:37.506Z,7.67
2023-04-13T06:34:14.673Z,7.63
2023-04-13T06:36:44.980Z,7.90
2023-04-13T06:39:17.438Z,8.00
2023-04-13T06:41:55.818Z,8.30
2023-04-13T06:45:03.434Z,8.33
2023-04-13T06:47:41.761Z,7.83
2023-04-13T06:50:17.040Z,7.30
2023-04-13T06:52:48.716Z,7.60
2023-04-13T06:55:18.518Z,7.10
2023-04-13T06:57:47.754Z,6.77
2023-04-13T07:00:29.539Z,7.37
2023-04-13T07:03:01.885Z,7.90
2023-04-13T07:05:33.388Z,8.80
2023-04-13T07:08:08.382Z,7.90
2023-04-13T07:10:40.897Z,7.60
2023-04-13T07:13:18.447Z,7.40
2023-04-13T07:15:48.623Z,7.43
2023-04-13T07:18:17.808Z,6.90
2023-04-13T07:20:48.360Z,6.80
2023-04-13T07:23:20.819Z,7.87
2023-04-13T07:25:50.974Z,7.30
2023-04-13T07:28:25.678Z,7.27
2023-04-13T07:30:58.503Z,7.37
2023-04-13T07:33:28.206Z,7.17
2023-04-13T07:35:58.942Z,6.93
2023-04-13T07:38:32.055Z,7.17
2023-04-13T07:41:01.769Z,6.83
2023-04-13T07:43:35.480Z,7.13
2023-04-13T07:46:12.664Z,7.33
2023-04-13T07:48:44.569Z,7.20
2023-04-13T07:51:26.851Z,7.73
2023-04-13T07:53:56.822Z,7.23
2023-04-13T07:56:28.638Z,6.67
2023-04-13T07:58:58.341Z,6.83
2023-04-13T08:01:28.332Z,6.60
2023-04-13T08:04:00.337Z,7.07
2023-04-13T08:06:31.794Z,7.10
2023-04-13T08:09:03.899Z,6.90
2023-04-13T08:11:32.959Z,7.23
2023-04-13T08:14:09.848Z,6.97
2023-04-13T08:16:40.429Z,7.40
2023-04-13T08:19:13.562Z,7.47
2023-04-13T08:21:50.055Z,6.77
2023-04-13T08:24:21.428Z,7.47
2023-04-13T08:26:52.202Z,8.70
2023-04-13T08:29:21.608Z,7.23
2023-04-13T08:31:51.060Z,7.27
2023-04-13T08:34:21.537Z,7.13
2023-04-13T08:36:52.618Z,7.63
2023-04-13T08:39:22.213Z,7.17
2023-04-13T08:41:52.206Z,6.63
2023-04-13T08:44:24.598Z,7.17
2023-04-13T08:46:55.155Z,6.60
2023-04-13T08:49:30.487Z,7.50
2023-04-13T08:52:21.658Z,7.07
2023-04-13T08:54:57.554Z,7.17
2023-04-13T08:57:31.709Z,6.80
2023-04-13T09:00:01.431Z,7.43
2023-04-13T09:02:38.402Z,6.87
2023-04-13T09:05:16.380Z,6.90
2023-04-13T09:07:53.830Z,7.40
2023-04-13T09:10:26.574Z,7.90
2023-04-13T09:12:55.931Z,7.80
2023-04-13T09:15:25.126Z,6.63
2023-04-13T09:18:17.960Z,7.03
2023-04-13T09:20:57.910Z,7.13
2023-04-13T09:23:28.613Z,6.63
2023-04-13T09:26:08.177Z,6.63
2023-04-13T09:28:47.756Z,7.20
2023-04-13T09:31:17.256Z,7.37
2023-04-13T09:33:47.618Z,7.33
2023-04-13T09:36:18.962Z,7.17
2023-04-13T09:38:55.157Z,7.33
2023-04-13T09:41:32.646Z,7.30
2023-04-13T09:44:02.237Z,7.17
2023-04-13T09:46:32.034Z,6.87
2023-04-13T09:49:03.402Z,7.03
2023-04-13T09:51:38.767Z,7.03
2023-04-13T09:54:09.883Z,7.50
2023-04-13T09:56:47.119Z,6.93
2023-04-13T09:59:17.191Z,7.60
2023-04-13T10:01:47.120Z,7.33
2023-04-13T10:04:17.393Z,7.13
2023-04-13T10:06:46.952Z,6.93
2023-04-13T10:09:17.486Z,6.77
2023-04-13T10:11:47.863Z,6.83
2023-04-13T10:14:22.127Z,7.90
2023-04-13T10:17:17.740Z,7.60
2023-04-13T10:19:50.751Z,7.40
2023-04-13T10:22:22.834Z,7.73
2023-04-13T10:24:53.824Z,7.23
2023-04-13T10:27:24.011Z,7.23
2023-04-13T10:29:53.501Z,7.57
2023-04-13T10:32:24.756Z,7.37
2023-04-13T10:34:54.209Z,7.53
2023-04-13T10:37:25.555Z,7.17
2023-04-13T10:40:07.877Z,6.73
2023-04-13T10:45:21.641Z,7.13
2023-04-13T10:47:52.583Z,7.40
2023-04-13T10:50:23.362Z,6.87
2023-04-13T10:52:58.127Z,7.43
2023-04-13T10:55:29.256Z,7.10
2023-04-13T10:58:00.172Z,7.60
2023-04-13T11:00:44.744Z,7.23
2023-04-13T11:03:17.946Z,6.93
2023-04-13T11:05:47.696Z,7.00
2023-04-13T11:08:20.588Z,7.30
2023-04-13T11:10:55.588Z,7.33
2023-04-13T11:13:26.676Z,7.20
2023-04-13T11:16:03.849Z,6.40
2023-04-13T11:18:33.371Z,6.57
2023-04-13T11:21:05.846Z,7.07
2023-04-13T11:23:36.232Z,6.37
2023-04-13T11:26:06.972Z,6.47
2023-04-13T11:28:40.877Z,6.63
2023-04-13T11:31:11.289Z,6.57
2023-04-13T11:33:41.236Z,6.70
2023-04-13T11:36:11.856Z,6.80
2023-04-13T11:38:42.294Z,6.70
2023-04-13T11:41:17.024Z,7.10
2023-04-13T11:43:48.381Z,7.03
2023-04-13T11:46:25.610Z,6.53
2023-04-13T11:48:56.081Z,6.87
2023-04-13T11:51:26.270Z,7.37
2023-04-13T11:53:56.183Z,6.50
2023-04-13T11:56:26.992Z,6.80
2023-04-13T11:58:56.300Z,6.50
2023-04-13T12:01:32.339Z,6.40
2023-04-13T12:04:15.117Z,7.90
2023-04-13T12:06:47.678Z,7.13
2023-04-13T12:09:20.348Z,6.63
2023-04-13T12:12:11.989Z,7.33
2023-04-13T12:19:54.951Z,6.93
2023-04-13T12:22:27.228Z,6.80
2023-04-13T12:24:56.830Z,6.27
2023-04-13T12:27:27.529Z,6.80
2023-04-13T12:30:03.725Z,6.97
2023-04-13T12:32:34.919Z,6.23
2023-04-13T12:35:06.289Z,6.30
2023-04-13T12:37:35.281Z,5.70
2023-04-13T12:40:09.912Z,5.90
2023-04-13T12:42:41.238Z,6.20
2023-04-13T12:45:11.621Z,6.03
2023-04-13T12:47:41.582Z,5.40
2023-04-13T12:50:12.619Z,6.10
2023-04-13T12:52:44.586Z,6.13
2023-04-13T12:55:13.772Z,5.70
2023-04-13T12:57:44.067Z,6.10
2023-04-13T13:00:15.805Z,5.07
2023-04-13T13:02:45.125Z,5.60
2023-04-13T13:05:14.416Z,5.53
2023-04-13T13:07:43.590Z,5.23
2023-04-13T13:10:29.110Z,6.20
2023-04-13T13:13:03.331Z,5.80
2023-04-13T13:15:33.352Z,6.33
2023-04-13T13:18:06.608Z,5.70
2023-04-13T13:20:40.985Z,5.83
2023-04-13T13:23:11.670Z,5.80
2023-04-13T13:25:50.291Z,6.17
2023-04-13T13:28:28.218Z,6.27
2023-04-13T13:30:57.312Z,5.80
2023-04-13T13:33:26.463Z,6.83
2023-04-13T13:35:55.925Z,6.00
2023-04-13T13:38:25.661Z,6.33
2023-04-13T13:40:55.028Z,6.10
2023-04-13T13:43:24.542Z,6.40
2023-04-13T13:45:55.395Z,6.17
2023-04-13T13:48:25.524Z,6.23
2023-04-13T13:51:07.859Z,6.30
2023-04-13T13:53:37.901Z,6.53
2023-04-13T13:56:07.879Z,6.37
2023-04-13T13:58:36.905Z,6.40
2023-04-13T14:01:07.668Z,6.10
2023-04-13T14:03:37.515Z,5.80
2023-04-13T14:06:08.236Z,5.73
2023-04-13T14:08:37.440Z,6.23
2023-04-13T14:11:06.906Z,5.83
2023-04-13T14:13:36.104Z,6.53
2023-04-13T14:16:07.343Z,6.20
2023-04-13T14:18:36.642Z,6.83
2023-04-13T14:21:06.398Z,6.47
2023-04-13T14:23:37.490Z,6.47
2023-04-13T14:26:06.663Z,6.73
2023-04-13T14:28:36.772Z,6.60
2023-04-13T14:31:07.503Z,6.40
2023-04-13T14:33:37.102Z,6.30
2023-04-13T14:36:07.104Z,6.13
2023-04-13T14:38:36.317Z,6.17
2023-04-13T14:41:06.007Z,6.60
2023-04-13T14:43:35.146Z,6.63
2023-04-13T14:46:05.188Z,7.20
2023-04-13T14:48:36.092Z,6.67
2023-04-13T14:51:05.295Z,6.07
2023-04-13T14:53:34.497Z,7.07
2023-04-13T14:56:03.800Z,6.77
2023-04-13T14:58:32.733Z,6.70
2023-04-13T15:01:02.152Z,6.03
2023-04-13T15:03:31.614Z,6.20
2023-04-13T15:06:03.903Z,6.23
2023-04-13T15:08:33.911Z,7.30
2023-04-13T15:11:03.162Z,6.43
2023-04-13T15:13:32.135Z,6.13
2023-04-13T15:16:01.317Z,6.23
2023-04-13T15:18:30.603Z,6.40
2023-04-13T15:21:04.342Z,6.93
2023-04-13T15:23:34.180Z,6.30
2023-04-13T15:26:03.298Z,6.57
2023-04-13T15:28:32.500Z,6.97
2023-04-13T15:31:01.856Z,6.97
2023-04-13T15:33:31.055Z,6.50
2023-04-13T15:35:59.919Z,6.27
2023-04-13T15:38:30.965Z,6.30
2023-04-13T15:40:59.999Z,6.20
2023-04-13T15:43:29.217Z,6.13
2023-04-13T15:45:58.361Z,6.80
2023-04-13T15:48:27.366Z,6.67
2023-04-13T15:51:00.155Z,6.27
2023-04-13T15:53:30.591Z,7.40
2023-04-13T15:55:59.860Z,6.57
2023-04-13T15:58:29.380Z,6.10
2023-04-13T16:01:03.828Z,6.20
2023-04-13T16:03:34.860Z,6.47
2023-04-13T16:06:04.601Z,6.63
2023-04-13T16:08:35.187Z,6.60
2023-04-13T16:11:04.769Z,6.80
2023-04-13T16:13:48.846Z,6.60
2023-04-13T16:16:19.477Z,6.17
2023-04-13T16:18:49.263Z,6.90
2023-04-13T16:21:19.946Z,6.47
2023-04-13T16:23:50.375Z,6.17
2023-04-13T16:26:20.383Z,6.60
2023-04-13T16:28:51.209Z,6.27
2023-04-13T16:31:20.547Z,6.67
2023-04-13T16:33:49.705Z,6.83
2023-04-13T16:36:19.091Z,6.40
2023-04-13T16:38:48.171Z,6.47
2023-04-13T16:41:18.592Z,5.70
2023-04-13T16:43:47.624Z,6.50
2023-04-13T16:46:16.973Z,6.73
2023-04-13T16:48:46.165Z,6.70
2023-04-13T16:51:15.534Z,6.37
2023-04-13T16:53:44.915Z,6.50
2023-04-13T16:56:16.595Z,7.00
2023-04-13T16:58:47.820Z,6.67
2023-04-13T17:01:17.166Z,6.30
2023-04-13T17:03:46.347Z,6.67
2023-04-13T17:06:15.548Z,6.90
2023-04-13T17:08:44.975Z,7.33
2023-04-13T17:11:14.043Z,7.20
2023-04-13T17:13:43.255Z,7.63
2023-04-13T17:16:14.424Z,6.57
2023-04-13T17:18:43.765Z,6.37
2023-04-13T17:21:13.719Z,6.43
2023-04-13T17:23:43.945Z,7.13
2023-04-13T17:26:13.013Z,6.30
2023-04-13T17:28:42.163Z,6.70
2023-04-13T17:31:13.028Z,6.87
2023-04-13T17:33:44.889Z,7.50
2023-04-13T17:36:14.255Z,7.07
2023-04-13T17:38:43.468Z,7.23
2023-04-13T17:41:12.743Z,6.97
2023-04-13T17:43:42.265Z,6.73
2023-04-13T17:46:13.494Z,7.80
2023-04-13T17:48:42.643Z,7.20
2023-04-13T17:51:12.035Z,7.40
2023-04-13T17:53:41.338Z,7.83
2023-04-13T17:56:15.690Z,7.80
2023-04-13T17:58:45.113Z,7.73
2023-04-13T18:01:15.934Z,7.57
2023-04-13T18:03:45.571Z,7.47
2023-04-13T18:06:14.822Z,7.47
2023-04-13T18:08:44.049Z,7.67
2023-04-13T18:11:13.330Z,7.47
2023-04-13T18:13:42.531Z,7.47
2023-04-13T18:16:14.105Z,7.80
2023-04-13T18:18:46.528Z,8.07
2023-04-13T18:21:19.319Z,7.00
2023-04-13T18:23:48.672Z,7.60
2023-04-13T18:26:17.838Z,8.43
2023-04-13T18:28:47.055Z,8.20
2023-04-13T18:31:16.532Z,7.80
2023-04-13T18:33:47.406Z,7.90
2023-04-13T18:36:17.211Z,8.43
2023-04-13T18:38:47.163Z,7.60
2023-04-13T18:41:16.214Z,7.30
2023-04-13T18:43:45.477Z,7.90
2023-04-13T18:46:15.169Z,7.57
2023-04-13T18:48:44.431Z,7.00
2023-04-13T18:51:14.951Z,8.10
2023-04-13T18:53:44.023Z,7.83
2023-04-13T18:56:13.395Z,8.00
2023-04-13T18:58:42.729Z,7.97
2023-04-13T19:01:18.566Z,9.10
2023-04-13T19:03:49.854Z,8.77
2023-04-13T19:06:20.979Z,8.77
2023-04-13T19:08:50.189Z,10.70
2023-04-13T19:11:20.015Z,10.50
2023-04-13T19:13:49.116Z,9.13
2023-04-13T19:16:18.284Z,9.10
2023-04-13T19:18:47.451Z,8.90
2023-04-13T19:21:18.466Z,8.67
2023-04-13T19:23:49.169Z,8.87
2023-04-13T19:26:18.459Z,8.67
2023-04-13T19:28:48.375Z,8.57
2023-04-13T19:31:17.860Z,10.07
2023-04-13T19:33:48.785Z,9.20
2023-04-13T19:36:18.064Z,9.53
2023-04-13T19:38:49.031Z,8.97
2023-04-13T19:41:18.247Z,9.53
2023-04-13T19:43:47.579Z,9.90
2023-04-13T19:46:17.067Z,10.07
2023-04-13T19:48:48.173Z,9.80
2023-04-13T19:51:17.402Z,10.13
2023-04-13T19:53:49.052Z,10.17
2023-04-13T19:56:18.239Z,10.63
2023-04-13T19:58:47.372Z,12.27
2023-04-13T20:01:16.661Z,12.30
2023-04-13T20:03:46.213Z,12.07
2023-04-13T20:06:16.001Z,11.87
2023-04-13T20:08:46.568Z,10.93
2023-04-13T20:11:17.241Z,10.97
2023-04-13T20:13:47.240Z,11.10
2023-04-13T20:16:16.436Z,10.33
2023-04-13T20:18:46.499Z,10.17
2023-04-13T20:21:15.799Z,10.07
2023-04-13T20:23:45.008Z,9.07
2023-04-13T20:26:14.122Z,9.37
2023-04-13T20:28:44.563Z,9.73
2023-04-13T20:31:14.001Z,9.60
2023-04-13T20:33:45.832Z,9.17
2023-04-13T20:36:15.890Z,9.17
2023-04-13T20:38:45.477Z,9.40
2023-04-13T20:41:14.991Z,9.50
2023-04-13T20:43:46.004Z,8.97
2023-04-13T20:46:16.481Z,9.30
2023-04-13T20:48:51.186Z,9.53
2023-04-13T20:51:20.521Z,9.80
2023-04-13T20:53:50.117Z,9.40
2023-04-13T20:56:23.798Z,9.07
2023-04-13T20:58:56.201Z,9.37
2023-04-13T21:01:26.202Z,9.87
2023-04-13T21:03:55.706Z,10.20
2023-04-13T21:06:24.990Z,9.93
2023-04-13T21:08:54.742Z,9.17
2023-04-13T21:11:24.198Z,9.73
2023-04-13T21:13:54.911Z,9.97
2023-04-13T21:16:25.967Z,9.40
2023-04-13T21:18:55.968Z,9.37
2023-04-13T21:21:27.049Z,9.00
2023-04-13T21:23:56.733Z,9.30
2023-04-13T21:26:26.064Z,9.93
2023-04-13T21:28:56.713Z,9.13
2023-04-13T21:31:26.044Z,9.67
2023-04-13T21:33:55.986Z,9.90
2023-04-13T21:38:57.294Z,9.10
2023-04-13T21:41:26.575Z,9.47
2023-04-13T21:43:57.201Z,10.20
2023-04-13T21:46:26.357Z,9.67
2023-04-13T21:48:55.594Z,10.60
2023-04-13T21:51:24.956Z,10.00
2023-04-13T21:53:54.022Z,9.60
2023-04-13T21:56:27.892Z,9.47
2023-04-13T21:58:58.951Z,8.80
2023-04-13T22:01:28.450Z,9.80
2023-04-13T22:03:57.633Z,9.07
2023-04-13T22:06:27.446Z,9.10
2023-04-13T22:08:56.594Z,9.90
2023-04-13T22:11:26.495Z,9.43
2023-04-13T22:13:55.682Z,9.50
2023-04-13T22:16:25.994Z,9.67
2023-04-13T22:18:54.959Z,9.30
2023-04-13T22:21:24.162Z,9.73
2023-04-13T22:23:53.277Z,9.17
2023-04-13T22:26:24.337Z,9.80
2023-04-13T22:28:53.878Z,9.77
2023-04-13T22:31:23.129Z,9.33
2023-04-13T22:33:53.814Z,9.57
2023-04-13T22:36:23.806Z,9.40
2023-04-13T22:38:52.840Z,9.97
2023-04-13T22:41:21.976Z,9.60
2023-04-13T22:43:51.112Z,10.00
2023-04-13T22:46:20.206Z,9.63
2023-04-13T22:48:49.325Z,9.77
2023-04-13T22:51:19.850Z,8.77
2023-04-13T22:53:49.416Z,8.67
2023-04-13T22:56:18.582Z,9.30
2023-04-13T22:58:48.085Z,9.87
2023-04-13T23:01:17.332Z,9.07
2023-04-13T23:03:46.436Z,9.67
2023-04-13T23:06:15.614Z,9.50
2023-04-13T23:08:47.442Z,9.57
2023-04-13T23:11:16.832Z,10.00
2023-04-13T23:13:46.867Z,9.47
2023-04-13T23:16:16.356Z,9.37
2023-04-13T23:18:45.825Z,9.63
2023-04-13T23:21:14.941Z,9.23
2023-04-13T23:23:45.991Z,9.40
2023-04-13T23:26:15.621Z,9.57
2023-04-13T23:28:44.642Z,9.10
2023-04-13T23:31:14.153Z,9.10
2023-04-13T23:33:43.328Z,9.10
2023-04-13T23:36:12.827Z,9.47
2023-04-13T23:38:42.012Z,9.30
2023-04-13T23:41:12.585Z,9.47
2023-04-13T23:43:42.547Z,8.50
2023-04-13T23:46:13.167Z,8.90
2023-04-13T23:48:42.458Z,8.53
2023-04-13T23:51:11.966Z,8.73
2023-04-13T23:53:41.851Z,8.20
2023-04-13T23:56:12.510Z,8.80
2023-04-13T23:58:41.832Z,9.13
