createdAt,value
2022-11-21T00:01:26.469Z,2.425
2022-11-21T00:04:16.420Z,1.0499999999999998
2022-11-21T00:07:17.257Z,1.45
2022-11-21T00:11:16.323Z,4.225
2022-11-21T00:14:16.350Z,3.6000000000000005
2022-11-21T00:17:16.969Z,1.825
2022-11-21T00:21:19.278Z,2.575
2022-11-21T00:24:17.222Z,3.0125
2022-11-21T00:27:17.558Z,0.8500000000000001
2022-11-21T00:31:21.143Z,2.1625
2022-11-21T00:34:16.873Z,5.1625
2022-11-21T00:37:17.336Z,2.15
2022-11-21T00:41:16.208Z,1.05
2022-11-21T00:44:17.339Z,2.2874999999999996
2022-11-21T00:47:16.805Z,1.35
2022-11-21T00:51:16.912Z,1.4500000000000002
2022-11-21T00:54:16.958Z,1.075
2022-11-21T00:57:17.048Z,1.9625
2022-11-21T01:01:16.206Z,2.0125
2022-11-21T01:04:16.018Z,1.9625
2022-11-21T01:07:16.301Z,10.725000000000001
2022-11-21T01:11:19.846Z,11.5
2022-11-21T01:14:16.588Z,4.775
2022-11-21T01:17:16.721Z,6.199999999999999
2022-11-21T01:21:21.771Z,1.05
2022-11-21T01:24:17.270Z,4.074999999999999
2022-11-21T01:27:16.913Z,2.9125
2022-11-21T01:31:23.306Z,2.9375
2022-11-21T01:34:19.417Z,1.4375
2022-11-21T01:37:18.003Z,9.3375
2022-11-21T01:41:18.468Z,4.7875
2022-11-21T01:44:19.937Z,2.2375
2022-11-21T01:47:16.760Z,1.2875
2022-11-21T01:51:21.282Z,2.8125
2022-11-21T01:54:21.935Z,1.25
2022-11-21T01:57:21.038Z,2.2874999999999996
2022-11-21T02:01:16.238Z,4.6625
2022-11-21T02:04:16.803Z,1.2125
2022-11-21T02:07:21.397Z,1.8624999999999998
2022-11-21T02:11:26.637Z,2.0999999999999996
2022-11-21T02:14:16.566Z,2.8375
2022-11-21T02:17:18.580Z,2.6249999999999996
2022-11-21T02:21:27.825Z,1.2374999999999998
2022-11-21T02:24:25.980Z,1.425
2022-11-21T02:27:17.824Z,0.4875
2022-11-21T02:31:16.065Z,2.15
2022-11-21T02:34:16.454Z,1.1749999999999998
2022-11-21T02:37:17.326Z,1.2375
2022-11-21T02:41:21.792Z,1.5499999999999998
2022-11-21T02:44:23.464Z,0.8125
2022-11-21T02:47:17.004Z,0.6125
2022-11-21T02:51:16.439Z,1.4875000000000003
2022-11-21T02:54:16.798Z,1.3125
2022-11-21T02:57:17.178Z,1.325
2022-11-21T03:01:16.737Z,1.3624999999999998
2022-11-21T03:04:17.345Z,1.3875000000000002
2022-11-21T03:07:16.770Z,2.5375
2022-11-21T03:11:16.689Z,1.3875000000000002
2022-11-21T03:14:18.052Z,2.35
2022-11-21T03:17:18.159Z,0.5874999999999999
2022-11-21T03:21:16.625Z,4.0625
2022-11-21T03:24:16.715Z,0.30000000000000004
2022-11-21T03:27:16.982Z,0.9875
2022-11-21T03:31:16.112Z,0.7375
2022-11-21T03:34:16.654Z,0.7249999999999999
2022-11-21T03:37:17.306Z,0.36250000000000004
2022-11-21T03:41:31.743Z,0.8499999999999999
2022-11-21T03:44:16.670Z,0.575
2022-11-21T03:47:17.033Z,0.525
2022-11-21T03:51:16.610Z,0.6875
2022-11-21T03:54:16.948Z,0.48750000000000004
2022-11-21T03:57:16.829Z,0.9
2022-11-21T04:01:17.057Z,0.725
2022-11-21T04:04:17.340Z,0.5
2022-11-21T04:07:16.992Z,0.575
2022-11-21T04:11:18.030Z,0.7
2022-11-21T04:14:17.176Z,8.35
2022-11-21T04:17:16.818Z,0.8250000000000001
2022-11-21T04:21:16.972Z,0.475
2022-11-21T04:24:18.027Z,0.875
2022-11-21T04:27:16.711Z,0.4
2022-11-21T04:31:18.280Z,1.75
2022-11-21T04:34:16.742Z,1.1500000000000001
2022-11-21T04:37:16.414Z,0.8125
2022-11-21T04:41:16.589Z,1.225
2022-11-21T04:44:17.597Z,0.7625
2022-11-21T04:47:17.079Z,0.30000000000000004
2022-11-21T04:51:16.224Z,1.6125
2022-11-21T04:54:16.808Z,0.925
2022-11-21T04:57:16.627Z,1.425
2022-11-21T05:01:16.612Z,1.325
2022-11-21T05:04:17.472Z,2.2874999999999996
2022-11-21T05:07:21.094Z,1.9749999999999999
2022-11-21T05:21:16.836Z,2.5
2022-11-21T05:24:17.261Z,1.825
2022-11-21T05:27:16.795Z,1.1375
2022-11-21T05:31:16.247Z,0.9625000000000001
2022-11-21T05:34:16.200Z,1.15
2022-11-21T05:37:16.216Z,0.9375
2022-11-21T05:41:21.549Z,0.7
2022-11-21T05:44:17.350Z,1.3125
2022-11-21T05:47:16.936Z,2.2125
2022-11-21T05:51:17.649Z,1.1125
2022-11-21T05:54:17.148Z,0.6749999999999999
2022-11-21T05:57:16.951Z,0.7375
2022-11-21T06:03:28.896Z,0.8125
2022-11-21T06:04:17.417Z,0.9375
2022-11-21T06:07:17.366Z,1.3875000000000002
2022-11-21T06:11:16.871Z,0.47500000000000003
2022-11-21T06:14:17.020Z,0.3875
2022-11-21T06:17:17.150Z,0.525
2022-11-21T06:21:18.497Z,0.7125
2022-11-21T06:24:20.793Z,0.625
2022-11-21T06:27:16.319Z,1.975
2022-11-21T06:31:19.039Z,1.5875
2022-11-21T06:34:16.640Z,1.375
2022-11-21T06:37:16.868Z,1.6375
2022-11-21T06:41:17.924Z,1.5875
2022-11-21T06:44:16.692Z,2.675
2022-11-21T06:47:16.366Z,3.125
2022-11-21T06:51:17.883Z,1.1875
2022-11-21T06:54:17.190Z,2.15
2022-11-21T06:57:17.243Z,2.1
2022-11-21T07:01:15.638Z,0.9749999999999999
2022-11-21T07:04:16.141Z,5.862500000000001
2022-11-21T07:07:16.785Z,1.6624999999999999
2022-11-21T07:11:25.180Z,1.175
2022-11-21T07:14:17.182Z,0.675
2022-11-21T07:17:16.868Z,0.8375
2022-11-21T07:21:16.564Z,0.6749999999999999
2022-11-21T07:24:16.581Z,1.3250000000000002
2022-11-21T07:27:16.455Z,2.7125000000000004
2022-11-21T07:31:17.420Z,0.925
2022-11-21T07:34:16.932Z,0.6
2022-11-21T07:37:16.809Z,0.625
2022-11-21T07:41:16.303Z,12.5
2022-11-21T07:44:16.578Z,13.85
2022-11-21T07:47:17.179Z,14.3
2022-11-21T07:51:17.686Z,8.925
2022-11-21T07:54:18.435Z,14.350000000000001
2022-11-21T07:57:18.226Z,11
2022-11-21T08:01:17.038Z,7.4375
2022-11-21T08:04:18.815Z,4.675
2022-11-21T08:07:24.527Z,6.1
2022-11-21T08:11:16.404Z,6.7625
2022-11-21T08:14:15.987Z,3.5500000000000003
2022-11-21T08:17:18.405Z,2.975
2022-11-21T08:21:19.650Z,2.55
2022-11-21T08:24:17.905Z,2.5375
2022-11-21T08:27:21.200Z,1.575
2022-11-21T08:31:17.357Z,1.9375
2022-11-21T08:34:16.170Z,2.8
2022-11-21T08:37:16.182Z,1.2875
2022-11-21T08:42:33.160Z,1.275
2022-11-21T08:44:36.920Z,1.3875
2022-11-21T08:47:16.221Z,1.5
2022-11-21T08:51:16.073Z,0.875
2022-11-21T08:54:17.641Z,1.7625000000000002
2022-11-21T08:57:16.468Z,0.75
2022-11-21T09:01:16.900Z,1.05
2022-11-21T09:04:17.621Z,2.4875
2022-11-21T09:07:17.262Z,2.1
2022-11-21T09:11:16.028Z,0.625
2022-11-21T09:21:18.319Z,1.6625
2022-11-21T09:24:16.945Z,2
2022-11-21T09:27:17.097Z,1.4874999999999998
2022-11-21T09:31:16.607Z,1.6875
2022-11-21T09:34:16.926Z,1.3375
2022-11-21T09:37:19.277Z,1.6625
2022-11-21T09:42:07.577Z,1.2375
2022-11-21T09:44:31.063Z,1.5875
2022-11-21T09:47:23.031Z,0.7625
2022-11-21T09:51:18.852Z,0.825
2022-11-21T09:54:22.263Z,1.5625
2022-11-21T09:57:25.094Z,2.175
2022-11-21T10:01:16.979Z,1.7999999999999998
2022-11-21T10:04:16.845Z,1.5875000000000001
2022-11-21T10:07:23.398Z,2.0875
2022-11-21T10:11:29.298Z,5.5625
2022-11-21T10:14:30.156Z,3.9875
2022-11-21T10:17:27.086Z,5.050000000000001
2022-11-21T10:21:52.878Z,2.2750000000000004
2022-11-21T10:24:34.920Z,1.625
2022-11-21T10:27:29.182Z,1.4625
2022-11-21T10:31:18.089Z,2.0625
2022-11-21T10:34:21.809Z,0.95
2022-11-21T10:37:26.421Z,0.6499999999999999
2022-11-21T10:41:20.729Z,1.25
2022-11-21T10:45:23.346Z,4.025
2022-11-21T10:47:21.766Z,0.4375
2022-11-21T10:51:34.906Z,1.9375
2022-11-21T10:55:08.537Z,0.725
2022-11-21T10:57:19.412Z,2.7625
2022-11-21T11:01:22.732Z,1.3875000000000002
2022-11-21T11:04:27.879Z,1.375
2022-11-21T11:07:27.727Z,1.7999999999999998
2022-11-21T11:11:21.050Z,0.7875000000000001
2022-11-21T11:14:29.997Z,1.2125
2022-11-21T11:17:43.687Z,7.625
2022-11-21T11:21:24.217Z,1.525
2022-11-21T11:24:23.136Z,0.5874999999999999
2022-11-21T11:27:26.902Z,1.5999999999999999
2022-11-21T11:31:16.483Z,1.6250000000000002
2022-11-21T11:34:17.861Z,0.6875
2022-11-21T11:37:25.401Z,1.1375
2022-11-21T11:41:39.030Z,6.525
2022-11-21T11:51:23.163Z,1.2125
2022-11-21T11:54:22.705Z,1.4249999999999998
2022-11-21T11:57:18.496Z,4.9625
2022-11-21T12:01:20.379Z,3.15
2022-11-21T12:04:19.925Z,1.425
2022-11-21T12:12:31.784Z,4.2125
2022-11-21T12:15:57.302Z,2.7
2022-11-21T12:17:23.185Z,1.2375
2022-11-21T12:21:17.414Z,1.275
2022-11-21T12:24:21.074Z,3.975
2022-11-21T12:27:26.427Z,2.475
2022-11-21T12:31:26.052Z,4.525
2022-11-21T12:34:33.463Z,2.65
2022-11-21T12:37:32.484Z,1.4125
2022-11-21T13:01:27.362Z,2.0374999999999996
2022-11-21T13:04:21.248Z,1.0375
2022-11-21T13:07:18.639Z,1.725
2022-11-21T13:12:29.612Z,1.75
2022-11-21T13:14:28.365Z,1.8375000000000001
2022-11-21T13:17:28.328Z,2.4875000000000003
2022-11-21T13:21:41.825Z,7.3500000000000005
2022-11-21T13:31:34.000Z,1.4375
2022-11-21T13:34:50.123Z,0.5625
2022-11-21T13:37:59.660Z,3.325
2022-11-21T13:51:51.852Z,1.1875
2022-11-21T13:54:36.978Z,2.775
2022-11-21T13:57:30.805Z,2.0125
2022-11-21T14:01:33.935Z,1.375
2022-11-21T14:04:41.540Z,0.6625000000000001
2022-11-21T14:07:23.874Z,1.4125
2022-11-21T14:11:20.658Z,1.7625000000000002
2022-11-21T14:14:37.754Z,3
2022-11-21T14:17:32.055Z,1.5
2022-11-21T14:21:20.672Z,1.5875
2022-11-21T14:24:18.763Z,1.3125
2022-11-21T14:27:25.462Z,11.987499999999999
2022-11-21T14:31:18.112Z,1.7875
2022-11-21T14:34:24.725Z,1.35
2022-11-21T14:37:17.264Z,4.2250000000000005
2022-11-21T14:41:26.390Z,3.9125
2022-11-21T14:44:24.876Z,3.75
2022-11-21T14:47:25.062Z,6.1875
2022-11-21T14:51:18.972Z,2.325
2022-11-21T14:54:20.005Z,3.0875000000000004
2022-11-21T14:57:23.186Z,19.725
2022-11-21T15:01:21.113Z,4.8125
2022-11-21T15:04:26.250Z,5.05
2022-11-21T15:07:20.563Z,8.225000000000001
2022-11-21T15:11:17.936Z,25.5125
2022-11-21T15:14:25.899Z,9.9125
2022-11-21T15:17:21.182Z,35.6
2022-11-21T15:21:17.564Z,25.8
2022-11-21T15:24:27.424Z,13.2
2022-11-21T15:27:34.274Z,10.725
2022-11-21T15:31:17.501Z,35.175
2022-11-21T15:34:35.249Z,23.8
2022-11-21T15:37:17.551Z,25.125
2022-11-21T15:41:26.047Z,20.9625
2022-11-21T15:44:21.657Z,15.662500000000001
2022-11-21T15:47:17.172Z,9.7375
2022-11-21T15:51:20.413Z,4.675000000000001
2022-11-21T15:54:21.042Z,7.3
2022-11-21T16:01:19.636Z,9.524999999999999
2022-11-21T16:04:20.946Z,9.6625
2022-11-21T16:07:17.595Z,6.8125
2022-11-21T16:11:19.401Z,12.4875
2022-11-21T16:14:16.815Z,11.3
2022-11-21T16:17:16.356Z,13
2022-11-21T16:21:17.664Z,14.8625
2022-11-21T16:24:16.938Z,10.087499999999999
2022-11-21T16:27:17.128Z,9.662500000000001
2022-11-21T16:31:19.820Z,12.1875
2022-11-21T16:34:19.004Z,6.7875
2022-11-21T16:37:17.861Z,9.9125
2022-11-21T16:41:17.895Z,11.2
2022-11-21T16:44:17.122Z,8.537500000000001
2022-11-21T16:47:19.322Z,5.8625
2022-11-21T16:51:18.946Z,11.125
2022-11-21T16:54:17.266Z,5.925000000000001
2022-11-21T16:57:16.968Z,7.45
2022-11-21T17:01:19.077Z,8.9
2022-11-21T17:04:17.823Z,17.5375
2022-11-21T17:07:17.163Z,14.1
2022-11-21T17:11:18.164Z,12.8625
2022-11-21T17:14:16.283Z,7.862500000000001
2022-11-21T17:17:16.808Z,8.350000000000001
2022-11-21T17:21:16.121Z,12
2022-11-21T17:24:16.483Z,7.2749999999999995
2022-11-21T17:27:16.448Z,10.799999999999999
2022-11-21T17:31:16.492Z,31.5875
2022-11-21T17:34:17.754Z,9.65
2022-11-21T17:37:16.732Z,9.75
2022-11-21T17:41:19.593Z,14.137500000000001
2022-11-21T17:44:17.393Z,7.9125
2022-11-21T17:47:17.694Z,7.6625000000000005
2022-11-21T17:51:21.131Z,11.1625
2022-11-21T17:54:17.772Z,3.775
2022-11-21T17:57:17.318Z,5.0375
2022-11-21T18:01:20.799Z,31.9625
2022-11-21T18:04:18.612Z,15.6375
2022-11-21T18:07:17.665Z,15.85
2022-11-21T18:11:19.952Z,15.125
2022-11-21T18:14:17.399Z,15.825
2022-11-21T18:17:17.967Z,10.524999999999999
2022-11-21T18:21:18.675Z,10.325
2022-11-21T18:24:16.988Z,8.4625
2022-11-21T18:27:16.693Z,9.1125
2022-11-21T18:31:23.681Z,7.3374999999999995
2022-11-21T18:34:16.732Z,7.55
2022-11-21T18:37:16.642Z,8.9875
2022-11-21T18:41:21.273Z,32.9375
2022-11-21T18:44:21.976Z,13.4875
2022-11-21T18:47:20.801Z,18.7125
2022-11-21T18:51:17.605Z,13.175
2022-11-21T18:54:19.404Z,16.8875
2022-11-21T18:57:17.637Z,4.8375
2022-11-21T19:01:19.877Z,10.05
2022-11-21T19:04:17.360Z,16.5125
2022-11-21T19:07:18.184Z,9.9125
2022-11-21T19:11:16.754Z,10.25
2022-11-21T19:14:19.257Z,7.637499999999999
2022-11-21T19:17:16.132Z,8.225000000000001
2022-11-21T19:21:19.723Z,7.3125
2022-11-21T19:24:17.889Z,12.399999999999999
2022-11-21T19:27:16.971Z,12.649999999999999
2022-11-21T19:31:17.405Z,7.4875
2022-11-21T19:34:16.771Z,6.5
2022-11-21T19:37:16.618Z,8.3125
2022-11-21T19:41:19.757Z,11.75
2022-11-21T19:44:16.346Z,96.9875
2022-11-21T19:47:16.833Z,58.387499999999996
2022-11-21T19:51:18.104Z,79.1
2022-11-21T19:54:16.874Z,84.9
2022-11-21T19:57:17.828Z,61.1375
2022-11-21T20:01:21.608Z,17.3625
2022-11-21T20:04:16.676Z,13.6875
2022-11-21T20:07:18.104Z,15.5
2022-11-21T20:11:16.970Z,11.5
2022-11-21T20:14:21.861Z,6.425000000000001
2022-11-21T20:17:16.611Z,11.925
2022-11-21T20:21:18.516Z,16.1875
2022-11-21T20:24:16.866Z,11.075000000000001
2022-11-21T20:27:17.402Z,7.6
2022-11-21T20:31:18.376Z,9.5625
2022-11-21T20:34:16.500Z,11.925
2022-11-21T20:37:16.316Z,9.162500000000001
2022-11-21T20:41:17.801Z,9.1375
2022-11-21T20:45:30.079Z,6.925000000000001
2022-11-21T20:47:18.706Z,10.287500000000001
2022-11-21T20:52:31.458Z,10.6375
2022-11-21T20:54:16.895Z,9.45
2022-11-21T20:57:16.447Z,13.2875
2022-11-21T21:01:19.070Z,5.4875
2022-11-21T21:04:17.668Z,8.9125
2022-11-21T21:07:17.364Z,6.6875
2022-11-21T21:11:50.327Z,14.775
2022-11-21T21:14:19.818Z,8
2022-11-21T21:17:20.784Z,11.0125
2022-11-21T21:21:17.751Z,9.75
2022-11-21T21:24:17.476Z,4.2625
2022-11-21T21:27:17.299Z,5.9875
2022-11-21T21:31:20.521Z,8.675
2022-11-21T21:34:16.632Z,2.8375
2022-11-21T21:37:22.157Z,2.8
2022-11-21T21:41:17.270Z,6.85
2022-11-21T21:44:17.485Z,5.7
2022-11-21T21:47:17.672Z,2.525
2022-11-21T21:51:18.602Z,6.825
2022-11-21T21:54:19.572Z,3.7
2022-11-21T21:57:16.493Z,6.5375000000000005
2022-11-21T22:01:18.703Z,7.8
2022-11-21T22:04:16.987Z,5.775
2022-11-21T22:07:17.231Z,4.9625
2022-11-21T22:11:18.520Z,7.012500000000001
2022-11-21T22:14:17.207Z,5.1125
2022-11-21T22:17:16.952Z,5.9125000000000005
2022-11-21T22:21:19.118Z,64.6
2022-11-21T22:24:25.559Z,63.875
2022-11-21T22:27:17.571Z,26.6625
2022-11-21T22:31:22.649Z,12.55
2022-11-21T22:34:16.459Z,5.6625
2022-11-21T22:37:16.529Z,6.0125
2022-11-21T22:41:18.470Z,4.925
2022-11-21T22:44:16.799Z,5.9375
2022-11-21T22:47:16.750Z,8.575
2022-11-21T22:51:19.917Z,4.8375
2022-11-21T22:54:16.898Z,5.887500000000001
2022-11-21T22:57:17.303Z,7.5
2022-11-21T23:01:19.673Z,6.0874999999999995
2022-11-21T23:04:17.928Z,3.7875
2022-11-21T23:07:16.989Z,2.9
2022-11-21T23:11:18.287Z,4.637499999999999
2022-11-21T23:14:16.282Z,2.5
2022-11-21T23:17:18.664Z,4.7125
2022-11-21T23:21:15.971Z,5.5875
2022-11-21T23:24:16.416Z,5.3625
2022-11-21T23:27:35.876Z,4.6375
2022-11-21T23:31:16.304Z,2.925
2022-11-21T23:34:17.281Z,2.575
2022-11-21T23:37:18.612Z,2.5124999999999997
2022-11-21T23:41:16.037Z,1.9875
2022-11-21T23:44:16.808Z,4.1625
2022-11-21T23:47:16.446Z,3.5625
2022-11-21T23:51:15.927Z,5.875
2022-11-21T23:54:16.167Z,3.5250000000000004
2022-11-21T23:57:16.193Z,2.475
