createdAt,value
2018-10-11T00:00:35.143Z,23.65
2018-10-11T00:03:05.095Z,23.80
2018-10-11T00:05:35.026Z,23.70
2018-10-11T00:08:05.064Z,22.75
2018-10-11T00:10:35.018Z,25.92
2018-10-11T00:13:05.104Z,22.93
2018-10-11T00:15:35.018Z,23.53
2018-10-11T00:18:05.157Z,24.80
2018-10-11T00:20:35.049Z,23.35
2018-10-11T00:23:05.100Z,23.27
2018-10-11T00:25:35.070Z,25.23
2018-10-11T00:28:05.062Z,22.87
2018-10-11T00:30:35.157Z,24.90
2018-10-11T00:33:05.076Z,22.98
2018-10-11T00:35:35.051Z,24.72
2018-10-11T00:38:05.072Z,24.57
2018-10-11T00:40:35.153Z,24.75
2018-10-11T00:43:05.029Z,23.77
2018-10-11T00:45:35.193Z,25.35
2018-10-11T00:48:05.513Z,23.62
2018-10-11T00:50:35.139Z,23.85
2018-10-11T00:53:05.121Z,23.83
2018-10-11T00:55:35.206Z,24.85
2018-10-11T00:58:05.429Z,24.98
2018-10-11T01:00:35.257Z,24.90
2018-10-11T01:03:05.115Z,25.92
2018-10-11T01:05:35.098Z,22.58
2018-10-11T01:08:05.150Z,25.43
2018-10-11T01:10:35.199Z,24.63
2018-10-11T01:13:05.170Z,24.63
2018-10-11T01:15:35.359Z,23.92
2018-10-11T01:18:11.914Z,25.30
2018-10-11T01:20:41.287Z,24.90
2018-10-11T01:23:10.594Z,25.87
2018-10-11T01:25:39.960Z,25.45
2018-10-11T01:28:09.307Z,24.30
2018-10-11T01:30:42.815Z,27.47
2018-10-11T01:33:12.251Z,26.93
2018-10-11T01:35:41.635Z,26.27
2018-10-11T01:38:10.951Z,26.57
2018-10-11T01:40:41.207Z,26.48
2018-10-11T01:43:10.628Z,28.60
2018-10-11T01:45:39.941Z,28.35
2018-10-11T01:48:09.275Z,27.02
2018-10-11T01:50:38.595Z,26.93
2018-10-11T01:53:07.914Z,26.63
2018-10-11T01:55:37.275Z,27.53
2018-10-11T01:58:06.677Z,26.73
2018-10-11T02:00:35.994Z,27.83
2018-10-11T02:03:05.430Z,27.77
2018-10-11T02:05:35.186Z,26.82
2018-10-11T02:08:05.336Z,27.95
2018-10-11T02:10:35.327Z,27.58
2018-10-11T02:13:05.250Z,27.67
2018-10-11T02:15:35.320Z,26.27
2018-10-11T02:18:05.454Z,25.05
2018-10-11T02:20:35.272Z,26.35
2018-10-11T02:23:05.238Z,27.77
2018-10-11T02:25:35.488Z,26.23
2018-10-11T02:28:05.309Z,27.93
2018-10-11T02:30:35.307Z,26.48
2018-10-11T02:33:05.350Z,27.37
2018-10-11T02:35:35.257Z,26.40
2018-10-11T02:38:05.309Z,27.70
2018-10-11T02:40:35.297Z,26.62
2018-10-11T02:43:05.391Z,27.52
2018-10-11T02:45:35.279Z,27.58
2018-10-11T02:48:06.385Z,27.67
2018-10-11T02:50:35.751Z,27.43
2018-10-11T02:53:05.310Z,28.12
2018-10-11T02:55:35.374Z,26.50
2018-10-11T02:58:22.538Z,27.82
2018-10-11T03:00:52.450Z,27.87
2018-10-11T03:03:26.446Z,27.17
2018-10-11T03:05:56.670Z,27.07
2018-10-11T03:08:27.399Z,25.53
2018-10-11T03:10:57.207Z,26.90
2018-10-11T03:13:26.601Z,28.17
2018-10-11T03:15:55.988Z,27.43
2018-10-11T03:18:25.365Z,29.27
2018-10-11T03:20:54.703Z,28.20
2018-10-11T03:23:24.035Z,27.23
2018-10-11T03:25:53.445Z,28.53
2018-10-11T03:28:22.813Z,28.63
2018-10-11T03:30:52.154Z,28.13
2018-10-11T03:33:21.453Z,29.13
2018-10-11T03:35:50.820Z,28.20
2018-10-11T03:38:20.146Z,29.60
2018-10-11T03:40:49.520Z,29.57
2018-10-11T03:43:18.883Z,28.67
2018-10-11T03:45:48.222Z,27.80
2018-10-11T03:48:17.937Z,29.17
2018-10-11T03:50:47.259Z,28.07
2018-10-11T03:53:16.599Z,30.23
2018-10-11T03:55:45.919Z,28.80
2018-10-11T03:58:15.329Z,28.03
2018-10-11T04:00:44.654Z,28.70
2018-10-11T04:03:14.036Z,28.17
2018-10-11T04:05:43.424Z,29.05
2018-10-11T04:08:12.786Z,28.67
2018-10-11T04:10:42.184Z,29.17
2018-10-11T04:13:11.830Z,27.50
2018-10-11T04:15:41.291Z,27.90
2018-10-11T04:18:10.685Z,28.30
2018-10-11T04:20:40.073Z,27.82
2018-10-11T04:23:13.644Z,28.55
2018-10-11T04:25:43.042Z,27.67
2018-10-11T04:28:12.372Z,27.87
2018-10-11T04:30:41.815Z,28.50
2018-10-11T04:33:11.205Z,29.30
2018-10-11T04:35:40.609Z,27.73
2018-10-11T04:38:09.987Z,28.00
2018-10-11T04:40:39.680Z,27.30
2018-10-11T04:43:09.220Z,28.20
2018-10-11T04:45:38.437Z,27.07
2018-10-11T04:48:08.187Z,26.93
2018-10-11T04:50:37.520Z,26.47
2018-10-11T04:53:06.886Z,27.10
2018-10-11T04:55:36.262Z,26.77
2018-10-11T04:58:05.646Z,26.77
2018-10-11T05:00:35.515Z,27.02
2018-10-11T05:03:05.545Z,27.05
2018-10-11T05:05:35.482Z,28.23
2018-10-11T05:08:05.731Z,28.47
2018-10-11T05:10:35.602Z,26.50
2018-10-11T05:13:05.747Z,26.52
2018-10-11T05:15:37.464Z,26.60
2018-10-11T05:18:08.027Z,27.03
2018-10-11T05:20:37.459Z,26.87
2018-10-11T05:23:07.084Z,27.03
2018-10-11T05:25:36.510Z,28.23
2018-10-11T05:28:06.031Z,29.03
2018-10-11T05:30:39.994Z,29.20
2018-10-11T05:33:09.463Z,28.10
2018-10-11T05:35:38.847Z,28.03
2018-10-11T05:38:08.283Z,29.23
2018-10-11T05:40:37.599Z,28.67
2018-10-11T05:43:07.149Z,29.27
2018-10-11T05:45:37.299Z,29.48
2018-10-11T05:48:06.714Z,29.87
2018-10-11T05:50:36.041Z,29.63
2018-10-11T05:53:05.931Z,27.50
2018-10-11T05:55:35.589Z,29.43
2018-10-11T05:58:05.776Z,29.27
2018-10-11T06:00:38.809Z,29.72
2018-10-11T06:03:08.199Z,28.23
2018-10-11T06:05:37.631Z,28.10
2018-10-11T06:08:07.499Z,29.53
2018-10-11T06:10:40.686Z,28.33
2018-10-11T06:13:10.666Z,27.65
2018-10-11T06:15:40.533Z,27.20
2018-10-11T06:18:10.382Z,28.32
2018-10-11T06:20:39.878Z,28.38
2018-10-11T06:23:09.345Z,27.57
2018-10-11T06:25:38.848Z,27.67
2018-10-11T06:28:08.663Z,28.37
2018-10-11T06:30:38.477Z,27.53
2018-10-11T06:33:07.883Z,28.93
2018-10-11T06:35:37.773Z,28.63
2018-10-11T06:38:07.174Z,28.87
2018-10-11T06:40:37.643Z,28.10
2018-10-11T06:43:07.361Z,27.93
2018-10-11T06:45:36.757Z,28.07
2018-10-11T06:48:09.657Z,28.70
2018-10-11T06:50:39.459Z,28.03
2018-10-11T06:53:08.923Z,27.33
2018-10-11T06:55:38.256Z,28.33
2018-10-11T06:58:07.789Z,27.13
2018-10-11T07:00:37.170Z,26.80
2018-10-11T07:03:07.211Z,25.00
2018-10-11T07:05:36.591Z,25.87
2018-10-11T07:08:06.373Z,26.40
2018-10-11T07:10:36.382Z,25.80
2018-10-11T07:13:06.365Z,25.68
2018-10-11T07:15:36.430Z,25.55
2018-10-11T07:18:06.545Z,25.35
2018-10-11T07:20:36.407Z,24.30
2018-10-11T07:23:06.542Z,24.72
2018-10-11T07:25:36.478Z,24.45
2018-10-11T07:28:06.453Z,24.43
2018-10-11T07:30:36.511Z,24.37
2018-10-11T07:33:06.582Z,24.37
2018-10-11T07:35:36.457Z,24.37
2018-10-11T07:38:06.524Z,24.37
2018-10-11T07:40:36.429Z,24.30
2018-10-11T07:43:06.490Z,22.13
2018-10-11T07:45:36.440Z,24.27
2018-10-11T07:48:07.423Z,23.07
2018-10-11T07:50:36.810Z,22.20
2018-10-11T07:53:06.570Z,23.22
2018-10-11T07:55:36.776Z,21.90
2018-10-11T07:58:06.633Z,23.52
2018-10-11T08:00:36.531Z,22.67
2018-10-11T08:03:06.527Z,23.40
2018-10-11T08:05:38.073Z,21.48
2018-10-11T08:08:07.688Z,22.22
2018-10-11T08:10:37.294Z,23.03
2018-10-11T08:13:06.733Z,23.30
2018-10-11T08:15:36.665Z,22.05
2018-10-11T08:18:07.237Z,21.62
2018-10-11T08:20:36.745Z,20.97
2018-10-11T08:23:06.700Z,20.72
2018-10-11T08:25:37.124Z,20.37
2018-10-11T08:28:07.287Z,20.17
2018-10-11T08:30:36.708Z,21.70
2018-10-11T08:33:06.886Z,21.20
2018-10-11T08:35:36.603Z,21.00
2018-10-11T08:38:07.091Z,20.68
2018-10-11T08:40:36.594Z,20.27
2018-10-11T08:43:06.961Z,20.60
2018-10-11T08:45:36.615Z,21.12
2018-10-11T08:48:06.724Z,20.72
2018-10-11T08:50:36.703Z,20.48
2018-10-11T08:53:07.330Z,20.57
2018-10-11T08:55:36.962Z,19.23
2018-10-11T08:58:06.612Z,20.50
2018-10-11T09:00:36.625Z,19.95
2018-10-11T09:03:06.756Z,19.07
2018-10-11T09:05:36.663Z,19.20
2018-10-11T09:08:06.809Z,18.77
2018-10-11T09:10:38.450Z,18.87
2018-10-11T09:13:06.720Z,19.98
2018-10-11T09:15:37.718Z,20.50
2018-10-11T09:18:07.245Z,20.53
2018-10-11T09:20:36.650Z,19.40
2018-10-11T09:23:07.177Z,18.45
2018-10-11T09:25:36.623Z,18.43
2018-10-11T09:28:07.015Z,18.30
2018-10-11T09:30:36.628Z,19.87
2018-10-11T09:33:06.805Z,19.60
2018-10-11T09:35:36.771Z,18.37
2018-10-11T09:38:06.900Z,18.55
2018-10-11T09:40:36.844Z,19.50
2018-10-11T09:43:06.810Z,19.25
2018-10-11T09:45:36.881Z,18.70
2018-10-11T09:48:06.688Z,18.80
2018-10-11T09:50:36.757Z,19.48
2018-10-11T09:53:06.891Z,19.35
2018-10-11T09:55:36.798Z,19.30
2018-10-11T09:58:06.792Z,17.42
2018-10-11T10:00:42.112Z,19.15
2018-10-11T10:03:11.421Z,18.50
2018-10-11T10:05:40.849Z,17.98
2018-10-11T10:08:10.439Z,18.80
2018-10-11T10:10:39.761Z,18.03
2018-10-11T10:13:09.238Z,19.20
2018-10-11T10:15:38.670Z,18.23
2018-10-11T10:18:08.195Z,18.57
2018-10-11T10:20:37.605Z,18.57
2018-10-11T10:23:07.065Z,17.80
2018-10-11T10:25:36.864Z,18.45
2018-10-11T10:28:06.862Z,18.45
2018-10-11T10:30:42.239Z,18.30
2018-10-11T10:33:11.690Z,17.48
2018-10-11T10:35:41.168Z,17.87
2018-10-11T10:38:10.664Z,17.00
2018-10-11T10:40:40.179Z,16.93
2018-10-11T10:43:10.124Z,16.37
2018-10-11T10:45:39.680Z,17.40
2018-10-11T10:48:09.335Z,16.47
2018-10-11T10:50:39.292Z,16.77
2018-10-11T10:53:08.939Z,16.90
2018-10-11T10:55:38.534Z,15.90
2018-10-11T10:58:08.109Z,16.23
2018-10-11T11:00:37.571Z,16.30
2018-10-11T11:03:07.349Z,16.23
2018-10-11T11:05:36.930Z,17.65
2018-10-11T11:08:06.987Z,17.00
2018-10-11T11:10:36.804Z,16.45
2018-10-11T11:13:06.886Z,14.80
2018-10-11T11:15:36.872Z,15.70
2018-10-11T11:18:06.983Z,14.65
2018-10-11T11:20:36.899Z,14.85
2018-10-11T11:23:07.104Z,16.12
2018-10-11T11:25:36.939Z,14.90
2018-10-11T11:28:07.002Z,15.05
2018-10-11T11:30:37.022Z,15.05
2018-10-11T11:33:07.013Z,14.65
2018-10-11T11:35:36.957Z,15.88
2018-10-11T11:38:06.975Z,16.25
2018-10-11T11:40:36.897Z,15.25
2018-10-11T11:43:07.224Z,14.95
2018-10-11T11:45:37.053Z,15.03
2018-10-11T11:48:07.479Z,14.05
2018-10-11T11:50:36.989Z,14.87
2018-10-11T11:53:07.130Z,14.50
2018-10-11T11:55:36.903Z,14.23
2018-10-11T11:58:07.155Z,13.93
2018-10-11T12:00:37.002Z,14.20
2018-10-11T12:03:07.098Z,14.30
2018-10-11T12:05:36.926Z,14.15
2018-10-11T12:08:06.921Z,15.05
2018-10-11T12:10:37.104Z,14.47
2018-10-11T12:13:10.545Z,14.30
2018-10-11T12:15:41.150Z,14.00
2018-10-11T12:18:10.825Z,14.03
2018-10-11T12:20:41.417Z,13.90
2018-10-11T12:23:11.796Z,13.67
2018-10-11T12:25:41.229Z,13.93
2018-10-11T12:28:10.552Z,14.87
2018-10-11T12:30:39.922Z,13.73
2018-10-11T12:33:12.134Z,15.10
2018-10-11T12:35:41.630Z,13.83
2018-10-11T12:38:10.974Z,14.07
2018-10-11T12:40:40.381Z,14.20
2018-10-11T12:43:09.786Z,14.57
2018-10-11T12:45:40.168Z,13.90
2018-10-11T12:48:09.495Z,14.13
2018-10-11T12:50:38.890Z,15.43
2018-10-11T12:53:08.600Z,14.53
2018-10-11T12:55:37.995Z,15.03
2018-10-11T12:58:07.398Z,13.90
2018-10-11T13:00:37.131Z,13.75
2018-10-11T13:03:07.249Z,13.62
2018-10-11T13:05:37.057Z,14.07
2018-10-11T13:08:07.175Z,13.68
2018-10-11T13:10:37.077Z,13.08
2018-10-11T13:13:10.572Z,12.75
2018-10-11T13:15:37.155Z,13.38
2018-10-11T13:18:07.219Z,13.50
2018-10-11T13:20:37.176Z,13.80
2018-10-11T13:23:10.796Z,13.78
2018-10-11T13:25:37.132Z,13.03
2018-10-11T13:28:07.124Z,14.20
2018-10-11T13:30:37.249Z,13.65
2018-10-11T13:33:07.237Z,13.85
2018-10-11T13:35:37.129Z,13.10
2018-10-11T13:38:07.096Z,13.55
2018-10-11T13:40:37.203Z,13.65
2018-10-11T13:43:07.146Z,12.68
2018-10-11T13:45:37.189Z,12.95
2018-10-11T13:48:07.482Z,14.50
2018-10-11T13:50:37.310Z,13.10
2018-10-11T13:53:07.547Z,13.08
2018-10-11T13:55:37.146Z,14.13
2018-10-11T13:58:07.194Z,13.40
2018-10-11T14:00:37.193Z,13.60
2018-10-11T14:03:07.318Z,13.67
2018-10-11T14:05:37.210Z,13.28
2018-10-11T14:08:07.193Z,13.83
2018-10-11T14:10:37.208Z,12.73
2018-10-11T14:13:12.984Z,13.30
2018-10-11T14:15:37.222Z,13.62
2018-10-11T14:18:10.417Z,13.30
2018-10-11T14:20:37.280Z,13.28
2018-10-11T14:23:07.741Z,13.35
2018-10-11T14:25:37.321Z,13.68
2018-10-11T14:28:07.397Z,13.68
2018-10-11T14:30:37.379Z,14.33
2018-10-11T14:33:07.343Z,12.78
2018-10-11T14:35:37.206Z,12.80
2018-10-11T14:38:07.534Z,12.73
2018-10-11T14:40:37.199Z,13.58
2018-10-11T14:43:07.572Z,13.98
2018-10-11T14:45:37.297Z,12.78
2018-10-11T14:48:07.410Z,13.38
2018-10-11T14:50:37.239Z,12.90
2018-10-11T14:53:07.548Z,13.32
2018-10-11T14:55:37.407Z,12.60
2018-10-11T14:58:07.533Z,13.05
2018-10-11T15:00:37.885Z,13.70
2018-10-11T15:03:07.484Z,13.48
2018-10-11T15:05:37.448Z,14.10
2018-10-11T15:08:07.503Z,14.50
2018-10-11T15:10:38.336Z,12.43
2018-10-11T15:13:08.044Z,14.03
2018-10-11T15:15:37.506Z,14.23
2018-10-11T15:18:07.605Z,13.15
2018-10-11T15:20:37.612Z,13.22
2018-10-11T15:23:07.379Z,13.83
2018-10-11T15:25:37.346Z,13.05
2018-10-11T15:28:07.469Z,12.70
2018-10-11T15:30:37.343Z,13.60
2018-10-11T15:33:07.324Z,13.53
2018-10-11T15:35:37.451Z,13.55
2018-10-11T15:38:08.899Z,13.33
2018-10-11T15:40:38.382Z,14.07
2018-10-11T15:43:07.747Z,13.20
2018-10-11T15:45:37.363Z,13.08
2018-10-11T15:48:07.485Z,14.28
2018-10-11T15:50:37.368Z,13.88
2018-10-11T15:53:07.638Z,13.48
2018-10-11T15:55:37.436Z,13.70
2018-10-11T15:58:07.371Z,13.83
2018-10-11T16:00:37.377Z,13.58
2018-10-11T16:03:07.413Z,13.98
2018-10-11T16:05:37.619Z,14.90
2018-10-11T16:08:07.448Z,14.35
2018-10-11T16:10:37.346Z,15.85
2018-10-11T16:13:07.415Z,17.17
2018-10-11T16:15:37.494Z,16.23
2018-10-11T16:18:07.394Z,15.75
2018-10-11T16:20:37.514Z,15.25
2018-10-11T16:23:07.422Z,15.05
2018-10-11T16:25:37.556Z,14.78
2018-10-11T16:28:07.546Z,15.45
2018-10-11T16:30:37.782Z,14.65
2018-10-11T16:33:07.429Z,15.87
2018-10-11T16:35:37.470Z,15.17
2018-10-11T16:38:07.528Z,14.45
2018-10-11T16:40:37.529Z,15.13
2018-10-11T16:43:07.633Z,14.85
2018-10-11T16:45:37.466Z,14.40
2018-10-11T16:48:07.563Z,15.00
2018-10-11T16:50:37.497Z,14.98
2018-10-11T16:53:07.786Z,15.43
2018-10-11T16:55:37.624Z,15.40
2018-10-11T16:58:07.977Z,15.55
2018-10-11T17:00:37.506Z,15.88
2018-10-11T17:03:07.560Z,16.23
2018-10-11T17:05:37.614Z,15.60
2018-10-11T17:08:08.051Z,15.93
2018-10-11T17:10:37.670Z,15.72
2018-10-11T17:13:07.772Z,15.55
2018-10-11T17:15:37.562Z,14.23
2018-10-11T17:18:07.567Z,15.10
2018-10-11T17:20:37.742Z,14.10
2018-10-11T17:23:07.711Z,14.83
2018-10-11T17:25:37.582Z,14.23
2018-10-11T17:28:07.803Z,14.63
2018-10-11T17:30:37.615Z,14.98
2018-10-11T17:33:07.611Z,14.73
2018-10-11T17:35:38.094Z,15.70
2018-10-11T17:38:07.585Z,15.27
2018-10-11T17:40:37.578Z,15.65
2018-10-11T17:43:07.660Z,16.07
2018-10-11T17:45:37.559Z,15.25
2018-10-11T17:48:07.626Z,15.43
2018-10-11T17:50:37.629Z,15.08
2018-10-11T17:53:07.698Z,15.45
2018-10-11T17:55:37.657Z,15.83
2018-10-11T17:58:07.682Z,15.60
2018-10-11T18:00:37.552Z,16.40
2018-10-11T18:03:07.788Z,15.80
2018-10-11T18:05:37.593Z,16.13
2018-10-11T18:08:07.864Z,16.87
2018-10-11T18:10:37.742Z,16.55
2018-10-11T18:13:08.521Z,17.90
2018-10-11T18:15:37.874Z,17.80
2018-10-11T18:18:07.908Z,20.08
2018-10-11T18:20:37.742Z,21.90
2018-10-11T18:23:07.704Z,22.10
2018-10-11T18:25:37.681Z,23.25
2018-10-11T18:28:07.751Z,22.42
2018-10-11T18:30:37.801Z,21.80
2018-10-11T18:33:07.753Z,21.60
2018-10-11T18:35:37.797Z,20.30
2018-10-11T18:38:07.807Z,20.60
2018-10-11T18:40:37.770Z,20.50
2018-10-11T18:43:07.823Z,19.47
2018-10-11T18:45:37.659Z,20.72
2018-10-11T18:48:07.794Z,19.52
2018-10-11T18:50:37.685Z,20.30
2018-10-11T18:53:07.828Z,19.90
2018-10-11T18:55:37.783Z,20.37
2018-10-11T18:58:07.902Z,20.45
2018-10-11T19:00:37.735Z,19.48
2018-10-11T19:03:08.296Z,20.12
2018-10-11T19:05:37.909Z,20.40
2018-10-11T19:08:07.805Z,23.30
2018-10-11T19:10:37.905Z,24.02
2018-10-11T19:13:07.760Z,25.73
2018-10-11T19:15:37.964Z,25.08
2018-10-11T19:18:07.908Z,22.45
2018-10-11T19:20:37.909Z,21.33
2018-10-11T19:23:07.839Z,23.55
2018-10-11T19:25:37.835Z,22.57
2018-10-11T19:28:07.900Z,18.90
2018-10-11T19:30:37.982Z,19.60
2018-10-11T19:33:07.918Z,15.83
2018-10-11T19:35:37.894Z,15.78
2018-10-11T19:38:07.869Z,16.75
2018-10-11T19:40:37.922Z,15.80
2018-10-11T19:43:07.978Z,16.07
2018-10-11T19:45:38.129Z,15.07
2018-10-11T19:48:07.947Z,14.87
2018-10-11T19:50:37.862Z,14.95
2018-10-11T19:53:07.885Z,14.75
2018-10-11T19:55:37.925Z,14.65
2018-10-11T19:58:08.377Z,13.90
2018-10-11T20:00:37.900Z,13.90
2018-10-11T20:03:07.846Z,14.57
2018-10-11T20:05:37.886Z,15.55
2018-10-11T20:08:07.940Z,21.37
2018-10-11T20:10:39.993Z,23.27
2018-10-11T20:13:11.013Z,24.00
2018-10-11T20:15:41.204Z,21.37
2018-10-11T20:18:11.227Z,18.97
2018-10-11T20:20:41.290Z,19.50
2018-10-11T20:23:11.368Z,16.33
2018-10-11T20:25:40.737Z,17.43
2018-10-11T20:28:10.189Z,15.40
2018-10-11T20:30:39.642Z,16.67
2018-10-11T20:33:09.083Z,17.47
2018-10-11T20:35:38.427Z,17.47
2018-10-11T20:38:08.003Z,16.17
2018-10-11T20:40:46.302Z,16.35
2018-10-11T20:43:15.953Z,20.57
2018-10-11T20:45:45.380Z,18.93
2018-10-11T20:48:16.893Z,20.43
2018-10-11T20:50:46.660Z,18.93
2018-10-11T20:53:16.160Z,16.73
2018-10-11T20:55:45.539Z,14.70
2018-10-11T20:58:14.909Z,14.83
2018-10-11T21:00:44.376Z,14.45
2018-10-11T21:03:13.856Z,14.43
2018-10-11T21:05:43.237Z,14.43
2018-10-11T21:08:12.709Z,15.00
2018-10-11T21:10:42.099Z,13.60
2018-10-11T21:13:18.210Z,14.33
2018-10-11T21:15:47.618Z,13.90
2018-10-11T21:18:17.137Z,12.73
2018-10-11T21:20:46.438Z,12.93
2018-10-11T21:23:15.813Z,13.67
2018-10-11T21:25:45.190Z,14.20
2018-10-11T21:28:14.684Z,14.70
2018-10-11T21:30:44.076Z,14.00
2018-10-11T21:33:14.031Z,13.77
2018-10-11T21:35:43.440Z,14.17
2018-10-11T21:38:12.850Z,14.20
2018-10-11T21:40:42.304Z,13.70
2018-10-11T21:43:11.702Z,14.20
2018-10-11T21:45:41.157Z,14.23
2018-10-11T21:48:10.536Z,13.40
2018-10-11T21:50:39.930Z,14.07
2018-10-11T21:53:09.369Z,15.07
2018-10-11T21:55:38.704Z,14.47
2018-10-11T21:58:08.095Z,14.23
2018-10-11T22:00:43.408Z,14.80
2018-10-11T22:03:12.800Z,14.38
2018-10-11T22:05:42.295Z,13.15
2018-10-11T22:08:11.796Z,13.43
2018-10-11T22:10:41.198Z,14.67
2018-10-11T22:13:10.641Z,12.80
2018-10-11T22:15:40.122Z,12.87
2018-10-11T22:18:09.445Z,13.27
2018-10-11T22:20:38.871Z,12.07
2018-10-11T22:23:08.347Z,13.17
2018-10-11T22:25:38.189Z,11.95
2018-10-11T22:28:08.222Z,13.03
2018-10-11T22:30:38.307Z,12.82
2018-10-11T22:33:08.307Z,13.22
2018-10-11T22:35:38.266Z,13.17
2018-10-11T22:38:08.317Z,12.03
2018-10-11T22:40:38.199Z,12.68
2018-10-11T22:43:08.252Z,13.22
2018-10-11T22:45:38.225Z,13.62
2018-10-11T22:48:08.287Z,13.03
2018-10-11T22:50:38.183Z,13.93
2018-10-11T22:53:08.402Z,12.75
2018-10-11T22:55:38.184Z,13.13
2018-10-11T22:58:08.336Z,17.65
2018-10-11T23:00:38.192Z,25.65
2018-10-11T23:03:08.333Z,23.83
2018-10-11T23:05:38.217Z,17.17
2018-10-11T23:08:08.381Z,15.32
2018-10-11T23:10:38.333Z,13.90
2018-10-11T23:13:08.360Z,14.70
2018-10-11T23:15:38.312Z,13.72
2018-10-11T23:18:08.284Z,14.18
2018-10-11T23:20:38.263Z,13.48
2018-10-11T23:23:08.286Z,13.62
2018-10-11T23:25:38.438Z,12.90
2018-10-11T23:28:08.259Z,12.70
2018-10-11T23:30:38.406Z,13.40
2018-10-11T23:33:08.327Z,13.00
2018-10-11T23:35:38.318Z,13.83
2018-10-11T23:38:08.325Z,13.55
2018-10-11T23:40:44.739Z,13.75
2018-10-11T23:43:14.154Z,13.43
2018-10-11T23:45:43.551Z,13.20
2018-10-11T23:48:12.992Z,13.58
2018-10-11T23:50:42.353Z,13.08
2018-10-11T23:53:11.801Z,13.03
2018-10-11T23:55:41.132Z,12.97
2018-10-11T23:58:10.565Z,13.60
