createdAt,value
2024-04-30T00:01:20.070Z,13.95
2024-04-30T00:03:48.119Z,13.93
2024-04-30T00:06:18.690Z,13.91
2024-04-30T00:08:48.502Z,13.92
2024-04-30T00:11:19.029Z,13.91
2024-04-30T00:13:49.632Z,13.75
2024-04-30T00:16:20.201Z,13.90
2024-04-30T00:18:48.154Z,13.94
2024-04-30T00:21:19.004Z,13.90
2024-04-30T00:23:46.920Z,13.87
2024-04-30T00:26:17.443Z,13.83
2024-04-30T00:28:45.532Z,13.82
2024-04-30T00:31:18.722Z,13.80
2024-04-30T00:33:46.768Z,13.81
2024-04-30T00:36:17.230Z,13.78
2024-04-30T00:38:45.166Z,13.77
2024-04-30T00:41:15.744Z,13.73
2024-04-30T00:43:46.346Z,13.73
2024-04-30T00:46:17.066Z,13.73
2024-04-30T00:48:47.719Z,13.60
2024-04-30T00:51:15.741Z,13.68
2024-04-30T00:53:46.270Z,13.60
2024-04-30T00:56:14.450Z,13.58
2024-04-30T00:58:45.496Z,13.52
2024-04-30T01:01:16.565Z,13.53
2024-04-30T01:03:47.305Z,13.39
2024-04-30T01:06:15.209Z,13.52
2024-04-30T01:08:45.739Z,13.56
2024-04-30T01:11:14.597Z,13.55
2024-04-30T01:13:45.183Z,13.52
2024-04-30T01:16:15.901Z,13.49
2024-04-30T01:18:46.438Z,13.44
2024-04-30T01:21:14.306Z,13.36
2024-04-30T01:23:47.501Z,13.32
2024-04-30T01:26:15.432Z,13.33
2024-04-30T01:28:45.893Z,13.33
2024-04-30T01:31:14.418Z,13.21
2024-04-30T01:33:44.869Z,13.25
2024-04-30T01:36:12.735Z,13.26
2024-04-30T01:38:43.185Z,13.29
2024-04-30T01:41:13.809Z,13.29
2024-04-30T01:43:44.343Z,13.25
2024-04-30T01:46:12.211Z,13.25
2024-04-30T01:48:42.784Z,13.23
2024-04-30T01:51:10.779Z,13.21
2024-04-30T01:53:46.016Z,13.21
2024-04-30T01:56:16.637Z,13.19
2024-04-30T01:58:47.410Z,13.16
2024-04-30T02:01:17.593Z,13.20
2024-04-30T02:03:48.392Z,13.20
2024-04-30T02:06:16.284Z,13.15
2024-04-30T02:08:46.805Z,13.08
2024-04-30T02:11:17.551Z,13.05
2024-04-30T02:13:48.325Z,13.07
2024-04-30T02:16:16.249Z,13.09
2024-04-30T02:18:46.803Z,13.05
2024-04-30T02:21:14.851Z,13.07
2024-04-30T02:23:45.300Z,13.09
2024-04-30T02:26:13.243Z,13.03
2024-04-30T02:28:46.425Z,13.12
2024-04-30T02:31:29.111Z,13.09
2024-04-30T02:34:08.082Z,13.05
2024-04-30T02:36:38.721Z,13.00
2024-04-30T02:39:10.530Z,13.01
2024-04-30T02:41:41.023Z,13.03
2024-04-30T02:44:14.447Z,12.97
2024-04-30T02:46:42.872Z,12.99
2024-04-30T02:49:13.501Z,12.94
2024-04-30T02:51:41.747Z,12.92
2024-04-30T02:54:12.339Z,12.89
2024-04-30T02:56:40.228Z,12.84
2024-04-30T02:59:13.920Z,12.87
2024-04-30T03:01:41.858Z,12.88
2024-04-30T03:04:12.421Z,12.79
2024-04-30T03:06:40.977Z,12.75
2024-04-30T03:09:11.491Z,12.64
2024-04-30T03:11:45.801Z,12.66
2024-04-30T03:14:19.146Z,12.75
2024-04-30T03:16:47.387Z,12.68
2024-04-30T03:19:17.858Z,12.63
2024-04-30T03:21:45.939Z,12.59
2024-04-30T03:24:16.488Z,12.54
2024-04-30T03:26:44.391Z,12.57
2024-04-30T03:29:14.882Z,12.59
2024-04-30T03:31:46.855Z,12.59
2024-04-30T03:34:21.351Z,12.60
2024-04-30T03:36:52.497Z,12.65
2024-04-30T03:39:23.122Z,12.67
2024-04-30T03:41:53.834Z,12.64
2024-04-30T03:44:24.377Z,12.69
2024-04-30T03:46:57.618Z,12.73
2024-04-30T03:49:25.646Z,12.74
2024-04-30T03:51:56.148Z,12.79
2024-04-30T03:54:24.117Z,12.78
2024-04-30T03:56:55.686Z,12.79
2024-04-30T03:59:24.433Z,12.79
2024-04-30T04:01:57.559Z,12.83
2024-04-30T04:04:25.714Z,12.83
2024-04-30T04:06:56.313Z,12.87
2024-04-30T04:09:24.239Z,12.97
2024-04-30T04:12:02.848Z,13.01
2024-04-30T04:14:43.426Z,12.93
2024-04-30T04:17:18.525Z,13.16
2024-04-30T04:19:50.564Z,13.17
2024-04-30T04:22:21.201Z,13.33
2024-04-30T04:24:51.735Z,13.43
2024-04-30T04:27:19.613Z,13.52
2024-04-30T04:29:50.162Z,13.61
2024-04-30T04:32:24.555Z,13.60
2024-04-30T04:34:52.534Z,13.75
2024-04-30T04:37:25.744Z,13.78
2024-04-30T04:39:55.281Z,13.88
2024-04-30T04:42:25.781Z,13.90
2024-04-30T04:44:53.723Z,14.08
2024-04-30T04:47:27.061Z,14.20
2024-04-30T04:49:55.095Z,14.32
2024-04-30T04:52:25.628Z,14.35
2024-04-30T04:54:53.583Z,14.37
2024-04-30T04:57:24.012Z,14.43
2024-04-30T04:59:53.668Z,14.55
2024-04-30T05:02:27.326Z,14.61
2024-04-30T05:04:55.315Z,14.70
2024-04-30T05:07:25.859Z,14.77
2024-04-30T05:09:53.878Z,14.90
2024-04-30T05:12:24.312Z,15.03
2024-04-30T05:14:55.277Z,15.13
2024-04-30T05:17:29.492Z,15.24
2024-04-30T05:19:57.430Z,15.34
2024-04-30T05:22:27.959Z,15.49
2024-04-30T05:24:56.155Z,15.64
2024-04-30T05:27:26.663Z,15.84
2024-04-30T05:29:57.708Z,15.98
2024-04-30T05:32:33.022Z,16.10
2024-04-30T05:35:01.052Z,16.39
2024-04-30T05:37:31.558Z,16.56
2024-04-30T05:39:59.508Z,16.75
2024-04-30T05:42:29.958Z,16.94
2024-04-30T05:44:57.875Z,17.14
2024-04-30T05:47:31.066Z,17.27
2024-04-30T05:49:58.987Z,17.51
2024-04-30T05:52:29.410Z,17.70
2024-04-30T05:54:57.285Z,17.84
2024-04-30T05:57:27.707Z,17.99
2024-04-30T05:59:55.727Z,18.16
2024-04-30T06:02:26.349Z,18.30
2024-04-30T06:04:56.953Z,18.43
2024-04-30T06:07:27.875Z,18.50
2024-04-30T06:09:55.746Z,18.67
2024-04-30T06:12:26.257Z,18.83
2024-04-30T06:14:54.238Z,18.98
2024-04-30T06:17:24.720Z,19.08
2024-04-30T06:19:52.660Z,19.10
2024-04-30T06:22:26.628Z,19.20
2024-04-30T06:24:56.298Z,19.37
2024-04-30T06:27:27.203Z,19.57
2024-04-30T06:29:57.777Z,19.66
2024-04-30T06:32:25.716Z,19.65
2024-04-30T06:34:56.666Z,19.81
2024-04-30T06:37:27.300Z,19.88
2024-04-30T06:39:58.078Z,19.89
2024-04-30T06:42:25.867Z,19.95
2024-04-30T06:44:56.372Z,19.99
2024-04-30T06:47:24.298Z,20.08
2024-04-30T06:49:54.927Z,20.26
2024-04-30T06:52:22.821Z,20.36
2024-04-30T06:54:56.049Z,20.47
2024-04-30T06:57:23.919Z,20.64
2024-04-30T06:59:54.369Z,20.73
2024-04-30T07:02:23.469Z,20.87
2024-04-30T07:04:54.035Z,20.99
2024-04-30T07:07:24.904Z,21.09
2024-04-30T07:09:55.549Z,21.24
2024-04-30T07:12:26.087Z,21.31
2024-04-30T07:14:53.919Z,21.42
2024-04-30T07:17:24.457Z,21.36
2024-04-30T07:19:52.425Z,21.45
2024-04-30T07:22:22.838Z,21.62
2024-04-30T07:24:50.694Z,21.69
2024-04-30T07:27:23.842Z,21.47
2024-04-30T07:29:51.679Z,21.65
2024-04-30T07:32:22.200Z,21.55
2024-04-30T07:34:50.259Z,21.72
2024-04-30T07:37:20.923Z,21.91
2024-04-30T07:39:48.919Z,22.14
2024-04-30T07:42:19.640Z,22.17
2024-04-30T07:44:50.182Z,22.21
2024-04-30T08:00:16.118Z,22.68
2024-04-30T08:02:46.552Z,22.78
2024-04-30T08:05:17.374Z,22.63
2024-04-30T08:07:45.328Z,22.67
2024-04-30T08:10:16.005Z,22.74
2024-04-30T08:12:43.855Z,22.89
2024-04-30T08:15:17.376Z,22.93
2024-04-30T08:17:45.445Z,23.00
2024-04-30T08:20:15.947Z,22.96
2024-04-30T08:22:43.879Z,23.00
2024-04-30T08:25:14.624Z,22.98
2024-04-30T08:27:42.503Z,22.96
2024-04-30T08:30:13.535Z,23.03
2024-04-30T08:32:44.784Z,23.04
2024-04-30T08:35:15.449Z,23.05
2024-04-30T08:37:51.500Z,23.17
2024-04-30T08:40:26.278Z,23.23
2024-04-30T08:42:54.266Z,23.23
2024-04-30T08:45:26.391Z,23.32
2024-04-30T08:47:58.737Z,23.33
2024-04-30T08:50:31.397Z,23.43
2024-04-30T08:53:01.949Z,23.57
2024-04-30T08:55:32.274Z,23.63
2024-04-30T08:58:03.216Z,23.45
2024-04-30T09:00:31.372Z,23.67
2024-04-30T09:03:06.861Z,23.72
2024-04-30T09:05:34.980Z,23.86
2024-04-30T09:08:07.300Z,23.78
2024-04-30T09:10:36.449Z,23.81
2024-04-30T09:13:07.293Z,23.68
2024-04-30T09:15:35.891Z,23.51
2024-04-30T09:18:12.806Z,23.37
2024-04-30T09:20:47.377Z,23.38
2024-04-30T09:23:29.564Z,23.58
2024-04-30T09:26:01.502Z,23.55
2024-04-30T09:28:29.437Z,23.37
2024-04-30T09:31:00.382Z,23.57
2024-04-30T09:33:34.130Z,23.76
2024-04-30T09:36:07.267Z,23.81
2024-04-30T09:38:41.719Z,23.83
2024-04-30T09:41:12.274Z,23.78
2024-04-30T09:43:43.685Z,23.66
2024-04-30T09:46:13.631Z,23.86
2024-04-30T09:48:48.246Z,23.86
2024-04-30T09:51:18.223Z,23.91
2024-04-30T09:53:50.783Z,23.97
2024-04-30T09:56:21.175Z,24.11
2024-04-30T09:58:51.888Z,24.07
2024-04-30T10:01:21.893Z,24.21
2024-04-30T10:03:57.332Z,24.13
2024-04-30T10:06:27.161Z,24.11
2024-04-30T10:08:57.769Z,24.14
2024-04-30T10:11:25.669Z,24.06
2024-04-30T10:13:57.869Z,24.20
2024-04-30T10:16:25.971Z,24.27
2024-04-30T10:19:08.231Z,24.26
2024-04-30T10:21:37.732Z,24.25
2024-04-30T10:24:20.250Z,24.25
2024-04-30T10:26:49.172Z,24.37
2024-04-30T10:29:20.280Z,24.38
2024-04-30T10:31:49.534Z,24.39
2024-04-30T10:34:23.231Z,24.38
2024-04-30T10:36:52.656Z,24.42
2024-04-30T10:39:29.358Z,24.51
2024-04-30T10:41:57.300Z,24.62
2024-04-30T10:44:27.844Z,24.65
2024-04-30T10:46:58.116Z,24.60
2024-04-30T10:49:31.336Z,24.62
2024-04-30T10:51:59.363Z,24.68
2024-04-30T10:54:31.557Z,24.77
2024-04-30T10:56:59.482Z,24.65
2024-04-30T10:59:30.438Z,24.69
2024-04-30T11:02:00.272Z,24.97
2024-04-30T11:04:34.352Z,24.99
2024-04-30T11:07:02.530Z,25.01
2024-04-30T11:09:33.017Z,24.98
2024-04-30T11:12:02.809Z,24.99
2024-04-30T11:14:33.356Z,25.02
2024-04-30T11:17:01.711Z,25.15
2024-04-30T11:19:34.914Z,25.27
2024-04-30T11:22:02.793Z,25.16
2024-04-30T11:24:33.305Z,25.14
2024-04-30T11:27:01.561Z,25.34
2024-04-30T11:29:38.363Z,25.36
2024-04-30T11:32:10.059Z,25.20
2024-04-30T11:34:43.976Z,25.45
2024-04-30T11:37:12.036Z,25.39
2024-04-30T11:39:42.545Z,25.38
2024-04-30T11:42:18.361Z,25.52
2024-04-30T11:44:55.467Z,25.46
2024-04-30T11:47:26.091Z,25.39
2024-04-30T11:49:56.677Z,25.14
2024-04-30T11:52:27.271Z,25.27
2024-04-30T11:54:55.139Z,25.48
2024-04-30T11:57:25.965Z,25.54
2024-04-30T11:59:54.856Z,25.46
2024-04-30T12:02:25.498Z,25.55
2024-04-30T12:04:56.386Z,25.69
2024-04-30T12:07:27.010Z,25.50
2024-04-30T12:09:55.122Z,25.60
2024-04-30T12:12:25.665Z,25.73
2024-04-30T12:14:53.448Z,25.79
2024-04-30T12:17:24.394Z,25.73
2024-04-30T12:19:52.390Z,25.61
2024-04-30T12:22:25.511Z,25.68
2024-04-30T12:24:53.375Z,25.75
2024-04-30T12:27:23.826Z,25.65
2024-04-30T12:29:51.640Z,25.71
2024-04-30T12:32:22.190Z,25.63
2024-04-30T12:34:50.001Z,25.62
2024-04-30T12:37:20.618Z,25.81
2024-04-30T12:39:52.432Z,25.70
2024-04-30T12:42:22.925Z,25.68
2024-04-30T12:44:50.787Z,25.89
2024-04-30T12:47:21.349Z,25.91
2024-04-30T12:49:49.733Z,25.82
2024-04-30T12:52:20.333Z,25.81
2024-04-30T12:54:50.917Z,25.54
2024-04-30T12:57:21.499Z,25.73
2024-04-30T12:59:49.251Z,25.69
2024-04-30T13:02:19.736Z,25.68
2024-04-30T13:04:49.500Z,25.72
2024-04-30T13:07:20.454Z,25.84
2024-04-30T13:09:50.989Z,25.49
2024-04-30T13:12:21.755Z,24.99
2024-04-30T13:14:49.608Z,25.09
2024-04-30T13:17:20.443Z,25.11
2024-04-30T13:19:51.076Z,25.36
2024-04-30T13:22:19.603Z,25.35
2024-04-30T13:24:50.095Z,25.44
2024-04-30T13:27:20.818Z,25.62
2024-04-30T13:29:51.313Z,25.59
2024-04-30T13:32:19.950Z,25.25
2024-04-30T13:34:50.745Z,25.03
2024-04-30T13:37:18.663Z,24.94
2024-04-30T13:39:49.296Z,25.10
2024-04-30T13:42:19.917Z,25.18
2024-04-30T13:44:50.369Z,25.12
2024-04-30T13:47:18.381Z,25.31
2024-04-30T13:49:49.494Z,25.31
2024-04-30T13:52:17.591Z,25.24
2024-04-30T13:54:48.062Z,25.27
2024-04-30T13:57:15.985Z,25.24
2024-04-30T13:59:49.168Z,25.35
2024-04-30T14:02:19.156Z,25.52
2024-04-30T14:04:50.430Z,25.59
2024-04-30T14:07:18.663Z,25.44
2024-04-30T14:09:49.136Z,25.20
2024-04-30T14:12:17.314Z,25.17
2024-04-30T14:14:50.523Z,25.20
2024-04-30T14:17:20.163Z,25.18
2024-04-30T14:19:51.103Z,25.16
2024-04-30T14:22:19.486Z,25.13
2024-04-30T14:24:49.923Z,25.06
2024-04-30T14:27:17.820Z,25.13
2024-04-30T14:29:51.538Z,25.07
2024-04-30T14:32:19.429Z,25.20
2024-04-30T14:34:50.627Z,25.13
2024-04-30T14:37:18.925Z,25.16
2024-04-30T14:39:49.952Z,25.23
2024-04-30T14:42:17.772Z,25.20
2024-04-30T14:44:52.337Z,25.09
2024-04-30T14:47:23.698Z,25.10
2024-04-30T14:49:54.443Z,25.02
2024-04-30T14:52:25.238Z,25.20
2024-04-30T14:54:53.088Z,25.04
2024-04-30T14:57:23.623Z,24.84
2024-04-30T14:59:57.012Z,24.77
2024-04-30T15:02:27.631Z,24.82
2024-04-30T15:04:55.491Z,24.78
2024-04-30T15:07:26.342Z,24.70
2024-04-30T15:09:55.245Z,24.72
2024-04-30T15:12:26.154Z,24.68
2024-04-30T15:14:59.370Z,24.63
2024-04-30T15:17:27.321Z,24.61
2024-04-30T15:19:57.746Z,24.69
2024-04-30T15:22:26.091Z,24.75
2024-04-30T15:24:56.708Z,24.73
2024-04-30T15:27:24.612Z,24.55
2024-04-30T15:29:55.142Z,24.48
2024-04-30T15:32:25.891Z,24.48
2024-04-30T15:34:56.481Z,24.51
2024-04-30T15:37:24.476Z,24.54
2024-04-30T15:39:54.980Z,24.54
2024-04-30T15:42:23.097Z,24.36
2024-04-30T15:44:53.632Z,24.25
2024-04-30T15:47:21.600Z,24.22
2024-04-30T15:49:54.857Z,24.14
2024-04-30T15:52:23.940Z,24.11
2024-04-30T15:54:57.516Z,24.06
2024-04-30T15:57:26.328Z,24.10
2024-04-30T15:59:56.782Z,24.08
2024-04-30T16:02:24.866Z,23.92
2024-04-30T16:04:58.077Z,23.86
2024-04-30T16:07:26.709Z,23.75
2024-04-30T16:09:57.494Z,23.70
2024-04-30T16:12:27.349Z,23.58
2024-04-30T16:14:58.209Z,23.54
2024-04-30T16:17:27.012Z,23.50
2024-04-30T16:20:01.179Z,23.37
2024-04-30T16:22:30.654Z,23.26
2024-04-30T16:25:01.374Z,23.26
2024-04-30T16:27:29.961Z,23.20
2024-04-30T16:30:01.226Z,23.17
2024-04-30T16:32:30.746Z,23.12
2024-04-30T16:35:04.246Z,23.08
2024-04-30T16:37:32.481Z,22.91
2024-04-30T16:40:03.896Z,22.81
2024-04-30T16:42:37.898Z,22.72
2024-04-30T16:45:07.624Z,22.67
2024-04-30T16:47:38.435Z,22.65
2024-04-30T16:50:09.694Z,22.52
2024-04-30T16:52:40.354Z,22.55
2024-04-30T16:55:08.526Z,22.43
2024-04-30T16:57:40.968Z,22.35
2024-04-30T17:00:12.279Z,22.29
2024-04-30T17:02:43.355Z,22.13
2024-04-30T17:05:14.804Z,22.09
2024-04-30T17:07:46.142Z,22.02
2024-04-30T17:10:14.585Z,21.94
2024-04-30T17:12:45.186Z,21.88
2024-04-30T17:15:14.876Z,21.77
2024-04-30T17:17:46.089Z,21.62
2024-04-30T17:20:20.241Z,21.64
2024-04-30T17:22:48.457Z,21.56
2024-04-30T17:25:19.077Z,21.45
2024-04-30T17:27:47.190Z,21.42
2024-04-30T17:30:18.016Z,21.33
2024-04-30T17:32:49.069Z,21.24
2024-04-30T17:35:19.764Z,21.19
2024-04-30T17:37:50.327Z,21.13
2024-04-30T17:40:18.210Z,21.12
2024-04-30T17:42:48.733Z,21.04
2024-04-30T17:45:16.858Z,20.99
2024-04-30T17:47:47.488Z,20.88
2024-04-30T17:50:15.891Z,20.76
2024-04-30T17:52:49.372Z,20.69
2024-04-30T17:55:17.344Z,20.64
2024-04-30T17:57:48.083Z,20.65
2024-04-30T18:00:16.860Z,20.61
2024-04-30T18:02:48.130Z,20.58
2024-04-30T18:05:16.120Z,20.49
2024-04-30T18:07:49.887Z,20.38
2024-04-30T18:10:20.919Z,20.38
2024-04-30T18:12:57.163Z,20.31
2024-04-30T18:15:25.228Z,20.16
2024-04-30T18:17:56.222Z,20.18
2024-04-30T18:20:24.457Z,20.12
2024-04-30T18:22:58.189Z,20.17
2024-04-30T18:25:26.756Z,20.09
2024-04-30T18:27:57.443Z,20.08
2024-04-30T18:30:25.376Z,20.05
2024-04-30T18:32:56.163Z,19.99
2024-04-30T18:35:24.463Z,19.87
2024-04-30T18:37:57.790Z,19.81
2024-04-30T18:40:26.004Z,19.73
2024-04-30T18:42:57.111Z,19.71
2024-04-30T18:45:25.415Z,19.69
2024-04-30T18:47:56.161Z,19.63
2024-04-30T18:50:27.851Z,19.52
2024-04-30T18:52:59.123Z,19.49
2024-04-30T18:55:30.962Z,19.46
2024-04-30T18:58:02.734Z,19.45
2024-04-30T19:00:31.013Z,19.34
2024-04-30T19:03:02.090Z,19.21
2024-04-30T19:05:30.247Z,19.17
2024-04-30T19:08:03.662Z,18.99
2024-04-30T19:10:32.585Z,19.04
2024-04-30T19:13:03.144Z,19.07
2024-04-30T19:15:31.371Z,19.05
2024-04-30T19:18:01.994Z,19.03
2024-04-30T19:20:30.688Z,18.98
2024-04-30T19:23:04.583Z,19.00
2024-04-30T19:25:32.815Z,18.87
2024-04-30T19:28:05.771Z,18.86
2024-04-30T19:30:35.770Z,18.72
2024-04-30T19:33:07.226Z,18.82
2024-04-30T19:35:36.838Z,18.69
2024-04-30T19:38:11.002Z,18.69
2024-04-30T19:40:39.457Z,18.68
2024-04-30T19:43:13.222Z,18.61
2024-04-30T19:45:44.392Z,18.65
2024-04-30T19:48:16.996Z,18.70
2024-04-30T19:50:51.384Z,18.53
2024-04-30T19:53:22.191Z,18.60
2024-04-30T19:55:53.016Z,18.65
2024-04-30T19:58:24.206Z,18.67
2024-04-30T20:00:55.362Z,18.60
2024-04-30T20:03:23.559Z,18.54
2024-04-30T20:05:54.512Z,18.55
2024-04-30T20:08:26.158Z,18.53
2024-04-30T20:10:57.145Z,18.25
2024-04-30T20:13:25.910Z,18.24
2024-04-30T20:15:56.667Z,18.04
2024-04-30T20:18:24.660Z,17.90
2024-04-30T20:20:55.852Z,17.79
2024-04-30T20:23:27.379Z,17.75
2024-04-30T20:25:58.865Z,17.71
2024-04-30T20:28:30.393Z,17.63
2024-04-30T20:30:58.498Z,17.57
2024-04-30T20:33:29.072Z,17.49
2024-04-30T20:35:57.512Z,17.36
2024-04-30T20:38:32.923Z,17.25
2024-04-30T20:41:01.138Z,17.15
2024-04-30T20:43:31.958Z,17.03
2024-04-30T20:46:00.454Z,16.91
2024-04-30T20:48:31.337Z,16.76
2024-04-30T20:50:59.625Z,16.66
2024-04-30T20:53:32.792Z,16.57
2024-04-30T20:56:00.648Z,16.41
2024-04-30T20:58:31.135Z,16.28
2024-04-30T21:00:59.108Z,16.19
2024-04-30T21:03:29.953Z,16.11
2024-04-30T21:05:57.840Z,16.00
2024-04-30T21:08:28.330Z,15.91
2024-04-30T21:10:58.909Z,15.79
2024-04-30T21:13:29.394Z,15.80
2024-04-30T21:15:58.463Z,15.72
2024-04-30T21:18:29.123Z,15.62
2024-04-30T21:20:56.990Z,15.58
2024-04-30T21:23:27.655Z,15.60
2024-04-30T21:25:58.594Z,15.57
2024-04-30T21:28:30.642Z,15.52
2024-04-30T21:30:58.728Z,15.35
2024-04-30T21:33:29.433Z,15.32
2024-04-30T21:35:57.488Z,15.30
2024-04-30T21:38:27.919Z,15.34
2024-04-30T21:40:58.596Z,15.36
2024-04-30T21:43:29.159Z,15.33
2024-04-30T21:45:57.039Z,15.30
2024-04-30T21:48:27.678Z,15.29
2024-04-30T21:50:55.744Z,15.21
2024-04-30T21:53:26.169Z,15.19
2024-04-30T21:55:54.054Z,15.16
2024-04-30T21:58:27.185Z,15.07
2024-04-30T22:00:55.092Z,15.07
2024-04-30T22:03:25.732Z,15.03
2024-04-30T22:05:53.680Z,15.00
2024-04-30T22:08:24.143Z,14.93
2024-04-30T22:10:52.315Z,14.84
2024-04-30T22:13:24.784Z,14.80
2024-04-30T22:15:55.623Z,14.74
2024-04-30T22:18:27.513Z,14.67
2024-04-30T22:20:55.888Z,14.61
2024-04-30T22:23:28.307Z,14.60
2024-04-30T22:25:56.302Z,14.46
2024-04-30T22:28:26.922Z,14.55
2024-04-30T22:30:58.004Z,14.48
2024-04-30T22:33:28.753Z,14.33
2024-04-30T22:35:56.897Z,14.06
2024-04-30T22:38:28.457Z,14.12
2024-04-30T22:40:56.477Z,14.02
2024-04-30T22:43:27.098Z,13.91
2024-04-30T22:45:58.393Z,13.91
2024-04-30T22:48:29.119Z,13.93
2024-04-30T22:50:58.902Z,13.94
2024-04-30T22:53:30.617Z,13.84
2024-04-30T22:56:01.044Z,13.77
2024-04-30T22:58:32.504Z,13.79
2024-04-30T23:01:03.221Z,13.76
2024-04-30T23:03:33.898Z,13.74
2024-04-30T23:06:01.814Z,13.62
2024-04-30T23:08:32.285Z,13.52
2024-04-30T23:11:02.250Z,13.44
2024-04-30T23:13:33.313Z,13.28
2024-04-30T23:16:04.098Z,13.28
2024-04-30T23:18:35.271Z,13.23
2024-04-30T23:21:03.333Z,13.22
2024-04-30T23:23:36.696Z,13.24
2024-04-30T23:26:08.241Z,13.29
2024-04-30T23:28:38.868Z,13.22
2024-04-30T23:31:09.368Z,13.20
2024-04-30T23:33:40.540Z,13.27
2024-04-30T23:36:08.779Z,13.25
2024-04-30T23:38:39.175Z,13.27
2024-04-30T23:41:07.849Z,13.30
2024-04-30T23:43:40.478Z,13.25
2024-04-30T23:46:11.149Z,13.34
2024-04-30T23:48:42.033Z,13.36
2024-04-30T23:51:12.217Z,13.26
2024-04-30T23:53:44.339Z,13.27
2024-04-30T23:56:13.435Z,13.29
2024-04-30T23:58:46.057Z,13.28
