createdAt,value
2019-01-19T00:00:39.478Z,17.63
2019-01-19T00:03:11.192Z,9.37
2019-01-19T00:06:06.613Z,17.90
2019-01-19T00:08:36.783Z,12.03
2019-01-19T00:11:30.672Z,11.70
2019-01-19T00:14:18.174Z,12.87
2019-01-19T00:17:03.384Z,14.57
2019-01-19T00:19:53.943Z,15.13
2019-01-19T00:22:39.288Z,13.33
2019-01-19T00:25:25.835Z,22.50
2019-01-19T00:27:57.153Z,11.77
2019-01-19T00:30:27.216Z,16.20
2019-01-19T00:33:04.740Z,11.83
2019-01-19T00:35:42.198Z,16.93
2019-01-19T00:38:16.632Z,12.90
2019-01-19T00:40:59.757Z,9.87
2019-01-19T00:43:31.862Z,18.50
2019-01-19T00:46:20.396Z,13.60
2019-01-19T00:48:59.400Z,15.53
2019-01-19T00:51:32.506Z,13.47
2019-01-19T00:54:10.696Z,14.63
2019-01-19T00:56:46.607Z,11.23
2019-01-19T00:59:15.707Z,10.70
2019-01-19T01:02:17.300Z,16.40
2019-01-19T01:04:58.391Z,19.33
2019-01-19T01:07:36.725Z,14.93
2019-01-19T01:10:08.275Z,18.63
2019-01-19T01:12:47.263Z,14.60
2019-01-19T01:15:32.223Z,12.07
2019-01-19T01:18:01.859Z,13.23
2019-01-19T01:20:47.123Z,18.57
2019-01-19T01:23:21.164Z,12.70
2019-01-19T01:26:07.690Z,11.27
2019-01-19T01:28:49.414Z,12.10
2019-01-19T01:31:25.913Z,14.57
2019-01-19T01:34:01.429Z,10.17
2019-01-19T01:36:53.858Z,14.50
2019-01-19T01:39:38.897Z,18.60
2019-01-19T01:42:24.320Z,10.90
2019-01-19T01:45:01.715Z,11.03
2019-01-19T01:47:33.423Z,12.80
2019-01-19T01:50:15.417Z,11.43
2019-01-19T01:53:05.155Z,14.17
2019-01-19T01:55:42.960Z,11.33
2019-01-19T01:58:11.577Z,10.90
2019-01-19T02:00:50.688Z,17.73
2019-01-19T02:03:25.684Z,13.47
2019-01-19T02:05:57.726Z,14.37
2019-01-19T02:08:30.584Z,13.50
2019-01-19T02:11:09.964Z,14.00
2019-01-19T02:13:42.706Z,11.37
2019-01-19T02:16:32.448Z,11.33
2019-01-19T02:19:04.232Z,15.47
2019-01-19T02:21:39.453Z,14.63
2019-01-19T02:24:16.399Z,12.30
2019-01-19T02:26:56.782Z,13.77
2019-01-19T02:29:46.099Z,14.60
2019-01-19T02:32:41.743Z,6.10
2019-01-19T02:35:24.825Z,11.70
2019-01-19T02:37:58.364Z,13.40
2019-01-19T02:40:50.691Z,13.37
2019-01-19T02:43:37.293Z,12.67
2019-01-19T02:46:23.897Z,9.27
2019-01-19T02:49:09.167Z,11.00
2019-01-19T02:51:54.308Z,14.03
2019-01-19T02:54:37.895Z,12.87
2019-01-19T02:57:27.687Z,7.43
2019-01-19T03:00:09.179Z,13.23
2019-01-19T03:02:41.112Z,17.53
2019-01-19T03:05:26.832Z,12.53
2019-01-19T03:08:14.483Z,16.37
2019-01-19T03:11:18.868Z,12.17
2019-01-19T03:14:11.427Z,15.50
2019-01-19T03:17:16.212Z,8.00
2019-01-19T03:19:55.669Z,10.77
2019-01-19T03:22:31.309Z,14.93
2019-01-19T03:25:17.928Z,11.30
2019-01-19T03:27:50.006Z,14.23
2019-01-19T03:30:32.460Z,9.50
2019-01-19T03:33:18.950Z,11.40
2019-01-19T03:36:17.679Z,12.13
2019-01-19T03:38:51.300Z,10.93
2019-01-19T03:41:39.432Z,11.60
2019-01-19T03:44:16.115Z,9.30
2019-01-19T03:46:56.567Z,12.70
2019-01-19T03:49:28.022Z,9.53
2019-01-19T03:52:01.979Z,14.83
2019-01-19T03:54:38.104Z,11.40
2019-01-19T03:57:24.702Z,13.13
2019-01-19T04:00:05.295Z,12.43
2019-01-19T04:02:36.816Z,10.73
2019-01-19T04:05:07.700Z,15.33
2019-01-19T04:07:41.477Z,10.20
2019-01-19T04:10:40.040Z,13.40
2019-01-19T04:13:16.863Z,15.43
2019-01-19T04:15:54.441Z,10.03
2019-01-19T04:18:24.119Z,15.03
2019-01-19T04:21:16.760Z,11.57
2019-01-19T04:23:45.989Z,11.70
2019-01-19T04:26:15.767Z,11.93
2019-01-19T04:28:43.023Z,10.60
2019-01-19T04:31:09.823Z,9.77
2019-01-19T04:33:36.656Z,15.33
2019-01-19T04:36:03.606Z,14.80
2019-01-19T04:38:30.901Z,14.30
2019-01-19T04:40:57.669Z,11.77
2019-01-19T04:43:24.556Z,10.10
2019-01-19T04:45:51.427Z,14.60
2019-01-19T04:48:20.612Z,11.27
2019-01-19T04:50:47.656Z,15.37
2019-01-19T04:53:14.509Z,14.00
2019-01-19T04:55:41.340Z,11.93
2019-01-19T04:58:08.207Z,11.57
2019-01-19T05:00:35.031Z,10.17
2019-01-19T05:03:01.937Z,13.40
2019-01-19T05:05:29.188Z,13.70
2019-01-19T05:07:56.020Z,14.57
2019-01-19T05:10:22.842Z,11.10
2019-01-19T05:12:49.872Z,14.83
2019-01-19T05:15:17.700Z,16.10
2019-01-19T05:17:44.768Z,9.77
2019-01-19T05:20:11.694Z,10.57
2019-01-19T05:22:38.528Z,10.57
2019-01-19T05:25:05.866Z,10.57
2019-01-19T05:27:32.699Z,13.00
2019-01-19T05:29:59.538Z,9.50
2019-01-19T05:32:26.836Z,15.40
2019-01-19T05:34:54.040Z,13.80
2019-01-19T05:37:20.848Z,11.90
2019-01-19T05:39:47.631Z,16.50
2019-01-19T05:42:14.491Z,17.90
2019-01-19T05:44:41.298Z,14.53
2019-01-19T05:47:08.213Z,23.27
2019-01-19T05:49:35.135Z,23.27
2019-01-19T05:52:02.146Z,13.43
2019-01-19T05:54:28.956Z,31.57
2019-01-19T05:56:55.784Z,24.07
2019-01-19T05:59:22.601Z,20.37
2019-01-19T06:01:49.485Z,28.93
2019-01-19T06:04:16.317Z,34.30
2019-01-19T06:06:46.928Z,23.97
2019-01-19T06:09:11.804Z,26.00
2019-01-19T06:11:38.573Z,43.17
2019-01-19T06:14:05.373Z,20.23
2019-01-19T06:16:32.178Z,25.63
2019-01-19T06:18:59.318Z,21.40
2019-01-19T06:21:30.302Z,25.57
2019-01-19T06:23:57.208Z,23.33
2019-01-19T06:26:23.988Z,25.43
2019-01-19T06:28:50.799Z,25.83
2019-01-19T06:31:17.621Z,16.53
2019-01-19T06:33:44.392Z,23.70
2019-01-19T06:36:11.199Z,25.63
2019-01-19T06:38:38.050Z,22.60
2019-01-19T06:41:04.859Z,19.03
2019-01-19T06:43:31.697Z,25.63
2019-01-19T06:45:58.475Z,19.33
2019-01-19T06:48:25.264Z,22.03
2019-01-19T06:50:52.055Z,25.60
2019-01-19T06:53:18.868Z,17.70
2019-01-19T06:55:45.909Z,21.03
2019-01-19T06:58:12.761Z,23.00
2019-01-19T07:00:39.647Z,23.77
2019-01-19T07:03:06.480Z,20.20
2019-01-19T07:05:33.547Z,19.50
2019-01-19T07:08:00.349Z,18.57
2019-01-19T07:10:27.144Z,22.60
2019-01-19T07:12:54.263Z,22.00
2019-01-19T07:15:21.086Z,23.70
2019-01-19T07:17:47.885Z,23.90
2019-01-19T07:20:16.176Z,32.10
2019-01-19T07:22:42.943Z,21.10
2019-01-19T07:25:09.817Z,21.17
2019-01-19T07:27:36.836Z,19.03
2019-01-19T07:30:04.495Z,27.37
2019-01-19T07:32:31.271Z,18.90
2019-01-19T07:34:58.087Z,22.00
2019-01-19T07:37:24.923Z,25.70
2019-01-19T07:39:51.683Z,28.23
2019-01-19T07:42:18.516Z,21.83
2019-01-19T07:44:45.684Z,21.23
2019-01-19T07:47:12.859Z,29.47
2019-01-19T07:49:39.704Z,24.23
2019-01-19T07:52:06.717Z,23.73
2019-01-19T07:54:33.513Z,26.50
2019-01-19T07:57:00.793Z,24.47
2019-01-19T07:59:27.705Z,20.00
2019-01-19T08:01:54.567Z,26.93
2019-01-19T08:04:21.410Z,36.10
2019-01-19T08:06:48.232Z,31.90
2019-01-19T08:09:15.003Z,32.33
2019-01-19T08:11:41.852Z,25.77
2019-01-19T08:14:08.951Z,29.93
2019-01-19T08:16:35.858Z,28.17
2019-01-19T08:19:02.954Z,27.00
2019-01-19T08:21:30.052Z,30.57
2019-01-19T08:23:56.920Z,28.83
2019-01-19T08:26:23.769Z,28.73
2019-01-19T08:28:50.738Z,37.30
2019-01-19T08:31:17.604Z,33.50
2019-01-19T08:33:44.483Z,36.83
2019-01-19T08:36:11.865Z,33.83
2019-01-19T08:38:38.723Z,32.63
2019-01-19T08:41:05.748Z,37.43
2019-01-19T08:43:39.343Z,33.77
2019-01-19T08:46:06.661Z,35.10
2019-01-19T08:48:33.918Z,35.70
2019-01-19T08:51:00.788Z,32.40
2019-01-19T08:53:27.585Z,28.67
2019-01-19T08:55:54.550Z,33.33
2019-01-19T08:58:21.459Z,31.30
2019-01-19T09:00:48.503Z,37.80
2019-01-19T09:03:15.369Z,37.77
2019-01-19T09:05:42.198Z,34.60
2019-01-19T09:08:09.153Z,33.20
2019-01-19T09:10:36.293Z,30.43
2019-01-19T09:13:03.296Z,31.13
2019-01-19T09:15:30.132Z,26.90
2019-01-19T09:17:56.937Z,33.07
2019-01-19T09:20:23.802Z,33.00
2019-01-19T09:22:54.873Z,33.03
2019-01-19T09:25:21.900Z,32.43
2019-01-19T09:27:48.919Z,29.13
2019-01-19T09:30:16.551Z,29.70
2019-01-19T09:32:43.743Z,31.40
2019-01-19T09:35:10.549Z,31.00
2019-01-19T09:37:40.949Z,31.60
2019-01-19T09:40:07.038Z,28.47
2019-01-19T09:42:33.939Z,30.03
2019-01-19T09:45:00.727Z,32.27
2019-01-19T09:47:27.630Z,36.77
2019-01-19T09:49:54.437Z,31.43
2019-01-19T09:52:21.457Z,31.20
2019-01-19T09:54:48.451Z,48.33
2019-01-19T09:57:15.283Z,31.93
2019-01-19T09:59:42.076Z,46.40
2019-01-19T10:02:09.467Z,33.07
2019-01-19T10:04:36.382Z,41.47
2019-01-19T10:07:03.824Z,34.20
2019-01-19T10:09:30.849Z,36.43
2019-01-19T10:11:57.756Z,32.93
2019-01-19T10:14:24.556Z,38.13
2019-01-19T10:16:51.462Z,32.83
2019-01-19T10:19:18.268Z,36.07
2019-01-19T10:21:45.154Z,35.50
2019-01-19T10:24:11.969Z,31.70
2019-01-19T10:26:38.853Z,32.83
2019-01-19T10:29:05.837Z,37.10
2019-01-19T10:31:32.935Z,37.83
2019-01-19T10:33:59.752Z,31.60
2019-01-19T10:36:26.592Z,43.00
2019-01-19T10:38:53.412Z,29.60
2019-01-19T10:41:20.213Z,37.33
2019-01-19T10:43:47.040Z,31.27
2019-01-19T10:46:13.852Z,38.63
2019-01-19T10:48:40.729Z,33.47
2019-01-19T10:51:07.532Z,34.43
2019-01-19T10:53:38.504Z,38.50
2019-01-19T10:56:05.329Z,31.20
2019-01-19T10:58:32.107Z,36.37
2019-01-19T11:00:59.436Z,33.27
2019-01-19T11:03:26.260Z,32.87
2019-01-19T11:05:53.039Z,37.77
2019-01-19T11:08:19.866Z,36.60
2019-01-19T11:10:46.651Z,34.20
2019-01-19T11:13:13.572Z,31.13
2019-01-19T11:15:40.421Z,27.53
2019-01-19T11:18:07.361Z,31.80
2019-01-19T11:20:34.136Z,27.80
2019-01-19T11:23:01.170Z,32.80
2019-01-19T11:25:28.176Z,34.80
2019-01-19T11:27:55.088Z,33.50
2019-01-19T11:30:22.904Z,34.17
2019-01-19T11:32:49.708Z,45.83
2019-01-19T11:35:16.754Z,33.03
2019-01-19T11:37:43.698Z,26.80
2019-01-19T11:40:12.192Z,33.10
2019-01-19T11:42:39.035Z,37.80
2019-01-19T11:45:07.913Z,37.07
2019-01-19T11:47:34.706Z,36.37
2019-01-19T11:50:01.623Z,30.17
2019-01-19T11:52:28.481Z,32.60
2019-01-19T11:54:55.358Z,28.90
2019-01-19T11:57:22.167Z,24.70
2019-01-19T11:59:49.018Z,29.77
2019-01-19T12:02:15.923Z,35.33
2019-01-19T12:04:45.512Z,34.03
2019-01-19T12:07:12.572Z,40.93
2019-01-19T12:09:39.395Z,36.40
2019-01-19T12:12:08.103Z,31.80
2019-01-19T12:14:35.142Z,31.70
2019-01-19T12:17:01.970Z,37.23
2019-01-19T12:19:29.097Z,37.73
2019-01-19T12:21:55.942Z,34.23
2019-01-19T12:24:22.760Z,34.03
2019-01-19T12:26:49.544Z,30.33
2019-01-19T12:29:16.413Z,33.43
2019-01-19T12:31:46.305Z,30.80
2019-01-19T12:34:13.097Z,28.87
2019-01-19T12:36:46.865Z,41.87
2019-01-19T12:39:13.832Z,27.90
2019-01-19T12:41:40.713Z,31.57
2019-01-19T12:44:07.885Z,34.37
2019-01-19T12:46:34.797Z,27.97
2019-01-19T12:49:01.600Z,26.23
2019-01-19T12:51:28.497Z,34.97
2019-01-19T12:53:55.521Z,33.23
2019-01-19T12:56:22.437Z,35.17
2019-01-19T12:58:49.344Z,31.30
2019-01-19T13:01:16.167Z,30.30
2019-01-19T13:03:43.200Z,32.07
2019-01-19T13:06:13.013Z,31.47
2019-01-19T13:08:39.953Z,29.53
2019-01-19T13:11:25.180Z,28.73
2019-01-19T13:13:51.963Z,32.73
2019-01-19T13:16:25.659Z,26.73
2019-01-19T13:18:55.441Z,33.60
2019-01-19T13:21:56.996Z,31.60
2019-01-19T13:24:46.381Z,47.27
2019-01-19T13:27:16.298Z,28.83
2019-01-19T13:29:49.053Z,28.63
2019-01-19T13:32:34.054Z,28.10
2019-01-19T13:35:25.103Z,27.77
2019-01-19T13:38:14.883Z,36.10
2019-01-19T13:40:49.435Z,35.13
2019-01-19T13:43:24.797Z,30.47
2019-01-19T13:45:57.186Z,29.17
2019-01-19T13:48:40.930Z,32.70
2019-01-19T13:51:33.706Z,35.27
2019-01-19T13:54:10.007Z,28.30
2019-01-19T13:56:46.695Z,34.73
2019-01-19T13:59:19.584Z,29.33
2019-01-19T14:02:06.290Z,34.07
2019-01-19T14:04:53.749Z,31.93
2019-01-19T14:07:39.090Z,29.97
2019-01-19T14:10:20.247Z,33.73
2019-01-19T14:13:24.861Z,37.13
2019-01-19T14:16:11.361Z,26.67
2019-01-19T14:18:40.888Z,27.70
2019-01-19T14:21:25.938Z,27.77
2019-01-19T14:23:57.072Z,33.07
2019-01-19T14:26:36.612Z,35.93
2019-01-19T14:29:21.595Z,31.90
2019-01-19T14:32:13.964Z,30.03
2019-01-19T14:34:59.023Z,34.90
2019-01-19T14:37:32.931Z,48.30
2019-01-19T14:40:09.696Z,34.97
2019-01-19T14:42:54.811Z,34.53
2019-01-19T14:45:29.204Z,33.63
2019-01-19T14:48:06.329Z,36.30
2019-01-19T14:50:56.121Z,38.60
2019-01-19T14:53:39.142Z,35.67
2019-01-19T14:56:23.920Z,36.50
2019-01-19T14:59:06.229Z,42.47
2019-01-19T15:01:36.787Z,32.37
2019-01-19T15:04:16.188Z,40.50
2019-01-19T15:06:48.474Z,35.90
2019-01-19T15:09:41.167Z,31.30
2019-01-19T15:12:35.602Z,37.70
2019-01-19T15:15:22.164Z,36.97
2019-01-19T15:18:07.323Z,36.37
2019-01-19T15:20:43.247Z,36.90
2019-01-19T15:23:24.801Z,42.73
2019-01-19T15:26:09.792Z,38.60
2019-01-19T15:28:49.718Z,40.53
2019-01-19T15:31:18.669Z,41.13
2019-01-19T15:34:23.533Z,39.00
2019-01-19T15:37:10.043Z,49.50
2019-01-19T15:39:46.090Z,40.60
2019-01-19T15:42:20.279Z,44.80
2019-01-19T15:44:53.406Z,43.40
2019-01-19T15:47:33.156Z,45.83
2019-01-19T15:50:11.043Z,40.90
2019-01-19T15:52:40.364Z,46.53
2019-01-19T15:55:25.730Z,45.03
2019-01-19T15:58:21.132Z,45.53
2019-01-19T16:00:56.908Z,43.07
2019-01-19T16:03:41.818Z,39.97
2019-01-19T16:06:19.800Z,43.07
2019-01-19T16:08:52.444Z,34.00
2019-01-19T16:11:23.298Z,35.87
2019-01-19T16:13:55.946Z,35.10
2019-01-19T16:16:33.714Z,33.87
2019-01-19T16:19:11.929Z,36.23
2019-01-19T16:22:13.588Z,38.90
2019-01-19T16:25:00.171Z,34.43
2019-01-19T16:27:46.825Z,31.53
2019-01-19T16:30:26.696Z,25.70
2019-01-19T16:33:19.493Z,34.13
2019-01-19T16:35:58.836Z,34.90
2019-01-19T16:38:45.843Z,30.23
2019-01-19T16:41:28.245Z,30.73
2019-01-19T16:44:05.456Z,29.60
2019-01-19T16:46:44.931Z,30.83
2019-01-19T16:49:25.383Z,27.53
2019-01-19T16:52:19.584Z,26.37
2019-01-19T16:54:50.151Z,31.70
2019-01-19T16:57:55.275Z,27.90
2019-01-19T17:00:53.723Z,32.90
2019-01-19T17:03:39.910Z,28.60
2019-01-19T17:06:13.696Z,26.80
2019-01-19T17:08:55.436Z,29.93
2019-01-19T17:11:27.153Z,36.57
2019-01-19T17:14:06.098Z,31.40
2019-01-19T17:16:37.988Z,28.73
2019-01-19T17:19:14.487Z,37.30
2019-01-19T17:22:01.596Z,31.53
2019-01-19T17:24:57.044Z,34.37
2019-01-19T17:27:43.636Z,41.83
2019-01-19T17:30:39.036Z,36.33
2019-01-19T17:33:23.973Z,48.40
2019-01-19T17:36:12.973Z,34.43
2019-01-19T17:39:04.503Z,39.77
2019-01-19T17:41:56.723Z,42.07
2019-01-19T17:44:29.294Z,36.80
2019-01-19T17:47:01.500Z,60.13
2019-01-19T17:49:30.295Z,44.93
2019-01-19T17:52:05.677Z,42.17
2019-01-19T17:54:50.608Z,45.40
2019-01-19T17:57:35.623Z,37.40
2019-01-19T18:00:22.306Z,44.23
2019-01-19T18:02:53.201Z,38.37
2019-01-19T18:05:51.849Z,40.73
2019-01-19T18:08:38.402Z,43.93
2019-01-19T18:11:23.629Z,45.30
2019-01-19T18:14:03.361Z,47.17
2019-01-19T18:16:48.445Z,42.90
2019-01-19T18:19:25.055Z,46.23
2019-01-19T18:22:11.820Z,54.50
2019-01-19T18:24:46.043Z,40.53
2019-01-19T18:27:16.511Z,43.77
2019-01-19T18:29:55.384Z,39.30
2019-01-19T18:32:34.642Z,42.60
2019-01-19T18:35:04.676Z,35.90
2019-01-19T18:37:53.297Z,36.23
2019-01-19T18:40:30.662Z,45.97
2019-01-19T18:43:15.804Z,48.80
2019-01-19T18:46:00.924Z,47.50
2019-01-19T18:48:46.049Z,38.53
2019-01-19T18:51:31.680Z,56.20
2019-01-19T18:54:16.793Z,43.57
2019-01-19T18:57:18.349Z,60.97
2019-01-19T19:00:00.635Z,58.43
2019-01-19T19:02:30.867Z,50.60
2019-01-19T19:05:16.213Z,45.70
2019-01-19T19:07:49.762Z,52.30
2019-01-19T19:10:25.655Z,48.63
2019-01-19T19:13:15.184Z,54.87
2019-01-19T19:15:59.605Z,48.57
2019-01-19T19:18:41.807Z,49.30
2019-01-19T19:21:21.216Z,50.47
2019-01-19T19:24:26.024Z,50.17
2019-01-19T19:27:21.617Z,55.97
2019-01-19T19:30:05.159Z,49.13
2019-01-19T19:32:54.788Z,52.37
2019-01-19T19:35:41.571Z,49.63
2019-01-19T19:38:26.515Z,52.47
2019-01-19T19:41:11.785Z,47.03
2019-01-19T19:43:55.048Z,49.53
2019-01-19T19:46:41.661Z,54.10
2019-01-19T19:49:24.057Z,41.67
2019-01-19T19:52:00.627Z,45.50
2019-01-19T19:54:28.013Z,45.53
2019-01-19T19:56:55.498Z,35.53
2019-01-19T19:59:22.933Z,49.50
2019-01-19T20:01:49.858Z,49.47
2019-01-19T20:04:17.833Z,53.50
2019-01-19T20:06:44.821Z,48.80
2019-01-19T20:09:11.777Z,60.20
2019-01-19T20:11:38.772Z,52.97
2019-01-19T20:14:05.757Z,49.37
2019-01-19T20:16:33.197Z,61.57
2019-01-19T20:19:00.241Z,58.13
2019-01-19T20:21:27.162Z,44.73
2019-01-19T20:23:54.326Z,49.63
2019-01-19T20:26:21.379Z,53.70
2019-01-19T20:28:48.505Z,54.30
2019-01-19T20:31:15.493Z,48.43
2019-01-19T20:33:42.325Z,45.50
2019-01-19T20:36:09.174Z,52.67
2019-01-19T20:38:36.108Z,48.23
2019-01-19T20:41:02.885Z,48.10
2019-01-19T20:43:29.932Z,51.30
2019-01-19T20:45:57.191Z,47.70
2019-01-19T20:48:24.514Z,45.70
2019-01-19T20:50:51.518Z,46.37
2019-01-19T20:53:18.426Z,51.93
2019-01-19T20:55:45.249Z,42.93
2019-01-19T20:58:15.125Z,46.77
2019-01-19T21:00:42.084Z,47.50
2019-01-19T21:03:09.284Z,45.53
2019-01-19T21:05:36.464Z,51.47
2019-01-19T21:08:03.490Z,53.20
2019-01-19T21:10:31.856Z,47.13
2019-01-19T21:12:59.071Z,48.47
2019-01-19T21:15:25.905Z,50.83
2019-01-19T21:17:55.895Z,54.93
2019-01-19T21:20:21.407Z,51.57
2019-01-19T21:22:48.546Z,53.83
2019-01-19T21:25:15.598Z,55.30
2019-01-19T21:27:42.460Z,49.70
2019-01-19T21:30:10.557Z,49.07
2019-01-19T21:32:37.377Z,58.30
2019-01-19T21:35:04.819Z,47.47
2019-01-19T21:37:31.612Z,51.77
2019-01-19T21:39:58.387Z,50.73
2019-01-19T21:42:25.304Z,52.13
2019-01-19T21:44:52.179Z,63.83
2019-01-19T21:47:18.983Z,47.53
2019-01-19T21:49:45.791Z,44.40
2019-01-19T21:52:12.608Z,51.17
2019-01-19T21:54:39.717Z,49.50
2019-01-19T21:57:07.114Z,44.87
2019-01-19T21:59:34.065Z,51.63
2019-01-19T22:02:00.894Z,47.90
2019-01-19T22:04:27.702Z,45.40
2019-01-19T22:06:54.603Z,52.43
2019-01-19T22:09:21.444Z,54.67
2019-01-19T22:11:48.324Z,47.40
2019-01-19T22:14:15.198Z,48.30
2019-01-19T22:16:42.106Z,46.60
2019-01-19T22:19:09.028Z,50.50
2019-01-19T22:21:35.884Z,46.83
2019-01-19T22:24:02.858Z,47.60
2019-01-19T22:26:29.989Z,52.80
2019-01-19T22:28:57.313Z,54.57
2019-01-19T22:31:24.501Z,53.47
2019-01-19T22:33:51.495Z,49.00
2019-01-19T22:36:19.115Z,50.53
2019-01-19T22:38:46.081Z,54.93
2019-01-19T22:41:13.222Z,55.07
2019-01-19T22:43:40.500Z,53.20
2019-01-19T22:46:07.701Z,49.60
2019-01-19T22:48:34.651Z,59.30
2019-01-19T22:51:01.930Z,51.13
2019-01-19T22:53:28.824Z,56.13
2019-01-19T22:55:55.973Z,49.03
2019-01-19T22:58:22.949Z,61.10
2019-01-19T23:01:08.067Z,52.40
2019-01-19T23:03:35.556Z,53.20
2019-01-19T23:06:02.494Z,49.97
2019-01-19T23:08:29.365Z,53.60
2019-01-19T23:11:01.094Z,52.10
2019-01-19T23:13:25.478Z,57.77
2019-01-19T23:15:52.423Z,50.00
2019-01-19T23:18:19.393Z,46.07
2019-01-19T23:20:46.324Z,53.77
2019-01-19T23:23:13.145Z,46.60
2019-01-19T23:25:39.917Z,50.73
2019-01-19T23:28:06.731Z,66.77
2019-01-19T23:30:33.691Z,63.63
2019-01-19T23:33:01.252Z,68.77
2019-01-19T23:35:28.119Z,62.93
2019-01-19T23:37:54.952Z,70.60
2019-01-19T23:40:21.797Z,53.03
2019-01-19T23:42:48.695Z,58.70
2019-01-19T23:45:15.680Z,53.47
2019-01-19T23:47:42.543Z,53.97
2019-01-19T23:50:09.670Z,53.90
2019-01-19T23:52:36.612Z,63.27
2019-01-19T23:55:03.587Z,57.47
2019-01-19T23:57:30.383Z,58.23
2019-01-19T23:59:57.210Z,47.83
