createdAt,value
2019-04-21T00:02:21.431Z,101950.00
2019-04-21T00:04:59.383Z,101943.00
2019-04-21T00:07:49.133Z,101948.00
2019-04-21T00:10:12.513Z,101943.00
2019-04-21T00:12:41.855Z,101950.00
2019-04-21T00:15:09.700Z,101944.00
2019-04-21T00:17:31.675Z,101946.00
2019-04-21T00:20:16.537Z,101939.00
2019-04-21T00:22:47.947Z,101943.00
2019-04-21T00:25:25.192Z,101942.00
2019-04-21T00:27:57.649Z,101942.00
2019-04-21T00:30:36.719Z,101934.00
2019-04-21T00:32:59.772Z,101930.00
2019-04-21T00:35:25.557Z,101929.00
2019-04-21T00:38:21.414Z,101914.00
2019-04-21T00:40:58.340Z,101920.00
2019-04-21T00:43:19.725Z,101923.00
2019-04-21T00:45:47.076Z,101921.00
2019-04-21T00:48:28.918Z,101914.00
2019-04-21T00:51:16.962Z,101913.00
2019-04-21T00:53:43.517Z,101907.00
2019-04-21T00:56:15.312Z,101903.00
2019-04-21T00:58:49.884Z,101902.00
2019-04-21T01:01:15.051Z,101895.00
2019-04-21T01:03:51.927Z,101888.00
2019-04-21T01:06:23.719Z,101893.00
2019-04-21T01:08:55.089Z,101899.00
2019-04-21T01:11:25.943Z,101896.00
2019-04-21T01:14:21.962Z,101889.00
2019-04-21T01:16:37.466Z,101890.00
2019-04-21T01:19:05.294Z,101884.00
2019-04-21T01:21:17.426Z,101886.00
2019-04-21T01:23:48.653Z,101874.00
2019-04-21T01:26:34.807Z,101883.00
2019-04-21T01:29:06.993Z,101881.00
2019-04-21T01:31:46.462Z,101881.00
2019-04-21T01:34:15.083Z,101879.00
2019-04-21T01:36:46.061Z,101873.00
2019-04-21T01:39:22.514Z,101870.00
2019-04-21T01:41:50.816Z,101873.00
2019-04-21T01:44:36.177Z,101863.00
2019-04-21T01:46:56.681Z,101863.00
2019-04-21T01:49:22.824Z,101853.00
2019-04-21T01:52:17.604Z,101863.00
2019-04-21T01:55:13.841Z,101852.00
2019-04-21T01:58:01.429Z,101854.00
2019-04-21T02:00:54.391Z,101851.00
2019-04-21T02:03:34.504Z,101850.00
2019-04-21T02:06:02.295Z,101847.00
2019-04-21T02:08:21.672Z,101853.00
2019-04-21T02:11:01.173Z,101842.00
2019-04-21T02:13:23.214Z,101850.00
2019-04-21T02:18:33.356Z,101839.00
2019-04-21T02:20:55.301Z,101836.00
2019-04-21T02:23:46.775Z,101836.00
2019-04-21T02:26:16.417Z,101843.00
2019-04-21T02:28:50.202Z,101847.00
2019-04-21T02:31:28.673Z,101843.00
2019-04-21T02:34:25.880Z,101841.00
2019-04-21T02:39:30.322Z,101830.00
2019-04-21T02:41:56.135Z,101825.00
2019-04-21T02:44:35.975Z,101829.00
2019-04-21T02:46:54.678Z,101824.00
2019-04-21T02:49:56.026Z,101825.00
2019-04-21T02:52:11.677Z,101820.00
2019-04-21T02:57:26.884Z,101822.00
2019-04-21T02:59:49.378Z,101803.00
2019-04-21T03:08:27.993Z,101802.00
2019-04-21T03:13:14.036Z,101814.00
2019-04-21T03:15:51.961Z,101802.00
2019-04-21T03:18:24.224Z,101803.00
2019-04-21T03:20:51.067Z,101800.00
2019-04-21T03:23:33.647Z,101794.00
2019-04-21T03:25:50.419Z,101796.00
2019-04-21T03:28:32.114Z,101802.00
2019-04-21T03:31:25.237Z,101796.00
2019-04-21T03:36:38.407Z,101797.00
2019-04-21T03:38:37.517Z,101802.00
2019-04-21T03:41:16.075Z,101790.00
2019-04-21T03:43:43.883Z,101785.00
2019-04-21T03:46:11.964Z,101778.00
2019-04-21T03:48:41.106Z,101780.00
2019-04-21T03:51:31.436Z,101788.00
2019-04-21T03:56:42.443Z,101795.00
2019-04-21T04:01:48.681Z,101792.00
2019-04-21T04:04:34.152Z,101787.00
2019-04-21T04:07:23.037Z,101799.00
2019-04-21T04:12:19.583Z,101788.00
2019-04-21T04:14:54.955Z,101783.00
2019-04-21T04:17:26.187Z,101784.00
2019-04-21T04:20:06.073Z,101779.00
2019-04-21T04:22:39.345Z,101783.00
2019-04-21T04:25:13.357Z,101777.00
2019-04-21T04:32:42.117Z,101778.00
2019-04-21T04:35:23.746Z,101785.00
2019-04-21T04:37:57.344Z,101789.00
2019-04-21T04:40:34.655Z,101780.00
2019-04-21T04:45:53.701Z,101774.00
2019-04-21T04:48:23.638Z,101772.00
2019-04-21T04:53:42.682Z,101773.00
2019-04-21T04:56:07.701Z,101772.00
2019-04-21T04:58:59.520Z,101775.00
2019-04-21T05:06:46.248Z,101766.00
2019-04-21T05:14:09.930Z,101751.00
2019-04-21T05:21:42.316Z,101759.00
2019-04-21T05:24:08.090Z,101754.00
2019-04-21T05:26:42.283Z,101753.00
2019-04-21T05:29:05.508Z,101744.00
2019-04-21T05:31:56.152Z,101746.00
2019-04-21T05:34:42.402Z,101742.00
2019-04-21T05:37:15.603Z,101750.00
2019-04-21T05:40:05.457Z,101748.00
2019-04-21T05:42:40.018Z,101743.00
2019-04-21T05:45:19.092Z,101734.00
2019-04-21T05:48:17.183Z,101744.00
2019-04-21T05:50:40.313Z,101733.00
2019-04-21T05:53:24.385Z,101735.00
2019-04-21T05:55:50.183Z,101739.00
2019-04-21T05:58:21.727Z,101739.00
2019-04-21T06:03:41.032Z,101738.00
2019-04-21T06:08:39.092Z,101729.00
2019-04-21T06:11:14.865Z,101728.00
2019-04-21T06:13:51.967Z,101726.00
2019-04-21T06:16:14.446Z,101734.00
2019-04-21T06:18:53.287Z,101730.00
2019-04-21T06:21:23.320Z,101738.00
2019-04-21T06:23:57.774Z,101723.00
2019-04-21T06:26:50.652Z,101728.00
2019-04-21T06:29:02.771Z,101733.00
2019-04-21T06:34:18.567Z,101730.00
2019-04-21T06:37:16.206Z,101721.00
2019-04-21T06:42:09.095Z,101722.00
2019-04-21T06:44:49.121Z,101712.00
2019-04-21T06:47:25.689Z,101717.00
2019-04-21T06:49:50.982Z,101711.00
2019-04-21T06:52:46.182Z,101720.00
2019-04-21T06:55:06.447Z,101717.00
2019-04-21T06:57:33.307Z,101713.00
2019-04-21T06:59:59.954Z,101713.00
2019-04-21T07:02:43.881Z,101714.00
2019-04-21T07:05:08.941Z,101697.00
2019-04-21T07:07:43.649Z,101704.00
2019-04-21T07:10:14.133Z,101699.00
2019-04-21T07:12:47.423Z,101709.00
2019-04-21T07:15:26.264Z,101702.00
2019-04-21T07:18:02.592Z,101714.00
2019-04-21T07:20:33.967Z,101716.00
2019-04-21T07:23:07.632Z,101704.00
2019-04-21T07:25:43.980Z,101698.00
2019-04-21T07:28:14.068Z,101708.00
2019-04-21T07:30:44.210Z,101701.00
2019-04-21T07:33:33.168Z,101708.00
2019-04-21T07:35:44.494Z,101702.00
2019-04-21T07:38:24.696Z,101708.00
2019-04-21T07:40:45.559Z,101705.00
2019-04-21T07:43:20.769Z,101708.00
2019-04-21T07:45:55.378Z,101708.00
2019-04-21T07:48:46.121Z,101705.00
2019-04-21T07:51:50.734Z,101694.00
2019-04-21T07:54:41.454Z,101695.00
2019-04-21T07:56:40.173Z,101701.00
2019-04-21T07:59:43.155Z,101691.00
2019-04-21T08:02:18.612Z,101697.00
2019-04-21T08:07:09.935Z,101683.00
2019-04-21T08:09:40.955Z,101695.00
2019-04-21T08:12:08.059Z,101689.00
2019-04-21T08:14:43.541Z,101685.00
2019-04-21T08:17:16.634Z,101688.00
2019-04-21T08:19:42.806Z,101702.00
2019-04-21T08:22:25.945Z,101696.00
2019-04-21T08:24:56.415Z,101683.00
2019-04-21T08:27:37.124Z,101696.00
2019-04-21T08:29:58.318Z,101688.00
2019-04-21T08:32:48.938Z,101684.00
2019-04-21T08:35:34.588Z,101678.00
2019-04-21T08:37:39.892Z,101677.00
2019-04-21T08:40:25.310Z,101669.00
2019-04-21T08:42:45.056Z,101671.00
2019-04-21T08:45:25.824Z,101674.00
2019-04-21T08:47:52.534Z,101672.00
2019-04-21T08:50:25.345Z,101668.00
2019-04-21T08:53:04.054Z,101662.00
2019-04-21T08:55:58.009Z,101662.00
2019-04-21T08:58:54.210Z,101666.00
2019-04-21T09:01:48.960Z,101666.00
2019-04-21T09:04:13.384Z,101652.00
2019-04-21T09:07:04.956Z,101651.00
2019-04-21T09:09:19.461Z,101642.00
2019-04-21T09:11:47.511Z,101653.00
2019-04-21T09:14:24.388Z,101643.00
2019-04-21T09:16:51.352Z,101645.00
2019-04-21T09:19:38.611Z,101639.00
2019-04-21T09:22:02.218Z,101643.00
2019-04-21T09:24:36.351Z,101637.00
2019-04-21T09:27:03.829Z,101632.00
2019-04-21T09:29:30.967Z,101628.00
2019-04-21T09:31:59.175Z,101631.00
2019-04-21T09:34:35.901Z,101623.00
2019-04-21T09:37:15.292Z,101627.00
2019-04-21T09:39:40.935Z,101614.00
2019-04-21T09:42:06.737Z,101599.00
2019-04-21T09:44:40.904Z,101605.00
2019-04-21T09:47:11.016Z,101603.00
2019-04-21T09:49:45.106Z,101598.00
2019-04-21T09:52:23.172Z,101597.00
2019-04-21T09:54:58.621Z,101598.00
2019-04-21T09:57:36.649Z,101602.00
2019-04-21T10:00:00.921Z,101597.00
2019-04-21T10:02:35.623Z,101595.00
2019-04-21T10:05:01.759Z,101594.00
2019-04-21T10:07:37.040Z,101592.00
2019-04-21T10:10:08.203Z,101577.00
2019-04-21T10:12:39.164Z,101575.00
2019-04-21T10:15:10.716Z,101573.00
2019-04-21T10:17:45.172Z,101571.00
2019-04-21T10:20:17.167Z,101571.00
2019-04-21T10:22:48.978Z,101560.00
2019-04-21T10:25:20.913Z,101548.00
2019-04-21T10:27:52.847Z,101558.00
2019-04-21T10:30:24.617Z,101554.00
2019-04-21T10:32:56.579Z,101553.00
2019-04-21T10:35:28.911Z,101546.00
2019-04-21T10:38:12.880Z,101539.00
2019-04-21T10:40:36.878Z,101536.00
2019-04-21T10:43:10.087Z,101539.00
2019-04-21T10:45:41.078Z,101535.00
2019-04-21T10:48:12.811Z,101524.00
2019-04-21T10:50:45.206Z,101522.00
2019-04-21T10:53:29.084Z,101513.00
2019-04-21T10:56:13.483Z,101517.00
2019-04-21T10:58:36.172Z,101517.00
2019-04-21T11:01:12.765Z,101515.00
2019-04-21T11:04:02.699Z,101508.00
2019-04-21T11:06:34.706Z,101497.00
2019-04-21T11:09:10.700Z,101504.00
2019-04-21T11:11:46.867Z,101504.00
2019-04-21T11:14:17.792Z,101492.00
2019-04-21T11:16:50.918Z,101497.00
2019-04-21T11:19:22.122Z,101494.00
2019-04-21T11:21:56.835Z,101483.00
2019-04-21T11:24:29.177Z,101494.00
2019-04-21T11:27:01.876Z,101488.00
2019-04-21T11:29:33.145Z,101478.00
2019-04-21T11:32:05.233Z,101480.00
2019-04-21T11:34:37.011Z,101478.00
2019-04-21T11:37:10.207Z,101474.00
2019-04-21T11:39:50.026Z,101467.00
2019-04-21T11:42:21.924Z,101469.00
2019-04-21T11:44:53.458Z,101466.00
2019-04-21T11:47:28.521Z,101466.00
2019-04-21T11:49:59.429Z,101460.00
2019-04-21T11:52:31.036Z,101459.00
2019-04-21T11:55:02.778Z,101461.00
2019-04-21T11:57:38.324Z,101447.00
2019-04-21T12:00:07.344Z,101451.00
2019-04-21T12:02:37.911Z,101449.00
2019-04-21T12:05:09.746Z,101450.00
2019-04-21T12:07:40.971Z,101438.00
2019-04-21T12:10:11.849Z,101445.00
2019-04-21T12:12:43.319Z,101432.00
2019-04-21T12:15:14.717Z,101423.00
2019-04-21T12:17:45.950Z,101425.00
2019-04-21T12:20:16.995Z,101432.00
2019-04-21T12:22:47.881Z,101430.00
2019-04-21T12:25:19.208Z,101415.00
2019-04-21T12:27:49.993Z,101411.00
2019-04-21T12:30:21.767Z,101410.00
2019-04-21T12:33:14.100Z,101407.00
2019-04-21T12:35:45.933Z,101416.00
2019-04-21T12:38:28.396Z,101400.00
2019-04-21T12:40:52.778Z,101400.00
2019-04-21T12:43:24.340Z,101391.00
2019-04-21T12:45:55.994Z,101393.00
2019-04-21T12:48:28.185Z,101380.00
2019-04-21T12:50:59.784Z,101386.00
2019-04-21T12:53:31.789Z,101377.00
2019-04-21T12:56:03.259Z,101382.00
2019-04-21T12:58:37.334Z,101373.00
2019-04-21T13:01:09.322Z,101368.00
2019-04-21T13:03:41.676Z,101358.00
2019-04-21T13:06:13.863Z,101365.00
2019-04-21T13:08:53.605Z,101352.00
2019-04-21T13:11:17.336Z,101346.00
2019-04-21T13:13:48.176Z,101337.00
2019-04-21T13:16:19.222Z,101338.00
2019-04-21T13:18:51.226Z,101335.00
2019-04-21T13:21:22.427Z,101330.00
2019-04-21T13:23:54.702Z,101330.00
2019-04-21T13:26:32.824Z,101331.00
2019-04-21T13:28:58.436Z,101335.00
2019-04-21T13:31:29.986Z,101328.00
2019-04-21T13:34:02.143Z,101321.00
2019-04-21T13:36:33.816Z,101315.00
2019-04-21T13:39:44.569Z,101314.00
2019-04-21T13:41:57.064Z,101305.00
2019-04-21T13:44:19.615Z,101306.00
2019-04-21T13:46:52.451Z,101308.00
2019-04-21T13:49:23.480Z,101293.00
2019-04-21T13:51:56.045Z,101294.00
2019-04-21T13:54:29.587Z,101293.00
2019-04-21T13:57:00.684Z,101294.00
2019-04-21T13:59:31.930Z,101295.00
2019-04-21T14:02:02.756Z,101291.00
2019-04-21T14:04:33.704Z,101283.00
2019-04-21T14:07:05.923Z,101284.00
2019-04-21T14:09:45.836Z,101287.00
2019-04-21T14:12:11.707Z,101279.00
2019-04-21T14:14:43.882Z,101275.00
2019-04-21T14:17:15.102Z,101278.00
2019-04-21T14:19:45.820Z,101272.00
2019-04-21T14:22:18.211Z,101260.00
2019-04-21T14:24:49.944Z,101256.00
2019-04-21T14:27:21.072Z,101262.00
2019-04-21T14:29:53.419Z,101268.00
2019-04-21T14:32:26.429Z,101250.00
2019-04-21T14:34:58.687Z,101250.00
2019-04-21T14:37:30.857Z,101251.00
2019-04-21T14:40:07.456Z,101244.00
2019-04-21T14:42:36.052Z,101238.00
2019-04-21T14:45:09.878Z,101236.00
2019-04-21T14:47:54.153Z,101240.00
2019-04-21T14:50:42.191Z,101236.00
2019-04-21T14:53:20.209Z,101227.00
2019-04-21T14:55:51.189Z,101240.00
2019-04-21T14:58:23.301Z,101224.00
2019-04-21T15:01:01.997Z,101228.00
2019-04-21T15:03:34.218Z,101219.00
2019-04-21T15:06:05.606Z,101221.00
2019-04-21T15:08:37.266Z,101213.00
2019-04-21T15:11:08.889Z,101208.00
2019-04-21T15:13:39.833Z,101218.00
2019-04-21T15:16:11.076Z,101209.00
2019-04-21T15:18:42.181Z,101200.00
2019-04-21T15:21:13.323Z,101201.00
2019-04-21T15:23:44.711Z,101193.00
2019-04-21T15:26:15.819Z,101196.00
2019-04-21T15:28:46.853Z,101191.00
2019-04-21T15:31:26.711Z,101191.00
2019-04-21T15:33:50.443Z,101183.00
2019-04-21T15:36:21.287Z,101171.00
2019-04-21T15:38:53.974Z,101176.00
2019-04-21T15:41:26.715Z,101175.00
2019-04-21T15:43:59.684Z,101169.00
2019-04-21T15:46:34.736Z,101174.00
2019-04-21T15:49:03.064Z,101173.00
2019-04-21T15:51:33.829Z,101167.00
2019-04-21T15:54:04.975Z,101164.00
2019-04-21T15:56:48.950Z,101158.00
2019-04-21T15:59:42.135Z,101174.00
2019-04-21T16:02:30.721Z,101158.00
2019-04-21T16:05:04.720Z,101164.00
2019-04-21T16:07:42.380Z,101155.00
2019-04-21T16:10:28.647Z,101151.00
2019-04-21T16:12:47.564Z,101162.00
2019-04-21T16:15:20.819Z,101152.00
2019-04-21T16:17:53.202Z,101150.00
2019-04-21T16:20:25.949Z,101146.00
2019-04-21T16:22:57.189Z,101144.00
2019-04-21T16:25:28.697Z,101147.00
2019-04-21T16:27:59.825Z,101145.00
2019-04-21T16:30:31.083Z,101142.00
2019-04-21T16:33:02.455Z,101149.00
2019-04-21T16:35:35.676Z,101147.00
2019-04-21T16:38:07.841Z,101133.00
2019-04-21T16:40:48.184Z,101135.00
2019-04-21T16:43:12.253Z,101131.00
2019-04-21T16:45:44.475Z,101130.00
2019-04-21T16:48:17.008Z,101126.00
2019-04-21T16:50:48.069Z,101124.00
2019-04-21T16:53:30.302Z,101127.00
2019-04-21T16:56:13.034Z,101120.00
2019-04-21T16:58:56.745Z,101124.00
2019-04-21T17:01:31.526Z,101126.00
2019-04-21T17:04:02.489Z,101119.00
2019-04-21T17:06:35.155Z,101128.00
2019-04-21T17:09:08.594Z,101127.00
2019-04-21T17:11:42.389Z,101124.00
2019-04-21T17:14:31.215Z,101116.00
2019-04-21T17:17:09.638Z,101115.00
2019-04-21T17:19:26.108Z,101117.00
2019-04-21T17:21:52.082Z,101120.00
2019-04-21T17:24:24.289Z,101115.00
2019-04-21T17:26:57.338Z,101114.00
2019-04-21T17:29:28.811Z,101114.00
2019-04-21T17:32:02.947Z,101121.00
2019-04-21T17:34:36.084Z,101111.00
2019-04-21T17:37:08.830Z,101123.00
2019-04-21T17:39:40.702Z,101121.00
2019-04-21T17:42:23.509Z,101118.00
2019-04-21T17:44:47.682Z,101115.00
2019-04-21T17:47:34.142Z,101111.00
2019-04-21T17:50:17.962Z,101112.00
2019-04-21T17:52:58.131Z,101113.00
2019-04-21T17:55:33.218Z,101104.00
2019-04-21T17:58:15.099Z,101105.00
2019-04-21T18:01:12.996Z,101106.00
2019-04-21T18:03:42.131Z,101112.00
2019-04-21T18:05:59.363Z,101101.00
2019-04-21T18:08:37.139Z,101104.00
2019-04-21T18:11:01.233Z,101110.00
2019-04-21T18:13:25.059Z,101118.00
2019-04-21T18:16:08.328Z,101122.00
2019-04-21T18:18:28.779Z,101121.00
2019-04-21T18:21:09.733Z,101117.00
2019-04-21T18:23:57.299Z,101116.00
2019-04-21T18:26:30.343Z,101114.00
2019-04-21T18:28:55.253Z,101119.00
2019-04-21T18:31:26.943Z,101117.00
2019-04-21T18:34:08.558Z,101112.00
2019-04-21T18:36:43.169Z,101123.00
2019-04-21T18:39:46.407Z,101123.00
2019-04-21T18:42:42.106Z,101127.00
2019-04-21T18:48:29.362Z,101128.00
2019-04-21T18:51:20.890Z,101134.00
2019-04-21T18:54:24.175Z,101129.00
2019-04-21T18:56:31.664Z,101123.00
2019-04-21T18:59:02.569Z,101130.00
2019-04-21T19:01:36.526Z,101120.00
2019-04-21T19:04:13.412Z,101130.00
2019-04-21T19:06:51.438Z,101131.00
2019-04-21T19:09:35.922Z,101128.00
2019-04-21T19:12:10.083Z,101123.00
2019-04-21T19:14:35.658Z,101133.00
2019-04-21T19:17:33.823Z,101132.00
2019-04-21T19:22:18.126Z,101125.00
2019-04-21T19:24:48.980Z,101122.00
2019-04-21T19:27:25.150Z,101115.00
2019-04-21T19:30:05.687Z,101130.00
2019-04-21T19:32:25.210Z,101125.00
2019-04-21T19:34:41.561Z,101130.00
2019-04-21T19:37:16.432Z,101121.00
2019-04-21T19:39:58.931Z,101117.00
2019-04-21T19:42:25.798Z,101114.00
2019-04-21T19:45:06.144Z,101107.00
2019-04-21T19:47:41.121Z,101118.00
2019-04-21T19:50:12.194Z,101116.00
2019-04-21T19:52:38.080Z,101107.00
2019-04-21T19:54:58.694Z,101107.00
2019-04-21T19:57:31.677Z,101102.00
2019-04-21T20:00:05.989Z,101108.00
2019-04-21T20:02:36.396Z,101107.00
2019-04-21T20:05:12.698Z,101104.00
2019-04-21T20:07:54.810Z,101112.00
2019-04-21T20:10:33.415Z,101109.00
2019-04-21T20:13:03.800Z,101105.00
2019-04-21T20:15:41.334Z,101103.00
2019-04-21T20:18:03.597Z,101092.00
2019-04-21T20:20:22.569Z,101094.00
2019-04-21T20:22:54.245Z,101093.00
2019-04-21T20:25:29.045Z,101099.00
2019-04-21T20:28:07.310Z,101099.00
2019-04-21T20:30:48.835Z,101093.00
2019-04-21T20:33:45.766Z,101093.00
2019-04-21T20:35:55.880Z,101094.00
2019-04-21T20:38:19.252Z,101094.00
2019-04-21T20:40:52.635Z,101089.00
2019-04-21T20:43:38.672Z,101084.00
2019-04-21T20:46:02.446Z,101083.00
2019-04-21T20:48:31.918Z,101091.00
2019-04-21T20:51:23.640Z,101093.00
2019-04-21T20:53:41.522Z,101079.00
2019-04-21T20:56:08.665Z,101084.00
2019-04-21T20:58:45.244Z,101086.00
2019-04-21T21:03:50.326Z,101075.00
2019-04-21T21:06:21.799Z,101074.00
2019-04-21T21:08:56.859Z,101067.00
2019-04-21T21:11:26.063Z,101071.00
2019-04-21T21:14:05.962Z,101068.00
2019-04-21T21:16:36.920Z,101076.00
2019-04-21T21:19:11.633Z,101061.00
2019-04-21T21:21:38.346Z,101063.00
2019-04-21T21:24:05.571Z,101060.00
2019-04-21T21:26:40.732Z,101062.00
2019-04-21T21:29:02.957Z,101056.00
2019-04-21T21:31:41.711Z,101062.00
2019-04-21T21:34:20.945Z,101058.00
2019-04-21T21:36:51.114Z,101056.00
2019-04-21T21:39:15.487Z,101062.00
2019-04-21T21:41:44.142Z,101068.00
2019-04-21T21:44:12.944Z,101055.00
2019-04-21T21:46:56.875Z,101057.00
2019-04-21T21:49:29.318Z,101051.00
2019-04-21T21:51:56.582Z,101048.00
2019-04-21T21:54:19.867Z,101053.00
2019-04-21T21:56:56.990Z,101055.00
2019-04-21T21:59:31.097Z,101046.00
2019-04-21T22:02:03.135Z,101051.00
2019-04-21T22:04:35.594Z,101051.00
2019-04-21T22:07:10.219Z,101057.00
2019-04-21T22:09:37.156Z,101054.00
2019-04-21T22:12:10.254Z,101065.00
2019-04-21T22:14:44.837Z,101059.00
2019-04-21T22:17:31.639Z,101052.00
2019-04-21T22:20:03.862Z,101058.00
2019-04-21T22:22:28.593Z,101045.00
2019-04-21T22:25:01.368Z,101064.00
2019-04-21T22:27:21.181Z,101050.00
2019-04-21T22:29:57.166Z,101053.00
2019-04-21T22:32:28.905Z,101057.00
2019-04-21T22:35:01.656Z,101053.00
2019-04-21T22:37:41.653Z,101055.00
2019-04-21T22:40:13.725Z,101049.00
2019-04-21T22:42:44.461Z,101053.00
2019-04-21T22:45:07.210Z,101048.00
2019-04-21T22:47:39.924Z,101048.00
2019-04-21T22:50:16.718Z,101049.00
2019-04-21T22:52:52.801Z,101049.00
2019-04-21T22:55:22.642Z,101050.00
2019-04-21T22:57:56.342Z,101045.00
2019-04-21T23:00:25.699Z,101045.00
2019-04-21T23:03:06.842Z,101047.00
2019-04-21T23:05:34.394Z,101043.00
2019-04-21T23:08:03.764Z,101033.00
2019-04-21T23:10:33.347Z,101035.00
2019-04-21T23:13:09.623Z,101036.00
2019-04-21T23:15:43.891Z,101039.00
2019-04-21T23:18:23.504Z,101050.00
2019-04-21T23:21:00.359Z,101039.00
2019-04-21T23:23:35.786Z,101043.00
2019-04-21T23:26:01.168Z,101040.00
2019-04-21T23:28:40.182Z,101041.00
2019-04-21T23:31:09.825Z,101040.00
2019-04-21T23:33:22.010Z,101040.00
2019-04-21T23:35:59.069Z,101031.00
2019-04-21T23:38:30.280Z,101033.00
2019-04-21T23:41:01.682Z,101029.00
2019-04-21T23:43:31.396Z,101032.00
2019-04-21T23:46:08.666Z,101023.00
2019-04-21T23:48:50.048Z,101013.00
2019-04-21T23:51:15.769Z,101028.00
2019-04-21T23:53:37.829Z,101025.00
2019-04-21T23:56:08.281Z,101023.00
2019-04-21T23:58:40.273Z,101016.00
