createdAt,value
2023-01-21T08:29:19.703Z,100.00
2023-01-21T08:35:30.669Z,100.00
2023-01-21T08:47:02.851Z,100.00
2023-01-21T08:53:11.920Z,100.00
2023-01-21T08:59:27.211Z,100.00
2023-01-21T09:05:34.498Z,100.00
2023-01-21T09:11:43.157Z,100.00
2023-01-21T09:17:50.862Z,100.00
2023-01-21T09:23:58.412Z,100.00
2023-01-21T09:29:54.898Z,100.00
2023-01-21T09:36:07.604Z,100.00
2023-01-21T09:42:25.229Z,100.00
2023-01-21T09:48:47.661Z,96.90
2023-01-21T09:54:57.576Z,92.14
2023-01-21T10:01:27.739Z,89.79
2023-01-21T10:05:06.670Z,87.46
2023-01-21T10:08:00.132Z,86.72
2023-01-21T10:10:37.640Z,84.66
2023-01-21T10:14:14.293Z,81.47
2023-01-21T10:17:43.024Z,79.81
2023-01-21T10:20:34.317Z,78.57
2023-01-21T10:23:43.543Z,78.19
2023-01-21T10:26:17.241Z,76.27
2023-01-21T10:28:54.069Z,75.40
2023-01-21T10:31:39.219Z,75.22
2023-01-21T10:34:19.470Z,74.97
2023-01-21T10:37:11.363Z,74.57
2023-01-21T10:40:17.384Z,73.29
2023-01-21T10:43:07.070Z,74.94
2023-01-21T10:46:31.394Z,76.60
2023-01-21T10:50:24.260Z,76.55
2023-01-21T10:53:44.267Z,76.50
2023-01-21T10:57:06.505Z,76.83
2023-01-21T10:59:38.148Z,73.82
2023-01-21T11:02:30.267Z,73.26
2023-01-21T11:05:11.367Z,73.85
2023-01-21T11:07:42.437Z,74.04
2023-01-21T11:10:19.354Z,73.83
2023-01-21T11:12:48.003Z,73.38
2023-01-21T11:15:20.430Z,72.80
2023-01-21T11:17:59.636Z,72.31
2023-01-21T11:20:41.691Z,70.92
2023-01-21T11:23:32.060Z,70.32
2023-01-21T11:26:21.211Z,69.33
2023-01-21T11:28:48.596Z,70.63
2023-01-21T11:31:27.397Z,69.54
2023-01-21T11:34:03.317Z,69.38
2023-01-21T11:36:31.045Z,68.41
2023-01-21T11:39:14.225Z,68.16
2023-01-21T11:41:57.958Z,66.89
2023-01-21T11:44:25.946Z,66.73
2023-01-21T11:46:53.569Z,66.04
2023-01-21T11:49:31.452Z,65.93
2023-01-21T11:52:20.070Z,65.34
2023-01-21T11:54:48.476Z,65.77
2023-01-21T11:57:32.846Z,65.17
2023-01-21T12:00:20.084Z,64.48
2023-01-21T12:03:00.644Z,63.20
2023-01-21T12:05:40.836Z,64.53
2023-01-21T12:08:21.705Z,64.77
2023-01-21T12:10:51.292Z,66.62
2023-01-21T12:13:40.648Z,66.57
2023-01-21T12:16:49.512Z,68.49
2023-01-21T12:19:45.595Z,69.87
2023-01-21T12:23:36.277Z,72.79
2023-01-21T12:26:48.047Z,72.78
2023-01-21T12:30:11.980Z,74.09
2023-01-21T12:32:51.579Z,74.72
2023-01-21T12:35:56.028Z,75.38
2023-01-21T12:38:34.829Z,76.64
2023-01-21T12:41:26.444Z,78.35
2023-01-21T12:44:50.471Z,80.91
2023-01-21T12:47:44.012Z,81.27
2023-01-21T12:50:36.018Z,80.30
2023-01-21T12:53:50.511Z,80.51
2023-01-21T12:56:50.660Z,81.66
2023-01-21T12:59:42.553Z,85.29
2023-01-21T13:02:35.680Z,86.49
2023-01-21T13:06:18.103Z,88.13
2023-01-21T13:09:19.519Z,87.41
2023-01-21T13:11:58.128Z,88.37
2023-01-21T13:15:04.113Z,89.75
2023-01-21T13:17:38.312Z,90.43
2023-01-21T13:20:22.702Z,91.38
2023-01-21T13:24:01.487Z,93.61
2023-01-21T13:27:22.643Z,94.65
2023-01-21T13:30:10.674Z,95.56
2023-01-21T13:32:52.690Z,96.04
2023-01-21T13:35:55.496Z,97.09
2023-01-21T13:38:49.984Z,99.70
2023-01-21T13:42:22.513Z,98.88
2023-01-21T13:45:42.996Z,100.00
2023-01-21T13:48:44.923Z,100.00
2023-01-21T13:52:01.461Z,100.00
2023-01-21T13:54:52.880Z,100.00
2023-01-21T13:58:30.349Z,100.00
2023-01-21T14:01:26.205Z,100.00
2023-01-21T14:04:15.596Z,100.00
2023-01-21T14:06:57.588Z,100.00
2023-01-21T14:09:49.694Z,100.00
2023-01-21T14:13:29.273Z,100.00
2023-01-21T14:16:36.131Z,100.00
2023-01-21T14:19:44.759Z,100.00
2023-01-21T14:24:02.869Z,100.00
2023-01-21T14:27:25.255Z,100.00
2023-01-21T14:30:24.473Z,100.00
2023-01-21T14:33:06.932Z,100.00
2023-01-21T14:36:15.523Z,100.00
2023-01-21T14:39:19.931Z,100.00
2023-01-21T14:42:17.609Z,100.00
2023-01-21T14:45:08.311Z,100.00
2023-01-21T14:47:35.400Z,100.00
2023-01-21T14:50:03.066Z,100.00
2023-01-21T14:52:45.748Z,100.00
2023-01-21T14:55:32.979Z,100.00
2023-01-21T14:58:01.850Z,100.00
2023-01-21T15:00:34.820Z,100.00
2023-01-21T15:03:28.435Z,100.00
2023-01-21T15:06:08.003Z,100.00
2023-01-21T15:08:46.383Z,100.00
2023-01-21T15:11:41.113Z,100.00
2023-01-21T15:14:33.400Z,100.00
2023-01-21T15:17:01.064Z,100.00
2023-01-21T15:19:37.460Z,100.00
2023-01-21T15:22:37.681Z,100.00
2023-01-21T15:25:31.777Z,100.00
2023-01-21T15:28:57.654Z,100.00
2023-01-21T15:31:45.125Z,100.00
2023-01-21T15:34:18.421Z,100.00
2023-01-21T15:36:57.321Z,100.00
2023-01-21T15:39:34.512Z,100.00
2023-01-21T15:42:44.343Z,100.00
2023-01-21T15:45:41.070Z,100.00
2023-01-21T15:48:42.728Z,100.00
2023-01-21T15:51:31.549Z,100.00
2023-01-21T15:54:49.058Z,100.00
2023-01-21T15:58:06.275Z,100.00
2023-01-21T16:01:01.838Z,100.00
2023-01-21T16:04:12.532Z,100.00
2023-01-21T16:07:32.826Z,100.00
2023-01-21T16:10:45.189Z,100.00
2023-01-21T16:13:49.688Z,100.00
2023-01-21T16:16:47.209Z,100.00
2023-01-21T16:19:35.054Z,100.00
2023-01-21T16:22:07.664Z,100.00
2023-01-21T16:24:48.557Z,100.00
2023-01-21T16:27:24.841Z,100.00
2023-01-21T16:30:35.220Z,100.00
2023-01-21T16:33:15.359Z,100.00
2023-01-21T16:36:01.023Z,100.00
2023-01-21T16:38:32.557Z,100.00
2023-01-21T16:41:08.567Z,100.00
2023-01-21T16:43:58.535Z,100.00
2023-01-21T16:46:40.299Z,100.00
2023-01-21T16:49:17.103Z,100.00
2023-01-21T16:52:01.884Z,100.00
2023-01-21T16:54:33.349Z,100.00
2023-01-21T16:57:25.731Z,100.00
2023-01-21T16:59:55.841Z,100.00
2023-01-21T17:02:32.147Z,100.00
2023-01-21T17:05:05.152Z,100.00
2023-01-21T17:07:46.918Z,100.00
2023-01-21T17:10:29.539Z,100.00
2023-01-21T17:13:04.688Z,100.00
2023-01-21T17:16:09.444Z,100.00
2023-01-21T17:18:52.118Z,100.00
2023-01-21T17:21:44.223Z,100.00
2023-01-21T17:24:38.521Z,100.00
2023-01-21T17:27:18.179Z,100.00
2023-01-21T17:29:45.593Z,100.00
2023-01-21T17:32:33.547Z,100.00
2023-01-21T17:35:16.111Z,100.00
