createdAt,value
2019-02-06T00:03:28.670Z,89.80
2019-02-06T00:05:57.131Z,90.20
2019-02-06T00:08:25.764Z,90.90
2019-02-06T00:10:54.150Z,89.70
2019-02-06T00:13:22.526Z,89.10
2019-02-06T00:15:51.210Z,89.50
2019-02-06T00:18:19.631Z,89.60
2019-02-06T00:20:47.960Z,89.60
2019-02-06T00:23:16.351Z,89.80
2019-02-06T00:25:44.726Z,89.90
2019-02-06T00:28:13.091Z,89.60
2019-02-06T00:30:41.570Z,89.50
2019-02-06T00:33:10.333Z,88.70
2019-02-06T00:35:38.696Z,89.10
2019-02-06T00:38:07.111Z,89.20
2019-02-06T00:40:35.475Z,88.70
2019-02-06T00:43:03.850Z,89.20
2019-02-06T00:45:32.551Z,89.20
2019-02-06T00:48:01.494Z,88.90
2019-02-06T00:50:30.126Z,88.30
2019-02-06T00:52:58.526Z,88.40
2019-02-06T00:55:26.895Z,88.90
2019-02-06T00:57:55.674Z,88.80
2019-02-06T01:00:24.355Z,89.20
2019-02-06T01:02:54.583Z,89.40
2019-02-06T01:05:22.987Z,89.40
2019-02-06T01:07:51.437Z,90.30
2019-02-06T01:10:20.939Z,90.60
2019-02-06T01:12:49.310Z,90.60
2019-02-06T01:15:17.694Z,90.90
2019-02-06T01:17:46.066Z,90.80
2019-02-06T01:20:17.030Z,90.70
2019-02-06T01:22:45.439Z,90.70
2019-02-06T01:25:15.739Z,90.80
2019-02-06T01:27:44.106Z,90.90
2019-02-06T01:30:22.012Z,91.00
2019-02-06T01:32:50.420Z,90.70
2019-02-06T01:35:19.179Z,90.40
2019-02-06T01:37:47.671Z,90.40
2019-02-06T01:40:37.353Z,90.90
2019-02-06T01:43:05.994Z,90.90
2019-02-06T01:45:34.383Z,90.60
2019-02-06T01:48:23.825Z,90.60
2019-02-06T01:50:54.701Z,90.50
2019-02-06T01:53:23.059Z,90.30
2019-02-06T01:55:51.455Z,90.20
2019-02-06T01:58:20.120Z,89.80
2019-02-06T02:00:48.530Z,89.70
2019-02-06T02:03:16.899Z,89.90
2019-02-06T02:05:45.263Z,89.80
2019-02-06T02:08:13.666Z,89.80
2019-02-06T02:10:42.104Z,89.90
2019-02-06T02:13:10.712Z,89.80
2019-02-06T02:15:39.603Z,89.40
2019-02-06T02:18:07.967Z,89.20
2019-02-06T02:20:36.475Z,89.40
2019-02-06T02:23:05.843Z,89.50
2019-02-06T02:25:34.529Z,89.50
2019-02-06T02:28:02.894Z,89.60
2019-02-06T02:30:33.430Z,89.50
2019-02-06T02:33:02.466Z,89.40
2019-02-06T02:35:30.830Z,89.90
2019-02-06T02:37:59.893Z,90.00
2019-02-06T02:40:28.282Z,89.50
2019-02-06T02:42:56.640Z,89.80
2019-02-06T02:45:25.860Z,89.40
2019-02-06T02:47:54.537Z,89.60
2019-02-06T02:50:23.534Z,89.10
2019-02-06T02:52:51.936Z,88.60
2019-02-06T02:55:21.086Z,88.40
2019-02-06T02:58:08.971Z,89.00
2019-02-06T03:00:56.388Z,89.10
2019-02-06T03:03:26.432Z,88.70
2019-02-06T03:05:55.575Z,88.40
2019-02-06T03:08:23.957Z,88.50
2019-02-06T03:10:52.356Z,88.50
2019-02-06T03:13:20.723Z,89.00
2019-02-06T03:15:49.655Z,89.10
2019-02-06T03:18:18.045Z,88.60
2019-02-06T03:20:46.418Z,88.50
2019-02-06T03:23:14.815Z,88.80
2019-02-06T03:25:43.584Z,88.80
2019-02-06T03:28:12.300Z,88.80
2019-02-06T03:30:40.668Z,89.40
2019-02-06T03:33:09.369Z,89.60
2019-02-06T03:35:37.766Z,89.80
2019-02-06T03:38:06.135Z,91.30
2019-02-06T03:40:34.803Z,91.10
2019-02-06T03:43:03.486Z,90.80
2019-02-06T03:45:32.455Z,90.30
2019-02-06T03:48:01.168Z,89.80
2019-02-06T03:50:30.237Z,89.50
2019-02-06T03:52:58.942Z,89.20
2019-02-06T03:55:27.318Z,89.20
2019-02-06T03:57:56.090Z,88.90
2019-02-06T04:00:44.196Z,88.50
2019-02-06T04:03:13.307Z,88.20
2019-02-06T04:05:41.671Z,87.90
2019-02-06T04:08:10.047Z,87.90
2019-02-06T04:10:38.855Z,87.60
2019-02-06T04:13:07.242Z,87.60
2019-02-06T04:15:35.632Z,87.40
2019-02-06T04:18:04.026Z,87.10
2019-02-06T04:20:32.415Z,87.30
2019-02-06T04:23:01.595Z,87.30
2019-02-06T04:25:30.635Z,87.30
2019-02-06T04:27:59.275Z,87.50
2019-02-06T04:30:27.669Z,87.40
2019-02-06T04:32:56.708Z,87.80
2019-02-06T04:35:25.427Z,87.90
2019-02-06T04:37:54.111Z,87.70
2019-02-06T04:40:22.480Z,87.80
2019-02-06T04:42:51.125Z,88.40
2019-02-06T04:45:19.927Z,87.40
2019-02-06T04:47:49.060Z,87.40
2019-02-06T04:50:38.496Z,87.40
2019-02-06T04:53:06.859Z,87.60
2019-02-06T04:55:35.273Z,87.50
2019-02-06T04:58:03.632Z,87.50
2019-02-06T05:00:31.994Z,87.50
2019-02-06T05:03:00.725Z,87.40
2019-02-06T05:05:29.091Z,87.30
2019-02-06T05:07:58.254Z,87.30
2019-02-06T05:10:27.880Z,87.10
2019-02-06T05:12:57.035Z,87.10
2019-02-06T05:15:25.408Z,86.90
2019-02-06T05:17:55.926Z,87.10
2019-02-06T05:20:56.831Z,87.30
2019-02-06T05:23:25.816Z,87.10
2019-02-06T05:25:54.176Z,87.10
2019-02-06T05:28:22.541Z,87.10
2019-02-06T05:30:50.938Z,87.00
2019-02-06T05:33:19.550Z,86.90
2019-02-06T05:35:48.207Z,86.80
2019-02-06T05:38:36.040Z,86.80
2019-02-06T05:41:03.720Z,86.70
2019-02-06T05:43:32.083Z,86.60
2019-02-06T05:46:01.247Z,86.60
2019-02-06T05:48:30.104Z,86.60
2019-02-06T05:50:58.502Z,86.50
2019-02-06T05:53:26.865Z,86.70
2019-02-06T05:55:55.301Z,86.60
2019-02-06T05:58:23.715Z,86.80
2019-02-06T06:01:13.119Z,86.70
2019-02-06T06:03:41.509Z,86.80
2019-02-06T06:06:12.004Z,86.80
2019-02-06T06:08:39.899Z,86.90
2019-02-06T06:11:08.283Z,86.80
2019-02-06T06:13:36.660Z,86.80
2019-02-06T06:16:05.036Z,86.90
2019-02-06T06:18:34.076Z,86.90
2019-02-06T06:21:02.455Z,87.00
2019-02-06T06:23:30.810Z,86.70
2019-02-06T06:25:59.201Z,87.10
2019-02-06T06:28:27.659Z,87.00
2019-02-06T06:30:56.022Z,87.00
2019-02-06T06:33:24.415Z,86.90
2019-02-06T06:35:53.077Z,87.10
2019-02-06T06:38:21.815Z,87.10
2019-02-06T06:40:50.179Z,87.10
2019-02-06T06:43:18.566Z,87.40
2019-02-06T06:45:46.926Z,86.90
2019-02-06T06:48:15.635Z,86.60
2019-02-06T06:50:44.319Z,86.40
2019-02-06T06:53:12.743Z,86.50
2019-02-06T06:55:41.103Z,86.40
2019-02-06T06:58:10.032Z,86.40
2019-02-06T07:00:38.440Z,86.40
2019-02-06T07:03:06.808Z,86.30
2019-02-06T07:05:35.199Z,86.20
2019-02-06T07:08:11.232Z,86.10
2019-02-06T07:10:34.214Z,86.10
2019-02-06T07:13:02.588Z,86.10
2019-02-06T07:15:33.000Z,86.80
2019-02-06T07:18:02.170Z,86.00
2019-02-06T07:20:31.203Z,85.80
2019-02-06T07:23:20.934Z,85.80
2019-02-06T07:26:10.347Z,85.40
2019-02-06T07:28:38.756Z,85.00
2019-02-06T07:31:07.410Z,84.80
2019-02-06T07:33:36.410Z,84.70
2019-02-06T07:36:05.088Z,84.50
2019-02-06T07:38:33.447Z,84.70
2019-02-06T07:41:02.762Z,84.60
2019-02-06T07:43:32.498Z,84.40
2019-02-06T07:46:01.302Z,84.30
2019-02-06T07:48:29.667Z,84.20
2019-02-06T07:50:58.030Z,84.10
2019-02-06T07:53:26.433Z,83.80
2019-02-06T07:55:55.372Z,83.90
2019-02-06T07:58:43.431Z,83.10
2019-02-06T08:01:12.107Z,82.80
2019-02-06T08:04:01.543Z,82.70
2019-02-06T08:06:29.903Z,81.70
2019-02-06T08:08:58.264Z,80.90
2019-02-06T08:11:27.225Z,80.50
2019-02-06T08:13:55.589Z,79.90
2019-02-06T08:16:23.966Z,79.60
2019-02-06T08:18:53.016Z,78.20
2019-02-06T08:21:21.376Z,76.30
2019-02-06T08:23:50.441Z,75.60
2019-02-06T08:26:19.435Z,74.20
2019-02-06T08:28:48.119Z,73.80
2019-02-06T08:31:16.808Z,72.30
2019-02-06T08:33:45.191Z,72.50
2019-02-06T08:36:13.867Z,72.80
2019-02-06T08:38:47.636Z,73.70
2019-02-06T08:41:12.571Z,73.70
2019-02-06T08:43:41.015Z,74.50
2019-02-06T08:46:09.435Z,74.90
2019-02-06T08:48:37.809Z,75.20
2019-02-06T08:51:06.223Z,75.70
2019-02-06T08:53:34.842Z,76.20
2019-02-06T08:56:22.671Z,76.90
2019-02-06T08:58:51.140Z,75.50
2019-02-06T09:01:19.646Z,75.70
2019-02-06T09:03:48.772Z,75.30
2019-02-06T09:06:17.735Z,75.20
2019-02-06T09:08:46.255Z,74.50
2019-02-06T09:11:15.166Z,73.80
2019-02-06T09:13:43.508Z,74.00
2019-02-06T09:16:12.289Z,74.50
2019-02-06T09:18:42.296Z,74.10
2019-02-06T09:21:10.763Z,73.40
2019-02-06T09:23:39.268Z,74.20
2019-02-06T09:26:08.160Z,73.60
2019-02-06T09:28:37.398Z,73.50
2019-02-06T09:31:06.421Z,74.50
2019-02-06T09:33:35.563Z,73.70
2019-02-06T09:36:03.955Z,73.60
2019-02-06T09:38:32.328Z,72.50
2019-02-06T09:41:00.698Z,71.50
2019-02-06T09:43:29.292Z,69.70
2019-02-06T09:45:57.935Z,69.20
2019-02-06T09:48:27.355Z,69.40
2019-02-06T09:50:56.027Z,70.70
2019-02-06T09:53:24.383Z,68.70
2019-02-06T09:55:53.410Z,68.90
2019-02-06T09:58:22.608Z,67.30
2019-02-06T10:00:52.602Z,66.80
2019-02-06T10:03:21.560Z,67.30
2019-02-06T10:05:49.931Z,67.00
2019-02-06T10:08:18.559Z,67.00
2019-02-06T10:10:47.244Z,65.90
2019-02-06T10:13:16.527Z,66.90
2019-02-06T10:15:46.530Z,66.50
2019-02-06T10:18:15.006Z,65.00
2019-02-06T10:21:07.373Z,61.20
2019-02-06T10:23:35.782Z,62.50
2019-02-06T10:26:04.538Z,62.00
2019-02-06T10:28:33.672Z,63.60
2019-02-06T10:31:03.003Z,63.10
2019-02-06T10:33:32.438Z,62.30
2019-02-06T10:36:00.832Z,64.70
2019-02-06T10:38:29.962Z,65.40
2019-02-06T10:40:58.327Z,65.00
2019-02-06T10:43:32.080Z,64.50
2019-02-06T10:45:56.756Z,63.40
2019-02-06T10:48:25.119Z,63.10
2019-02-06T10:50:58.143Z,64.20
2019-02-06T10:53:25.429Z,63.90
2019-02-06T10:55:53.795Z,64.30
2019-02-06T10:58:22.191Z,64.40
2019-02-06T11:00:53.902Z,63.90
2019-02-06T11:03:22.291Z,64.80
2019-02-06T11:05:50.728Z,64.30
2019-02-06T11:08:19.355Z,63.10
2019-02-06T11:10:48.113Z,63.60
2019-02-06T11:13:17.236Z,64.00
2019-02-06T11:15:46.211Z,63.30
2019-02-06T11:18:14.658Z,62.70
2019-02-06T11:20:43.030Z,63.10
2019-02-06T11:23:12.100Z,62.90
2019-02-06T11:25:40.678Z,62.50
2019-02-06T11:28:09.070Z,63.60
2019-02-06T11:30:58.819Z,62.80
2019-02-06T11:33:27.199Z,61.30
2019-02-06T11:35:55.561Z,62.90
2019-02-06T11:38:23.910Z,61.40
2019-02-06T11:40:52.537Z,62.50
2019-02-06T11:43:20.857Z,61.90
2019-02-06T11:45:49.387Z,61.70
2019-02-06T11:48:17.788Z,61.80
2019-02-06T11:50:46.559Z,61.60
2019-02-06T11:53:16.274Z,61.40
2019-02-06T11:55:44.648Z,60.60
2019-02-06T11:58:13.018Z,60.90
2019-02-06T12:03:34.363Z,62.10
2019-02-06T12:06:03.201Z,61.10
2019-02-06T12:08:32.061Z,60.00
2019-02-06T12:11:00.994Z,60.70
2019-02-06T12:13:29.643Z,59.50
2019-02-06T12:15:57.943Z,58.80
2019-02-06T12:18:26.676Z,59.20
2019-02-06T12:20:55.054Z,58.60
2019-02-06T12:23:31.978Z,57.60
2019-02-06T12:25:53.464Z,58.40
2019-02-06T12:28:22.933Z,59.10
2019-02-06T12:30:51.301Z,58.20
2019-02-06T12:33:39.119Z,58.80
2019-02-06T12:36:07.823Z,57.30
2019-02-06T12:38:36.211Z,57.10
2019-02-06T12:41:04.760Z,57.80
2019-02-06T12:43:33.161Z,56.20
2019-02-06T12:46:01.515Z,58.00
2019-02-06T12:48:29.961Z,56.10
2019-02-06T12:50:58.360Z,56.00
2019-02-06T12:53:27.382Z,55.80
2019-02-06T12:55:57.400Z,55.80
2019-02-06T12:58:26.332Z,55.60
2019-02-06T13:00:54.858Z,56.40
2019-02-06T13:03:23.303Z,55.70
2019-02-06T13:05:51.698Z,55.80
2019-02-06T13:08:20.071Z,54.90
2019-02-06T13:10:48.638Z,55.20
2019-02-06T13:13:36.822Z,54.90
2019-02-06T13:16:05.535Z,55.80
2019-02-06T13:18:33.896Z,54.90
2019-02-06T13:21:02.251Z,54.70
2019-02-06T13:23:31.326Z,54.70
2019-02-06T13:26:00.093Z,55.70
2019-02-06T13:28:28.448Z,56.00
2019-02-06T13:30:56.826Z,56.50
2019-02-06T13:33:25.196Z,55.80
2019-02-06T13:35:53.596Z,54.60
2019-02-06T13:38:23.294Z,55.50
2019-02-06T13:40:52.093Z,54.70
2019-02-06T13:43:20.486Z,54.90
2019-02-06T13:45:49.333Z,53.50
2019-02-06T13:48:17.714Z,52.00
2019-02-06T13:50:46.078Z,52.50
2019-02-06T13:53:14.444Z,52.50
2019-02-06T13:55:43.175Z,51.80
2019-02-06T13:58:19.701Z,51.90
2019-02-06T14:00:42.118Z,50.80
2019-02-06T14:03:10.489Z,52.50
2019-02-06T14:05:38.938Z,51.30
2019-02-06T14:08:09.876Z,50.90
2019-02-06T14:10:38.235Z,51.50
2019-02-06T14:13:06.606Z,48.80
2019-02-06T14:16:01.072Z,49.70
2019-02-06T14:18:29.355Z,48.90
2019-02-06T14:20:57.726Z,48.40
2019-02-06T14:23:29.816Z,49.50
2019-02-06T14:26:34.230Z,50.20
2019-02-06T14:29:20.143Z,50.00
2019-02-06T14:31:51.760Z,50.50
2019-02-06T14:35:11.274Z,51.00
2019-02-06T14:38:19.052Z,50.30
2019-02-06T14:41:08.141Z,50.20
2019-02-06T14:44:08.804Z,51.20
2019-02-06T14:47:12.211Z,50.50
2019-02-06T14:49:52.903Z,50.20
2019-02-06T14:52:51.471Z,50.60
2019-02-06T14:55:29.605Z,51.20
2019-02-06T14:58:24.999Z,51.40
2019-02-06T15:01:25.003Z,51.40
2019-02-06T15:04:17.333Z,52.30
2019-02-06T15:07:17.047Z,52.00
2019-02-06T15:10:24.775Z,52.40
2019-02-06T15:13:29.479Z,53.20
2019-02-06T15:16:06.720Z,52.70
2019-02-06T15:19:05.260Z,53.30
2019-02-06T15:21:34.823Z,53.90
2019-02-06T15:24:42.654Z,54.40
2019-02-06T15:30:34.235Z,54.90
2019-02-06T15:33:05.974Z,54.50
2019-02-06T15:35:49.487Z,54.70
2019-02-06T15:38:30.134Z,54.60
2019-02-06T15:41:01.762Z,54.80
2019-02-06T15:43:51.247Z,55.20
2019-02-06T15:46:52.455Z,55.20
2019-02-06T15:49:24.324Z,55.20
2019-02-06T15:52:12.246Z,55.40
2019-02-06T15:55:07.900Z,55.80
2019-02-06T15:58:03.631Z,56.20
2019-02-06T16:01:02.077Z,56.00
2019-02-06T16:07:22.836Z,56.50
2019-02-06T16:10:03.343Z,56.50
2019-02-06T16:12:43.069Z,56.80
2019-02-06T16:15:29.221Z,57.20
2019-02-06T16:18:10.219Z,56.80
2019-02-06T16:20:52.277Z,56.90
2019-02-06T16:23:57.089Z,57.10
2019-02-06T16:26:52.497Z,57.40
2019-02-06T16:29:42.222Z,57.10
2019-02-06T16:35:43.406Z,57.50
2019-02-06T16:38:37.136Z,57.30
2019-02-06T16:41:28.327Z,57.50
2019-02-06T16:47:19.804Z,57.40
2019-02-06T16:50:09.207Z,57.50
2019-02-06T16:53:16.837Z,57.20
2019-02-06T16:56:05.058Z,56.80
2019-02-06T16:59:03.600Z,56.50
2019-02-06T17:01:35.798Z,56.80
2019-02-06T17:04:22.051Z,56.80
2019-02-06T17:07:24.702Z,56.80
2019-02-06T17:10:01.751Z,56.40
2019-02-06T17:12:46.457Z,56.70
2019-02-06T17:15:47.868Z,56.90
2019-02-06T17:18:28.302Z,57.40
2019-02-06T17:21:20.533Z,57.70
2019-02-06T17:24:19.344Z,57.40
2019-02-06T17:27:22.397Z,57.50
2019-02-06T17:29:59.223Z,57.80
2019-02-06T17:32:56.134Z,57.80
2019-02-06T17:35:48.580Z,58.10
2019-02-06T17:38:49.985Z,58.30
2019-02-06T17:44:23.516Z,58.80
2019-02-06T17:47:12.925Z,58.60
2019-02-06T17:50:13.771Z,59.00
2019-02-06T17:53:22.411Z,59.90
2019-02-06T17:55:50.959Z,59.70
2019-02-06T17:58:20.226Z,59.60
2019-02-06T18:00:52.221Z,59.80
2019-02-06T18:03:20.682Z,59.90
2019-02-06T18:05:49.778Z,60.50
2019-02-06T18:08:18.199Z,60.70
2019-02-06T18:10:46.596Z,61.30
2019-02-06T18:13:15.333Z,61.70
2019-02-06T18:15:43.737Z,62.10
2019-02-06T18:18:12.099Z,62.50
2019-02-06T18:20:40.794Z,63.10
2019-02-06T18:23:09.170Z,63.50
2019-02-06T18:25:37.535Z,63.80
2019-02-06T18:28:06.937Z,63.80
2019-02-06T18:30:35.380Z,64.00
2019-02-06T18:33:03.990Z,64.10
2019-02-06T18:35:33.298Z,64.20
2019-02-06T18:38:02.597Z,64.50
2019-02-06T18:40:31.167Z,64.40
2019-02-06T18:42:59.664Z,64.40
2019-02-06T18:45:28.607Z,64.40
2019-02-06T18:48:00.108Z,64.70
2019-02-06T18:50:31.230Z,64.60
2019-02-06T18:53:00.452Z,64.70
2019-02-06T18:55:28.869Z,64.70
2019-02-06T18:57:57.699Z,64.80
2019-02-06T19:00:34.544Z,64.60
2019-02-06T19:03:12.255Z,63.90
2019-02-06T19:05:40.801Z,63.70
2019-02-06T19:08:09.287Z,63.50
2019-02-06T19:10:37.706Z,63.70
2019-02-06T19:13:06.815Z,63.50
2019-02-06T19:15:35.192Z,63.70
2019-02-06T19:18:05.911Z,64.20
2019-02-06T19:20:40.665Z,64.60
2019-02-06T19:23:09.004Z,64.70
2019-02-06T19:25:37.868Z,64.50
2019-02-06T19:28:06.241Z,65.40
2019-02-06T19:30:37.944Z,64.80
2019-02-06T19:33:06.924Z,64.60
2019-02-06T19:35:35.537Z,64.30
2019-02-06T19:38:04.107Z,64.30
2019-02-06T19:40:32.577Z,65.40
2019-02-06T19:43:02.684Z,64.50
2019-02-06T19:45:30.996Z,64.50
2019-02-06T19:48:00.112Z,64.40
2019-02-06T19:50:32.215Z,64.50
2019-02-06T19:53:00.600Z,64.60
2019-02-06T19:55:29.312Z,65.00
2019-02-06T19:57:57.711Z,65.80
2019-02-06T20:00:28.302Z,65.60
2019-02-06T20:02:56.689Z,65.60
2019-02-06T20:05:25.904Z,65.80
2019-02-06T20:07:54.294Z,66.30
2019-02-06T20:10:55.721Z,66.70
2019-02-06T20:13:24.082Z,66.60
2019-02-06T20:15:52.750Z,66.60
2019-02-06T20:18:21.138Z,66.60
2019-02-06T20:20:49.522Z,66.60
2019-02-06T20:23:18.626Z,66.80
2019-02-06T20:25:47.796Z,66.80
2019-02-06T20:28:16.224Z,66.70
2019-02-06T20:30:44.718Z,66.60
2019-02-06T20:33:13.180Z,66.50
2019-02-06T20:35:42.572Z,66.40
2019-02-06T20:38:10.962Z,66.70
2019-02-06T20:41:03.925Z,66.60
2019-02-06T20:43:33.916Z,67.00
2019-02-06T20:46:02.566Z,67.00
2019-02-06T20:48:53.649Z,67.20
2019-02-06T20:51:21.968Z,67.10
2019-02-06T20:53:50.357Z,67.20
2019-02-06T20:56:18.759Z,66.90
2019-02-06T20:58:47.523Z,66.80
2019-02-06T21:01:15.882Z,66.70
2019-02-06T21:03:44.286Z,66.20
2019-02-06T21:06:14.641Z,66.70
2019-02-06T21:08:43.916Z,66.30
2019-02-06T21:11:12.608Z,66.30
2019-02-06T21:13:40.967Z,66.50
2019-02-06T21:16:09.662Z,66.40
2019-02-06T21:18:38.023Z,66.40
2019-02-06T21:21:06.505Z,66.40
2019-02-06T21:23:34.882Z,66.20
2019-02-06T21:26:03.260Z,66.20
2019-02-06T21:28:31.630Z,66.00
2019-02-06T21:31:00.035Z,66.30
2019-02-06T21:33:28.716Z,66.00
2019-02-06T21:35:57.126Z,65.60
2019-02-06T21:38:26.174Z,65.80
2019-02-06T21:40:54.871Z,65.90
2019-02-06T21:43:23.259Z,65.90
2019-02-06T21:45:51.635Z,66.40
2019-02-06T21:48:22.296Z,65.30
2019-02-06T21:50:51.999Z,65.10
2019-02-06T21:53:20.375Z,64.90
2019-02-06T21:55:48.743Z,64.90
2019-02-06T21:58:17.137Z,64.80
2019-02-06T22:00:45.791Z,65.10
2019-02-06T22:03:14.687Z,64.50
2019-02-06T22:05:43.727Z,64.10
2019-02-06T22:08:12.103Z,64.00
2019-02-06T22:10:40.495Z,63.80
2019-02-06T22:13:08.855Z,63.80
2019-02-06T22:15:39.287Z,63.80
2019-02-06T22:18:08.326Z,63.90
2019-02-06T22:20:37.456Z,63.60
2019-02-06T22:23:05.851Z,63.80
2019-02-06T22:25:34.226Z,63.60
2019-02-06T22:28:02.602Z,63.80
2019-02-06T22:30:31.351Z,64.00
2019-02-06T22:32:59.705Z,64.10
2019-02-06T22:35:28.403Z,64.40
2019-02-06T22:37:56.785Z,64.50
2019-02-06T22:40:26.994Z,65.50
2019-02-06T22:42:55.386Z,65.00
2019-02-06T22:45:28.949Z,65.40
2019-02-06T22:47:57.299Z,65.30
2019-02-06T22:50:27.698Z,65.60
2019-02-06T22:52:56.123Z,65.80
2019-02-06T22:55:24.741Z,65.80
2019-02-06T22:57:53.139Z,65.80
2019-02-06T23:00:49.640Z,65.50
2019-02-06T23:03:21.655Z,65.50
2019-02-06T23:05:50.035Z,65.60
2019-02-06T23:08:18.393Z,65.60
2019-02-06T23:10:47.470Z,65.70
2019-02-06T23:13:17.126Z,65.80
2019-02-06T23:15:46.265Z,65.90
2019-02-06T23:18:15.675Z,66.30
2019-02-06T23:20:44.038Z,66.40
2019-02-06T23:23:12.890Z,66.30
2019-02-06T23:25:43.113Z,66.20
2019-02-06T23:28:11.534Z,66.60
2019-02-06T23:30:42.220Z,66.40
2019-02-06T23:33:10.596Z,66.80
2019-02-06T23:35:39.052Z,66.20
2019-02-06T23:38:07.451Z,66.40
2019-02-06T23:40:35.815Z,66.20
2019-02-06T23:43:05.261Z,66.30
2019-02-06T23:45:33.656Z,66.40
2019-02-06T23:48:03.648Z,66.20
2019-02-06T23:50:32.035Z,66.10
2019-02-06T23:53:00.959Z,66.30
2019-02-06T23:55:29.627Z,66.00
2019-02-06T23:57:58.018Z,66.30
