createdAt,value
2018-11-29T00:00:40.713Z,17.23
2018-11-29T00:03:10.680Z,22.20
2018-11-29T00:05:39.550Z,22.10
2018-11-29T00:08:08.134Z,19.53
2018-11-29T00:10:36.993Z,17.90
2018-11-29T00:13:05.848Z,24.10
2018-11-29T00:15:34.712Z,18.37
2018-11-29T00:18:03.530Z,18.70
2018-11-29T00:20:32.706Z,14.83
2018-11-29T00:23:01.229Z,18.07
2018-11-29T00:25:36.026Z,16.70
2018-11-29T00:28:04.573Z,16.10
2018-11-29T00:30:33.106Z,16.83
2018-11-29T00:33:01.643Z,19.80
2018-11-29T00:35:30.298Z,15.80
2018-11-29T00:37:58.828Z,19.47
2018-11-29T00:40:27.378Z,20.90
2018-11-29T00:42:56.018Z,13.63
2018-11-29T00:45:24.870Z,23.40
2018-11-29T00:47:54.308Z,17.10
2018-11-29T00:50:22.874Z,20.43
2018-11-29T00:52:52.055Z,18.47
2018-11-29T00:55:25.659Z,20.07
2018-11-29T00:57:54.530Z,20.27
2018-11-29T01:00:24.961Z,16.30
2018-11-29T01:02:53.668Z,19.67
2018-11-29T01:05:22.292Z,17.67
2018-11-29T01:07:50.913Z,18.50
2018-11-29T01:10:20.011Z,20.27
2018-11-29T01:12:49.094Z,23.73
2018-11-29T01:15:19.984Z,19.63
2018-11-29T01:17:49.382Z,15.93
2018-11-29T01:20:18.806Z,19.50
2018-11-29T01:22:47.501Z,21.23
2018-11-29T01:25:16.403Z,22.50
2018-11-29T01:27:46.301Z,26.13
2018-11-29T01:30:17.185Z,21.53
2018-11-29T01:32:45.719Z,24.37
2018-11-29T01:35:15.329Z,28.10
2018-11-29T01:37:43.977Z,23.03
2018-11-29T01:40:17.234Z,25.50
2018-11-29T01:42:47.620Z,28.27
2018-11-29T01:45:16.174Z,26.83
2018-11-29T01:47:44.721Z,22.20
2018-11-29T01:50:13.287Z,29.60
2018-11-29T01:52:41.837Z,33.23
2018-11-29T01:55:10.640Z,22.80
2018-11-29T01:57:39.240Z,26.93
2018-11-29T02:00:17.104Z,24.40
2018-11-29T02:02:47.848Z,36.10
2018-11-29T02:05:16.426Z,28.70
2018-11-29T02:07:44.963Z,22.20
2018-11-29T02:10:19.788Z,28.80
2018-11-29T02:12:48.298Z,24.93
2018-11-29T02:15:16.869Z,23.17
2018-11-29T02:17:45.423Z,26.90
2018-11-29T02:20:19.099Z,24.50
2018-11-29T02:22:48.282Z,23.73
2018-11-29T02:25:16.937Z,31.97
2018-11-29T02:27:45.485Z,20.00
2018-11-29T02:30:17.595Z,26.00
2018-11-29T02:32:46.348Z,24.10
2018-11-29T02:35:14.968Z,28.07
2018-11-29T02:37:43.521Z,25.90
2018-11-29T02:40:14.009Z,24.40
2018-11-29T02:42:42.902Z,23.10
2018-11-29T02:45:13.754Z,26.23
2018-11-29T02:47:42.344Z,26.80
2018-11-29T02:50:11.668Z,25.17
2018-11-29T02:52:40.284Z,23.77
2018-11-29T02:55:10.065Z,22.33
2018-11-29T02:57:38.755Z,27.43
2018-11-29T03:00:16.859Z,30.30
2018-11-29T03:02:45.389Z,32.50
2018-11-29T03:05:14.141Z,28.60
2018-11-29T03:07:42.809Z,30.13
2018-11-29T03:10:13.374Z,24.83
2018-11-29T03:12:42.297Z,31.00
2018-11-29T03:15:12.044Z,26.63
2018-11-29T03:17:40.696Z,26.77
2018-11-29T03:20:12.318Z,28.67
2018-11-29T03:22:40.924Z,30.90
2018-11-29T03:25:15.484Z,29.33
2018-11-29T03:27:44.351Z,31.50
2018-11-29T03:30:14.804Z,24.83
2018-11-29T03:32:43.436Z,26.40
2018-11-29T03:35:12.845Z,23.50
2018-11-29T03:37:41.480Z,28.47
2018-11-29T03:40:11.503Z,23.20
2018-11-29T03:42:40.326Z,30.57
2018-11-29T03:45:11.012Z,25.90
2018-11-29T03:47:39.975Z,30.23
2018-11-29T03:50:13.062Z,29.47
2018-11-29T03:52:41.678Z,27.87
2018-11-29T03:55:10.980Z,24.10
2018-11-29T03:57:40.434Z,24.23
2018-11-29T04:00:14.994Z,24.10
2018-11-29T04:02:43.834Z,25.87
2018-11-29T04:05:12.612Z,26.77
2018-11-29T04:07:41.369Z,23.23
2018-11-29T04:10:12.060Z,25.33
2018-11-29T04:12:40.692Z,26.53
2018-11-29T04:15:11.388Z,26.07
2018-11-29T04:17:40.935Z,26.37
2018-11-29T04:20:10.699Z,21.30
2018-11-29T04:22:39.286Z,27.00
2018-11-29T04:25:09.594Z,33.63
2018-11-29T04:27:38.207Z,30.27
2018-11-29T04:30:09.345Z,29.00
2018-11-29T04:32:37.903Z,21.00
2018-11-29T04:35:08.221Z,25.20
2018-11-29T04:37:36.837Z,28.87
2018-11-29T04:40:06.209Z,20.90
2018-11-29T04:42:34.824Z,26.37
2018-11-29T04:45:03.415Z,27.00
2018-11-29T04:47:32.102Z,23.07
2018-11-29T04:50:00.664Z,31.07
2018-11-29T04:52:29.323Z,25.17
2018-11-29T04:54:58.014Z,21.60
2018-11-29T04:57:26.661Z,25.47
2018-11-29T04:59:55.249Z,22.93
2018-11-29T05:02:23.888Z,28.63
2018-11-29T05:04:52.445Z,26.40
2018-11-29T05:07:20.970Z,28.20
2018-11-29T05:09:49.609Z,22.17
2018-11-29T05:12:18.166Z,27.80
2018-11-29T05:14:46.932Z,28.23
2018-11-29T05:17:15.482Z,42.40
2018-11-29T05:19:44.185Z,26.80
2018-11-29T05:22:12.888Z,34.80
2018-11-29T05:24:41.417Z,30.57
2018-11-29T05:27:10.166Z,35.23
2018-11-29T05:29:38.763Z,33.60
2018-11-29T05:32:07.341Z,30.27
2018-11-29T05:34:36.007Z,29.47
2018-11-29T05:37:04.739Z,31.93
2018-11-29T05:39:33.323Z,33.77
2018-11-29T05:42:01.872Z,36.73
2018-11-29T05:44:30.637Z,30.50
2018-11-29T05:46:59.219Z,34.97
2018-11-29T05:49:28.063Z,30.97
2018-11-29T05:51:56.670Z,36.20
2018-11-29T05:54:31.778Z,30.30
2018-11-29T05:57:00.375Z,35.33
2018-11-29T05:59:28.978Z,28.40
2018-11-29T06:01:57.657Z,26.80
2018-11-29T06:04:26.210Z,24.03
2018-11-29T06:06:54.847Z,35.77
2018-11-29T06:09:23.444Z,30.73
2018-11-29T06:11:52.168Z,27.67
2018-11-29T06:14:20.751Z,26.70
2018-11-29T06:16:49.304Z,31.33
2018-11-29T06:19:17.896Z,28.83
2018-11-29T06:21:46.513Z,26.00
2018-11-29T06:24:15.038Z,28.20
2018-11-29T06:26:43.669Z,28.27
2018-11-29T06:29:12.303Z,33.17
2018-11-29T06:31:40.927Z,28.57
2018-11-29T06:34:09.512Z,32.80
2018-11-29T06:36:38.138Z,34.83
2018-11-29T06:39:09.169Z,23.83
2018-11-29T06:41:37.767Z,29.47
2018-11-29T06:44:06.514Z,27.57
2018-11-29T06:46:35.165Z,24.27
2018-11-29T06:49:03.778Z,24.00
2018-11-29T06:51:32.439Z,27.03
2018-11-29T06:54:01.026Z,27.83
2018-11-29T06:56:29.621Z,26.37
2018-11-29T06:58:58.257Z,28.97
2018-11-29T07:01:26.961Z,28.40
2018-11-29T07:03:55.494Z,22.63
2018-11-29T07:06:24.034Z,25.87
2018-11-29T07:08:52.804Z,27.77
2018-11-29T07:11:21.381Z,28.47
2018-11-29T07:13:49.964Z,38.13
2018-11-29T07:16:18.654Z,23.97
2018-11-29T07:18:47.238Z,28.23
2018-11-29T07:21:26.946Z,26.00
2018-11-29T07:23:55.987Z,25.10
2018-11-29T07:26:24.699Z,23.90
2018-11-29T07:28:53.655Z,28.03
2018-11-29T07:31:22.217Z,23.73
2018-11-29T07:33:51.817Z,28.90
2018-11-29T07:36:20.398Z,24.90
2018-11-29T07:38:49.009Z,26.33
2018-11-29T07:41:17.652Z,28.40
2018-11-29T07:43:46.214Z,27.20
2018-11-29T07:46:14.875Z,31.73
2018-11-29T07:48:43.501Z,24.30
2018-11-29T07:51:12.085Z,24.37
2018-11-29T07:53:40.703Z,30.23
2018-11-29T07:56:09.273Z,28.33
2018-11-29T07:58:38.007Z,23.60
2018-11-29T08:01:07.346Z,28.10
2018-11-29T08:03:36.001Z,26.40
2018-11-29T08:06:04.651Z,23.17
2018-11-29T08:08:33.216Z,22.40
2018-11-29T08:11:01.903Z,29.17
2018-11-29T08:13:31.644Z,28.93
2018-11-29T08:16:00.447Z,27.33
2018-11-29T08:18:29.612Z,31.57
2018-11-29T08:20:58.189Z,22.20
2018-11-29T08:23:26.753Z,25.43
2018-11-29T08:25:55.539Z,25.67
2018-11-29T08:28:24.191Z,24.67
2018-11-29T08:30:52.866Z,26.50
2018-11-29T08:33:21.661Z,19.07
2018-11-29T08:35:50.277Z,23.80
2018-11-29T08:38:18.864Z,31.53
2018-11-29T08:40:47.457Z,27.10
2018-11-29T08:43:16.123Z,23.80
2018-11-29T08:45:44.641Z,22.87
2018-11-29T08:48:13.212Z,21.27
2018-11-29T08:50:41.953Z,19.30
2018-11-29T08:53:10.579Z,27.23
2018-11-29T08:55:39.129Z,25.13
2018-11-29T08:58:07.719Z,31.60
2018-11-29T09:00:36.281Z,26.33
2018-11-29T09:03:04.866Z,28.07
2018-11-29T09:05:34.102Z,34.03
2018-11-29T09:08:02.641Z,16.57
2018-11-29T09:10:31.771Z,24.70
2018-11-29T09:12:59.840Z,25.20
2018-11-29T09:15:28.378Z,24.27
2018-11-29T09:17:57.003Z,26.17
2018-11-29T09:20:25.814Z,21.63
2018-11-29T09:22:54.496Z,20.03
2018-11-29T09:25:23.579Z,24.23
2018-11-29T09:27:52.212Z,30.83
2018-11-29T09:30:22.423Z,27.50
2018-11-29T09:32:52.215Z,23.37
2018-11-29T09:35:20.821Z,21.40
2018-11-29T09:37:49.930Z,22.57
2018-11-29T09:40:19.007Z,21.63
2018-11-29T09:42:47.770Z,27.27
2018-11-29T09:45:20.203Z,19.53
2018-11-29T09:47:50.834Z,28.17
2018-11-29T09:50:19.595Z,22.90
2018-11-29T09:52:48.217Z,22.53
2018-11-29T09:55:17.591Z,23.53
2018-11-29T09:57:46.885Z,28.70
2018-11-29T10:00:32.391Z,23.10
2018-11-29T10:03:06.669Z,23.57
2018-11-29T10:05:35.281Z,22.53
2018-11-29T10:08:03.845Z,23.57
2018-11-29T10:10:32.388Z,22.80
2018-11-29T10:13:01.085Z,26.90
2018-11-29T10:15:29.698Z,21.13
2018-11-29T10:17:58.302Z,26.83
2018-11-29T10:20:26.900Z,29.67
2018-11-29T10:22:55.470Z,27.07
2018-11-29T10:25:24.029Z,26.17
2018-11-29T10:27:55.341Z,22.60
2018-11-29T10:30:28.613Z,26.73
2018-11-29T10:32:57.264Z,17.97
2018-11-29T10:35:26.179Z,24.30
2018-11-29T10:37:54.828Z,23.03
2018-11-29T10:40:23.410Z,24.73
2018-11-29T10:42:52.127Z,23.90
2018-11-29T10:45:21.143Z,22.23
2018-11-29T10:47:52.823Z,20.50
2018-11-29T10:50:21.047Z,24.17
2018-11-29T10:52:49.609Z,30.83
2018-11-29T10:55:19.063Z,21.70
2018-11-29T10:57:47.645Z,28.03
2018-11-29T11:00:28.802Z,24.53
2018-11-29T11:03:04.296Z,25.87
2018-11-29T11:05:33.116Z,30.73
2018-11-29T11:08:07.894Z,23.30
2018-11-29T11:10:30.315Z,24.13
2018-11-29T11:12:58.857Z,25.37
2018-11-29T11:15:27.389Z,22.87
2018-11-29T11:17:56.007Z,20.40
2018-11-29T11:20:24.603Z,21.20
2018-11-29T11:22:53.190Z,21.60
2018-11-29T11:25:21.789Z,18.27
2018-11-29T11:27:50.331Z,18.17
2018-11-29T11:30:20.142Z,18.70
2018-11-29T11:32:52.506Z,21.60
2018-11-29T11:35:21.057Z,29.63
2018-11-29T11:37:49.622Z,20.73
2018-11-29T11:40:18.365Z,21.17
2018-11-29T11:42:47.375Z,21.53
2018-11-29T11:45:18.112Z,15.77
2018-11-29T11:47:46.792Z,17.00
2018-11-29T11:50:20.544Z,27.30
2018-11-29T11:52:49.621Z,21.70
2018-11-29T11:55:19.275Z,19.17
2018-11-29T11:57:47.456Z,15.13
2018-11-29T12:00:19.548Z,20.87
2018-11-29T12:02:49.471Z,19.93
2018-11-29T12:05:18.021Z,18.70
2018-11-29T12:07:46.642Z,19.33
2018-11-29T12:10:15.970Z,16.27
2018-11-29T12:12:44.669Z,14.50
2018-11-29T12:15:14.054Z,14.43
2018-11-29T12:17:43.919Z,13.53
2018-11-29T12:20:14.836Z,13.43
2018-11-29T12:22:43.429Z,18.77
2018-11-29T12:25:13.174Z,18.13
2018-11-29T12:27:41.717Z,12.47
2018-11-29T12:30:18.927Z,13.63
2018-11-29T12:32:47.469Z,14.83
2018-11-29T12:35:16.395Z,13.90
2018-11-29T12:37:45.062Z,24.03
2018-11-29T12:40:14.876Z,17.07
2018-11-29T12:42:43.389Z,11.40
2018-11-29T12:45:12.957Z,12.30
2018-11-29T12:47:41.649Z,10.90
2018-11-29T12:50:17.447Z,11.07
2018-11-29T12:52:46.077Z,8.20
2018-11-29T12:55:15.594Z,11.80
2018-11-29T12:57:44.437Z,9.10
2018-11-29T13:00:14.186Z,8.03
2018-11-29T13:03:00.496Z,8.23
2018-11-29T13:05:29.368Z,9.10
2018-11-29T13:07:57.972Z,15.97
2018-11-29T13:10:27.641Z,16.80
2018-11-29T13:12:56.293Z,13.13
2018-11-29T13:15:27.195Z,21.07
2018-11-29T13:17:56.421Z,22.67
2018-11-29T13:20:25.013Z,36.97
2018-11-29T13:22:53.696Z,11.80
2018-11-29T13:25:23.448Z,10.80
2018-11-29T13:27:52.070Z,24.60
2018-11-29T13:30:21.562Z,23.90
2018-11-29T13:32:52.392Z,39.43
2018-11-29T13:35:27.465Z,17.20
2018-11-29T13:38:01.333Z,16.30
2018-11-29T13:40:29.881Z,13.90
2018-11-29T13:42:58.791Z,15.33
2018-11-29T13:45:27.293Z,7.50
2018-11-29T13:47:55.870Z,7.73
2018-11-29T13:50:24.572Z,6.90
2018-11-29T13:52:53.110Z,9.67
2018-11-29T13:55:21.673Z,7.90
2018-11-29T13:57:50.793Z,10.20
2018-11-29T14:00:20.342Z,9.73
2018-11-29T14:02:53.170Z,9.17
2018-11-29T14:05:21.747Z,13.53
2018-11-29T14:07:50.483Z,8.10
2018-11-29T14:10:21.137Z,12.00
2018-11-29T14:12:51.861Z,15.10
2018-11-29T14:15:21.606Z,13.50
2018-11-29T14:17:50.150Z,10.63
2018-11-29T14:20:18.710Z,8.83
2018-11-29T14:22:47.509Z,21.43
2018-11-29T14:25:17.041Z,6.33
2018-11-29T14:27:47.295Z,11.60
2018-11-29T14:30:17.926Z,21.07
2018-11-29T14:32:46.538Z,21.83
2018-11-29T14:35:15.121Z,25.50
2018-11-29T14:37:43.706Z,21.13
2018-11-29T14:40:16.536Z,28.00
2018-11-29T14:42:45.110Z,24.53
2018-11-29T14:45:15.038Z,22.40
2018-11-29T14:47:43.619Z,19.13
2018-11-29T14:50:18.026Z,36.97
2018-11-29T14:52:47.025Z,23.73
2018-11-29T14:55:15.599Z,10.90
2018-11-29T14:57:44.212Z,7.50
2018-11-29T15:00:13.431Z,11.10
2018-11-29T15:02:42.398Z,10.70
2018-11-29T15:05:28.276Z,9.47
2018-11-29T15:07:56.940Z,8.93
2018-11-29T15:10:25.472Z,9.27
2018-11-29T15:12:54.096Z,6.10
2018-11-29T15:15:22.728Z,12.03
2018-11-29T15:17:52.464Z,8.10
2018-11-29T15:20:22.850Z,7.97
2018-11-29T15:22:51.425Z,9.57
2018-11-29T15:25:20.021Z,6.97
2018-11-29T15:27:48.598Z,7.17
2018-11-29T15:30:18.372Z,8.33
2018-11-29T15:32:46.922Z,4.63
2018-11-29T15:35:15.596Z,4.53
2018-11-29T15:37:44.317Z,7.53
2018-11-29T15:40:16.794Z,10.30
2018-11-29T15:42:52.103Z,6.50
2018-11-29T15:45:22.877Z,10.43
2018-11-29T15:47:51.837Z,16.73
2018-11-29T15:50:20.525Z,7.63
2018-11-29T15:52:49.183Z,10.13
2018-11-29T15:55:18.844Z,5.50
2018-11-29T15:57:48.490Z,7.30
2018-11-29T16:00:34.012Z,8.23
2018-11-29T16:03:05.318Z,7.50
2018-11-29T16:05:33.853Z,3.87
2018-11-29T16:08:02.435Z,4.83
2018-11-29T16:10:31.157Z,21.60
2018-11-29T16:12:59.716Z,10.70
2018-11-29T16:15:28.292Z,10.27
2018-11-29T16:17:56.931Z,7.10
2018-11-29T16:20:28.537Z,8.33
2018-11-29T16:22:57.152Z,5.43
2018-11-29T16:25:25.726Z,6.33
2018-11-29T16:27:54.306Z,4.67
2018-11-29T16:30:28.315Z,6.50
2018-11-29T16:32:58.478Z,7.47
2018-11-29T16:35:27.106Z,9.40
2018-11-29T16:37:55.697Z,6.20
2018-11-29T16:40:30.917Z,5.47
2018-11-29T16:42:59.432Z,7.50
2018-11-29T16:45:28.034Z,8.23
2018-11-29T16:47:56.615Z,5.77
2018-11-29T16:50:25.330Z,5.63
2018-11-29T16:52:53.921Z,30.20
2018-11-29T16:55:22.605Z,36.63
2018-11-29T16:57:53.242Z,26.13
2018-11-29T17:00:22.429Z,22.27
2018-11-29T17:02:51.221Z,17.77
2018-11-29T17:05:20.002Z,20.20
2018-11-29T17:07:48.572Z,49.83
2018-11-29T17:10:18.289Z,36.97
2018-11-29T17:12:49.562Z,54.67
2018-11-29T17:15:18.953Z,39.40
2018-11-29T17:17:47.573Z,12.70
2018-11-29T17:20:17.999Z,8.93
2018-11-29T17:22:46.596Z,10.80
2018-11-29T17:25:15.234Z,8.17
2018-11-29T17:27:43.808Z,7.47
2018-11-29T17:30:22.129Z,7.40
2018-11-29T17:32:52.029Z,9.93
2018-11-29T17:35:20.634Z,10.40
2018-11-29T17:37:49.386Z,10.73
2018-11-29T17:40:18.985Z,11.40
2018-11-29T17:42:47.554Z,5.50
2018-11-29T17:45:18.414Z,11.73
2018-11-29T17:47:47.273Z,8.83
2018-11-29T17:50:21.124Z,13.00
2018-11-29T17:52:49.674Z,13.50
2018-11-29T17:55:18.691Z,10.60
2018-11-29T17:57:47.228Z,9.23
2018-11-29T18:00:21.889Z,10.60
2018-11-29T18:02:50.460Z,8.27
2018-11-29T18:05:19.061Z,12.37
2018-11-29T18:07:47.622Z,17.10
2018-11-29T18:10:18.697Z,10.40
2018-11-29T18:12:49.685Z,8.07
2018-11-29T18:15:21.659Z,9.20
2018-11-29T18:17:50.251Z,8.17
2018-11-29T18:20:18.802Z,6.40
2018-11-29T18:22:47.343Z,11.27
2018-11-29T18:25:16.496Z,10.20
2018-11-29T18:27:50.409Z,7.80
2018-11-29T18:30:20.218Z,7.10
2018-11-29T18:32:48.765Z,10.03
2018-11-29T18:35:17.303Z,6.07
2018-11-29T18:37:45.927Z,8.00
2018-11-29T18:40:17.648Z,8.47
2018-11-29T18:42:47.337Z,8.70
2018-11-29T18:45:17.688Z,8.57
2018-11-29T18:47:48.283Z,8.57
2018-11-29T18:51:22.951Z,6.30
2018-11-29T18:53:51.530Z,5.67
2018-11-29T18:56:20.176Z,8.77
2018-11-29T18:58:48.860Z,10.00
2018-11-29T19:01:17.406Z,6.73
2018-11-29T19:03:45.924Z,7.77
2018-11-29T19:06:14.611Z,7.60
2018-11-29T19:08:43.182Z,11.00
2018-11-29T19:11:11.782Z,6.10
2018-11-29T19:13:40.301Z,5.80
2018-11-29T19:16:08.982Z,8.30
2018-11-29T19:18:37.559Z,7.23
2018-11-29T19:21:06.516Z,9.10
2018-11-29T19:23:35.285Z,7.03
2018-11-29T19:26:03.741Z,21.43
2018-11-29T19:28:32.381Z,10.37
2018-11-29T19:31:00.916Z,5.80
2018-11-29T19:33:29.481Z,8.30
2018-11-29T19:35:58.290Z,7.90
2018-11-29T19:38:26.990Z,8.13
2018-11-29T19:40:55.660Z,7.83
2018-11-29T19:43:24.278Z,6.23
2018-11-29T19:45:52.897Z,8.03
2018-11-29T19:48:21.607Z,6.23
2018-11-29T19:50:50.340Z,8.47
2018-11-29T19:53:23.388Z,11.83
2018-11-29T19:55:54.616Z,8.83
2018-11-29T19:58:23.193Z,8.20
2018-11-29T20:00:51.732Z,8.40
2018-11-29T20:03:20.387Z,8.60
2018-11-29T20:05:49.039Z,7.80
2018-11-29T20:08:17.616Z,7.53
2018-11-29T20:10:46.330Z,9.10
2018-11-29T20:13:15.464Z,6.60
2018-11-29T20:15:45.905Z,7.57
2018-11-29T20:18:14.917Z,8.93
2018-11-29T20:20:43.531Z,6.50
2018-11-29T20:23:12.767Z,11.07
2018-11-29T20:25:48.522Z,7.67
2018-11-29T20:28:17.083Z,6.20
2018-11-29T20:30:45.684Z,10.90
2018-11-29T20:33:14.264Z,11.70
2018-11-29T20:35:42.903Z,7.20
2018-11-29T20:38:11.413Z,9.83
2018-11-29T20:40:41.771Z,11.23
2018-11-29T20:43:10.287Z,9.30
2018-11-29T20:45:48.153Z,21.80
2018-11-29T20:48:19.020Z,9.23
2018-11-29T20:50:47.967Z,10.50
2018-11-29T20:53:18.736Z,9.60
2018-11-29T20:55:47.363Z,8.00
2018-11-29T20:58:15.906Z,7.83
2018-11-29T21:00:44.568Z,13.43
2018-11-29T21:03:13.080Z,7.07
2018-11-29T21:05:42.831Z,6.80
2018-11-29T21:08:12.074Z,8.20
2018-11-29T21:10:40.661Z,6.20
2018-11-29T21:13:09.293Z,16.73
2018-11-29T21:15:39.216Z,5.70
2018-11-29T21:18:09.145Z,8.63
2018-11-29T21:20:37.932Z,9.40
2018-11-29T21:23:08.233Z,7.60
2018-11-29T21:25:36.802Z,9.97
2018-11-29T21:28:06.263Z,10.73
2018-11-29T21:30:34.852Z,7.90
2018-11-29T21:33:03.475Z,5.30
2018-11-29T21:35:32.021Z,5.80
2018-11-29T21:38:01.224Z,6.63
2018-11-29T21:40:31.859Z,5.33
2018-11-29T21:43:00.704Z,6.60
2018-11-29T21:45:29.478Z,6.87
2018-11-29T21:47:58.013Z,6.93
2018-11-29T21:50:26.567Z,6.93
2018-11-29T21:52:55.116Z,7.80
2018-11-29T21:55:23.725Z,11.53
2018-11-29T21:57:52.539Z,5.93
2018-11-29T22:00:22.088Z,8.80
2018-11-29T22:02:58.481Z,7.37
2018-11-29T22:05:27.038Z,7.37
2018-11-29T22:07:55.584Z,7.40
2018-11-29T22:10:24.197Z,9.30
2018-11-29T22:12:52.813Z,6.93
2018-11-29T22:15:21.430Z,7.90
2018-11-29T22:18:23.021Z,6.97
2018-11-29T22:21:01.512Z,9.67
2018-11-29T22:23:30.493Z,5.90
2018-11-29T22:26:00.162Z,7.70
2018-11-29T22:28:29.113Z,13.17
2018-11-29T22:30:57.642Z,7.33
2018-11-29T22:33:26.207Z,6.63
2018-11-29T22:35:54.767Z,8.77
2018-11-29T22:38:23.362Z,7.33
2018-11-29T22:40:52.261Z,8.70
2018-11-29T22:43:20.814Z,6.00
2018-11-29T22:45:49.438Z,6.17
2018-11-29T22:48:18.059Z,6.70
2018-11-29T22:50:46.625Z,6.63
2018-11-29T22:53:15.197Z,9.03
2018-11-29T22:55:44.085Z,7.13
2018-11-29T22:58:12.664Z,5.90
2018-11-29T23:00:46.760Z,12.00
2018-11-29T23:03:15.270Z,10.53
2018-11-29T23:05:44.779Z,6.23
2018-11-29T23:08:13.407Z,6.30
2018-11-29T23:10:41.992Z,10.10
2018-11-29T23:13:10.490Z,8.33
2018-11-29T23:15:38.996Z,7.33
2018-11-29T23:18:07.641Z,8.03
2018-11-29T23:20:36.416Z,7.70
2018-11-29T23:23:05.022Z,13.53
2018-11-29T23:25:33.541Z,5.53
2018-11-29T23:28:02.102Z,5.47
2018-11-29T23:30:30.620Z,5.63
2018-11-29T23:32:59.260Z,11.77
2018-11-29T23:35:27.780Z,9.67
2018-11-29T23:37:56.302Z,7.40
2018-11-29T23:40:24.817Z,6.77
2018-11-29T23:42:53.357Z,9.30
2018-11-29T23:45:21.876Z,5.67
2018-11-29T23:47:50.402Z,8.23
2018-11-29T23:50:19.390Z,6.37
2018-11-29T23:52:48.032Z,5.43
2018-11-29T23:55:19.905Z,8.93
2018-11-29T23:57:48.440Z,8.00
