createdAt,value
2018-12-19T00:02:55.049Z,14.23
2018-12-19T00:05:58.212Z,14.90
2018-12-19T00:09:03.259Z,12.43
2018-12-19T00:12:06.643Z,14.73
2018-12-19T00:15:09.765Z,11.47
2018-12-19T00:18:12.850Z,10.63
2018-12-19T00:21:15.935Z,14.30
2018-12-19T00:24:19.122Z,10.70
2018-12-19T00:27:22.193Z,10.13
2018-12-19T00:30:25.392Z,15.20
2018-12-19T00:33:28.481Z,13.33
2018-12-19T00:36:31.602Z,13.97
2018-12-19T00:39:34.673Z,15.10
2018-12-19T00:42:37.850Z,14.00
2018-12-19T00:45:41.022Z,11.33
2018-12-19T00:48:44.109Z,11.07
2018-12-19T00:51:47.232Z,10.27
2018-12-19T00:54:50.441Z,9.27
2018-12-19T00:57:53.609Z,9.43
2018-12-19T01:00:56.789Z,7.30
2018-12-19T01:03:59.905Z,11.47
2018-12-19T01:07:03.010Z,8.37
2018-12-19T01:10:06.330Z,7.13
2018-12-19T01:13:09.433Z,8.07
2018-12-19T01:16:12.603Z,11.20
2018-12-19T01:19:15.774Z,7.77
2018-12-19T01:22:18.903Z,8.70
2018-12-19T01:25:22.049Z,6.23
2018-12-19T01:28:25.251Z,8.03
2018-12-19T01:31:28.365Z,4.90
2018-12-19T01:34:31.429Z,9.53
2018-12-19T01:37:35.445Z,5.13
2018-12-19T01:40:38.860Z,6.97
2018-12-19T01:43:41.947Z,5.63
2018-12-19T01:46:45.092Z,12.60
2018-12-19T01:49:48.270Z,4.63
2018-12-19T01:52:51.381Z,8.87
2018-12-19T01:55:54.769Z,6.03
2018-12-19T01:58:57.933Z,9.37
2018-12-19T02:02:00.999Z,8.00
2018-12-19T02:05:04.450Z,7.70
2018-12-19T02:08:07.599Z,6.37
2018-12-19T02:11:11.250Z,4.67
2018-12-19T02:14:14.513Z,5.17
2018-12-19T02:17:17.626Z,5.63
2018-12-19T02:20:20.820Z,6.57
2018-12-19T02:23:23.941Z,4.20
2018-12-19T02:26:27.121Z,3.33
2018-12-19T02:29:30.277Z,4.77
2018-12-19T02:32:33.340Z,4.00
2018-12-19T02:35:36.558Z,5.70
2018-12-19T02:38:39.667Z,5.10
2018-12-19T02:41:42.885Z,8.30
2018-12-19T02:44:45.987Z,10.13
2018-12-19T02:47:49.068Z,4.80
2018-12-19T02:50:52.131Z,4.03
2018-12-19T02:53:55.268Z,5.53
2018-12-19T02:56:58.357Z,6.67
2018-12-19T03:00:01.622Z,6.57
2018-12-19T03:03:04.761Z,6.10
2018-12-19T03:06:07.861Z,7.70
2018-12-19T03:09:10.941Z,3.67
2018-12-19T03:12:14.072Z,6.03
2018-12-19T03:15:17.130Z,4.23
2018-12-19T03:18:20.184Z,5.27
2018-12-19T03:21:23.265Z,3.20
2018-12-19T03:24:26.409Z,4.57
2018-12-19T03:27:29.494Z,3.47
2018-12-19T03:30:32.649Z,5.30
2018-12-19T03:33:35.794Z,4.87
2018-12-19T03:36:38.926Z,3.07
2018-12-19T03:39:42.082Z,4.70
2018-12-19T03:42:45.178Z,2.93
2018-12-19T03:45:48.353Z,4.07
2018-12-19T03:48:57.828Z,4.07
2018-12-19T03:52:01.064Z,3.17
2018-12-19T03:55:04.808Z,3.23
2018-12-19T03:58:08.005Z,3.70
2018-12-19T04:01:11.094Z,4.40
2018-12-19T04:04:14.188Z,4.20
2018-12-19T04:07:17.324Z,3.87
2018-12-19T04:10:20.395Z,3.87
2018-12-19T04:13:23.550Z,4.77
2018-12-19T04:16:26.643Z,3.00
2018-12-19T04:19:29.763Z,5.10
2018-12-19T04:22:32.870Z,3.73
2018-12-19T04:25:36.011Z,3.33
2018-12-19T04:28:39.059Z,7.20
2018-12-19T04:31:42.148Z,2.87
2018-12-19T04:34:46.255Z,2.70
2018-12-19T04:37:49.435Z,3.27
2018-12-19T04:40:52.489Z,3.27
2018-12-19T04:43:55.563Z,3.83
2018-12-19T04:46:58.666Z,4.37
2018-12-19T04:50:01.739Z,7.70
2018-12-19T04:53:04.903Z,6.60
2018-12-19T04:56:08.043Z,5.30
2018-12-19T04:59:11.138Z,9.40
2018-12-19T05:02:14.278Z,6.37
2018-12-19T05:05:17.425Z,6.30
2018-12-19T05:08:20.610Z,9.80
2018-12-19T05:11:23.788Z,10.50
2018-12-19T05:14:27.127Z,9.67
2018-12-19T05:17:30.306Z,4.73
2018-12-19T05:20:33.483Z,4.80
2018-12-19T05:23:36.560Z,5.63
2018-12-19T05:26:39.717Z,5.47
2018-12-19T05:29:42.823Z,7.37
2018-12-19T05:32:46.037Z,8.50
2018-12-19T05:35:49.281Z,8.23
2018-12-19T05:39:01.510Z,5.67
2018-12-19T05:42:04.951Z,5.40
2018-12-19T05:45:08.855Z,5.13
2018-12-19T05:48:12.065Z,3.97
2018-12-19T05:51:15.206Z,5.30
2018-12-19T05:54:18.395Z,4.93
2018-12-19T05:57:21.951Z,3.97
2018-12-19T06:00:25.021Z,6.23
2018-12-19T06:03:28.168Z,3.97
2018-12-19T06:06:31.265Z,8.17
2018-12-19T06:09:34.373Z,3.50
2018-12-19T06:12:37.625Z,2.60
2018-12-19T06:15:40.838Z,2.90
2018-12-19T06:18:44.068Z,4.67
2018-12-19T06:21:47.154Z,3.83
2018-12-19T06:24:50.276Z,3.07
2018-12-19T06:27:53.642Z,2.20
2018-12-19T06:30:56.905Z,4.47
2018-12-19T06:34:00.371Z,2.80
2018-12-19T06:37:03.605Z,5.50
2018-12-19T06:40:07.334Z,2.63
2018-12-19T06:43:10.437Z,2.67
2018-12-19T06:46:13.549Z,4.47
2018-12-19T06:49:16.668Z,3.83
2018-12-19T06:52:19.784Z,2.70
2018-12-19T06:55:22.954Z,2.77
2018-12-19T06:58:26.205Z,2.70
2018-12-19T07:01:29.306Z,2.97
2018-12-19T07:04:32.419Z,3.20
2018-12-19T07:07:35.642Z,3.40
2018-12-19T07:10:39.181Z,2.80
2018-12-19T07:13:42.784Z,2.27
2018-12-19T07:16:46.013Z,3.10
2018-12-19T07:19:49.095Z,2.70
2018-12-19T07:22:52.278Z,5.13
2018-12-19T07:25:55.420Z,3.40
2018-12-19T07:28:58.552Z,3.63
2018-12-19T07:32:01.657Z,3.00
2018-12-19T07:35:04.862Z,4.23
2018-12-19T07:38:07.948Z,3.50
2018-12-19T07:41:11.059Z,2.77
2018-12-19T07:44:14.234Z,2.73
2018-12-19T07:47:17.410Z,3.87
2018-12-19T07:50:20.619Z,3.43
2018-12-19T07:53:23.695Z,3.40
2018-12-19T07:56:27.192Z,2.60
2018-12-19T07:59:30.257Z,3.13
2018-12-19T08:02:33.328Z,3.87
2018-12-19T08:05:36.443Z,2.90
2018-12-19T08:08:39.491Z,3.10
2018-12-19T08:11:42.642Z,3.30
2018-12-19T08:14:45.691Z,4.50
2018-12-19T08:17:48.814Z,4.33
2018-12-19T08:20:51.866Z,3.47
2018-12-19T08:23:54.937Z,4.13
2018-12-19T08:26:58.107Z,2.90
2018-12-19T08:30:01.223Z,4.10
2018-12-19T08:33:04.285Z,3.37
2018-12-19T08:36:07.402Z,3.50
2018-12-19T08:39:10.457Z,2.77
2018-12-19T08:42:13.602Z,4.93
2018-12-19T08:45:17.001Z,2.77
2018-12-19T08:48:20.073Z,2.57
2018-12-19T08:51:23.213Z,5.03
2018-12-19T08:54:26.314Z,3.30
2018-12-19T08:57:29.460Z,2.80
2018-12-19T09:00:32.579Z,3.43
2018-12-19T09:03:35.689Z,3.93
2018-12-19T09:06:38.849Z,3.43
2018-12-19T09:09:41.947Z,3.80
2018-12-19T09:12:45.099Z,5.53
2018-12-19T09:15:51.902Z,4.50
2018-12-19T09:18:55.003Z,3.73
2018-12-19T09:21:58.298Z,4.30
2018-12-19T09:25:01.385Z,3.40
2018-12-19T09:28:05.045Z,4.07
2018-12-19T09:31:08.207Z,3.87
2018-12-19T09:34:11.326Z,3.13
2018-12-19T09:37:14.464Z,4.27
2018-12-19T09:40:18.238Z,4.10
2018-12-19T09:43:21.342Z,4.20
2018-12-19T09:46:24.481Z,3.40
2018-12-19T09:49:27.607Z,4.77
2018-12-19T09:52:30.880Z,4.30
2018-12-19T09:55:33.940Z,3.80
2018-12-19T09:58:37.134Z,5.60
2018-12-19T10:01:40.254Z,6.43
2018-12-19T10:04:43.400Z,5.23
2018-12-19T10:07:46.542Z,5.60
2018-12-19T10:10:49.619Z,5.53
2018-12-19T10:13:52.783Z,7.93
2018-12-19T10:16:55.885Z,6.47
2018-12-19T10:19:59.010Z,6.00
2018-12-19T10:23:02.111Z,7.40
2018-12-19T10:26:10.724Z,9.30
2018-12-19T10:29:13.836Z,8.93
2018-12-19T10:32:16.949Z,8.57
2018-12-19T10:35:20.277Z,7.23
2018-12-19T10:38:23.891Z,11.33
2018-12-19T10:41:27.019Z,10.77
2018-12-19T10:44:30.207Z,8.37
2018-12-19T10:47:33.306Z,8.73
2018-12-19T10:50:36.447Z,10.73
2018-12-19T10:53:39.868Z,10.40
2018-12-19T10:56:43.089Z,23.97
2018-12-19T10:59:46.590Z,31.57
2018-12-19T11:02:49.718Z,33.37
2018-12-19T11:05:54.508Z,30.03
2018-12-19T11:08:58.050Z,37.60
2018-12-19T11:12:01.389Z,33.30
2018-12-19T11:15:07.848Z,35.43
2018-12-19T11:18:11.062Z,34.07
2018-12-19T11:21:21.862Z,25.33
2018-12-19T11:24:38.179Z,29.83
2018-12-19T11:27:42.238Z,31.37
2018-12-19T11:30:45.595Z,30.83
2018-12-19T11:33:48.840Z,29.27
2018-12-19T11:36:52.771Z,27.77
2018-12-19T11:43:42.164Z,25.00
2018-12-19T11:46:45.788Z,23.40
2018-12-19T11:49:50.557Z,25.80
2018-12-19T11:52:53.985Z,21.50
2018-12-19T11:55:57.404Z,23.23
2018-12-19T11:59:00.704Z,17.93
2018-12-19T12:02:04.025Z,25.90
2018-12-19T12:05:07.239Z,20.57
2018-12-19T12:08:10.492Z,18.93
2018-12-19T12:11:13.666Z,18.30
2018-12-19T12:14:16.813Z,20.30
2018-12-19T12:17:20.022Z,19.27
2018-12-19T12:20:23.206Z,17.17
2018-12-19T12:23:26.468Z,18.80
2018-12-19T12:26:29.623Z,17.63
2018-12-19T12:29:33.082Z,13.90
2018-12-19T12:32:36.335Z,15.33
2018-12-19T12:35:40.301Z,14.93
2018-12-19T12:38:44.005Z,14.43
2018-12-19T12:41:52.319Z,14.10
2018-12-19T12:44:52.738Z,16.57
2018-12-19T12:47:55.950Z,14.80
2018-12-19T12:50:59.276Z,13.03
2018-12-19T12:54:02.576Z,14.80
2018-12-19T12:57:05.852Z,12.73
2018-12-19T13:00:09.474Z,11.00
2018-12-19T13:03:12.715Z,15.30
2018-12-19T13:06:16.424Z,12.97
2018-12-19T13:09:20.081Z,10.33
2018-12-19T13:12:23.856Z,12.03
2018-12-19T13:15:32.396Z,18.70
2018-12-19T13:18:35.760Z,11.23
2018-12-19T13:21:39.288Z,10.23
2018-12-19T13:24:44.576Z,9.87
2018-12-19T13:27:48.138Z,10.00
2018-12-19T13:30:51.317Z,12.00
2018-12-19T13:33:54.606Z,10.50
2018-12-19T13:36:58.026Z,10.20
2018-12-19T13:40:01.253Z,8.17
2018-12-19T13:43:04.658Z,10.47
2018-12-19T13:46:07.795Z,12.90
2018-12-19T13:49:10.935Z,10.90
2018-12-19T13:52:14.029Z,14.27
2018-12-19T13:55:17.287Z,8.80
2018-12-19T13:58:20.803Z,11.13
2018-12-19T14:01:24.042Z,12.60
2018-12-19T14:04:27.477Z,9.97
2018-12-19T14:07:30.555Z,8.20
2018-12-19T14:10:33.705Z,8.37
2018-12-19T14:13:37.734Z,13.63
2018-12-19T14:16:40.943Z,12.07
2018-12-19T14:19:44.349Z,10.13
2018-12-19T14:22:47.755Z,8.40
2018-12-19T14:25:51.023Z,7.93
2018-12-19T14:28:54.304Z,7.90
2018-12-19T14:31:58.210Z,7.53
2018-12-19T14:35:01.315Z,8.60
2018-12-19T14:38:04.479Z,6.63
2018-12-19T14:41:07.780Z,8.37
2018-12-19T14:44:10.902Z,9.37
2018-12-19T14:47:14.343Z,7.43
2018-12-19T14:50:17.692Z,7.53
2018-12-19T14:53:20.822Z,6.93
2018-12-19T14:56:23.974Z,8.57
2018-12-19T14:59:27.864Z,7.83
2018-12-19T15:02:31.417Z,7.07
2018-12-19T15:05:34.649Z,5.70
2018-12-19T15:08:37.898Z,5.23
2018-12-19T15:11:41.104Z,5.33
2018-12-19T15:14:44.300Z,6.33
2018-12-19T15:17:47.508Z,6.73
2018-12-19T15:20:50.702Z,7.67
2018-12-19T15:23:54.218Z,7.10
2018-12-19T15:26:57.698Z,5.00
2018-12-19T15:30:01.764Z,5.87
2018-12-19T15:33:05.020Z,8.00
2018-12-19T15:36:09.034Z,5.10
2018-12-19T15:39:12.243Z,5.03
2018-12-19T15:42:15.409Z,4.77
2018-12-19T15:45:18.887Z,5.90
2018-12-19T15:48:22.650Z,6.67
2018-12-19T15:51:33.924Z,4.73
2018-12-19T15:54:37.159Z,5.67
2018-12-19T15:57:45.511Z,7.10
2018-12-19T16:00:50.386Z,8.07
2018-12-19T16:03:56.683Z,8.30
2018-12-19T16:07:01.110Z,9.40
2018-12-19T16:10:06.888Z,11.47
2018-12-19T16:13:10.812Z,8.77
2018-12-19T16:16:14.354Z,17.77
2018-12-19T16:19:23.252Z,12.97
2018-12-19T16:22:29.241Z,12.17
2018-12-19T16:25:32.526Z,14.87
2018-12-19T16:28:36.431Z,11.27
2018-12-19T16:31:39.881Z,11.60
2018-12-19T16:34:51.379Z,24.77
2018-12-19T16:37:54.952Z,31.17
2018-12-19T16:40:58.135Z,35.40
2018-12-19T16:44:01.518Z,49.53
2018-12-19T16:47:04.868Z,66.67
2018-12-19T16:50:15.104Z,73.63
2018-12-19T16:53:19.419Z,88.03
2018-12-19T16:56:22.694Z,95.57
2018-12-19T16:59:25.867Z,115.10
2018-12-19T17:02:30.872Z,114.63
2018-12-19T17:05:34.120Z,105.23
2018-12-19T17:08:37.350Z,116.77
2018-12-19T17:11:40.592Z,120.50
2018-12-19T17:14:45.903Z,129.10
2018-12-19T17:17:51.000Z,124.00
2018-12-19T17:20:57.529Z,118.87
2018-12-19T17:24:01.640Z,127.57
2018-12-19T17:27:04.931Z,120.00
2018-12-19T17:30:08.178Z,123.97
2018-12-19T17:33:12.335Z,125.27
2018-12-19T17:36:15.439Z,123.93
2018-12-19T17:39:18.621Z,120.97
2018-12-19T17:42:21.757Z,114.30
2018-12-19T17:45:25.040Z,113.60
2018-12-19T17:48:28.167Z,112.13
2018-12-19T17:51:31.352Z,110.70
2018-12-19T17:54:34.545Z,108.27
2018-12-19T17:57:37.760Z,102.97
2018-12-19T18:00:40.906Z,111.17
2018-12-19T18:03:44.011Z,97.97
2018-12-19T18:06:47.180Z,96.17
2018-12-19T18:09:50.283Z,94.70
2018-12-19T18:12:53.423Z,94.60
2018-12-19T18:15:56.582Z,90.03
2018-12-19T18:19:05.375Z,85.80
2018-12-19T18:22:08.554Z,84.20
2018-12-19T18:25:11.723Z,82.20
2018-12-19T18:28:14.887Z,73.63
2018-12-19T18:31:18.123Z,76.07
2018-12-19T18:34:21.972Z,68.37
2018-12-19T18:37:25.081Z,71.40
2018-12-19T18:40:28.279Z,70.30
2018-12-19T18:43:31.462Z,65.10
2018-12-19T18:46:34.685Z,62.43
2018-12-19T18:49:37.929Z,61.87
2018-12-19T18:52:41.071Z,51.77
2018-12-19T18:55:44.174Z,49.70
2018-12-19T18:58:47.433Z,54.20
2018-12-19T19:01:50.659Z,50.77
2018-12-19T19:04:53.869Z,45.60
2018-12-19T19:07:57.197Z,47.77
2018-12-19T19:11:02.138Z,41.47
2018-12-19T19:14:05.355Z,38.53
2018-12-19T19:17:08.526Z,40.40
2018-12-19T19:20:12.780Z,42.03
2018-12-19T19:23:16.056Z,34.33
2018-12-19T19:26:19.170Z,34.03
2018-12-19T19:29:22.392Z,39.53
2018-12-19T19:32:25.505Z,21.67
2018-12-19T19:35:28.598Z,14.13
2018-12-19T19:38:31.845Z,15.60
2018-12-19T19:41:35.260Z,13.77
2018-12-19T19:44:38.446Z,13.87
2018-12-19T19:47:41.563Z,12.10
2018-12-19T19:50:44.739Z,13.90
2018-12-19T19:53:47.843Z,14.00
2018-12-19T19:56:50.956Z,10.97
2018-12-19T19:59:54.050Z,13.37
2018-12-19T20:02:57.126Z,12.27
2018-12-19T20:06:00.302Z,13.83
2018-12-19T20:09:04.520Z,12.53
2018-12-19T20:12:07.677Z,12.93
2018-12-19T20:15:11.015Z,11.27
2018-12-19T20:18:15.054Z,10.93
2018-12-19T20:21:18.209Z,13.57
2018-12-19T20:24:21.691Z,16.47
2018-12-19T20:27:25.104Z,12.83
2018-12-19T20:30:28.991Z,15.37
2018-12-19T20:33:36.600Z,16.07
2018-12-19T20:36:40.063Z,13.00
2018-12-19T20:39:43.221Z,13.27
2018-12-19T20:42:46.506Z,13.70
2018-12-19T20:45:50.063Z,13.83
2018-12-19T20:48:53.779Z,10.83
2018-12-19T20:51:57.438Z,11.70
2018-12-19T20:55:00.714Z,13.07
2018-12-19T20:58:03.924Z,12.17
2018-12-19T21:01:07.119Z,10.73
2018-12-19T21:04:10.472Z,13.03
2018-12-19T21:07:13.892Z,10.73
2018-12-19T21:10:17.239Z,11.30
2018-12-19T21:13:20.439Z,11.77
2018-12-19T21:16:27.783Z,13.23
2018-12-19T21:19:30.947Z,10.27
2018-12-19T21:22:34.139Z,12.77
2018-12-19T21:25:37.248Z,11.97
2018-12-19T21:28:40.470Z,11.30
2018-12-19T21:31:43.642Z,11.27
2018-12-19T21:34:47.440Z,11.03
2018-12-19T21:37:50.610Z,10.13
2018-12-19T21:40:53.884Z,11.10
2018-12-19T21:43:57.173Z,10.47
2018-12-19T21:47:00.409Z,10.97
2018-12-19T21:50:03.603Z,9.50
2018-12-19T21:53:06.773Z,9.10
2018-12-19T21:56:10.054Z,11.80
2018-12-19T21:59:13.231Z,9.80
2018-12-19T22:02:16.419Z,12.00
2018-12-19T22:05:19.712Z,10.90
2018-12-19T22:08:23.092Z,9.83
2018-12-19T22:11:28.068Z,10.53
2018-12-19T22:14:31.411Z,10.17
2018-12-19T22:17:40.019Z,8.90
2018-12-19T22:20:43.132Z,10.65
2018-12-19T22:23:46.406Z,96.87
2018-12-19T22:26:49.667Z,106.07
2018-12-19T22:29:52.923Z,110.87
2018-12-19T22:32:56.090Z,92.90
2018-12-19T22:35:59.399Z,80.63
2018-12-19T22:39:02.734Z,70.00
2018-12-19T22:42:09.404Z,68.03
2018-12-19T22:45:13.337Z,57.00
2018-12-19T22:48:16.685Z,47.50
2018-12-19T22:51:19.951Z,48.00
2018-12-19T22:54:23.234Z,42.63
2018-12-19T22:57:26.663Z,47.03
2018-12-19T23:00:34.073Z,48.03
2018-12-19T23:03:42.610Z,40.27
2018-12-19T23:06:45.895Z,41.43
2018-12-19T23:09:49.078Z,45.30
2018-12-19T23:13:02.428Z,34.40
2018-12-19T23:16:05.930Z,33.27
2018-12-19T23:19:09.046Z,36.30
2018-12-19T23:22:13.020Z,31.37
2018-12-19T23:25:16.424Z,30.10
2018-12-19T23:28:19.601Z,29.43
2018-12-19T23:31:22.950Z,28.30
2018-12-19T23:34:26.196Z,26.93
2018-12-19T23:37:29.361Z,26.30
2018-12-19T23:40:32.585Z,29.57
2018-12-19T23:43:35.833Z,28.57
2018-12-19T23:46:39.209Z,25.70
2018-12-19T23:49:42.490Z,22.87
2018-12-19T23:52:45.706Z,27.60
2018-12-19T23:55:49.044Z,22.77
2018-12-19T23:58:52.306Z,21.10
