createdAt,value
2018-02-12T00:00:48.036Z,88.20
2018-02-12T00:03:15.689Z,88.78
2018-02-12T00:05:43.121Z,88.48
2018-02-12T00:08:10.565Z,88.71
2018-02-12T00:10:38.109Z,88.06
2018-02-12T00:13:05.541Z,88.76
2018-02-12T00:15:32.974Z,88.88
2018-02-12T00:18:00.636Z,90.01
2018-02-12T00:20:28.064Z,89.34
2018-02-12T00:22:55.497Z,89.09
2018-02-12T00:25:23.317Z,89.50
2018-02-12T00:27:50.757Z,89.99
2018-02-12T00:30:18.188Z,89.68
2018-02-12T00:32:45.892Z,89.67
2018-02-12T00:35:13.320Z,89.44
2018-02-12T00:37:40.760Z,89.99
2018-02-12T00:40:08.212Z,90.28
2018-02-12T00:42:35.644Z,89.63
2018-02-12T00:45:03.272Z,89.83
2018-02-12T00:47:30.704Z,89.83
2018-02-12T00:49:58.134Z,89.58
2018-02-12T00:52:25.605Z,89.74
2018-02-12T00:54:53.037Z,89.26
2018-02-12T00:57:20.657Z,89.22
2018-02-12T00:59:48.088Z,89.05
2018-02-12T01:02:15.532Z,89.08
2018-02-12T01:04:42.984Z,89.46
2018-02-12T01:07:10.413Z,89.34
2018-02-12T01:09:37.885Z,89.57
2018-02-12T01:12:05.320Z,89.55
2018-02-12T01:14:32.755Z,89.53
2018-02-12T01:17:00.206Z,90.57
2018-02-12T01:19:27.664Z,90.03
2018-02-12T01:21:55.492Z,89.72
2018-02-12T01:24:22.938Z,89.27
2018-02-12T01:26:50.372Z,89.30
2018-02-12T01:29:17.825Z,89.48
2018-02-12T01:31:45.252Z,89.47
2018-02-12T01:34:13.012Z,90.42
2018-02-12T01:36:40.444Z,88.75
2018-02-12T01:39:07.878Z,89.61
2018-02-12T01:41:35.340Z,89.41
2018-02-12T01:44:02.772Z,89.19
2018-02-12T01:46:30.605Z,89.43
2018-02-12T01:48:58.033Z,89.06
2018-02-12T01:51:25.468Z,88.89
2018-02-12T01:53:52.928Z,88.57
2018-02-12T01:56:20.364Z,88.78
2018-02-12T01:58:47.824Z,88.08
2018-02-12T02:01:15.252Z,88.14
2018-02-12T02:03:42.687Z,87.54
2018-02-12T02:06:10.140Z,87.62
2018-02-12T02:08:37.569Z,87.83
2018-02-12T02:11:05.041Z,87.23
2018-02-12T02:13:32.489Z,87.12
2018-02-12T02:15:59.920Z,86.27
2018-02-12T02:18:27.373Z,85.75
2018-02-12T02:20:54.800Z,86.06
2018-02-12T02:23:22.452Z,86.77
2018-02-12T02:25:49.888Z,85.85
2018-02-12T02:28:17.333Z,84.51
2018-02-12T02:30:44.784Z,85.33
2018-02-12T02:33:12.216Z,85.54
2018-02-12T02:35:39.768Z,86.05
2018-02-12T02:38:07.209Z,85.70
2018-02-12T02:40:34.663Z,85.84
2018-02-12T02:43:02.118Z,85.77
2018-02-12T02:45:29.554Z,84.71
2018-02-12T02:47:57.241Z,84.70
2018-02-12T02:50:24.680Z,84.35
2018-02-12T02:52:52.112Z,83.36
2018-02-12T02:55:19.568Z,82.83
2018-02-12T02:57:47.002Z,83.55
2018-02-12T03:00:14.808Z,83.88
2018-02-12T03:02:42.245Z,84.07
2018-02-12T03:05:09.684Z,83.95
2018-02-12T03:07:37.136Z,83.58
2018-02-12T03:10:04.598Z,83.79
2018-02-12T03:12:32.121Z,83.78
2018-02-12T03:14:59.551Z,83.53
2018-02-12T03:17:26.997Z,83.91
2018-02-12T03:19:54.450Z,83.12
2018-02-12T03:22:21.884Z,83.07
2018-02-12T03:24:49.476Z,82.97
2018-02-12T03:27:16.913Z,83.05
2018-02-12T03:29:44.342Z,82.24
2018-02-12T03:32:11.798Z,81.21
2018-02-12T03:34:39.228Z,81.66
2018-02-12T03:37:06.866Z,82.25
2018-02-12T03:39:34.312Z,82.39
2018-02-12T03:42:01.744Z,81.28
2018-02-12T03:44:29.197Z,81.44
2018-02-12T03:46:56.633Z,81.79
2018-02-12T03:49:24.354Z,81.88
2018-02-12T03:51:51.784Z,82.93
2018-02-12T03:54:19.213Z,82.72
2018-02-12T03:56:46.670Z,82.42
2018-02-12T03:59:14.126Z,81.99
2018-02-12T04:01:42.589Z,82.10
2018-02-12T04:04:10.021Z,82.36
2018-02-12T04:06:37.449Z,82.44
2018-02-12T04:09:04.931Z,81.78
2018-02-12T04:11:32.365Z,81.62
2018-02-12T04:14:00.077Z,81.65
2018-02-12T04:16:27.509Z,81.70
2018-02-12T04:18:54.942Z,80.55
2018-02-12T04:21:22.397Z,81.02
2018-02-12T04:23:49.852Z,80.68
2018-02-12T04:26:17.308Z,81.01
2018-02-12T04:28:44.752Z,81.21
2018-02-12T04:31:12.209Z,81.48
2018-02-12T04:33:39.674Z,81.90
2018-02-12T04:36:07.105Z,81.64
2018-02-12T04:38:34.927Z,81.92
2018-02-12T04:41:02.352Z,82.25
2018-02-12T04:43:29.789Z,82.36
2018-02-12T04:45:57.309Z,82.48
2018-02-12T04:48:24.741Z,82.71
2018-02-12T04:50:52.417Z,83.12
2018-02-12T04:53:19.848Z,83.68
2018-02-12T04:55:47.280Z,84.19
2018-02-12T04:58:14.757Z,83.78
2018-02-12T05:00:42.189Z,84.52
2018-02-12T05:03:09.668Z,85.20
2018-02-12T05:05:37.102Z,86.04
2018-02-12T05:08:04.544Z,86.68
2018-02-12T05:10:32.006Z,86.79
2018-02-12T05:12:59.440Z,87.30
2018-02-12T05:15:27.070Z,87.30
2018-02-12T05:17:54.514Z,87.09
2018-02-12T05:20:21.958Z,88.30
2018-02-12T05:22:49.423Z,89.17
2018-02-12T05:25:16.872Z,89.57
2018-02-12T05:27:44.336Z,89.83
2018-02-12T05:30:11.817Z,89.54
2018-02-12T05:32:39.262Z,89.27
2018-02-12T05:35:06.722Z,88.48
2018-02-12T05:37:34.158Z,88.63
2018-02-12T05:40:01.842Z,88.73
2018-02-12T05:42:29.277Z,88.44
2018-02-12T05:44:56.713Z,88.24
2018-02-12T05:47:24.168Z,87.96
2018-02-12T05:49:51.602Z,88.60
2018-02-12T05:52:19.225Z,88.37
2018-02-12T05:54:46.660Z,88.76
2018-02-12T05:57:14.091Z,88.69
2018-02-12T05:59:41.552Z,89.45
2018-02-12T06:02:08.995Z,87.71
2018-02-12T06:04:36.609Z,85.70
2018-02-12T06:07:04.045Z,84.19
2018-02-12T06:09:31.499Z,84.09
2018-02-12T06:11:58.956Z,83.21
2018-02-12T06:14:26.512Z,82.84
2018-02-12T06:16:54.011Z,81.67
2018-02-12T06:19:21.448Z,81.19
2018-02-12T06:21:48.890Z,79.79
2018-02-12T06:24:16.354Z,80.01
2018-02-12T06:26:43.801Z,79.57
2018-02-12T06:29:11.284Z,79.74
2018-02-12T06:31:38.738Z,79.66
2018-02-12T06:34:06.181Z,79.63
2018-02-12T06:36:33.678Z,79.99
2018-02-12T06:39:01.093Z,79.44
2018-02-12T06:41:28.852Z,79.75
2018-02-12T06:43:56.285Z,80.65
2018-02-12T06:46:23.728Z,80.28
2018-02-12T06:48:51.186Z,80.41
2018-02-12T06:51:18.624Z,80.67
2018-02-12T06:53:46.252Z,80.94
2018-02-12T06:56:13.689Z,80.60
2018-02-12T06:58:41.131Z,80.48
2018-02-12T07:01:08.600Z,80.65
2018-02-12T07:03:36.041Z,80.71
2018-02-12T07:06:03.744Z,80.28
2018-02-12T07:08:31.181Z,80.31
2018-02-12T07:10:58.621Z,80.18
2018-02-12T07:13:26.081Z,80.22
2018-02-12T07:15:53.538Z,81.61
2018-02-12T07:18:21.009Z,81.35
2018-02-12T07:20:48.472Z,80.72
2018-02-12T07:23:15.948Z,81.02
2018-02-12T07:25:43.411Z,80.88
2018-02-12T07:28:10.851Z,81.00
2018-02-12T07:30:38.508Z,80.51
2018-02-12T07:33:05.949Z,81.00
2018-02-12T07:35:33.388Z,81.24
2018-02-12T07:38:00.844Z,80.85
2018-02-12T07:40:28.288Z,80.69
2018-02-12T07:42:56.196Z,80.97
2018-02-12T07:45:23.641Z,80.64
2018-02-12T07:47:51.078Z,80.63
2018-02-12T07:50:18.542Z,80.01
2018-02-12T07:52:45.989Z,79.21
2018-02-12T07:55:13.445Z,79.03
2018-02-12T07:57:40.877Z,78.32
2018-02-12T08:00:08.336Z,78.12
2018-02-12T08:02:35.793Z,78.47
2018-02-12T08:05:03.236Z,78.56
2018-02-12T08:07:30.714Z,77.79
2018-02-12T08:09:58.152Z,77.30
2018-02-12T08:12:25.591Z,78.78
2018-02-12T08:14:53.044Z,81.94
2018-02-12T08:17:20.489Z,82.13
2018-02-12T08:19:48.160Z,84.63
2018-02-12T08:22:15.597Z,85.18
2018-02-12T08:24:43.030Z,84.74
2018-02-12T08:27:10.492Z,86.24
2018-02-12T08:29:37.925Z,86.04
2018-02-12T08:32:05.540Z,85.63
2018-02-12T08:34:32.973Z,87.02
2018-02-12T08:37:00.413Z,86.83
2018-02-12T08:39:27.927Z,87.73
2018-02-12T08:41:55.381Z,88.06
2018-02-12T08:44:23.022Z,88.86
2018-02-12T08:46:50.456Z,89.10
2018-02-12T08:49:17.898Z,88.63
2018-02-12T08:51:45.353Z,88.60
2018-02-12T08:54:12.797Z,88.47
2018-02-12T08:56:40.408Z,88.81
2018-02-12T08:59:07.857Z,88.73
2018-02-12T09:01:35.297Z,87.66
2018-02-12T09:04:02.757Z,87.44
2018-02-12T09:06:30.197Z,86.23
2018-02-12T09:08:57.902Z,85.81
2018-02-12T09:11:25.340Z,84.54
2018-02-12T09:13:52.777Z,84.25
2018-02-12T09:16:20.249Z,82.98
2018-02-12T09:18:47.684Z,82.05
2018-02-12T09:21:15.480Z,83.08
2018-02-12T09:23:42.929Z,82.51
2018-02-12T09:26:10.361Z,82.09
2018-02-12T09:28:37.825Z,81.81
2018-02-12T09:31:05.263Z,81.89
2018-02-12T09:33:32.865Z,81.52
2018-02-12T09:36:00.325Z,80.08
2018-02-12T09:38:27.765Z,79.53
2018-02-12T09:40:55.221Z,79.54
2018-02-12T09:43:22.668Z,78.86
2018-02-12T09:45:50.258Z,76.48
2018-02-12T09:48:17.695Z,76.03
2018-02-12T09:50:45.136Z,75.79
2018-02-12T09:53:12.596Z,75.61
2018-02-12T09:55:40.035Z,76.23
2018-02-12T09:58:07.524Z,75.09
2018-02-12T10:00:34.961Z,75.47
2018-02-12T10:03:02.471Z,73.19
2018-02-12T10:05:29.928Z,73.09
2018-02-12T10:07:57.386Z,72.50
2018-02-12T10:10:25.136Z,72.13
2018-02-12T10:12:52.640Z,72.18
2018-02-12T10:15:20.081Z,72.07
2018-02-12T10:17:47.541Z,71.84
2018-02-12T10:20:14.976Z,70.87
2018-02-12T10:22:42.492Z,71.64
2018-02-12T10:25:09.929Z,71.27
2018-02-12T10:27:37.385Z,71.11
2018-02-12T10:30:04.844Z,71.50
2018-02-12T10:32:32.285Z,72.24
2018-02-12T10:35:00.003Z,72.70
2018-02-12T10:37:27.458Z,72.45
2018-02-12T10:39:54.901Z,71.71
2018-02-12T10:42:22.369Z,70.60
2018-02-12T10:44:49.804Z,69.87
2018-02-12T10:47:18.872Z,69.80
2018-02-12T10:49:46.376Z,71.26
2018-02-12T10:52:13.833Z,69.31
2018-02-12T10:54:41.303Z,69.26
2018-02-12T10:57:08.781Z,69.74
2018-02-12T10:59:36.617Z,69.45
2018-02-12T11:02:04.072Z,69.01
2018-02-12T11:04:31.504Z,69.63
2018-02-12T11:06:58.965Z,70.55
2018-02-12T11:09:26.410Z,70.49
2018-02-12T11:11:54.005Z,71.30
2018-02-12T11:14:21.484Z,71.46
2018-02-12T11:16:48.909Z,70.79
2018-02-12T11:19:16.366Z,71.57
2018-02-12T11:21:43.845Z,71.23
2018-02-12T11:24:11.643Z,71.55
2018-02-12T11:26:39.077Z,69.89
2018-02-12T11:29:06.517Z,69.48
2018-02-12T11:31:33.980Z,69.93
2018-02-12T11:34:01.430Z,70.79
2018-02-12T11:36:29.073Z,69.63
2018-02-12T11:38:56.525Z,70.28
2018-02-12T11:41:23.969Z,68.36
2018-02-12T11:43:51.464Z,69.06
2018-02-12T11:46:18.913Z,68.17
2018-02-12T11:48:46.765Z,67.95
2018-02-12T11:51:14.264Z,67.49
2018-02-12T11:53:41.661Z,66.89
2018-02-12T11:56:09.117Z,66.37
2018-02-12T11:58:36.567Z,65.86
2018-02-12T12:01:04.033Z,65.03
2018-02-12T12:03:31.473Z,64.04
2018-02-12T12:05:58.914Z,64.58
2018-02-12T12:08:26.382Z,64.65
2018-02-12T12:10:53.823Z,62.89
2018-02-12T17:55:05.730Z,68.92
2018-02-12T17:57:33.690Z,69.50
2018-02-12T18:00:01.149Z,70.36
2018-02-12T18:02:28.588Z,70.80
2018-02-12T18:04:56.082Z,71.11
2018-02-12T18:07:23.657Z,72.04
2018-02-12T18:09:51.516Z,72.20
2018-02-12T18:12:19.071Z,72.38
2018-02-12T18:14:46.568Z,72.68
2018-02-12T18:17:14.073Z,73.40
2018-02-12T18:19:41.508Z,74.30
2018-02-12T18:22:09.213Z,73.30
2018-02-12T18:24:36.676Z,73.66
2018-02-12T18:27:04.160Z,74.32
2018-02-12T18:29:31.637Z,72.88
2018-02-12T18:31:59.073Z,72.79
2018-02-12T18:34:26.596Z,72.21
2018-02-12T18:36:54.033Z,72.77
2018-02-12T18:39:21.481Z,72.65
2018-02-12T18:41:49.213Z,72.62
2018-02-12T18:44:16.741Z,71.22
2018-02-12T18:46:44.554Z,69.42
2018-02-12T18:49:12.126Z,70.92
2018-02-12T18:51:40.159Z,70.51
2018-02-12T18:54:07.984Z,72.14
2018-02-12T18:56:35.501Z,72.74
2018-02-12T18:59:03.168Z,72.66
2018-02-12T19:01:30.601Z,72.63
2018-02-12T19:03:58.420Z,73.45
2018-02-12T19:06:25.880Z,74.40
2018-02-12T19:08:53.337Z,74.14
2018-02-12T19:11:21.027Z,74.39
2018-02-12T19:13:48.463Z,75.06
2018-02-12T19:16:15.900Z,74.72
2018-02-12T19:18:43.360Z,75.29
2018-02-12T19:21:10.810Z,75.57
2018-02-12T19:23:38.264Z,76.19
2018-02-12T19:26:05.845Z,75.98
2018-02-12T19:28:33.284Z,76.18
2018-02-12T19:31:00.735Z,76.37
2018-02-12T19:33:28.337Z,76.68
2018-02-12T19:35:55.786Z,76.02
2018-02-12T19:38:23.240Z,76.39
2018-02-12T19:40:50.860Z,76.86
2018-02-12T19:43:18.449Z,77.12
2018-02-12T19:45:45.892Z,77.72
2018-02-12T19:48:13.365Z,77.52
2018-02-12T19:50:40.865Z,77.89
2018-02-12T19:53:08.530Z,78.16
2018-02-12T19:55:36.001Z,77.52
2018-02-12T19:58:03.445Z,77.35
2018-02-12T20:00:30.935Z,77.55
2018-02-12T20:02:58.382Z,77.09
2018-02-12T20:05:26.814Z,76.65
2018-02-12T20:07:54.272Z,77.09
2018-02-12T20:10:21.720Z,77.09
2018-02-12T20:12:49.193Z,77.36
2018-02-12T20:15:16.641Z,77.13
2018-02-12T20:17:44.372Z,77.25
2018-02-12T20:20:11.813Z,77.41
2018-02-12T20:22:39.258Z,77.50
2018-02-12T20:25:06.746Z,77.94
2018-02-12T20:27:34.193Z,78.22
2018-02-12T20:30:01.664Z,77.62
2018-02-12T20:32:29.187Z,77.97
2018-02-12T20:34:56.641Z,78.54
2018-02-12T20:37:24.105Z,78.75
2018-02-12T20:39:51.626Z,79.04
2018-02-12T20:42:19.245Z,79.54
2018-02-12T20:44:46.707Z,79.50
2018-02-12T20:47:14.161Z,79.72
2018-02-12T20:49:41.628Z,79.76
2018-02-12T20:52:09.101Z,79.96
2018-02-12T20:54:36.576Z,79.83
2018-02-12T20:57:04.016Z,80.15
2018-02-12T20:59:31.736Z,80.30
2018-02-12T21:01:59.184Z,79.92
2018-02-12T21:04:26.641Z,79.58
2018-02-12T21:06:54.105Z,79.72
2018-02-12T21:09:21.548Z,79.98
2018-02-12T21:11:49.537Z,80.05
2018-02-12T21:14:16.976Z,80.34
2018-02-12T21:16:44.414Z,80.82
2018-02-12T21:19:11.885Z,80.52
2018-02-12T21:21:39.328Z,80.64
2018-02-12T21:24:06.793Z,81.48
2018-02-12T21:26:34.253Z,80.81
2018-02-12T21:29:01.732Z,81.20
2018-02-12T21:31:29.192Z,80.49
2018-02-12T21:33:56.629Z,80.51
2018-02-12T21:36:24.306Z,80.69
2018-02-12T21:38:51.753Z,80.84
2018-02-12T21:41:19.196Z,81.02
2018-02-12T21:43:46.673Z,80.91
2018-02-12T21:46:14.116Z,80.60
2018-02-12T21:48:41.840Z,80.47
2018-02-12T21:51:09.277Z,80.63
2018-02-12T21:53:36.752Z,81.27
2018-02-12T21:56:04.401Z,81.32
2018-02-12T21:58:31.880Z,81.50
2018-02-12T22:00:59.346Z,82.00
2018-02-12T22:03:26.812Z,82.26
2018-02-12T22:05:54.287Z,82.18
2018-02-12T22:08:21.904Z,82.52
2018-02-12T22:10:49.349Z,82.49
2018-02-12T22:13:16.785Z,82.68
2018-02-12T22:15:44.278Z,82.98
2018-02-12T22:18:11.739Z,83.04
2018-02-12T22:20:39.434Z,82.68
2018-02-12T22:23:06.884Z,82.30
2018-02-12T22:25:34.324Z,82.08
2018-02-12T22:28:01.800Z,81.96
2018-02-12T22:30:29.241Z,82.55
2018-02-12T22:32:57.009Z,81.64
2018-02-12T22:35:24.449Z,81.75
2018-02-12T22:37:51.940Z,81.60
2018-02-12T22:40:19.380Z,81.64
2018-02-12T22:42:46.844Z,81.94
2018-02-12T22:45:14.324Z,83.07
2018-02-12T22:47:41.764Z,83.15
2018-02-12T22:50:09.211Z,83.09
2018-02-12T22:52:36.668Z,82.92
2018-02-12T22:55:04.108Z,82.96
2018-02-12T22:57:31.584Z,82.66
2018-02-12T22:59:59.020Z,82.10
2018-02-12T23:02:26.469Z,82.54
2018-02-12T23:04:53.969Z,83.28
2018-02-12T23:07:21.412Z,83.43
2018-02-12T23:09:49.056Z,83.38
2018-02-12T23:12:16.496Z,83.45
2018-02-12T23:14:43.938Z,83.43
2018-02-12T23:17:14.861Z,83.59
2018-02-12T23:19:42.321Z,83.85
2018-02-12T23:22:09.796Z,83.56
2018-02-12T23:24:37.248Z,83.38
2018-02-12T23:27:04.693Z,83.18
2018-02-12T23:29:32.177Z,83.04
2018-02-12T23:31:59.624Z,82.89
2018-02-12T23:34:27.336Z,82.81
2018-02-12T23:36:54.808Z,83.43
2018-02-12T23:39:22.260Z,83.57
2018-02-12T23:41:49.952Z,83.96
2018-02-12T23:44:17.392Z,83.84
2018-02-12T23:46:44.832Z,83.75
2018-02-12T23:49:12.684Z,83.30
2018-02-12T23:51:40.123Z,83.15
2018-02-12T23:54:07.569Z,83.65
2018-02-12T23:56:37.023Z,84.13
2018-02-12T23:59:04.484Z,83.89
