createdAt,value
2023-03-29T00:01:01.418Z,57.78
2023-03-29T00:03:28.276Z,57.21
2023-03-29T00:06:03.005Z,57.58
2023-03-29T00:08:31.627Z,57.39
2023-03-29T00:10:59.480Z,59.58
2023-03-29T00:13:27.017Z,60.22
2023-03-29T00:15:53.999Z,58.06
2023-03-29T00:18:20.664Z,58.30
2023-03-29T00:20:53.915Z,58.71
2023-03-29T00:23:20.401Z,58.16
2023-03-29T00:25:47.046Z,57.95
2023-03-29T00:28:14.829Z,57.97
2023-03-29T00:30:41.492Z,58.41
2023-03-29T00:33:08.695Z,57.63
2023-03-29T00:35:37.805Z,58.01
2023-03-29T00:38:06.249Z,56.44
2023-03-29T00:40:33.285Z,56.05
2023-03-29T00:43:00.619Z,55.98
2023-03-29T00:45:30.508Z,56.38
2023-03-29T00:48:00.385Z,55.70
2023-03-29T00:50:32.370Z,55.79
2023-03-29T00:53:05.029Z,56.39
2023-03-29T00:55:34.274Z,55.80
2023-03-29T00:58:01.384Z,56.18
2023-03-29T01:00:31.876Z,57.10
2023-03-29T01:02:59.846Z,57.18
2023-03-29T01:05:31.009Z,56.98
2023-03-29T01:07:58.319Z,56.44
2023-03-29T01:10:33.259Z,57.45
2023-03-29T01:13:21.878Z,56.07
2023-03-29T01:15:48.593Z,56.35
2023-03-29T01:18:15.170Z,55.88
2023-03-29T01:20:51.002Z,55.90
2023-03-29T01:23:27.076Z,55.33
2023-03-29T01:26:00.263Z,54.99
2023-03-29T01:28:28.598Z,56.11
2023-03-29T01:31:08.594Z,56.98
2023-03-29T01:33:40.365Z,56.77
2023-03-29T01:36:16.680Z,55.52
2023-03-29T01:38:47.700Z,56.53
2023-03-29T01:41:14.490Z,57.32
2023-03-29T01:43:46.274Z,55.90
2023-03-29T01:46:20.963Z,55.79
2023-03-29T01:48:54.383Z,55.09
2023-03-29T01:51:42.394Z,56.30
2023-03-29T01:54:11.948Z,54.88
2023-03-29T01:56:40.514Z,54.53
2023-03-29T01:59:13.391Z,54.82
2023-03-29T02:01:42.449Z,55.07
2023-03-29T02:04:14.431Z,55.60
2023-03-29T02:06:41.580Z,55.44
2023-03-29T02:09:08.477Z,56.38
2023-03-29T02:11:36.122Z,57.05
2023-03-29T02:14:03.517Z,57.18
2023-03-29T02:16:34.718Z,59.30
2023-03-29T02:19:01.673Z,56.30
2023-03-29T02:21:40.645Z,55.70
2023-03-29T02:24:10.082Z,54.91
2023-03-29T02:26:36.826Z,54.41
2023-03-29T02:29:03.455Z,55.76
2023-03-29T02:31:34.792Z,54.86
2023-03-29T02:34:04.896Z,55.27
2023-03-29T02:36:34.334Z,54.67
2023-03-29T02:39:04.035Z,55.95
2023-03-29T02:41:31.019Z,56.10
2023-03-29T02:43:58.894Z,56.40
2023-03-29T02:46:25.983Z,54.59
2023-03-29T02:48:54.474Z,56.23
2023-03-29T02:51:29.130Z,56.73
2023-03-29T02:53:59.335Z,56.22
2023-03-29T02:56:25.973Z,55.92
2023-03-29T02:58:52.589Z,55.00
2023-03-29T03:01:20.516Z,55.82
2023-03-29T03:03:48.122Z,56.69
2023-03-29T03:06:15.415Z,56.24
2023-03-29T03:08:42.181Z,56.21
2023-03-29T03:11:08.748Z,54.21
2023-03-29T03:13:35.420Z,54.52
2023-03-29T03:16:01.926Z,55.32
2023-03-29T03:18:28.768Z,56.19
2023-03-29T03:20:56.109Z,55.02
2023-03-29T03:23:23.022Z,54.85
2023-03-29T03:25:49.606Z,54.54
2023-03-29T03:28:16.725Z,55.99
2023-03-29T03:30:43.853Z,55.43
2023-03-29T03:33:11.575Z,55.69
2023-03-29T03:35:39.187Z,56.74
2023-03-29T03:38:06.064Z,56.39
2023-03-29T03:40:33.382Z,55.87
2023-03-29T03:42:59.962Z,54.67
2023-03-29T03:45:26.587Z,55.51
2023-03-29T03:47:53.288Z,56.77
2023-03-29T03:50:19.973Z,55.54
2023-03-29T03:52:46.620Z,56.53
2023-03-29T03:55:13.248Z,55.62
2023-03-29T03:57:39.925Z,56.67
2023-03-29T04:00:27.336Z,55.62
2023-03-29T04:02:56.895Z,55.78
2023-03-29T04:05:23.549Z,55.97
2023-03-29T04:07:50.378Z,58.13
2023-03-29T04:10:17.489Z,56.39
2023-03-29T04:12:44.084Z,56.17
2023-03-29T04:15:10.760Z,56.77
2023-03-29T04:17:37.657Z,56.50
2023-03-29T04:20:10.385Z,55.47
2023-03-29T04:22:37.010Z,55.35
2023-03-29T04:25:03.634Z,56.17
2023-03-29T04:27:30.406Z,56.57
2023-03-29T04:29:57.094Z,56.29
2023-03-29T04:32:23.733Z,54.71
2023-03-29T04:34:50.278Z,55.72
2023-03-29T04:37:22.195Z,56.53
2023-03-29T04:39:50.354Z,56.67
2023-03-29T04:42:17.886Z,55.74
2023-03-29T04:44:44.713Z,55.15
2023-03-29T04:47:14.235Z,55.32
2023-03-29T04:49:41.038Z,54.39
2023-03-29T04:52:08.138Z,54.43
2023-03-29T04:54:34.756Z,55.16
2023-03-29T04:57:01.373Z,54.41
2023-03-29T04:59:27.971Z,55.39
2023-03-29T05:01:54.797Z,54.19
2023-03-29T05:04:21.402Z,54.87
2023-03-29T05:06:49.127Z,54.73
2023-03-29T05:09:16.414Z,54.60
2023-03-29T05:11:44.358Z,53.80
2023-03-29T05:14:10.893Z,54.02
2023-03-29T05:16:38.143Z,54.14
2023-03-29T05:19:04.881Z,54.02
2023-03-29T05:21:31.434Z,53.00
2023-03-29T05:23:58.140Z,52.48
2023-03-29T05:26:25.623Z,52.27
2023-03-29T05:28:52.434Z,50.58
2023-03-29T05:31:20.006Z,48.88
2023-03-29T05:33:50.065Z,47.68
2023-03-29T05:36:17.643Z,46.36
2023-03-29T05:38:47.261Z,43.87
2023-03-29T05:41:14.879Z,41.85
2023-03-29T05:43:41.960Z,40.03
2023-03-29T05:46:08.988Z,40.06
2023-03-29T05:48:36.198Z,39.29
2023-03-29T05:51:03.717Z,38.35
2023-03-29T05:53:30.535Z,37.01
2023-03-29T05:55:57.326Z,36.19
2023-03-29T05:58:26.603Z,35.94
2023-03-29T06:00:53.483Z,35.02
2023-03-29T06:03:22.164Z,34.77
2023-03-29T06:05:49.968Z,33.25
2023-03-29T06:08:17.045Z,32.50
2023-03-29T06:10:43.870Z,32.66
2023-03-29T06:13:11.004Z,33.22
2023-03-29T06:15:37.737Z,31.65
2023-03-29T06:18:04.740Z,31.68
2023-03-29T06:20:31.488Z,31.81
2023-03-29T06:22:58.523Z,31.03
2023-03-29T06:25:25.142Z,31.33
2023-03-29T06:27:52.319Z,30.43
2023-03-29T06:30:19.725Z,29.89
2023-03-29T06:32:46.507Z,28.83
2023-03-29T06:35:13.190Z,28.36
2023-03-29T06:37:41.693Z,28.58
2023-03-29T06:40:09.564Z,30.49
2023-03-29T06:42:36.221Z,31.15
2023-03-29T06:45:03.217Z,31.14
2023-03-29T06:47:31.694Z,31.70
2023-03-29T06:49:58.301Z,30.34
2023-03-29T06:52:24.919Z,31.47
2023-03-29T06:54:52.874Z,31.03
2023-03-29T06:57:19.562Z,30.95
2023-03-29T06:59:47.505Z,29.97
2023-03-29T07:02:14.453Z,31.38
2023-03-29T07:04:42.689Z,30.39
2023-03-29T07:07:20.153Z,28.55
2023-03-29T07:09:53.978Z,28.48
2023-03-29T07:12:24.351Z,29.24
2023-03-29T07:14:50.966Z,29.49
2023-03-29T07:17:18.530Z,29.27
2023-03-29T07:19:45.323Z,28.71
2023-03-29T07:22:11.965Z,28.50
2023-03-29T07:24:38.561Z,27.15
2023-03-29T07:27:05.238Z,26.62
2023-03-29T07:29:32.602Z,25.60
2023-03-29T07:31:59.251Z,26.36
2023-03-29T07:34:25.962Z,25.84
2023-03-29T07:36:52.685Z,25.71
2023-03-29T07:39:19.314Z,25.07
2023-03-29T07:41:46.143Z,25.51
2023-03-29T07:44:12.781Z,25.74
2023-03-29T07:46:39.597Z,25.54
2023-03-29T07:49:08.267Z,25.69
2023-03-29T07:51:36.685Z,25.34
2023-03-29T07:54:03.363Z,25.51
2023-03-29T07:56:30.459Z,24.35
2023-03-29T07:58:57.364Z,24.54
2023-03-29T08:01:24.881Z,24.92
2023-03-29T08:03:52.434Z,24.20
2023-03-29T08:06:19.185Z,24.69
2023-03-29T08:08:47.334Z,24.81
2023-03-29T08:11:14.285Z,25.56
2023-03-29T08:13:40.961Z,25.13
2023-03-29T08:16:08.933Z,25.69
2023-03-29T08:18:35.607Z,24.76
2023-03-29T08:21:02.411Z,24.88
2023-03-29T08:23:29.280Z,26.06
2023-03-29T08:25:55.949Z,24.71
2023-03-29T08:28:23.350Z,26.41
2023-03-29T08:30:49.949Z,26.25
2023-03-29T08:33:17.129Z,26.61
2023-03-29T08:35:44.027Z,27.65
2023-03-29T08:38:11.288Z,28.36
2023-03-29T08:40:38.042Z,28.29
2023-03-29T08:43:04.581Z,29.12
2023-03-29T08:45:32.126Z,29.75
2023-03-29T08:47:58.795Z,29.40
2023-03-29T08:50:46.233Z,30.25
2023-03-29T08:53:33.937Z,29.98
2023-03-29T08:56:02.539Z,29.78
2023-03-29T08:58:31.547Z,29.61
2023-03-29T09:00:59.421Z,29.89
2023-03-29T09:03:32.085Z,30.20
2023-03-29T09:06:02.187Z,27.75
2023-03-29T09:08:28.795Z,26.74
2023-03-29T09:11:14.294Z,26.87
2023-03-29T09:13:59.546Z,27.78
2023-03-29T09:16:32.289Z,27.20
2023-03-29T09:19:27.973Z,29.35
2023-03-29T09:22:00.823Z,29.95
2023-03-29T09:24:27.301Z,28.03
2023-03-29T09:27:08.751Z,29.32
2023-03-29T09:29:55.605Z,28.26
2023-03-29T09:32:23.308Z,27.59
2023-03-29T09:34:55.173Z,28.56
2023-03-29T09:37:25.885Z,29.93
2023-03-29T09:39:53.282Z,28.25
2023-03-29T09:42:20.854Z,27.07
2023-03-29T09:44:50.512Z,29.04
2023-03-29T09:47:33.020Z,28.50
2023-03-29T09:50:02.981Z,28.71
2023-03-29T09:52:29.575Z,29.07
2023-03-29T09:54:56.172Z,30.21
2023-03-29T09:57:23.006Z,30.49
2023-03-29T09:59:50.804Z,28.91
2023-03-29T10:02:19.266Z,29.05
2023-03-29T10:04:45.830Z,29.91
2023-03-29T10:07:18.158Z,30.46
2023-03-29T10:09:45.975Z,29.49
2023-03-29T10:12:13.512Z,29.37
2023-03-29T10:14:46.162Z,29.08
2023-03-29T10:17:21.895Z,29.70
2023-03-29T10:19:58.731Z,29.14
2023-03-29T10:22:25.611Z,29.03
2023-03-29T10:24:53.314Z,29.77
2023-03-29T10:27:22.361Z,28.99
2023-03-29T10:29:49.857Z,28.99
2023-03-29T10:32:23.118Z,28.47
2023-03-29T10:34:51.205Z,29.02
2023-03-29T10:37:19.630Z,30.88
2023-03-29T10:39:47.356Z,29.95
2023-03-29T10:42:15.610Z,29.48
2023-03-29T10:44:42.273Z,29.80
2023-03-29T10:47:09.989Z,29.56
2023-03-29T10:49:41.133Z,28.73
2023-03-29T10:52:08.630Z,28.00
2023-03-29T10:54:36.218Z,28.79
2023-03-29T10:57:05.272Z,27.60
2023-03-29T10:59:37.785Z,28.28
2023-03-29T11:02:13.314Z,28.98
2023-03-29T11:04:59.278Z,29.19
2023-03-29T11:07:48.888Z,28.79
2023-03-29T11:10:28.519Z,28.24
2023-03-29T11:13:10.631Z,27.96
2023-03-29T11:15:37.544Z,28.31
2023-03-29T11:18:22.316Z,27.90
2023-03-29T11:20:55.364Z,28.38
2023-03-29T11:23:30.057Z,28.56
2023-03-29T11:26:27.258Z,28.38
2023-03-29T11:29:00.355Z,28.12
2023-03-29T11:31:46.610Z,28.74
2023-03-29T11:34:23.424Z,28.63
2023-03-29T11:36:55.222Z,29.29
2023-03-29T11:39:41.074Z,29.89
2023-03-29T11:42:12.501Z,29.88
2023-03-29T11:44:40.859Z,30.14
2023-03-29T11:47:17.303Z,29.24
2023-03-29T11:49:49.308Z,30.01
2023-03-29T11:52:22.536Z,28.96
2023-03-29T11:54:49.122Z,28.65
2023-03-29T11:57:15.937Z,30.25
2023-03-29T11:59:48.739Z,29.59
2023-03-29T12:02:34.107Z,29.07
2023-03-29T12:05:04.021Z,29.04
2023-03-29T12:07:40.164Z,28.39
2023-03-29T12:10:09.469Z,28.25
2023-03-29T12:13:05.948Z,29.01
2023-03-29T12:15:39.685Z,29.40
2023-03-29T12:18:21.668Z,28.78
2023-03-29T12:20:59.681Z,31.02
2023-03-29T12:23:29.798Z,29.28
2023-03-29T12:25:59.179Z,29.03
2023-03-29T12:28:46.929Z,30.55
2023-03-29T12:31:22.242Z,30.19
2023-03-29T12:33:48.846Z,28.65
2023-03-29T12:36:18.459Z,29.24
2023-03-29T12:38:45.391Z,29.58
2023-03-29T12:41:18.171Z,28.61
2023-03-29T12:43:45.842Z,27.88
2023-03-29T12:46:21.726Z,26.92
2023-03-29T12:48:51.086Z,28.93
2023-03-29T12:51:19.739Z,27.75
2023-03-29T12:53:47.432Z,27.65
2023-03-29T12:56:19.564Z,29.72
2023-03-29T12:58:49.190Z,28.57
2023-03-29T13:01:29.656Z,28.93
2023-03-29T13:04:14.902Z,27.62
2023-03-29T13:06:47.537Z,29.13
2023-03-29T13:09:23.257Z,28.80
2023-03-29T13:11:53.557Z,29.68
2023-03-29T13:14:21.813Z,28.15
2023-03-29T13:16:48.522Z,29.72
2023-03-29T13:19:33.897Z,28.03
2023-03-29T13:22:10.079Z,27.95
2023-03-29T13:24:55.549Z,27.55
2023-03-29T13:27:32.070Z,26.63
2023-03-29T13:30:17.563Z,28.18
2023-03-29T13:32:50.681Z,26.77
2023-03-29T13:35:22.756Z,27.85
2023-03-29T13:37:57.793Z,27.71
2023-03-29T13:40:30.407Z,26.83
2023-03-29T13:43:11.030Z,27.61
2023-03-29T13:45:38.966Z,26.30
2023-03-29T13:48:22.533Z,27.45
2023-03-29T13:50:54.421Z,27.48
2023-03-29T13:53:31.044Z,26.22
2023-03-29T13:55:58.339Z,27.12
2023-03-29T13:58:26.014Z,29.30
2023-03-29T14:00:55.617Z,27.22
2023-03-29T14:03:29.663Z,27.29
2023-03-29T14:06:00.836Z,27.05
2023-03-29T14:08:30.553Z,26.15
2023-03-29T14:11:00.741Z,28.01
2023-03-29T14:13:28.715Z,26.67
2023-03-29T14:15:57.299Z,28.28
2023-03-29T14:18:25.890Z,28.10
2023-03-29T14:20:55.229Z,27.22
2023-03-29T14:23:23.680Z,27.16
2023-03-29T14:25:50.237Z,28.10
2023-03-29T14:28:24.038Z,27.96
2023-03-29T14:30:52.810Z,28.06
2023-03-29T14:33:48.540Z,28.90
2023-03-29T14:36:17.983Z,27.10
2023-03-29T14:38:47.647Z,27.94
2023-03-29T14:41:14.393Z,28.95
2023-03-29T14:43:41.220Z,27.67
2023-03-29T14:46:08.195Z,27.47
2023-03-29T14:48:36.167Z,28.38
2023-03-29T14:51:03.092Z,26.95
2023-03-29T14:53:31.954Z,28.93
2023-03-29T14:55:59.339Z,27.75
2023-03-29T14:58:31.837Z,28.27
2023-03-29T15:01:04.196Z,28.06
2023-03-29T15:03:32.073Z,27.95
2023-03-29T15:06:04.405Z,27.86
2023-03-29T15:08:37.801Z,30.06
2023-03-29T15:11:12.977Z,27.89
2023-03-29T15:13:40.460Z,29.54
2023-03-29T15:16:08.361Z,27.39
2023-03-29T15:18:39.929Z,28.80
2023-03-29T15:21:07.225Z,28.26
2023-03-29T15:24:00.130Z,29.49
2023-03-29T15:26:34.170Z,30.17
2023-03-29T15:29:14.769Z,28.84
2023-03-29T15:31:53.589Z,29.83
2023-03-29T15:34:27.601Z,28.75
2023-03-29T15:36:54.358Z,28.81
2023-03-29T15:39:21.002Z,28.16
2023-03-29T15:41:49.293Z,29.47
2023-03-29T15:44:17.627Z,29.15
2023-03-29T15:46:44.224Z,29.67
2023-03-29T15:49:11.585Z,30.07
2023-03-29T15:51:38.198Z,30.17
2023-03-29T15:54:05.066Z,30.36
2023-03-29T15:56:32.689Z,30.78
2023-03-29T15:58:59.223Z,30.41
2023-03-29T16:01:33.602Z,30.83
2023-03-29T16:04:01.282Z,31.36
2023-03-29T16:06:27.828Z,30.76
2023-03-29T16:08:57.137Z,31.17
2023-03-29T16:11:24.101Z,31.79
2023-03-29T16:13:51.013Z,31.95
2023-03-29T16:16:17.591Z,31.75
2023-03-29T16:18:44.224Z,32.41
2023-03-29T16:21:13.379Z,33.10
2023-03-29T16:23:40.725Z,31.90
2023-03-29T16:26:07.750Z,32.07
2023-03-29T16:28:34.314Z,32.83
2023-03-29T16:31:00.845Z,32.77
2023-03-29T16:33:27.513Z,32.41
2023-03-29T16:35:54.040Z,32.60
2023-03-29T16:38:21.764Z,32.13
2023-03-29T16:40:48.658Z,32.74
2023-03-29T16:43:16.130Z,33.05
2023-03-29T16:45:42.724Z,33.27
2023-03-29T16:48:17.383Z,34.08
2023-03-29T16:50:44.512Z,33.58
2023-03-29T16:53:11.332Z,33.47
2023-03-29T16:55:38.211Z,33.66
2023-03-29T16:58:05.988Z,33.35
2023-03-29T17:00:33.290Z,33.63
2023-03-29T17:03:02.950Z,35.05
2023-03-29T17:05:30.139Z,34.66
2023-03-29T17:07:56.716Z,34.40
2023-03-29T17:10:23.485Z,34.31
2023-03-29T17:12:49.996Z,35.22
2023-03-29T17:15:17.621Z,36.72
2023-03-29T17:17:44.226Z,35.92
2023-03-29T17:20:12.350Z,35.27
2023-03-29T17:22:39.270Z,35.04
2023-03-29T17:25:07.331Z,36.21
2023-03-29T17:27:34.850Z,34.50
2023-03-29T17:30:01.851Z,35.65
2023-03-29T17:32:28.673Z,36.17
2023-03-29T17:34:55.270Z,35.43
2023-03-29T17:37:22.817Z,36.39
2023-03-29T17:39:49.460Z,35.84
2023-03-29T17:42:17.376Z,36.52
2023-03-29T17:44:44.124Z,36.79
2023-03-29T17:47:10.610Z,37.28
2023-03-29T17:49:37.170Z,38.39
2023-03-29T17:52:03.854Z,37.73
2023-03-29T17:54:30.612Z,38.41
2023-03-29T17:56:57.351Z,39.80
2023-03-29T17:59:24.078Z,38.95
2023-03-29T18:01:51.382Z,41.22
2023-03-29T18:04:18.045Z,41.18
2023-03-29T18:06:45.750Z,41.30
2023-03-29T18:09:12.857Z,41.39
2023-03-29T18:11:39.487Z,40.40
2023-03-29T18:14:06.092Z,41.92
2023-03-29T18:16:32.757Z,42.31
2023-03-29T18:18:59.353Z,42.85
2023-03-29T18:21:27.058Z,43.83
2023-03-29T18:23:56.224Z,42.19
2023-03-29T18:26:23.569Z,42.42
2023-03-29T18:28:50.974Z,43.03
2023-03-29T18:31:19.966Z,44.58
2023-03-29T18:33:46.980Z,44.89
2023-03-29T18:36:14.156Z,46.36
2023-03-29T18:38:43.275Z,44.87
2023-03-29T18:41:12.224Z,44.99
2023-03-29T18:43:39.879Z,44.89
2023-03-29T18:46:07.844Z,44.34
2023-03-29T18:48:39.057Z,45.29
2023-03-29T18:51:07.518Z,47.30
2023-03-29T18:53:38.831Z,46.22
2023-03-29T18:56:06.733Z,48.72
2023-03-29T18:58:33.577Z,49.34
2023-03-29T19:01:04.335Z,47.16
2023-03-29T19:03:32.482Z,48.29
2023-03-29T19:05:59.164Z,47.55
2023-03-29T19:08:26.335Z,50.09
2023-03-29T19:10:53.195Z,49.47
2023-03-29T19:13:19.846Z,49.19
2023-03-29T19:15:47.622Z,48.14
2023-03-29T19:18:14.289Z,48.91
2023-03-29T19:20:40.863Z,49.47
2023-03-29T19:23:07.451Z,49.66
2023-03-29T19:25:34.181Z,49.21
2023-03-29T19:28:00.816Z,48.96
2023-03-29T19:30:27.337Z,49.92
2023-03-29T19:32:53.934Z,50.61
2023-03-29T19:35:20.607Z,51.48
2023-03-29T19:37:47.212Z,52.57
2023-03-29T19:40:14.477Z,53.02
2023-03-29T19:42:41.208Z,53.01
2023-03-29T19:45:09.477Z,53.48
2023-03-29T19:47:37.304Z,53.32
2023-03-29T19:50:04.806Z,54.84
2023-03-29T19:52:31.419Z,55.10
2023-03-29T19:55:00.910Z,55.15
2023-03-29T19:57:33.639Z,55.18
2023-03-29T20:00:01.635Z,57.50
2023-03-29T20:02:28.257Z,55.38
2023-03-29T20:04:55.148Z,58.32
2023-03-29T20:07:21.740Z,60.13
2023-03-29T20:09:49.785Z,56.45
2023-03-29T20:12:16.291Z,55.92
2023-03-29T20:14:43.419Z,54.83
2023-03-29T20:17:10.118Z,54.82
2023-03-29T20:19:36.812Z,58.25
2023-03-29T20:22:04.198Z,55.96
2023-03-29T20:24:32.644Z,56.14
2023-03-29T20:26:59.293Z,55.78
2023-03-29T20:29:26.069Z,58.38
2023-03-29T20:31:52.814Z,57.55
2023-03-29T20:34:19.377Z,60.59
2023-03-29T20:36:46.815Z,62.32
2023-03-29T20:39:17.671Z,60.63
2023-03-29T20:41:47.790Z,63.30
2023-03-29T20:44:16.935Z,63.84
2023-03-29T20:46:54.626Z,61.06
2023-03-29T20:49:26.527Z,59.57
2023-03-29T20:51:58.605Z,62.49
2023-03-29T20:54:25.998Z,63.31
2023-03-29T20:56:54.595Z,61.17
2023-03-29T20:59:22.695Z,61.29
2023-03-29T21:01:50.309Z,62.54
2023-03-29T21:04:17.694Z,62.91
2023-03-29T21:06:45.724Z,64.15
2023-03-29T21:09:13.663Z,68.25
2023-03-29T21:11:40.405Z,70.41
2023-03-29T21:14:07.177Z,71.97
2023-03-29T21:16:33.677Z,65.86
2023-03-29T21:19:00.599Z,70.69
2023-03-29T21:21:27.354Z,67.34
2023-03-29T21:23:53.855Z,70.51
2023-03-29T21:26:20.472Z,66.02
2023-03-29T21:28:48.690Z,70.18
2023-03-29T21:31:15.343Z,70.72
2023-03-29T21:33:41.915Z,77.86
2023-03-29T21:36:08.716Z,79.35
2023-03-29T21:38:35.495Z,79.52
2023-03-29T21:41:02.789Z,76.58
2023-03-29T21:43:29.632Z,77.50
2023-03-29T21:45:57.646Z,74.99
2023-03-29T21:48:24.238Z,76.15
2023-03-29T21:50:51.165Z,76.70
2023-03-29T21:53:18.430Z,77.68
2023-03-29T21:55:45.000Z,79.59
2023-03-29T21:58:11.590Z,80.47
2023-03-29T22:00:38.201Z,78.25
2023-03-29T22:03:04.817Z,80.25
2023-03-29T22:05:31.825Z,83.34
2023-03-29T22:07:58.763Z,83.33
2023-03-29T22:10:25.517Z,89.95
2023-03-29T22:12:52.624Z,84.24
2023-03-29T22:15:21.781Z,81.49
2023-03-29T22:17:48.691Z,83.79
2023-03-29T22:20:15.404Z,89.31
2023-03-29T22:22:45.925Z,85.49
2023-03-29T22:25:12.816Z,86.65
2023-03-29T22:27:39.516Z,90.06
2023-03-29T22:30:06.480Z,87.98
2023-03-29T22:32:33.098Z,85.00
2023-03-29T22:34:59.731Z,83.82
2023-03-29T22:37:26.253Z,82.74
2023-03-29T22:39:54.383Z,86.89
2023-03-29T22:42:21.155Z,83.39
2023-03-29T22:44:47.666Z,83.75
2023-03-29T22:47:14.454Z,81.02
2023-03-29T22:49:41.489Z,79.67
2023-03-29T22:52:08.381Z,87.00
2023-03-29T22:54:34.950Z,88.75
2023-03-29T22:57:01.650Z,86.58
2023-03-29T22:59:28.511Z,87.91
2023-03-29T23:01:55.121Z,86.59
2023-03-29T23:04:22.325Z,87.42
2023-03-29T23:06:48.988Z,86.62
2023-03-29T23:09:16.590Z,91.43
2023-03-29T23:11:43.288Z,95.42
2023-03-29T23:14:09.931Z,100.00
2023-03-29T23:16:36.994Z,95.92
2023-03-29T23:19:03.663Z,92.58
2023-03-29T23:21:30.729Z,98.42
2023-03-29T23:23:57.567Z,97.68
2023-03-29T23:26:24.138Z,100.00
2023-03-29T23:28:51.570Z,100.00
2023-03-29T23:31:18.591Z,100.00
2023-03-29T23:33:45.639Z,100.00
2023-03-29T23:36:16.902Z,100.00
2023-03-29T23:38:44.463Z,100.00
2023-03-29T23:41:13.071Z,100.00
2023-03-29T23:43:41.198Z,99.27
2023-03-29T23:46:12.480Z,92.34
2023-03-29T23:48:39.270Z,93.99
2023-03-29T23:51:07.775Z,95.47
2023-03-29T23:53:34.304Z,100.00
2023-03-29T23:56:02.141Z,98.56
2023-03-29T23:58:30.920Z,100.00
