createdAt,value
2023-01-23T00:01:47.233Z,15.30
2023-01-23T00:04:17.178Z,17.85
2023-01-23T00:06:50.656Z,17.92
2023-01-23T00:09:21.730Z,16.50
2023-01-23T00:11:52.798Z,17.33
2023-01-23T00:14:21.618Z,17.30
2023-01-23T00:16:53.254Z,17.50
2023-01-23T00:19:29.437Z,16.77
2023-01-23T00:22:01.695Z,18.15
2023-01-23T00:24:37.033Z,16.60
2023-01-23T00:27:12.215Z,16.65
2023-01-23T00:29:40.639Z,17.50
2023-01-23T00:32:09.308Z,17.40
2023-01-23T00:34:38.889Z,18.80
2023-01-23T00:37:09.847Z,16.95
2023-01-23T00:39:38.278Z,18.65
2023-01-23T00:42:12.860Z,18.27
2023-01-23T00:44:43.900Z,17.80
2023-01-23T00:47:15.506Z,17.80
2023-01-23T00:49:44.788Z,17.88
2023-01-23T00:52:13.155Z,16.85
2023-01-23T00:54:47.233Z,17.20
2023-01-23T00:57:18.792Z,16.88
2023-01-23T00:59:53.903Z,17.07
2023-01-23T01:02:26.684Z,17.25
2023-01-23T01:05:04.928Z,16.77
2023-01-23T01:07:40.171Z,15.93
2023-01-23T01:10:12.230Z,16.90
2023-01-23T01:12:47.608Z,16.38
2023-01-23T01:15:16.205Z,16.77
2023-01-23T01:18:03.779Z,15.55
2023-01-23T01:20:41.288Z,18.15
2023-01-23T01:23:10.142Z,18.45
2023-01-23T01:25:39.002Z,17.60
2023-01-23T01:28:08.149Z,15.85
2023-01-23T01:30:39.830Z,16.10
2023-01-23T01:33:12.758Z,16.08
2023-01-23T01:35:44.426Z,17.02
2023-01-23T01:38:13.145Z,16.92
2023-01-23T01:40:41.840Z,17.20
2023-01-23T01:43:18.895Z,18.58
2023-01-23T01:46:09.446Z,17.17
2023-01-23T01:48:46.924Z,17.35
2023-01-23T01:51:29.648Z,16.90
2023-01-23T01:54:06.695Z,16.58
2023-01-23T01:56:52.398Z,16.50
2023-01-23T01:59:22.661Z,16.38
2023-01-23T02:02:04.856Z,16.95
2023-01-23T02:04:38.039Z,17.98
2023-01-23T02:07:12.535Z,16.58
2023-01-23T02:09:41.978Z,18.00
2023-01-23T02:12:13.118Z,16.73
2023-01-23T02:14:46.303Z,16.05
2023-01-23T02:17:16.140Z,17.45
2023-01-23T02:19:49.995Z,17.10
2023-01-23T02:22:29.840Z,18.48
2023-01-23T02:25:05.835Z,17.73
2023-01-23T02:27:35.056Z,16.40
2023-01-23T02:30:06.117Z,16.95
2023-01-23T02:32:51.781Z,18.48
2023-01-23T02:35:28.079Z,18.15
2023-01-23T02:38:05.533Z,17.17
2023-01-23T02:40:41.554Z,18.48
2023-01-23T02:43:17.205Z,16.08
2023-01-23T02:45:54.756Z,16.80
2023-01-23T02:48:23.504Z,18.10
2023-01-23T02:50:52.209Z,16.08
2023-01-23T02:53:25.722Z,16.73
2023-01-23T02:55:54.675Z,16.83
2023-01-23T02:58:43.538Z,17.95
2023-01-23T03:01:12.934Z,16.48
2023-01-23T03:03:53.483Z,18.15
2023-01-23T03:06:24.580Z,15.88
2023-01-23T03:08:56.199Z,16.02
2023-01-23T03:11:27.326Z,16.05
2023-01-23T03:14:00.633Z,16.05
2023-01-23T03:16:32.753Z,16.85
2023-01-23T03:19:11.925Z,16.63
2023-01-23T03:21:52.343Z,16.05
2023-01-23T03:24:29.913Z,16.77
2023-01-23T03:26:58.139Z,17.17
2023-01-23T03:29:46.750Z,16.58
2023-01-23T03:32:17.586Z,18.00
2023-01-23T03:34:46.337Z,17.40
2023-01-23T03:37:19.505Z,17.85
2023-01-23T03:40:07.176Z,18.23
2023-01-23T03:42:37.475Z,17.42
2023-01-23T03:45:08.243Z,17.73
2023-01-23T03:47:42.366Z,17.20
2023-01-23T03:50:11.998Z,18.55
2023-01-23T03:52:42.823Z,19.25
2023-01-23T03:55:12.375Z,18.65
2023-01-23T03:57:41.927Z,19.92
2023-01-23T04:00:19.188Z,21.73
2023-01-23T04:03:16.132Z,19.55
2023-01-23T04:05:47.302Z,19.75
2023-01-23T04:08:19.153Z,19.75
2023-01-23T04:10:48.435Z,19.83
2023-01-23T04:13:21.140Z,20.40
2023-01-23T04:15:54.653Z,20.90
2023-01-23T04:18:24.589Z,19.67
2023-01-23T04:20:56.055Z,20.08
2023-01-23T04:23:33.715Z,20.27
2023-01-23T04:26:03.042Z,20.45
2023-01-23T04:28:34.392Z,20.63
2023-01-23T04:31:03.618Z,19.85
2023-01-23T04:33:35.586Z,20.65
2023-01-23T04:36:06.385Z,21.05
2023-01-23T04:38:36.711Z,20.80
2023-01-23T04:41:20.890Z,18.80
2023-01-23T04:43:51.693Z,21.17
2023-01-23T04:46:26.803Z,18.90
2023-01-23T04:49:04.796Z,18.88
2023-01-23T04:51:39.477Z,19.83
2023-01-23T04:54:08.364Z,18.02
2023-01-23T04:56:39.463Z,17.05
2023-01-23T04:59:10.519Z,19.63
2023-01-23T05:01:41.799Z,20.67
2023-01-23T05:04:13.814Z,20.52
2023-01-23T05:06:44.825Z,19.38
2023-01-23T05:09:16.914Z,19.88
2023-01-23T05:11:57.893Z,16.90
2023-01-23T05:14:36.407Z,18.23
2023-01-23T05:17:07.597Z,17.95
2023-01-23T05:19:52.678Z,18.45
2023-01-23T05:22:25.072Z,18.10
2023-01-23T05:24:54.536Z,17.73
2023-01-23T05:27:30.047Z,19.77
2023-01-23T05:30:00.377Z,16.70
2023-01-23T05:32:52.412Z,20.52
2023-01-23T05:35:24.744Z,17.02
2023-01-23T05:37:54.185Z,17.50
2023-01-23T05:40:26.029Z,16.65
2023-01-23T05:43:20.572Z,15.80
2023-01-23T05:46:29.624Z,16.38
2023-01-23T05:48:59.488Z,14.70
2023-01-23T05:51:32.553Z,16.13
2023-01-23T05:56:31.574Z,14.10
2023-01-23T05:59:20.893Z,15.00
2023-01-23T06:02:07.835Z,14.32
2023-01-23T06:04:49.084Z,12.23
2023-01-23T06:07:27.265Z,14.80
2023-01-23T06:09:59.183Z,15.25
2023-01-23T06:12:28.229Z,13.82
2023-01-23T06:15:01.330Z,14.98
2023-01-23T06:17:35.447Z,16.10
2023-01-23T06:20:07.300Z,15.63
2023-01-23T06:22:39.132Z,15.90
2023-01-23T06:25:12.449Z,16.13
2023-01-23T06:27:45.567Z,15.13
2023-01-23T06:30:15.725Z,15.30
2023-01-23T06:33:06.745Z,14.57
2023-01-23T06:35:39.784Z,15.98
2023-01-23T06:38:13.902Z,17.58
2023-01-23T06:40:44.771Z,17.20
2023-01-23T06:43:36.477Z,17.63
2023-01-23T06:46:08.689Z,15.95
2023-01-23T06:48:37.830Z,15.63
2023-01-23T06:51:06.431Z,15.55
2023-01-23T06:53:34.804Z,16.00
2023-01-23T06:56:05.501Z,18.05
2023-01-23T06:58:38.675Z,16.85
2023-01-23T07:01:12.143Z,18.00
2023-01-23T07:04:01.736Z,17.33
2023-01-23T07:06:32.142Z,17.95
2023-01-23T07:09:03.760Z,17.92
2023-01-23T07:11:37.343Z,16.65
2023-01-23T07:14:07.228Z,17.92
2023-01-23T07:16:37.805Z,17.63
2023-01-23T07:19:07.377Z,17.60
2023-01-23T07:21:41.084Z,18.92
2023-01-23T07:24:10.787Z,16.95
2023-01-23T07:26:42.009Z,16.60
2023-01-23T07:29:12.095Z,18.70
2023-01-23T07:31:40.535Z,16.73
2023-01-23T07:34:11.632Z,16.27
2023-01-23T07:36:41.106Z,17.23
2023-01-23T07:39:09.949Z,16.77
2023-01-23T07:41:40.275Z,17.48
2023-01-23T07:44:17.795Z,18.65
2023-01-23T07:49:22.227Z,18.13
2023-01-23T07:51:53.834Z,17.52
2023-01-23T07:54:22.543Z,16.73
2023-01-23T07:56:53.619Z,19.23
2023-01-23T07:59:23.757Z,19.55
2023-01-23T08:01:52.675Z,21.77
2023-01-23T08:04:21.982Z,22.60
2023-01-23T08:06:52.785Z,21.23
2023-01-23T08:09:21.371Z,21.27
2023-01-23T08:11:52.159Z,21.25
2023-01-23T08:14:21.547Z,20.13
2023-01-23T08:16:53.804Z,21.40
2023-01-23T08:19:25.300Z,21.83
2023-01-23T08:21:53.782Z,19.58
2023-01-23T08:24:22.209Z,21.92
2023-01-23T08:26:52.696Z,21.55
2023-01-23T08:29:26.629Z,21.75
2023-01-23T08:31:55.144Z,22.05
2023-01-23T08:34:24.997Z,19.05
2023-01-23T08:36:53.347Z,19.85
2023-01-23T08:39:22.049Z,20.08
2023-01-23T08:41:50.238Z,20.67
2023-01-23T08:44:18.740Z,20.58
2023-01-23T08:46:47.845Z,19.08
2023-01-23T08:49:20.326Z,18.95
2023-01-23T08:51:48.779Z,19.00
2023-01-23T08:54:18.825Z,17.70
2023-01-23T08:56:47.372Z,17.77
2023-01-23T08:59:16.064Z,17.83
2023-01-23T09:01:49.767Z,18.33
2023-01-23T09:04:18.734Z,17.58
2023-01-23T09:06:49.586Z,17.48
2023-01-23T09:09:19.211Z,17.13
2023-01-23T09:11:50.031Z,17.00
2023-01-23T09:14:18.664Z,16.15
2023-01-23T09:16:47.414Z,15.88
2023-01-23T09:19:16.308Z,15.88
2023-01-23T09:21:48.022Z,15.02
2023-01-23T09:24:17.349Z,14.82
2023-01-23T09:26:45.765Z,14.65
2023-01-23T09:29:15.219Z,14.57
2023-01-23T09:31:46.864Z,14.23
2023-01-23T09:34:17.525Z,14.93
2023-01-23T09:36:46.125Z,15.75
2023-01-23T09:39:15.078Z,14.20
2023-01-23T09:41:45.599Z,14.27
2023-01-23T09:44:21.447Z,12.93
2023-01-23T09:46:55.826Z,13.93
2023-01-23T09:49:23.895Z,14.10
2023-01-23T09:52:03.040Z,14.43
2023-01-23T09:54:31.398Z,12.95
2023-01-23T09:57:01.756Z,12.38
2023-01-23T09:59:53.755Z,12.38
2023-01-23T10:02:29.266Z,11.70
2023-01-23T10:05:02.498Z,12.80
2023-01-23T10:07:52.797Z,13.05
2023-01-23T10:10:25.518Z,12.13
2023-01-23T10:13:03.362Z,11.43
2023-01-23T10:15:34.633Z,11.23
2023-01-23T10:18:02.655Z,12.05
2023-01-23T10:20:43.008Z,12.60
2023-01-23T10:23:13.205Z,12.45
2023-01-23T10:25:41.896Z,12.68
2023-01-23T10:28:29.632Z,12.77
2023-01-23T10:31:01.687Z,13.05
2023-01-23T10:33:38.682Z,13.38
2023-01-23T10:36:17.616Z,12.18
2023-01-23T10:39:00.747Z,11.82
2023-01-23T10:41:31.300Z,12.10
2023-01-23T10:44:12.328Z,9.63
2023-01-23T10:46:48.949Z,11.93
2023-01-23T10:49:31.379Z,11.57
2023-01-23T10:52:02.821Z,9.63
2023-01-23T10:54:45.425Z,10.48
2023-01-23T10:57:15.779Z,10.65
2023-01-23T10:59:50.892Z,10.70
2023-01-23T11:02:27.352Z,10.82
2023-01-23T11:04:58.258Z,11.68
2023-01-23T11:07:26.588Z,11.15
2023-01-23T11:10:00.814Z,10.95
2023-01-23T11:12:47.365Z,10.25
2023-01-23T11:15:25.909Z,10.68
2023-01-23T11:17:55.153Z,10.70
2023-01-23T11:20:26.992Z,11.32
2023-01-23T11:23:05.883Z,11.23
2023-01-23T11:25:42.368Z,9.80
2023-01-23T11:28:19.621Z,9.90
2023-01-23T11:31:14.053Z,10.80
2023-01-23T11:34:00.193Z,11.07
2023-01-23T11:36:51.200Z,10.40
2023-01-23T11:39:19.370Z,10.75
2023-01-23T11:41:47.900Z,9.32
2023-01-23T11:44:22.673Z,11.15
2023-01-23T11:46:54.599Z,8.93
2023-01-23T11:49:28.242Z,9.80
2023-01-23T11:51:56.390Z,8.90
2023-01-23T11:54:45.520Z,9.38
2023-01-23T11:57:39.743Z,9.88
2023-01-23T12:02:53.621Z,8.98
2023-01-23T12:05:27.814Z,9.18
2023-01-23T12:07:55.743Z,7.82
2023-01-23T12:10:36.328Z,8.13
2023-01-23T12:13:23.269Z,8.05
2023-01-23T12:16:04.287Z,8.30
2023-01-23T12:18:51.531Z,8.48
2023-01-23T12:21:21.305Z,6.65
2023-01-23T12:23:58.663Z,8.10
2023-01-23T12:26:30.005Z,7.00
2023-01-23T12:29:07.209Z,7.22
2023-01-23T12:31:37.717Z,7.95
2023-01-23T12:34:24.504Z,8.00
2023-01-23T12:37:31.166Z,6.70
2023-01-23T12:40:08.437Z,8.05
2023-01-23T12:42:50.258Z,7.80
2023-01-23T12:45:24.337Z,7.85
2023-01-23T12:48:04.902Z,7.32
2023-01-23T12:50:36.608Z,7.20
2023-01-23T12:53:12.729Z,9.07
2023-01-23T12:56:02.546Z,8.27
2023-01-23T12:58:36.352Z,7.70
2023-01-23T13:01:05.341Z,7.25
2023-01-23T13:03:46.284Z,6.72
2023-01-23T13:06:19.873Z,7.53
2023-01-23T13:09:05.570Z,7.47
2023-01-23T13:11:58.877Z,7.53
2023-01-23T13:15:03.601Z,6.72
2023-01-23T13:17:45.485Z,7.75
2023-01-23T13:20:34.510Z,7.55
2023-01-23T13:23:22.269Z,8.63
2023-01-23T13:25:51.263Z,8.40
2023-01-23T13:28:44.410Z,7.80
2023-01-23T13:33:44.718Z,7.63
2023-01-23T13:36:17.206Z,8.55
2023-01-23T13:39:00.476Z,8.02
2023-01-23T13:41:29.990Z,6.67
2023-01-23T13:44:17.995Z,6.93
2023-01-23T14:24:45.223Z,9.00
2023-01-23T14:27:22.036Z,8.30
2023-01-23T14:29:58.897Z,8.80
2023-01-23T14:32:30.886Z,8.18
2023-01-23T14:34:59.771Z,9.30
2023-01-23T14:37:28.256Z,8.43
2023-01-23T14:40:09.922Z,9.48
2023-01-23T14:42:42.641Z,8.77
2023-01-23T14:45:12.788Z,7.15
2023-01-23T14:47:45.425Z,6.75
2023-01-23T14:50:31.753Z,7.30
2023-01-23T14:53:06.022Z,8.05
2023-01-23T14:55:41.176Z,8.23
2023-01-23T14:58:24.424Z,8.60
2023-01-23T15:00:55.213Z,8.43
2023-01-23T15:03:40.280Z,7.80
2023-01-23T15:06:12.510Z,8.45
2023-01-23T15:08:41.336Z,9.30
2023-01-23T15:11:12.085Z,8.32
2023-01-23T15:13:40.660Z,8.43
2023-01-23T15:16:14.695Z,7.15
2023-01-23T15:19:01.060Z,8.68
2023-01-23T15:21:30.298Z,7.93
2023-01-23T15:24:17.711Z,8.93
2023-01-23T15:26:59.544Z,8.00
2023-01-23T15:29:27.901Z,8.68
2023-01-23T15:31:57.225Z,7.22
2023-01-23T15:34:27.460Z,6.80
2023-01-23T15:37:18.580Z,6.65
2023-01-23T15:39:51.558Z,6.70
2023-01-23T15:42:19.744Z,6.30
2023-01-23T15:44:47.945Z,5.32
2023-01-23T15:47:16.096Z,6.03
2023-01-23T15:49:46.577Z,6.45
2023-01-23T15:52:20.365Z,6.53
2023-01-23T15:54:50.207Z,5.93
2023-01-23T15:57:19.540Z,5.30
2023-01-23T15:59:47.991Z,6.72
2023-01-23T16:02:30.085Z,6.82
2023-01-23T16:05:02.123Z,6.97
2023-01-23T16:10:16.788Z,7.47
2023-01-23T16:12:46.783Z,7.18
2023-01-23T16:15:16.352Z,7.72
2023-01-23T16:17:49.175Z,8.20
2023-01-23T16:20:21.528Z,7.57
2023-01-23T16:22:56.568Z,7.00
2023-01-23T16:25:41.888Z,8.18
2023-01-23T16:28:15.970Z,7.80
2023-01-23T16:30:44.996Z,7.25
2023-01-23T16:33:19.908Z,7.55
2023-01-23T16:35:55.340Z,7.82
2023-01-23T16:38:30.344Z,9.02
2023-01-23T16:40:59.901Z,8.00
2023-01-23T16:43:31.110Z,8.35
2023-01-23T16:46:02.402Z,8.30
2023-01-23T16:48:33.385Z,8.15
2023-01-23T16:51:08.078Z,8.98
2023-01-23T16:53:38.999Z,8.55
2023-01-23T16:56:07.683Z,8.30
2023-01-23T16:58:39.831Z,8.63
2023-01-23T17:01:21.763Z,9.27
2023-01-23T17:03:57.025Z,9.00
2023-01-23T17:06:28.586Z,10.55
2023-01-23T17:08:57.130Z,9.63
2023-01-23T17:11:28.941Z,9.65
2023-01-23T17:13:59.678Z,8.57
2023-01-23T17:16:28.551Z,10.00
2023-01-23T17:19:01.351Z,10.27
2023-01-23T17:21:34.215Z,10.30
2023-01-23T17:24:05.771Z,10.20
2023-01-23T17:26:39.077Z,10.38
2023-01-23T17:29:08.141Z,10.82
2023-01-23T17:31:36.685Z,11.70
2023-01-23T17:34:06.758Z,10.85
2023-01-23T17:36:38.395Z,10.93
2023-01-23T17:39:10.555Z,11.57
2023-01-23T17:41:39.180Z,10.98
2023-01-23T17:44:10.112Z,12.45
2023-01-23T17:46:39.516Z,12.48
2023-01-23T17:49:21.387Z,12.20
2023-01-23T17:51:49.903Z,11.65
2023-01-23T17:54:20.762Z,10.43
2023-01-23T17:56:49.747Z,10.23
2023-01-23T17:59:17.995Z,10.70
2023-01-23T18:01:48.671Z,10.65
2023-01-23T18:04:20.277Z,11.65
2023-01-23T18:06:49.240Z,11.05
2023-01-23T18:09:22.050Z,11.68
2023-01-23T18:11:54.374Z,10.63
2023-01-23T18:14:26.711Z,10.55
2023-01-23T18:16:55.679Z,10.23
2023-01-23T18:19:25.685Z,10.50
2023-01-23T18:21:58.921Z,11.75
2023-01-23T18:24:29.992Z,11.30
2023-01-23T18:27:00.089Z,9.82
2023-01-23T18:29:34.186Z,10.52
2023-01-23T18:32:24.160Z,11.18
2023-01-23T18:34:54.574Z,10.85
2023-01-23T18:37:29.346Z,10.93
2023-01-23T18:40:27.117Z,11.27
2023-01-23T18:42:55.569Z,9.48
2023-01-23T18:45:27.719Z,10.90
2023-01-23T18:47:57.238Z,7.07
2023-01-23T18:50:30.794Z,10.65
2023-01-23T18:55:30.262Z,11.05
2023-01-23T18:58:00.751Z,12.63
2023-01-23T19:00:29.023Z,10.85
2023-01-23T19:03:02.772Z,11.20
2023-01-23T19:05:36.071Z,11.15
2023-01-23T19:08:06.944Z,10.55
2023-01-23T19:10:48.382Z,11.90
2023-01-23T19:13:21.854Z,11.13
2023-01-23T19:15:50.176Z,11.13
2023-01-23T19:18:43.035Z,9.50
2023-01-23T19:21:23.597Z,10.68
2023-01-23T19:24:02.167Z,9.70
2023-01-23T19:26:36.478Z,10.50
2023-01-23T19:29:20.345Z,10.40
2023-01-23T19:32:03.614Z,10.43
2023-01-23T19:34:35.276Z,10.18
2023-01-23T19:37:07.272Z,10.50
2023-01-23T19:39:35.972Z,10.38
2023-01-23T19:42:04.431Z,10.30
2023-01-23T19:44:33.767Z,12.15
2023-01-23T19:47:03.525Z,10.43
2023-01-23T19:49:31.936Z,9.98
2023-01-23T19:52:00.526Z,10.93
2023-01-23T19:54:46.024Z,10.57
2023-01-23T19:57:17.282Z,10.40
2023-01-23T19:59:48.348Z,10.40
2023-01-23T20:02:20.994Z,9.07
2023-01-23T20:04:52.080Z,9.63
2023-01-23T20:07:24.458Z,9.68
2023-01-23T20:09:53.138Z,10.55
2023-01-23T20:12:28.592Z,10.15
2023-01-23T20:15:01.009Z,10.50
2023-01-23T20:17:38.374Z,9.98
2023-01-23T20:20:09.546Z,10.15
2023-01-23T20:22:43.238Z,10.38
2023-01-23T20:25:15.807Z,9.55
2023-01-23T20:27:44.903Z,10.00
2023-01-23T20:30:17.580Z,10.52
2023-01-23T20:32:59.271Z,10.00
2023-01-23T20:35:31.252Z,10.25
2023-01-23T20:37:59.927Z,10.68
2023-01-23T20:40:28.478Z,10.38
2023-01-23T20:42:57.060Z,10.60
2023-01-23T20:45:26.655Z,11.55
2023-01-23T20:47:57.894Z,10.13
2023-01-23T20:50:28.709Z,10.15
2023-01-23T20:53:14.547Z,10.10
2023-01-23T20:55:42.811Z,9.32
2023-01-23T20:58:29.922Z,9.35
2023-01-23T21:01:01.157Z,9.38
2023-01-23T21:03:31.183Z,9.23
2023-01-23T21:06:01.960Z,8.93
2023-01-23T21:08:31.076Z,8.73
2023-01-23T21:10:59.539Z,8.38
2023-01-23T21:13:27.941Z,8.30
2023-01-23T21:16:01.595Z,9.00
2023-01-23T21:18:35.698Z,9.25
2023-01-23T21:21:07.715Z,8.75
2023-01-23T21:23:38.396Z,8.40
2023-01-23T21:26:07.339Z,8.38
2023-01-23T21:28:38.351Z,8.63
2023-01-23T21:31:11.418Z,7.60
2023-01-23T21:33:40.492Z,7.03
2023-01-23T21:36:12.515Z,8.35
2023-01-23T21:38:42.280Z,8.57
2023-01-23T21:41:12.246Z,8.02
2023-01-23T21:43:40.548Z,8.30
2023-01-23T21:46:11.430Z,7.13
2023-01-23T21:48:42.442Z,7.82
2023-01-23T21:51:13.745Z,6.55
2023-01-23T21:53:44.009Z,8.18
2023-01-23T21:56:18.008Z,7.18
2023-01-23T21:58:47.065Z,8.27
2023-01-23T22:01:33.999Z,8.50
2023-01-23T22:04:02.662Z,7.88
2023-01-23T22:06:35.173Z,8.30
2023-01-23T22:09:05.053Z,8.38
2023-01-23T22:11:34.883Z,8.15
2023-01-23T22:14:04.407Z,9.38
2023-01-23T22:16:47.363Z,8.45
2023-01-23T22:19:17.506Z,7.68
2023-01-23T22:21:48.809Z,8.30
2023-01-23T22:24:17.807Z,8.88
2023-01-23T22:26:49.116Z,8.70
2023-01-23T22:29:17.661Z,8.68
2023-01-23T22:31:46.940Z,9.18
2023-01-23T22:34:16.940Z,9.13
2023-01-23T22:36:50.079Z,9.43
2023-01-23T22:39:19.746Z,8.43
2023-01-23T22:41:51.125Z,9.70
2023-01-23T22:44:20.446Z,8.88
2023-01-23T22:46:52.495Z,9.75
2023-01-23T22:49:20.826Z,9.27
2023-01-23T22:51:52.548Z,9.63
2023-01-23T22:54:25.461Z,9.00
2023-01-23T22:56:54.064Z,9.18
2023-01-23T22:59:22.469Z,9.32
2023-01-23T23:01:51.244Z,8.98
2023-01-23T23:04:19.813Z,9.18
2023-01-23T23:06:48.564Z,9.35
2023-01-23T23:09:16.863Z,9.88
2023-01-23T23:11:48.923Z,9.30
2023-01-23T23:14:26.379Z,8.68
2023-01-23T23:16:57.256Z,9.40
2023-01-23T23:19:29.298Z,9.35
2023-01-23T23:22:00.267Z,9.68
2023-01-23T23:24:28.628Z,9.85
2023-01-23T23:26:57.398Z,9.38
2023-01-23T23:29:28.114Z,9.52
2023-01-23T23:31:59.825Z,9.57
2023-01-23T23:34:28.574Z,8.68
2023-01-23T23:37:01.878Z,9.23
2023-01-23T23:39:33.380Z,8.93
2023-01-23T23:42:01.781Z,9.45
2023-01-23T23:44:34.879Z,8.98
2023-01-23T23:47:03.536Z,9.27
2023-01-23T23:49:34.383Z,10.85
2023-01-23T23:52:05.090Z,9.32
2023-01-23T23:54:36.768Z,9.15
2023-01-23T23:57:05.173Z,9.35
2023-01-23T23:59:34.050Z,9.15
