createdAt,value
2019-01-27T00:00:20.676Z,5.46
2019-01-27T00:01:20.179Z,5.26
2019-01-27T00:02:20.411Z,5.41
2019-01-27T00:03:20.413Z,5.41
2019-01-27T00:04:21.311Z,5.41
2019-01-27T00:05:20.741Z,5.38
2019-01-27T00:06:20.383Z,5.36
2019-01-27T00:07:20.159Z,5.35
2019-01-27T00:08:20.382Z,5.43
2019-01-27T00:09:20.088Z,5.36
2019-01-27T00:10:20.396Z,5.33
2019-01-27T00:11:20.307Z,5.33
2019-01-27T00:12:20.546Z,5.41
2019-01-27T00:13:20.332Z,5.3
2019-01-27T00:14:20.554Z,5.3
2019-01-27T00:15:20.121Z,5.3
2019-01-27T00:16:20.035Z,5.33
2019-01-27T00:17:20.305Z,5.17
2019-01-27T00:18:20.275Z,5.23
2019-01-27T00:19:20.505Z,5.23
2019-01-27T00:20:20.268Z,5.29
2019-01-27T00:21:20.245Z,5.2
2019-01-27T00:22:20.362Z,5.28
2019-01-27T00:23:20.665Z,5.29
2019-01-27T00:24:20.193Z,5.26
2019-01-27T00:25:20.210Z,5.23
2019-01-27T00:26:20.187Z,5.28
2019-01-27T00:27:20.176Z,5.32
2019-01-27T00:28:20.408Z,5.32
2019-01-27T00:29:20.142Z,5.41
2019-01-27T00:30:20.468Z,5.39
2019-01-27T00:31:20.387Z,5.38
2019-01-27T00:32:19.891Z,5.38
2019-01-27T00:33:20.371Z,5.38
2019-01-27T00:34:20.102Z,5.39
2019-01-27T00:35:20.135Z,5.33
2019-01-27T00:36:20.410Z,5.33
2019-01-27T00:37:20.072Z,5.38
2019-01-27T00:38:20.071Z,5.33
2019-01-27T00:39:20.053Z,5.33
2019-01-27T00:40:20.117Z,5.32
2019-01-27T00:41:20.315Z,5.35
2019-01-27T00:42:19.780Z,5.25
2019-01-27T00:43:20.283Z,5.28
2019-01-27T00:44:20.279Z,5.25
2019-01-27T00:45:20.316Z,5.26
2019-01-27T00:46:20.256Z,5.25
2019-01-27T00:47:20.225Z,5.2
2019-01-27T00:48:20.269Z,5.28
2019-01-27T00:49:20.205Z,5.12
2019-01-27T00:50:20.049Z,5.14
2019-01-27T00:51:20.196Z,5.12
2019-01-27T00:52:20.195Z,5.12
2019-01-27T00:53:20.189Z,5.12
2019-01-27T00:54:19.938Z,5.1
2019-01-27T00:55:20.279Z,5.05
2019-01-27T00:56:20.146Z,5.05
2019-01-27T00:57:19.889Z,5.04
2019-01-27T00:58:19.636Z,4.96
2019-01-27T00:59:20.333Z,4.97
2019-01-27T01:00:19.886Z,4.94
2019-01-27T01:01:19.848Z,4.94
2019-01-27T01:02:20.101Z,4.92
2019-01-27T01:03:20.100Z,4.96
2019-01-27T01:04:20.085Z,4.96
2019-01-27T01:05:20.147Z,5
2019-01-27T01:06:20.106Z,4.99
2019-01-27T01:07:19.797Z,4.96
2019-01-27T01:08:19.788Z,5.02
2019-01-27T01:09:19.774Z,5.02
2019-01-27T01:10:19.805Z,4.99
2019-01-27T01:11:20.008Z,5
2019-01-27T01:12:19.523Z,5.02
2019-01-27T01:13:19.980Z,4.96
2019-01-27T01:14:19.744Z,4.94
2019-01-27T01:15:19.723Z,4.94
2019-01-27T01:16:19.972Z,4.96
2019-01-27T01:17:19.968Z,4.9
2019-01-27T01:18:19.703Z,4.89
2019-01-27T01:19:19.957Z,4.94
2019-01-27T01:20:19.504Z,4.9
2019-01-27T01:21:19.900Z,4.87
2019-01-27T01:22:19.909Z,4.82
2019-01-27T01:23:19.649Z,4.84
2019-01-27T01:24:19.887Z,4.8
2019-01-27T01:25:19.921Z,4.86
2019-01-27T01:26:19.858Z,4.8
2019-01-27T01:27:19.358Z,4.89
2019-01-27T01:28:19.591Z,4.94
2019-01-27T01:29:19.584Z,4.94
2019-01-27T01:30:19.854Z,4.93
2019-01-27T01:31:19.825Z,4.89
2019-01-27T01:32:19.822Z,4.94
2019-01-27T01:33:19.818Z,5
2019-01-27T01:34:19.789Z,5.02
2019-01-27T01:35:19.540Z,5.07
2019-01-27T01:36:19.761Z,5.05
2019-01-27T01:37:19.760Z,5.04
2019-01-27T01:38:19.501Z,5.12
2019-01-27T01:39:19.731Z,5.08
2019-01-27T01:40:19.822Z,5.1
2019-01-27T01:41:19.716Z,5.11
2019-01-27T01:42:19.712Z,5.12
2019-01-27T01:43:19.715Z,5.17
2019-01-27T01:44:19.697Z,5.14
2019-01-27T01:45:19.715Z,5.1
2019-01-27T01:46:19.510Z,5.14
2019-01-27T01:47:19.414Z,5.18
2019-01-27T01:48:19.659Z,5.2
2019-01-27T01:49:19.390Z,5.14
2019-01-27T01:50:19.467Z,5.17
2019-01-27T01:51:19.630Z,5.23
2019-01-27T01:52:19.619Z,5.14
2019-01-27T01:53:19.136Z,5.12
2019-01-27T01:54:19.375Z,5.23
2019-01-27T01:55:19.633Z,5.17
2019-01-27T01:56:19.587Z,5.17
2019-01-27T01:57:19.363Z,5.12
2019-01-27T01:58:19.302Z,5.12
2019-01-27T01:59:19.543Z,5.18
2019-01-27T02:00:19.570Z,5.26
2019-01-27T02:01:19.285Z,5.35
2019-01-27T02:02:19.341Z,5.29
2019-01-27T02:03:19.284Z,5.33
2019-01-27T02:04:19.572Z,5.33
2019-01-27T02:05:19.040Z,5.26
2019-01-27T02:06:18.989Z,5.38
2019-01-27T02:07:19.218Z,5.36
2019-01-27T02:08:19.270Z,5.38
2019-01-27T02:09:19.449Z,5.36
2019-01-27T02:10:19.049Z,5.41
2019-01-27T02:11:19.431Z,5.43
2019-01-27T02:12:19.442Z,5.38
2019-01-27T02:13:19.184Z,5.41
2019-01-27T02:14:19.422Z,5.3
2019-01-27T02:15:19.434Z,5.44
2019-01-27T02:16:19.383Z,5.41
2019-01-27T02:17:19.242Z,5.41
2019-01-27T02:18:19.127Z,5.33
2019-01-27T02:19:19.125Z,5.39
2019-01-27T02:20:18.909Z,5.41
2019-01-27T02:21:19.346Z,5.48
2019-01-27T02:22:18.839Z,5.44
2019-01-27T02:23:19.415Z,5.61
2019-01-27T02:24:19.312Z,5.54
2019-01-27T02:25:19.134Z,5.53
2019-01-27T02:26:19.132Z,5.56
2019-01-27T02:27:19.046Z,5.56
2019-01-27T02:28:18.770Z,5.61
2019-01-27T02:29:19.017Z,5.59
2019-01-27T02:30:19.146Z,5.51
2019-01-27T02:31:19.278Z,5.47
2019-01-27T02:32:18.745Z,5.56
2019-01-27T02:33:19.236Z,5.54
2019-01-27T02:34:18.971Z,5.47
2019-01-27T02:35:19.281Z,5.51
2019-01-27T02:36:18.957Z,5.48
2019-01-27T02:37:18.939Z,5.48
2019-01-27T02:38:18.929Z,5.47
2019-01-27T02:39:18.945Z,5.47
2019-01-27T02:40:18.980Z,5.44
2019-01-27T02:41:18.908Z,5.48
2019-01-27T02:42:19.161Z,5.43
2019-01-27T02:43:19.156Z,5.5
2019-01-27T02:44:19.160Z,5.51
2019-01-27T02:45:19.206Z,5.48
2019-01-27T02:46:19.240Z,5.47
2019-01-27T02:47:18.854Z,5.41
2019-01-27T02:48:19.090Z,5.39
2019-01-27T02:49:18.825Z,5.41
2019-01-27T02:50:18.844Z,5.43
2019-01-27T02:51:18.822Z,5.39
2019-01-27T02:52:19.062Z,5.39
2019-01-27T02:53:19.070Z,5.39
2019-01-27T02:54:19.034Z,5.41
2019-01-27T02:55:19.072Z,5.32
2019-01-27T02:56:18.779Z,5.36
2019-01-27T02:57:19.001Z,5.35
2019-01-27T02:58:19.001Z,5.32
2019-01-27T02:59:19.000Z,5.28
2019-01-27T03:00:18.618Z,5.29
2019-01-27T03:01:18.976Z,5.29
2019-01-27T03:02:18.732Z,5.32
2019-01-27T03:03:18.721Z,5.15
2019-01-27T03:04:18.687Z,5.12
2019-01-27T03:05:18.686Z,5.14
2019-01-27T03:06:18.672Z,5.11
2019-01-27T03:07:18.921Z,5.15
2019-01-27T03:08:18.672Z,5.11
2019-01-27T03:09:18.419Z,5.08
2019-01-27T03:10:19.008Z,5.04
2019-01-27T03:11:18.624Z,5.12
2019-01-27T03:12:18.898Z,5.1
2019-01-27T03:13:18.880Z,5.05
2019-01-27T03:14:18.621Z,4.96
2019-01-27T03:15:18.838Z,5.02
2019-01-27T03:16:18.837Z,5
2019-01-27T03:17:18.830Z,4.99
2019-01-27T03:18:18.565Z,4.99
2019-01-27T03:19:18.553Z,5.1
2019-01-27T03:20:18.575Z,5.05
2019-01-27T03:21:18.572Z,5.08
2019-01-27T03:22:18.843Z,5.15
2019-01-27T03:23:18.849Z,5.12
2019-01-27T03:24:18.511Z,5.05
2019-01-27T03:25:18.279Z,5.14
2019-01-27T03:26:18.252Z,5.14
2019-01-27T03:27:18.545Z,5.25
2019-01-27T03:28:18.729Z,5.17
2019-01-27T03:29:18.456Z,5.26
2019-01-27T03:30:18.812Z,5.28
2019-01-27T03:31:18.689Z,5.32
2019-01-27T03:32:18.477Z,5.29
2019-01-27T03:33:18.749Z,5.3
2019-01-27T03:34:18.413Z,5.41
2019-01-27T03:35:18.461Z,5.32
2019-01-27T03:36:18.672Z,5.43
2019-01-27T03:37:18.635Z,5.35
2019-01-27T03:38:18.657Z,5.3
2019-01-27T03:39:18.369Z,5.41
2019-01-27T03:40:18.462Z,5.41
2019-01-27T03:41:18.617Z,5.35
2019-01-27T03:42:18.347Z,5.41
2019-01-27T03:43:18.608Z,5.41
2019-01-27T03:44:18.635Z,5.41
2019-01-27T03:45:18.593Z,5.39
2019-01-27T03:46:18.303Z,5.41
2019-01-27T03:47:18.548Z,5.38
2019-01-27T03:48:18.280Z,5.3
2019-01-27T03:49:18.029Z,5.43
2019-01-27T03:50:18.579Z,5.39
2019-01-27T03:51:18.252Z,5.36
2019-01-27T03:52:18.524Z,5.43
2019-01-27T03:53:18.236Z,5.38
2019-01-27T03:54:18.486Z,5.36
2019-01-27T03:55:18.554Z,5.41
2019-01-27T03:56:18.207Z,5.46
2019-01-27T03:57:18.234Z,5.39
2019-01-27T03:58:18.197Z,5.39
2019-01-27T03:59:17.961Z,5.32
2019-01-27T04:00:18.488Z,5.44
2019-01-27T04:01:18.447Z,5.43
2019-01-27T04:02:18.414Z,5.33
2019-01-27T04:03:18.152Z,5.36
2019-01-27T04:04:18.386Z,5.33
2019-01-27T04:05:18.231Z,5.28
2019-01-27T04:06:17.883Z,5.28
2019-01-27T04:07:17.877Z,5.3
2019-01-27T04:08:18.363Z,5.26
2019-01-27T04:09:18.106Z,5.29
2019-01-27T04:10:18.390Z,5.36
2019-01-27T04:11:18.134Z,5.43
2019-01-27T04:12:18.327Z,5.5
2019-01-27T04:13:18.076Z,5.47
2019-01-27T04:14:17.806Z,5.46
2019-01-27T04:15:18.144Z,5.56
2019-01-27T04:16:18.026Z,5.54
2019-01-27T04:17:18.270Z,5.48
2019-01-27T04:18:18.025Z,5.54
2019-01-27T04:19:18.025Z,5.53
2019-01-27T04:20:18.149Z,5.43
2019-01-27T04:21:18.013Z,5.39
2019-01-27T04:22:17.987Z,5.35
2019-01-27T04:23:18.224Z,5.3
2019-01-27T04:24:17.965Z,5.29
2019-01-27T04:25:18.015Z,5.38
2019-01-27T04:26:17.958Z,5.29
2019-01-27T04:27:18.177Z,5.33
2019-01-27T04:28:17.935Z,5.28
2019-01-27T04:29:18.167Z,5.25
2019-01-27T04:30:17.950Z,5.17
2019-01-27T04:31:17.918Z,5.11
2019-01-27T04:32:17.882Z,5.05
2019-01-27T04:33:18.129Z,5.07
2019-01-27T04:34:17.877Z,5.08
2019-01-27T04:35:17.941Z,5
2019-01-27T04:36:17.858Z,5.02
2019-01-27T04:37:18.109Z,4.99
2019-01-27T04:38:18.094Z,4.94
2019-01-27T04:39:18.084Z,4.96
2019-01-27T04:40:17.900Z,4.9
2019-01-27T04:41:17.836Z,4.92
2019-01-27T04:42:17.806Z,4.89
2019-01-27T04:43:18.030Z,4.9
2019-01-27T04:44:17.777Z,4.92
2019-01-27T04:45:17.856Z,4.99
2019-01-27T04:46:17.753Z,4.97
2019-01-27T04:47:17.989Z,4.94
2019-01-27T04:48:17.756Z,4.99
2019-01-27T04:49:17.977Z,5.04
2019-01-27T04:50:18.094Z,4.96
2019-01-27T04:51:17.572Z,5
2019-01-27T04:52:17.707Z,5.02
2019-01-27T04:53:17.689Z,5.05
2019-01-27T04:54:17.424Z,5.11
2019-01-27T04:55:17.508Z,5.11
2019-01-27T04:56:17.928Z,5.11
2019-01-27T04:57:17.407Z,5.17
2019-01-27T04:58:17.902Z,5.17
2019-01-27T04:59:17.887Z,5.18
2019-01-27T05:00:17.455Z,5.1
2019-01-27T05:01:17.617Z,5.21
2019-01-27T05:02:17.609Z,5.25
2019-01-27T05:03:17.600Z,5.29
2019-01-27T05:04:18.867Z,5.29
2019-01-27T05:05:17.369Z,5.3
2019-01-27T05:06:17.826Z,5.29
2019-01-27T05:07:17.806Z,5.36
2019-01-27T05:08:17.553Z,5.39
2019-01-27T05:09:17.542Z,5.41
2019-01-27T05:10:17.661Z,5.38
2019-01-27T05:11:17.539Z,5.39
2019-01-27T05:12:17.823Z,5.47
2019-01-27T05:13:17.526Z,5.43
2019-01-27T05:14:17.727Z,5.5
2019-01-27T05:15:17.254Z,5.53
2019-01-27T05:16:17.469Z,5.57
2019-01-27T05:17:17.709Z,5.68
2019-01-27T05:18:17.717Z,5.76
2019-01-27T05:19:17.707Z,5.83
2019-01-27T05:20:17.287Z,5.89
2019-01-27T05:21:17.684Z,5.87
2019-01-27T05:22:17.670Z,5.91
2019-01-27T05:23:17.656Z,5.98
2019-01-27T05:24:17.407Z,5.98
2019-01-27T05:25:17.149Z,5.97
2019-01-27T05:26:17.382Z,6.05
2019-01-27T05:27:17.406Z,5.94
2019-01-27T05:28:17.620Z,5.93
2019-01-27T05:29:17.358Z,6.01
2019-01-27T05:30:17.628Z,5.98
2019-01-27T05:31:17.351Z,5.97
2019-01-27T05:32:17.601Z,5.97
2019-01-27T05:33:17.592Z,5.9
2019-01-27T05:34:17.595Z,5.86
2019-01-27T05:35:17.573Z,5.93
2019-01-27T05:36:17.056Z,5.98
2019-01-27T05:37:17.314Z,5.87
2019-01-27T05:38:17.524Z,5.84
2019-01-27T05:39:17.268Z,5.75
2019-01-27T05:40:18.319Z,5.89
2019-01-27T05:41:17.268Z,5.8
2019-01-27T05:42:17.245Z,5.8
2019-01-27T05:43:17.491Z,5.75
2019-01-27T05:44:17.318Z,5.76
2019-01-27T05:45:17.302Z,5.86
2019-01-27T05:46:17.460Z,5.75
2019-01-27T05:47:17.190Z,5.72
2019-01-27T05:48:17.216Z,5.82
2019-01-27T05:49:17.181Z,5.75
2019-01-27T05:50:16.980Z,5.73
2019-01-27T05:51:17.152Z,5.75
2019-01-27T05:52:17.416Z,5.82
2019-01-27T05:53:16.892Z,5.73
2019-01-27T05:54:17.131Z,5.82
2019-01-27T05:55:17.163Z,5.82
2019-01-27T05:56:16.873Z,5.89
2019-01-27T05:57:17.104Z,5.89
2019-01-27T05:58:17.113Z,5.84
2019-01-27T05:59:17.362Z,5.83
2019-01-27T06:00:17.200Z,5.87
2019-01-27T06:01:17.083Z,5.84
2019-01-27T06:02:16.823Z,5.83
2019-01-27T06:03:17.299Z,5.82
2019-01-27T06:04:18.879Z,5.82
2019-01-27T06:05:17.161Z,5.82
2019-01-27T06:06:17.062Z,5.73
2019-01-27T06:07:17.012Z,5.8
2019-01-27T06:08:17.285Z,5.79
2019-01-27T06:09:16.752Z,5.82
2019-01-27T06:10:17.052Z,5.72
2019-01-27T06:11:17.230Z,5.75
2019-01-27T06:12:16.748Z,5.75
2019-01-27T06:13:16.715Z,5.75
2019-01-27T06:14:16.962Z,5.8
2019-01-27T06:15:17.240Z,5.75
2019-01-27T06:16:17.199Z,5.72
2019-01-27T06:17:16.934Z,5.76
2019-01-27T06:18:17.166Z,5.73
2019-01-27T06:19:16.672Z,5.75
2019-01-27T06:20:16.927Z,5.69
2019-01-27T06:21:16.892Z,5.71
2019-01-27T06:22:16.665Z,5.62
2019-01-27T06:23:17.156Z,5.66
2019-01-27T06:24:17.175Z,5.8
2019-01-27T06:25:16.669Z,5.75
2019-01-27T06:26:17.100Z,5.8
2019-01-27T06:27:16.859Z,5.76
2019-01-27T06:28:16.848Z,5.73
2019-01-27T06:29:17.074Z,5.73
2019-01-27T06:30:16.829Z,5.76
2019-01-27T06:31:17.074Z,5.73
2019-01-27T06:32:17.046Z,5.72
2019-01-27T06:33:16.796Z,5.75
2019-01-27T06:34:17.041Z,5.64
2019-01-27T06:35:16.821Z,5.64
2019-01-27T06:36:16.799Z,5.65
2019-01-27T06:37:24.438Z,5.71
2019-01-27T06:38:17.007Z,5.65
2019-01-27T06:39:16.520Z,5.69
2019-01-27T06:40:16.829Z,5.66
2019-01-27T06:41:16.742Z,5.66
2019-01-27T06:42:16.738Z,5.73
2019-01-27T06:43:16.954Z,5.76
2019-01-27T06:44:16.728Z,5.73
2019-01-27T06:45:16.745Z,5.69
2019-01-27T06:46:16.929Z,5.65
2019-01-27T06:47:16.684Z,5.73
2019-01-27T06:48:16.452Z,5.72
2019-01-27T06:49:16.900Z,5.76
2019-01-27T06:50:16.970Z,5.82
2019-01-27T06:51:17.702Z,5.8
2019-01-27T06:52:16.646Z,5.82
2019-01-27T06:53:16.610Z,5.89
2019-01-27T06:54:16.605Z,5.87
2019-01-27T06:55:16.681Z,5.89
2019-01-27T06:56:16.583Z,5.97
2019-01-27T06:57:16.597Z,5.97
2019-01-27T06:58:16.329Z,5.98
2019-01-27T06:59:16.310Z,5.97
2019-01-27T07:00:16.861Z,6.02
2019-01-27T07:01:16.539Z,5.99
2019-01-27T07:02:16.786Z,6.01
2019-01-27T07:03:16.530Z,6.07
2019-01-27T07:04:16.520Z,6.14
2019-01-27T07:05:16.791Z,6.09
2019-01-27T07:06:16.761Z,6.12
2019-01-27T07:07:16.738Z,6.08
2019-01-27T07:08:16.483Z,6.26
2019-01-27T07:09:16.726Z,6.27
2019-01-27T07:10:16.792Z,6.3
2019-01-27T07:11:16.723Z,6.2
2019-01-27T07:12:16.712Z,6.36
2019-01-27T07:13:16.695Z,6.33
2019-01-27T07:14:16.194Z,6.33
2019-01-27T07:15:16.544Z,6.35
2019-01-27T07:16:16.444Z,6.31
2019-01-27T07:17:16.401Z,6.39
2019-01-27T07:18:16.653Z,6.45
2019-01-27T07:19:16.647Z,6.49
2019-01-27T07:20:16.390Z,6.46
2019-01-27T07:21:16.408Z,6.49
2019-01-27T07:22:16.594Z,6.46
2019-01-27T07:23:16.364Z,6.41
2019-01-27T07:24:16.118Z,6.39
2019-01-27T07:25:16.612Z,6.51
2019-01-27T07:26:16.643Z,6.49
2019-01-27T07:27:16.076Z,6.49
2019-01-27T07:28:16.553Z,6.49
2019-01-27T07:29:16.310Z,6.44
2019-01-27T07:30:16.354Z,6.51
2019-01-27T07:31:16.289Z,6.56
2019-01-27T07:32:16.511Z,6.46
2019-01-27T07:33:16.508Z,6.44
2019-01-27T07:34:16.497Z,6.45
2019-01-27T07:35:16.329Z,6.46
2019-01-27T07:36:16.482Z,6.45
2019-01-27T07:37:16.471Z,6.57
2019-01-27T07:38:16.466Z,6.48
2019-01-27T07:39:16.460Z,6.44
2019-01-27T07:40:16.236Z,6.56
2019-01-27T07:41:16.455Z,6.54
2019-01-27T07:42:16.430Z,6.59
2019-01-27T07:43:16.430Z,6.59
2019-01-27T07:44:16.412Z,6.64
2019-01-27T07:45:16.261Z,6.67
2019-01-27T07:46:16.159Z,6.67
2019-01-27T07:47:15.906Z,6.75
2019-01-27T07:48:16.407Z,6.69
2019-01-27T07:49:16.131Z,6.69
2019-01-27T07:50:16.207Z,6.79
2019-01-27T07:51:16.372Z,6.87
2019-01-27T07:52:16.349Z,6.79
2019-01-27T07:53:16.353Z,6.92
2019-01-27T07:54:16.337Z,6.88
2019-01-27T07:55:16.384Z,6.92
2019-01-27T07:56:17.086Z,6.88
2019-01-27T07:57:16.306Z,6.95
2019-01-27T07:58:16.299Z,7.02
2019-01-27T07:59:16.041Z,7.1
2019-01-27T08:00:16.359Z,7.07
2019-01-27T08:01:16.106Z,7.06
2019-01-27T08:02:16.263Z,7.02
2019-01-27T08:03:16.993Z,7.02
2019-01-27T08:04:16.253Z,7
2019-01-27T08:05:16.302Z,7.07
2019-01-27T08:06:16.247Z,7.02
2019-01-27T08:07:16.247Z,7
2019-01-27T08:08:16.221Z,7.07
2019-01-27T08:09:16.270Z,7.11
2019-01-27T08:10:16.281Z,7.07
2019-01-27T08:11:16.202Z,7.06
2019-01-27T08:12:15.686Z,7.15
2019-01-27T08:13:15.920Z,7.1
2019-01-27T08:14:16.169Z,7.18
2019-01-27T08:15:15.795Z,7.2
2019-01-27T08:16:15.903Z,7.2
2019-01-27T08:17:16.147Z,7.32
2019-01-27T08:18:16.142Z,7.29
2019-01-27T08:19:16.136Z,7.32
2019-01-27T08:20:15.919Z,7.33
2019-01-27T08:21:16.139Z,7.32
2019-01-27T08:22:15.622Z,7.36
2019-01-27T08:23:16.222Z,7.38
2019-01-27T08:24:16.109Z,7.38
2019-01-27T08:25:16.151Z,7.6
2019-01-27T08:26:15.847Z,7.66
2019-01-27T08:27:15.836Z,7.7
2019-01-27T08:28:16.074Z,7.77
2019-01-27T08:29:15.826Z,7.88
2019-01-27T08:30:16.104Z,7.95
2019-01-27T08:31:16.046Z,7.88
2019-01-27T08:32:15.816Z,7.98
2019-01-27T08:33:16.032Z,8.03
2019-01-27T08:34:16.029Z,8.09
2019-01-27T08:35:16.085Z,8.16
2019-01-27T08:36:15.765Z,8.26
2019-01-27T08:37:17.161Z,8.19
2019-01-27T08:38:15.764Z,8.23
2019-01-27T08:39:16.000Z,8.27
2019-01-27T08:40:16.078Z,8.31
2019-01-27T08:41:15.991Z,8.31
2019-01-27T08:42:15.966Z,8.3
2019-01-27T08:43:15.725Z,8.41
2019-01-27T08:44:15.963Z,8.31
2019-01-27T08:45:16.038Z,8.34
2019-01-27T08:46:15.949Z,8.41
2019-01-27T08:47:15.694Z,8.3
2019-01-27T08:48:15.444Z,8.37
2019-01-27T08:49:15.922Z,8.44
2019-01-27T08:50:15.955Z,8.52
2019-01-27T08:51:15.665Z,8.41
2019-01-27T08:52:15.903Z,8.52
2019-01-27T08:53:15.910Z,8.55
2019-01-27T08:54:15.414Z,8.48
2019-01-27T08:55:15.725Z,8.38
2019-01-27T08:56:15.632Z,8.48
2019-01-27T08:57:15.623Z,8.42
2019-01-27T08:58:15.873Z,8.41
2019-01-27T08:59:15.622Z,8.36
2019-01-27T09:00:15.655Z,8.34
2019-01-27T09:01:15.844Z,8.41
2019-01-27T09:02:15.857Z,8.42
2019-01-27T09:03:15.837Z,8.42
2019-01-27T09:04:15.336Z,8.44
2019-01-27T09:05:15.883Z,8.42
2019-01-27T09:06:15.563Z,8.37
2019-01-27T09:07:15.806Z,8.45
2019-01-27T09:08:15.809Z,8.44
2019-01-27T09:09:15.788Z,8.36
2019-01-27T09:10:15.859Z,8.41
2019-01-27T09:11:15.869Z,8.42
2019-01-27T09:12:15.870Z,8.46
2019-01-27T09:13:16.048Z,8.46
2019-01-27T09:14:15.520Z,8.51
2019-01-27T09:15:15.512Z,8.49
2019-01-27T09:16:15.748Z,8.58
2019-01-27T09:17:15.507Z,8.61
2019-01-27T09:18:15.244Z,8.61
2019-01-27T09:19:15.724Z,8.58
2019-01-27T09:20:15.578Z,8.56
2019-01-27T09:21:15.729Z,8.63
2019-01-27T09:22:15.471Z,8.6
2019-01-27T09:23:16.948Z,8.61
2019-01-27T09:24:15.700Z,8.58
2019-01-27T09:25:15.754Z,8.56
2019-01-27T09:26:15.686Z,8.56
2019-01-27T09:27:15.438Z,8.53
2019-01-27T09:28:15.426Z,8.52
2019-01-27T09:29:15.171Z,8.56
2019-01-27T09:30:15.420Z,8.56
2019-01-27T09:31:15.405Z,8.52
2019-01-27T09:32:15.645Z,8.52
2019-01-27T09:33:15.391Z,8.48
2019-01-27T09:34:17.913Z,8.49
2019-01-27T09:35:15.707Z,8.44
2019-01-27T09:36:15.376Z,8.56
2019-01-27T09:37:15.657Z,8.55
2019-01-27T09:38:15.362Z,8.52
2019-01-27T09:39:15.354Z,8.6
2019-01-27T09:40:15.593Z,8.52
2019-01-27T09:41:15.356Z,8.56
2019-01-27T09:42:15.380Z,8.56
2019-01-27T09:43:15.381Z,8.49
2019-01-27T09:44:15.572Z,8.58
2019-01-27T09:45:15.404Z,8.55
2019-01-27T09:46:16.408Z,8.6
2019-01-27T09:47:15.314Z,8.6
2019-01-27T09:48:15.534Z,8.55
2019-01-27T09:49:15.540Z,8.63
2019-01-27T09:50:15.639Z,8.58
2019-01-27T09:51:15.538Z,8.58
2019-01-27T09:52:15.265Z,8.56
2019-01-27T09:53:15.264Z,8.61
2019-01-27T09:54:15.517Z,8.56
2019-01-27T09:55:15.249Z,8.52
2019-01-27T09:56:15.253Z,8.49
2019-01-27T09:57:16.934Z,8.41
2019-01-27T09:58:15.478Z,8.42
2019-01-27T09:59:14.982Z,8.46
2019-01-27T10:00:15.250Z,8.48
2019-01-27T10:01:15.210Z,8.51
2019-01-27T10:02:15.208Z,8.48
2019-01-27T10:03:14.965Z,8.58
2019-01-27T10:04:14.954Z,8.58
2019-01-27T10:05:15.458Z,8.61
2019-01-27T10:06:15.431Z,8.63
2019-01-27T10:07:15.421Z,8.7
2019-01-27T10:08:15.182Z,8.73
2019-01-27T10:09:15.409Z,8.7
2019-01-27T10:10:14.932Z,8.84
2019-01-27T10:11:15.221Z,8.84
2019-01-27T10:12:15.235Z,8.81
2019-01-27T10:13:15.142Z,8.73
2019-01-27T10:14:15.030Z,8.85
2019-01-27T10:15:14.953Z,8.89
2019-01-27T10:16:15.137Z,8.91
2019-01-27T10:17:15.370Z,9.08
2019-01-27T10:18:15.371Z,9.16
2019-01-27T10:19:15.186Z,9.13
2019-01-27T10:20:15.137Z,9.18
2019-01-27T10:21:15.111Z,9.26
2019-01-27T10:22:15.101Z,9.46
2019-01-27T10:23:15.099Z,9.43
2019-01-27T10:24:15.105Z,9.59
2019-01-27T10:25:20.562Z,9.64
2019-01-27T10:26:15.314Z,9.66
2019-01-27T10:27:15.081Z,9.77
2019-01-27T10:28:15.051Z,9.79
2019-01-27T10:29:15.178Z,9.77
2019-01-27T10:30:15.061Z,9.77
2019-01-27T10:31:15.051Z,9.84
2019-01-27T10:32:15.299Z,9.72
2019-01-27T10:33:15.107Z,9.73
2019-01-27T10:34:15.255Z,9.82
2019-01-27T10:35:15.151Z,9.83
2019-01-27T10:36:15.000Z,9.84
2019-01-27T10:37:16.865Z,9.87
2019-01-27T10:38:15.252Z,9.87
2019-01-27T10:39:15.235Z,9.91
2019-01-27T10:40:17.061Z,9.91
2019-01-27T10:41:14.983Z,9.87
2019-01-27T10:42:15.226Z,9.95
2019-01-27T10:43:15.238Z,10.04
2019-01-27T10:44:14.963Z,10.04
2019-01-27T10:45:15.056Z,10.09
2019-01-27T10:46:14.936Z,10.22
2019-01-27T10:47:14.691Z,10.2
2019-01-27T10:48:15.239Z,10.26
2019-01-27T10:49:14.942Z,10.33
2019-01-27T10:50:14.706Z,10.41
2019-01-27T10:51:15.182Z,10.4
2019-01-27T10:52:14.929Z,10.44
2019-01-27T10:53:14.936Z,10.56
2019-01-27T10:54:14.937Z,10.57
2019-01-27T10:55:14.937Z,10.6
2019-01-27T10:56:14.902Z,10.57
2019-01-27T10:57:14.890Z,10.57
2019-01-27T10:58:14.664Z,10.53
2019-01-27T10:59:15.167Z,10.44
2019-01-27T11:00:15.213Z,10.48
2019-01-27T11:01:14.874Z,10.51
2019-01-27T11:02:15.127Z,10.56
2019-01-27T11:03:15.134Z,10.53
2019-01-27T11:04:14.856Z,10.37
2019-01-27T11:05:14.863Z,10.37
2019-01-27T11:06:15.106Z,10.26
2019-01-27T11:07:14.601Z,10.3
2019-01-27T11:08:15.048Z,10.33
2019-01-27T11:09:14.596Z,10.35
2019-01-27T11:10:14.854Z,10.28
2019-01-27T11:11:15.115Z,10.31
2019-01-27T11:12:15.081Z,10.28
2019-01-27T11:13:15.085Z,10.23
2019-01-27T11:14:14.812Z,10.26
2019-01-27T11:15:14.861Z,10.37
2019-01-27T11:16:15.073Z,10.35
2019-01-27T11:17:15.068Z,10.35
2019-01-27T11:18:15.078Z,10.28
2019-01-27T11:19:15.073Z,10.23
2019-01-27T11:20:15.096Z,10.2
2019-01-27T11:21:15.037Z,10.23
2019-01-27T11:22:15.105Z,10.31
2019-01-27T11:23:14.815Z,10.17
2019-01-27T11:24:14.768Z,10.2
2019-01-27T11:25:14.857Z,10.16
2019-01-27T11:26:14.755Z,10.22
2019-01-27T11:27:14.999Z,10.2
2019-01-27T11:28:14.755Z,10.19
2019-01-27T11:29:14.994Z,10.17
2019-01-27T11:30:15.012Z,10.22
2019-01-27T11:31:14.742Z,10.15
2019-01-27T11:32:14.979Z,10.33
2019-01-27T11:33:15.006Z,10.34
2019-01-27T11:34:14.966Z,10.31
2019-01-27T11:35:15.070Z,10.34
2019-01-27T11:36:14.708Z,10.41
2019-01-27T11:37:14.699Z,10.37
2019-01-27T11:38:14.755Z,10.35
2019-01-27T11:39:14.685Z,10.34
2019-01-27T11:40:15.022Z,10.38
2019-01-27T11:41:14.947Z,10.4
2019-01-27T11:42:14.925Z,10.38
2019-01-27T11:43:14.923Z,10.51
2019-01-27T11:44:14.440Z,10.56
2019-01-27T11:45:14.763Z,10.59
2019-01-27T11:46:14.423Z,10.57
2019-01-27T11:47:14.900Z,10.59
2019-01-27T11:48:14.422Z,10.54
2019-01-27T11:49:14.644Z,10.61
2019-01-27T11:50:14.727Z,10.69
2019-01-27T11:51:14.395Z,10.75
2019-01-27T11:52:20.119Z,10.79
2019-01-27T11:53:14.440Z,10.92
2019-01-27T11:54:14.619Z,10.94
2019-01-27T11:55:14.627Z,10.99
2019-01-27T11:56:14.868Z,10.99
2019-01-27T11:57:14.870Z,10.96
2019-01-27T11:58:14.862Z,10.96
2019-01-27T11:59:14.848Z,10.9
2019-01-27T12:00:14.614Z,10.76
2019-01-27T12:01:14.372Z,10.72
2019-01-27T12:02:14.834Z,10.72
2019-01-27T12:03:14.858Z,10.68
2019-01-27T12:04:14.579Z,10.63
2019-01-27T12:05:14.830Z,10.54
2019-01-27T12:06:14.579Z,10.63
2019-01-27T12:07:14.662Z,10.57
2019-01-27T12:08:14.624Z,10.61
2019-01-27T12:09:14.810Z,10.59
2019-01-27T12:10:14.305Z,10.6
2019-01-27T12:11:14.558Z,10.59
2019-01-27T12:12:14.289Z,10.57
2019-01-27T12:13:14.531Z,10.67
2019-01-27T12:14:14.560Z,10.54
2019-01-27T12:15:14.624Z,10.53
2019-01-27T12:16:14.777Z,10.46
2019-01-27T12:17:14.773Z,10.41
2019-01-27T12:18:14.774Z,10.48
2019-01-27T12:19:14.573Z,10.38
2019-01-27T12:20:14.758Z,10.42
2019-01-27T12:21:14.505Z,10.46
2019-01-27T12:22:14.263Z,10.54
2019-01-27T12:23:14.792Z,10.59
2019-01-27T12:24:14.482Z,10.63
2019-01-27T12:25:14.731Z,10.57
2019-01-27T12:26:14.734Z,10.63
2019-01-27T12:27:14.729Z,10.54
2019-01-27T12:28:14.227Z,10.76
2019-01-27T12:29:14.219Z,10.76
2019-01-27T12:30:14.487Z,10.67
2019-01-27T12:31:14.456Z,10.63
2019-01-27T12:32:14.450Z,10.61
2019-01-27T12:33:14.470Z,10.54
2019-01-27T12:34:14.696Z,10.59
2019-01-27T12:35:14.460Z,10.54
2019-01-27T12:36:14.461Z,10.53
2019-01-27T12:37:14.445Z,10.41
2019-01-27T12:38:14.732Z,10.38
2019-01-27T12:39:14.436Z,10.38
2019-01-27T12:40:14.414Z,10.33
2019-01-27T12:41:14.656Z,10.28
2019-01-27T12:42:14.405Z,10.33
2019-01-27T12:43:14.652Z,10.28
2019-01-27T12:44:14.679Z,10.28
2019-01-27T12:45:14.412Z,10.22
2019-01-27T12:46:14.391Z,10.12
2019-01-27T12:47:14.633Z,10.15
2019-01-27T12:48:14.642Z,10.17
2019-01-27T12:49:14.393Z,10.05
2019-01-27T12:50:14.445Z,10.12
2019-01-27T12:51:14.607Z,10.01
2019-01-27T12:52:14.606Z,9.98
2019-01-27T12:53:14.410Z,9.92
2019-01-27T12:54:14.361Z,9.86
2019-01-27T12:55:14.345Z,9.89
2019-01-27T12:56:14.099Z,9.77
2019-01-27T12:57:14.382Z,9.76
2019-01-27T12:58:14.604Z,9.73
2019-01-27T12:59:14.366Z,9.8
2019-01-27T13:00:14.320Z,9.72
2019-01-27T13:01:14.317Z,9.72
2019-01-27T13:02:14.309Z,9.73
2019-01-27T13:03:14.053Z,9.84
2019-01-27T13:04:14.549Z,9.89
2019-01-27T13:05:15.273Z,9.83
2019-01-27T13:06:14.567Z,9.99
2019-01-27T13:07:14.626Z,10.07
2019-01-27T13:08:14.529Z,10.15
2019-01-27T13:09:14.259Z,10.19
2019-01-27T13:10:14.532Z,10.13
2019-01-27T13:11:14.537Z,10.19
2019-01-27T13:12:14.243Z,10.31
2019-01-27T13:13:16.863Z,10.34
2019-01-27T13:14:14.238Z,10.37
2019-01-27T13:15:14.479Z,10.44
2019-01-27T13:16:14.490Z,10.48