createdAt,value
2023-01-05T00:00:25.541Z,100288.59
2023-01-05T00:05:26.986Z,100281.84
2023-01-05T00:10:47.169Z,100283.41
2023-01-05T00:16:07.266Z,100286.94
2023-01-05T00:21:33.146Z,100291.28
2023-01-05T00:26:38.066Z,100286.31
2023-01-05T00:31:39.665Z,100288.59
2023-01-05T00:36:41.783Z,100271.22
2023-01-05T00:41:44.313Z,100261.03
2023-01-05T00:46:46.063Z,100262.97
2023-01-05T00:51:50.059Z,100248.47
2023-01-05T00:56:51.572Z,100244.22
2023-01-05T01:02:00.337Z,100249.66
2023-01-05T01:07:03.097Z,100265.50
2023-01-05T01:12:04.991Z,100261.28
2023-01-05T01:17:07.716Z,100250.88
2023-01-05T01:22:09.558Z,100274.69
2023-01-05T01:27:13.952Z,100261.06
2023-01-05T01:32:15.572Z,100279.31
2023-01-05T01:37:17.507Z,100288.59
2023-01-05T01:42:22.006Z,100285.34
2023-01-05T01:47:41.182Z,100285.94
2023-01-05T01:52:45.654Z,100291.59
2023-01-05T01:57:50.112Z,100290.25
2023-01-05T02:02:55.285Z,100285.88
2023-01-05T02:07:58.695Z,100285.63
2023-01-05T02:13:31.911Z,100279.47
2023-01-05T02:19:15.486Z,100280.56
2023-01-05T02:24:43.224Z,100286.34
2023-01-05T02:30:03.194Z,100289.34
2023-01-05T02:35:20.998Z,100268.56
2023-01-05T02:40:29.955Z,100272.53
2023-01-05T02:45:31.430Z,100284.72
2023-01-05T02:50:52.349Z,100271.28
2023-01-05T02:56:00.305Z,100281.22
2023-01-05T03:01:17.157Z,100292.34
2023-01-05T03:06:26.300Z,100295.63
2023-01-05T03:11:55.907Z,100291.97
2023-01-05T03:16:59.637Z,100311.34
2023-01-05T03:22:23.048Z,100320.06
2023-01-05T03:27:43.667Z,100330.84
2023-01-05T03:33:24.328Z,100340.66
2023-01-05T03:38:33.058Z,100344.16
2023-01-05T03:43:37.538Z,100361.59
2023-01-05T03:48:38.859Z,100341.13
2023-01-05T03:53:40.237Z,100343.91
2023-01-05T03:58:41.580Z,100337.63
2023-01-05T04:03:42.962Z,100334.69
2023-01-05T04:08:44.699Z,100331.59
2023-01-05T04:13:47.417Z,100342.25
2023-01-05T04:18:49.415Z,100348.53
2023-01-05T04:23:51.542Z,100336.44
2023-01-05T04:28:53.166Z,100342.00
2023-01-05T04:33:54.824Z,100353.25
2023-01-05T04:38:56.237Z,100349.75
2023-01-05T04:43:58.278Z,100364.66
2023-01-05T04:48:59.763Z,100357.88
2023-01-05T04:54:02.943Z,100348.28
2023-01-05T04:59:04.550Z,100355.47
2023-01-05T05:04:05.977Z,100370.59
2023-01-05T05:09:07.347Z,100376.91
2023-01-05T05:14:08.789Z,100386.59
2023-01-05T05:19:10.552Z,100385.84
2023-01-05T05:24:12.080Z,100392.41
2023-01-05T05:29:13.483Z,100395.78
2023-01-05T05:34:14.876Z,100395.09
2023-01-05T05:39:17.808Z,100396.16
2023-01-05T05:44:19.348Z,100408.75
2023-01-05T05:49:20.693Z,100410.56
2023-01-05T05:54:22.086Z,100413.00
2023-01-05T05:59:23.459Z,100414.94
2023-01-05T06:04:24.872Z,100415.19
2023-01-05T06:09:26.763Z,100436.75
2023-01-05T06:14:28.207Z,100435.88
2023-01-05T06:19:29.804Z,100442.06
2023-01-05T06:24:31.296Z,100431.66
2023-01-05T06:29:32.745Z,100441.31
2023-01-05T06:34:34.275Z,100437.22
2023-01-05T06:39:35.711Z,100442.31
2023-01-05T06:44:37.187Z,100454.78
2023-01-05T06:49:40.920Z,100452.94
2023-01-05T06:54:42.327Z,100458.53
2023-01-05T06:59:43.971Z,100451.25
2023-01-05T07:04:46.809Z,100459.88
2023-01-05T07:09:49.480Z,100464.19
2023-01-05T07:14:57.238Z,100484.44
2023-01-05T07:20:00.452Z,100481.75
2023-01-05T07:25:02.290Z,100483.94
2023-01-05T07:30:04.329Z,100488.06
2023-01-05T07:35:05.892Z,100507.22
2023-01-05T07:40:08.223Z,100506.50
2023-01-05T07:45:10.401Z,100510.56
2023-01-05T07:50:12.555Z,100521.47
2023-01-05T07:55:14.128Z,100522.78
2023-01-05T08:00:15.976Z,100529.00
2023-01-05T08:05:17.618Z,100536.50
2023-01-05T08:10:31.142Z,100550.78
2023-01-05T08:15:32.525Z,100560.38
2023-01-05T08:20:34.001Z,100555.50
2023-01-05T08:25:35.433Z,100563.88
2023-01-05T08:30:36.997Z,100577.09
2023-01-05T08:35:42.903Z,100579.59
2023-01-05T08:40:44.947Z,100578.63
2023-01-05T08:46:10.075Z,100584.91
2023-01-05T08:51:11.683Z,100589.75
2023-01-05T08:56:14.339Z,100600.19
2023-01-05T09:01:18.431Z,100599.59
2023-01-05T09:06:20.374Z,100600.09
2023-01-05T09:11:24.267Z,100609.41
2023-01-05T09:17:04.769Z,100606.75
2023-01-05T09:21:52.209Z,100600.69
2023-01-05T09:26:53.774Z,100602.53
2023-01-05T09:31:56.253Z,100615.88
2023-01-05T09:36:58.144Z,100610.41
2023-01-05T09:42:04.469Z,100621.81
2023-01-05T09:47:42.884Z,100621.81
2023-01-05T09:52:45.868Z,100630.31
2023-01-05T09:57:58.487Z,100629.22
2023-01-05T10:03:08.829Z,100638.41
2023-01-05T10:08:19.687Z,100633.72
2023-01-05T10:13:31.009Z,100637.81
2023-01-05T10:18:34.623Z,100639.75
2023-01-05T10:23:56.142Z,100657.47
2023-01-05T10:29:00.314Z,100652.13
2023-01-05T10:34:24.191Z,100663.50
2023-01-05T10:39:56.026Z,100657.69
2023-01-05T10:45:03.659Z,100657.59
2023-01-05T10:50:36.826Z,100657.94
2023-01-05T10:56:04.220Z,100658.25
2023-01-05T11:01:25.288Z,100663.34
2023-01-05T11:06:37.677Z,100662.72
2023-01-05T11:11:39.845Z,100668.03
2023-01-05T11:16:52.893Z,100667.44
2023-01-05T11:22:01.481Z,100680.00
2023-01-05T11:27:24.164Z,100682.41
2023-01-05T11:32:26.135Z,100680.47
2023-01-05T11:37:30.208Z,100681.06
2023-01-05T11:42:42.790Z,100687.53
2023-01-05T11:47:47.496Z,100674.56
2023-01-05T11:52:55.166Z,100689.97
2023-01-05T11:58:32.026Z,100684.88
2023-01-05T12:03:59.026Z,100689.97
2023-01-05T12:09:34.653Z,100682.78
2023-01-05T12:14:52.606Z,100676.38
2023-01-05T12:20:06.550Z,100695.16
2023-01-05T12:25:13.640Z,100677.22
2023-01-05T12:36:13.512Z,100673.69
2023-01-05T12:41:39.624Z,100686.38
2023-01-05T12:47:09.098Z,100684.97
2023-01-05T12:52:44.351Z,100673.13
2023-01-05T12:57:57.273Z,100682.31
2023-01-05T13:03:02.454Z,100690.47
2023-01-05T13:08:20.285Z,100696.34
2023-01-05T13:13:30.395Z,100690.00
2023-01-05T13:18:36.848Z,100697.78
2023-01-05T13:23:53.108Z,100690.94
2023-01-05T13:28:58.702Z,100707.13
2023-01-05T13:34:17.406Z,100696.13
2023-01-05T13:39:33.647Z,100696.94
2023-01-05T13:44:44.220Z,100697.16
2023-01-05T13:50:17.158Z,100700.75
2023-01-05T13:55:26.116Z,100700.19
2023-01-05T14:00:34.848Z,100704.91
2023-01-05T14:05:48.714Z,100714.50
2023-01-05T14:11:08.908Z,100720.25
2023-01-05T14:16:49.512Z,100720.22
2023-01-05T14:21:54.368Z,100725.06
2023-01-05T14:27:04.926Z,100729.78
2023-01-05T14:32:27.053Z,100735.38
2023-01-05T14:37:50.573Z,100740.00
2023-01-05T14:42:52.282Z,100744.97
2023-01-05T14:47:59.093Z,100744.00
2023-01-05T14:53:09.313Z,100757.03
2023-01-05T14:58:16.718Z,100768.06
2023-01-05T15:03:31.245Z,100771.94
2023-01-05T15:09:01.051Z,100771.22
2023-01-05T15:14:47.525Z,100773.03
2023-01-05T15:20:23.238Z,100778.16
2023-01-05T15:26:03.441Z,100780.03
2023-01-05T15:31:31.150Z,100780.41
2023-01-05T15:36:43.996Z,100784.50
2023-01-05T15:41:45.503Z,100781.84
2023-01-05T15:46:49.909Z,100788.84
2023-01-05T15:51:55.806Z,100786.81
2023-01-05T15:56:59.685Z,100784.88
2023-01-05T16:02:01.461Z,100787.41
2023-01-05T16:07:05.463Z,100786.41
2023-01-05T16:12:24.123Z,100790.56
2023-01-05T16:17:30.566Z,100779.66
2023-01-05T16:23:00.998Z,100790.56
2023-01-05T16:28:05.323Z,100792.47
2023-01-05T16:33:13.501Z,100799.75
2023-01-05T16:38:23.672Z,100798.03
2023-01-05T16:43:33.580Z,100800.69
2023-01-05T16:48:35.091Z,100793.34
2023-01-05T16:53:42.994Z,100792.69
2023-01-05T16:58:44.633Z,100791.00
2023-01-05T17:03:46.772Z,100792.47
2023-01-05T17:08:48.827Z,100781.44
2023-01-05T17:13:53.410Z,100788.44
2023-01-05T17:18:54.929Z,100787.25
2023-01-05T17:24:00.991Z,100793.41
2023-01-05T17:29:04.835Z,100779.06
2023-01-05T17:34:06.144Z,100776.63
2023-01-05T17:39:07.719Z,100779.06
2023-01-05T17:44:11.552Z,100788.31
2023-01-05T17:49:17.221Z,100788.53
2023-01-05T17:54:18.678Z,100782.69
2023-01-05T17:59:20.238Z,100780.03
2023-01-05T18:04:23.117Z,100784.38
2023-01-05T18:09:24.879Z,100781.41
2023-01-05T18:14:28.889Z,100783.00
2023-01-05T18:19:33.476Z,100782.03
2023-01-05T18:24:35.325Z,100785.50
2023-01-05T18:29:39.129Z,100785.97
2023-01-05T18:34:40.591Z,100775.06
2023-01-05T18:39:43.452Z,100777.97
2023-01-05T18:44:44.844Z,100786.72
2023-01-05T18:49:46.256Z,100778.50
2023-01-05T18:54:48.987Z,100774.63
2023-01-05T18:59:51.818Z,100776.81
2023-01-05T19:04:54.052Z,100774.91
2023-01-05T19:09:55.510Z,100779.47
2023-01-05T19:14:59.499Z,100777.63
2023-01-05T19:20:01.649Z,100782.56
2023-01-05T19:25:05.751Z,100780.13
2023-01-05T19:30:10.925Z,100774.59
2023-01-05T19:35:12.276Z,100781.09
2023-01-05T19:40:16.724Z,100781.31
2023-01-05T19:45:18.355Z,100780.47
2023-01-05T19:50:20.002Z,100777.69
2023-01-05T19:55:21.406Z,100786.56
2023-01-05T20:00:23.043Z,100777.25
2023-01-05T20:05:24.358Z,100767.78
2023-01-05T20:10:26.453Z,100775.25
2023-01-05T20:15:28.069Z,100770.31
2023-01-05T20:20:31.918Z,100760.13
2023-01-05T20:25:33.590Z,100762.03
2023-01-05T20:30:35.547Z,100760.72
2023-01-05T20:35:40.740Z,100764.59
2023-01-05T20:40:43.173Z,100767.16
2023-01-05T20:45:45.643Z,100767.34
2023-01-05T20:50:49.669Z,100769.06
2023-01-05T20:55:53.004Z,100755.97
2023-01-05T21:01:11.113Z,100763.75
2023-01-05T21:06:17.060Z,100761.53
2023-01-05T21:11:19.384Z,100762.03
2023-01-05T21:16:33.379Z,100763.97
2023-01-05T21:21:35.039Z,100766.75
2023-01-05T21:26:36.500Z,100770.13
2023-01-05T21:31:39.318Z,100775.44
2023-01-05T21:36:44.906Z,100774.84
2023-01-05T21:42:07.503Z,100770.34
2023-01-05T21:47:09.102Z,100767.56
2023-01-05T21:52:29.514Z,100767.16
2023-01-05T21:57:31.360Z,100753.84
2023-01-05T22:02:33.128Z,100757.84
2023-01-05T22:07:34.552Z,100748.41
2023-01-05T22:12:35.912Z,100740.31
2023-01-05T22:17:37.527Z,100742.22
2023-01-05T22:22:38.966Z,100738.13
2023-01-05T22:27:40.419Z,100739.63
2023-01-05T22:32:43.939Z,100727.50
2023-01-05T22:37:50.798Z,100717.53
2023-01-05T22:42:52.159Z,100722.88
2023-01-05T22:47:53.616Z,100718.66
2023-01-05T22:52:54.996Z,100722.16
2023-01-05T22:57:56.390Z,100721.44
2023-01-05T23:03:00.186Z,100713.81
2023-01-05T23:08:01.665Z,100716.44
2023-01-05T23:13:06.311Z,100707.09
2023-01-05T23:18:07.767Z,100708.69
2023-01-05T23:23:10.658Z,100691.91
2023-01-05T23:28:12.274Z,100685.25
2023-01-05T23:33:15.153Z,100687.38
2023-01-05T23:38:17.471Z,100683.47
2023-01-05T23:43:23.700Z,100675.84
2023-01-05T23:48:25.236Z,100661.81
2023-01-05T23:53:27.872Z,100671.16
2023-01-05T23:58:29.217Z,100660.50
