createdAt,value
2023-02-06T00:01:29.546Z,100479.94
2023-02-06T00:03:57.253Z,100484.22
2023-02-06T00:06:25.003Z,100467.06
2023-02-06T00:08:52.874Z,100470.84
2023-02-06T00:11:22.329Z,100482.16
2023-02-06T00:13:51.816Z,100481.22
2023-02-06T00:16:24.700Z,100493.44
2023-02-06T00:18:54.205Z,100482.16
2023-02-06T00:21:24.937Z,100486.50
2023-02-06T00:23:56.278Z,100485.84
2023-02-06T00:26:25.757Z,100479.66
2023-02-06T00:28:54.570Z,100488.25
2023-02-06T00:31:22.939Z,100485.56
2023-02-06T00:33:51.014Z,100484.75
2023-02-06T00:36:18.077Z,100488.44
2023-02-06T00:38:44.955Z,100494.03
2023-02-06T00:41:12.976Z,100498.38
2023-02-06T00:43:40.961Z,100495.03
2023-02-06T00:46:08.801Z,100504.56
2023-02-06T00:48:37.147Z,100517.38
2023-02-06T00:51:08.236Z,100514.53
2023-02-06T00:53:36.392Z,100505.75
2023-02-06T00:56:03.374Z,100503.91
2023-02-06T00:58:31.306Z,100509.16
2023-02-06T01:00:58.185Z,100505.81
2023-02-06T01:03:26.520Z,100501.47
2023-02-06T01:05:54.518Z,100511.09
2023-02-06T01:08:22.772Z,100506.81
2023-02-06T01:10:52.696Z,100494.63
2023-02-06T01:13:21.940Z,100492.13
2023-02-06T01:15:51.273Z,100490.44
2023-02-06T01:18:18.927Z,100491.34
2023-02-06T01:20:47.063Z,100491.63
2023-02-06T01:23:15.531Z,100492.81
2023-02-06T01:25:44.832Z,100493.84
2023-02-06T01:28:14.495Z,100498.13
2023-02-06T01:30:41.678Z,100498.81
2023-02-06T01:33:08.534Z,100499.91
2023-02-06T01:35:37.106Z,100504.00
2023-02-06T01:38:06.230Z,100497.97
2023-02-06T01:40:34.444Z,100493.72
2023-02-06T01:43:03.859Z,100488.53
2023-02-06T01:45:42.087Z,100481.66
2023-02-06T01:48:14.537Z,100487.63
2023-02-06T01:50:46.526Z,100491.34
2023-02-06T01:53:17.142Z,100493.53
2023-02-06T01:55:47.579Z,100490.25
2023-02-06T01:58:21.118Z,100492.72
2023-02-06T02:00:51.829Z,100483.16
2023-02-06T02:03:18.878Z,100487.09
2023-02-06T02:05:50.642Z,100491.59
2023-02-06T02:08:33.609Z,100485.88
2023-02-06T02:11:03.430Z,100483.00
2023-02-06T02:13:32.289Z,100482.84
2023-02-06T02:16:13.224Z,100472.66
2023-02-06T02:19:16.542Z,100483.47
2023-02-06T02:22:05.035Z,100485.81
2023-02-06T02:24:48.194Z,100484.75
2023-02-06T02:27:31.695Z,100484.34
2023-02-06T02:30:15.813Z,100491.06
2023-02-06T02:32:58.168Z,100483.03
2023-02-06T02:35:38.076Z,100489.09
2023-02-06T02:38:24.206Z,100488.00
2023-02-06T02:40:56.353Z,100486.22
2023-02-06T02:43:54.208Z,100490.16
2023-02-06T02:46:33.118Z,100481.72
2023-02-06T02:49:09.933Z,100478.28
2023-02-06T02:51:40.591Z,100488.81
2023-02-06T02:54:10.479Z,100482.28
2023-02-06T02:56:38.672Z,100482.28
2023-02-06T02:59:11.441Z,100490.56
2023-02-06T03:01:49.778Z,100486.63
2023-02-06T03:04:23.548Z,100486.63
2023-02-06T03:07:14.125Z,100489.22
2023-02-06T03:09:45.935Z,100489.28
2023-02-06T03:12:22.109Z,100499.34
2023-02-06T03:15:03.193Z,100501.31
2023-02-06T03:17:46.920Z,100494.16
2023-02-06T03:20:15.629Z,100512.41
2023-02-06T03:22:47.333Z,100511.94
2023-02-06T03:25:21.851Z,100518.66
2023-02-06T03:27:52.811Z,100523.97
2023-02-06T03:30:24.288Z,100518.97
2023-02-06T03:32:56.577Z,100517.22
2023-02-06T03:35:31.295Z,100515.59
2023-02-06T03:37:59.058Z,100528.84
2023-02-06T03:40:30.459Z,100535.06
2023-02-06T03:43:01.304Z,100524.13
2023-02-06T03:45:47.733Z,100526.56
2023-02-06T03:48:22.917Z,100519.25
2023-02-06T03:50:54.332Z,100517.53
2023-02-06T03:53:25.030Z,100512.28
2023-02-06T03:55:58.203Z,100519.88
2023-02-06T03:58:25.728Z,100526.91
2023-02-06T04:00:53.332Z,100514.88
2023-02-06T04:03:24.219Z,100513.34
2023-02-06T04:05:52.468Z,100507.19
2023-02-06T04:08:22.258Z,100510.84
2023-02-06T04:10:50.195Z,100506.72
2023-02-06T04:13:18.612Z,100509.16
2023-02-06T04:15:46.713Z,100513.78
2023-02-06T04:18:14.768Z,100518.34
2023-02-06T04:20:43.192Z,100506.94
2023-02-06T04:23:10.324Z,100517.38
2023-02-06T04:25:38.724Z,100516.66
2023-02-06T04:28:07.264Z,100509.91
2023-02-06T04:30:35.866Z,100504.66
2023-02-06T04:33:05.708Z,100500.94
2023-02-06T04:35:35.742Z,100492.41
2023-02-06T04:38:02.903Z,100486.50
2023-02-06T04:40:30.963Z,100486.41
2023-02-06T04:42:58.324Z,100488.91
2023-02-06T04:45:26.383Z,100485.19
2023-02-06T04:47:55.047Z,100483.94
2023-02-06T04:50:24.254Z,100475.13
2023-02-06T04:52:55.425Z,100473.00
2023-02-06T04:55:25.844Z,100477.06
2023-02-06T04:57:55.396Z,100476.06
2023-02-06T05:00:22.777Z,100473.47
2023-02-06T05:02:50.212Z,100476.53
2023-02-06T05:05:19.093Z,100485.97
2023-02-06T05:07:47.224Z,100491.25
2023-02-06T05:10:16.218Z,100466.72
2023-02-06T05:12:45.439Z,100471.94
2023-02-06T05:15:15.240Z,100457.47
2023-02-06T05:17:42.154Z,100461.91
2023-02-06T05:20:10.881Z,100464.56
2023-02-06T05:22:38.219Z,100467.00
2023-02-06T05:25:06.986Z,100465.47
2023-02-06T05:27:34.974Z,100465.25
2023-02-06T05:30:03.917Z,100472.00
2023-02-06T05:32:31.386Z,100472.53
2023-02-06T05:34:59.303Z,100470.56
2023-02-06T05:37:28.004Z,100462.91
2023-02-06T05:39:56.697Z,100464.94
2023-02-06T05:42:27.141Z,100462.28
2023-02-06T05:44:54.386Z,100461.81
2023-02-06T05:47:26.075Z,100462.34
2023-02-06T05:49:54.678Z,100461.44
2023-02-06T05:52:25.628Z,100464.16
2023-02-06T05:54:53.301Z,100462.28
2023-02-06T05:57:22.423Z,100468.50
2023-02-06T05:59:51.322Z,100475.19
2023-02-06T06:02:22.932Z,100472.69
2023-02-06T06:04:52.051Z,100469.97
2023-02-06T06:07:22.397Z,100475.53
2023-02-06T06:09:49.498Z,100476.72
2023-02-06T06:12:17.790Z,100481.44
2023-02-06T06:14:46.096Z,100479.31
2023-02-06T06:17:15.114Z,100478.25
2023-02-06T06:19:44.914Z,100476.34
2023-02-06T06:22:15.379Z,100479.97
2023-02-06T06:24:44.942Z,100484.63
2023-02-06T06:27:15.306Z,100483.56
2023-02-06T06:29:43.980Z,100477.94
2023-02-06T06:32:12.650Z,100476.31
2023-02-06T06:34:40.361Z,100481.19
2023-02-06T06:37:09.819Z,100491.44
2023-02-06T06:39:37.037Z,100491.50
2023-02-06T06:42:05.613Z,100490.25
2023-02-06T06:44:33.203Z,100483.59
2023-02-06T06:47:00.050Z,100477.63
2023-02-06T06:49:29.069Z,100484.81
2023-02-06T06:51:59.373Z,100477.63
2023-02-06T06:54:27.413Z,100475.38
2023-02-06T06:56:55.573Z,100474.13
2023-02-06T06:59:24.607Z,100471.94
2023-02-06T07:01:53.440Z,100478.94
2023-02-06T07:04:23.692Z,100472.47
2023-02-06T07:06:52.177Z,100472.16
2023-02-06T07:09:21.306Z,100471.63
2023-02-06T07:11:49.402Z,100471.44
2023-02-06T07:14:17.626Z,100466.69
2023-02-06T07:16:45.809Z,100477.59
2023-02-06T07:19:15.115Z,100475.59
2023-02-06T07:21:42.375Z,100479.72
2023-02-06T07:24:09.231Z,100468.59
2023-02-06T07:26:36.900Z,100471.44
2023-02-06T07:29:06.253Z,100470.03
2023-02-06T07:31:35.170Z,100469.28
2023-02-06T07:34:03.188Z,100467.25
2023-02-06T07:36:31.026Z,100466.91
2023-02-06T07:38:58.124Z,100456.88
2023-02-06T07:41:25.781Z,100451.25
2023-02-06T07:43:55.167Z,100454.09
2023-02-06T07:46:23.752Z,100458.84
2023-02-06T07:48:52.417Z,100463.94
2023-02-06T07:51:21.420Z,100461.66
2023-02-06T07:53:50.851Z,100459.75
2023-02-06T07:56:24.180Z,100457.81
2023-02-06T07:58:54.423Z,100457.75
2023-02-06T08:01:25.714Z,100457.41
2023-02-06T08:03:54.716Z,100465.09
2023-02-06T08:06:24.610Z,100471.81
2023-02-06T08:08:56.332Z,100462.72
2023-02-06T08:11:26.853Z,100462.63
2023-02-06T08:13:55.437Z,100467.69
2023-02-06T08:16:25.887Z,100469.78
2023-02-06T08:18:54.564Z,100476.66
2023-02-06T08:21:26.069Z,100478.41
2023-02-06T08:23:58.987Z,100477.91
2023-02-06T08:26:30.703Z,100484.53
2023-02-06T08:29:01.185Z,100476.56
2023-02-06T08:31:32.654Z,100474.84
2023-02-06T08:34:00.348Z,100474.34
2023-02-06T08:36:32.049Z,100471.66
2023-02-06T08:39:00.555Z,100466.78
2023-02-06T08:41:29.931Z,100468.44
2023-02-06T08:44:00.307Z,100475.97
2023-02-06T08:46:31.088Z,100480.59
2023-02-06T08:49:03.329Z,100481.69
2023-02-06T08:51:32.745Z,100479.59
2023-02-06T08:54:08.439Z,100484.69
2023-02-06T08:56:38.860Z,100479.41
2023-02-06T08:59:06.839Z,100475.31
2023-02-06T09:01:37.396Z,100479.72
2023-02-06T09:04:07.975Z,100485.47
2023-02-06T09:06:37.820Z,100472.91
2023-02-06T09:09:08.327Z,100483.44
2023-02-06T09:11:39.048Z,100479.09
2023-02-06T09:14:08.627Z,100477.91
2023-02-06T09:16:38.018Z,100483.09
2023-02-06T09:19:07.748Z,100485.34
2023-02-06T09:21:36.740Z,100481.97
2023-02-06T09:24:07.239Z,100491.66
2023-02-06T09:26:44.784Z,100485.25
2023-02-06T09:29:17.175Z,100490.66
2023-02-06T09:31:44.671Z,100496.38
2023-02-06T09:34:13.850Z,100496.97
2023-02-06T09:36:43.342Z,100501.25
2023-02-06T09:39:10.969Z,100499.22
2023-02-06T09:41:55.251Z,100506.53
2023-02-06T09:44:32.555Z,100498.56
2023-02-06T09:47:25.326Z,100493.44
2023-02-06T09:49:59.568Z,100492.22
2023-02-06T09:52:47.729Z,100484.19
2023-02-06T09:55:29.725Z,100471.44
2023-02-06T09:58:19.362Z,100460.25
2023-02-06T10:00:56.198Z,100462.84
2023-02-06T10:03:51.595Z,100459.97
2023-02-06T10:06:20.738Z,100461.53
2023-02-06T10:09:04.669Z,100457.16
2023-02-06T10:11:45.817Z,100457.16
2023-02-06T10:14:36.815Z,100453.00
2023-02-06T10:17:16.175Z,100450.66
2023-02-06T10:20:06.173Z,100449.19
2023-02-06T10:22:41.721Z,100442.25
2023-02-06T10:25:30.891Z,100437.31
2023-02-06T10:28:02.385Z,100426.00
2023-02-06T10:30:51.867Z,100426.19
2023-02-06T10:33:34.778Z,100424.03
2023-02-06T10:36:16.463Z,100426.91
2023-02-06T10:39:21.137Z,100416.66
2023-02-06T10:41:58.464Z,100412.91
2023-02-06T10:44:50.828Z,100401.03
2023-02-06T10:47:37.557Z,100396.94
2023-02-06T10:50:17.948Z,100398.50
2023-02-06T10:52:48.961Z,100384.47
2023-02-06T10:55:33.500Z,100388.47
2023-02-06T10:58:18.921Z,100384.56
2023-02-06T11:00:48.965Z,100382.19
2023-02-06T11:03:21.928Z,100365.59
2023-02-06T11:05:53.609Z,100365.59
2023-02-06T11:08:34.216Z,100362.41
2023-02-06T11:11:22.147Z,100354.28
2023-02-06T11:13:58.612Z,100346.88
2023-02-06T11:16:28.398Z,100352.72
2023-02-06T11:19:01.697Z,100345.09
2023-02-06T11:21:46.790Z,100334.22
2023-02-06T11:24:17.874Z,100329.41
2023-02-06T11:26:50.350Z,100320.88
2023-02-06T11:29:22.679Z,100321.09
2023-02-06T11:31:57.117Z,100317.78
2023-02-06T11:34:30.243Z,100313.50
2023-02-06T11:37:00.842Z,100317.13
2023-02-06T11:39:31.002Z,100318.91
2023-02-06T11:41:59.542Z,100311.72
2023-02-06T11:44:29.564Z,100320.59
2023-02-06T11:46:57.214Z,100313.50
2023-02-06T11:49:29.748Z,100314.94
2023-02-06T11:52:01.533Z,100321.63
2023-02-06T11:54:34.886Z,100318.19
2023-02-06T11:57:09.788Z,100314.53
2023-02-06T11:59:53.091Z,100301.63
2023-02-06T12:02:35.881Z,100305.44
2023-02-06T12:05:04.826Z,100301.28
2023-02-06T12:07:38.993Z,100296.47
2023-02-06T12:10:15.671Z,100296.25
2023-02-06T12:12:50.197Z,100285.72
2023-02-06T12:15:46.436Z,100286.50
2023-02-06T12:18:23.542Z,100284.75
2023-02-06T12:21:03.636Z,100275.09
2023-02-06T12:23:39.005Z,100270.81
2023-02-06T12:26:12.929Z,100273.47
2023-02-06T12:28:51.052Z,100271.13
2023-02-06T12:31:25.571Z,100260.13
2023-02-06T12:34:00.660Z,100255.28
2023-02-06T12:36:38.075Z,100255.00
2023-02-06T12:39:20.089Z,100250.38
2023-02-06T12:42:03.263Z,100247.34
2023-02-06T12:44:39.880Z,100239.09
2023-02-06T12:47:15.294Z,100227.25
2023-02-06T12:49:55.074Z,100229.59
2023-02-06T12:52:31.273Z,100232.00
2023-02-06T12:55:18.918Z,100229.84
2023-02-06T12:57:47.274Z,100226.31
2023-02-06T13:00:46.302Z,100225.25
2023-02-06T13:03:24.631Z,100224.19
2023-02-06T13:06:18.937Z,100226.84
2023-02-06T13:08:56.083Z,100223.50
2023-02-06T13:11:41.116Z,100232.50
2023-02-06T13:14:18.157Z,100230.47
2023-02-06T13:16:51.415Z,100229.66
2023-02-06T13:19:49.191Z,100229.16
2023-02-06T13:22:19.687Z,100224.88
2023-02-06T13:24:50.201Z,100223.50
2023-02-06T13:27:41.425Z,100216.31
2023-02-06T13:30:45.129Z,100222.94
2023-02-06T13:33:22.993Z,100210.59
2023-02-06T13:35:59.045Z,100203.00
2023-02-06T13:38:38.994Z,100202.63
2023-02-06T13:41:25.761Z,100208.53
2023-02-06T13:43:57.997Z,100207.84
2023-02-06T13:46:57.175Z,100200.34
2023-02-06T13:49:54.792Z,100198.84
2023-02-06T13:52:45.910Z,100190.44
2023-02-06T13:55:25.890Z,100195.94
2023-02-06T13:57:55.396Z,100190.44
2023-02-06T14:00:31.570Z,100184.97
2023-02-06T14:03:06.512Z,100183.28
2023-02-06T14:05:43.097Z,100180.44
2023-02-06T14:08:26.604Z,100183.09
2023-02-06T14:10:55.071Z,100186.75
2023-02-06T14:13:45.213Z,100182.66
2023-02-06T14:16:25.743Z,100183.25
2023-02-06T14:19:11.409Z,100186.41
2023-02-06T14:21:42.198Z,100185.94
2023-02-06T14:24:28.002Z,100192.41
2023-02-06T14:27:24.265Z,100196.69
2023-02-06T14:29:58.910Z,100204.81
2023-02-06T14:32:57.125Z,100208.72
2023-02-06T14:35:31.727Z,100205.28
2023-02-06T14:38:06.133Z,100204.09
2023-02-06T14:40:39.747Z,100211.69
2023-02-06T14:43:12.691Z,100211.09
2023-02-06T14:45:47.707Z,100215.38
2023-02-06T14:48:31.858Z,100211.91
2023-02-06T14:51:01.059Z,100217.75
2023-02-06T14:53:31.269Z,100215.22
2023-02-06T14:56:25.664Z,100217.13
2023-02-06T14:58:54.690Z,100227.75
2023-02-06T15:01:28.952Z,100212.50
2023-02-06T15:04:16.007Z,100217.75
2023-02-06T15:06:51.618Z,100217.00
2023-02-06T15:09:30.814Z,100212.66
2023-02-06T15:12:04.710Z,100221.66
2023-02-06T15:14:34.388Z,100208.41
2023-02-06T15:17:02.897Z,100216.03
2023-02-06T15:19:33.478Z,100218.06
2023-02-06T15:22:07.531Z,100214.72
2023-02-06T15:24:46.055Z,100210.75
2023-02-06T15:27:35.070Z,100215.69
2023-02-06T15:30:27.818Z,100215.31
2023-02-06T15:32:56.837Z,100214.06
2023-02-06T15:35:37.374Z,100218.63
2023-02-06T15:38:10.293Z,100229.50
2023-02-06T15:40:42.309Z,100222.81
2023-02-06T15:43:16.161Z,100222.25
2023-02-06T15:45:46.508Z,100227.72
2023-02-06T15:48:40.977Z,100228.91
2023-02-06T15:51:26.180Z,100222.13
2023-02-06T15:54:18.230Z,100221.16
2023-02-06T15:56:51.706Z,100225.22
2023-02-06T15:59:24.138Z,100232.31
2023-02-06T16:01:55.673Z,100238.94
2023-02-06T16:04:36.255Z,100247.00
2023-02-06T16:07:24.822Z,100250.06
2023-02-06T16:09:58.005Z,100250.13
2023-02-06T16:12:26.918Z,100250.31
2023-02-06T16:14:59.116Z,100254.66
2023-02-06T16:17:36.020Z,100250.13
2023-02-06T16:20:24.941Z,100262.78
2023-02-06T16:22:58.845Z,100263.66
2023-02-06T16:25:35.536Z,100265.72
2023-02-06T16:28:14.791Z,100265.22
2023-02-06T16:30:43.730Z,100273.28
2023-02-06T16:33:26.380Z,100278.47
2023-02-06T16:35:55.059Z,100277.75
2023-02-06T16:38:23.067Z,100280.78
2023-02-06T16:40:53.248Z,100301.97
2023-02-06T16:43:22.077Z,100293.75
2023-02-06T16:45:51.159Z,100297.00
2023-02-06T16:48:20.217Z,100295.75
2023-02-06T16:50:51.162Z,100301.91
2023-02-06T16:53:25.673Z,100304.72
2023-02-06T16:55:58.624Z,100311.06
2023-02-06T16:58:30.660Z,100308.06
2023-02-06T17:00:59.880Z,100324.84
2023-02-06T17:03:28.650Z,100327.84
2023-02-06T17:05:58.821Z,100329.09
2023-02-06T17:08:26.797Z,100333.69
2023-02-06T17:10:55.188Z,100328.81
2023-02-06T17:13:24.852Z,100340.97
2023-02-06T17:15:54.422Z,100345.44
2023-02-06T17:18:24.719Z,100349.09
2023-02-06T17:20:57.188Z,100350.03
2023-02-06T17:23:26.246Z,100359.72
2023-02-06T17:25:55.108Z,100360.88
2023-02-06T17:28:24.204Z,100360.50
2023-02-06T17:30:54.440Z,100363.53
2023-02-06T17:33:23.326Z,100362.78
2023-02-06T17:35:51.766Z,100372.47
2023-02-06T17:38:21.291Z,100370.06
2023-02-06T17:40:49.615Z,100368.50
2023-02-06T17:43:20.601Z,100376.13
2023-02-06T17:45:49.754Z,100379.53
2023-02-06T17:48:18.063Z,100381.50
2023-02-06T17:50:45.578Z,100388.28
2023-02-06T17:53:15.596Z,100380.78
2023-02-06T17:55:45.842Z,100379.09
2023-02-06T17:58:13.953Z,100385.56
2023-02-06T18:00:42.528Z,100388.16
2023-02-06T18:03:12.505Z,100377.22
2023-02-06T18:05:41.281Z,100381.97
2023-02-06T18:08:09.519Z,100377.81
2023-02-06T18:10:40.553Z,100377.25
2023-02-06T18:13:09.131Z,100381.09
2023-02-06T18:15:37.608Z,100387.31
2023-02-06T18:18:06.988Z,100383.34
2023-02-06T18:20:36.960Z,100387.91
2023-02-06T18:23:05.669Z,100392.25
2023-02-06T18:25:35.100Z,100393.28
2023-02-06T18:28:03.967Z,100396.47
2023-02-06T18:30:34.593Z,100392.50
2023-02-06T18:33:03.328Z,100396.31
2023-02-06T18:35:42.086Z,100395.75
2023-02-06T18:38:12.318Z,100401.31
2023-02-06T18:40:43.580Z,100399.94
2023-02-06T18:43:14.622Z,100399.28
2023-02-06T18:45:44.679Z,100399.28
2023-02-06T18:48:14.934Z,100402.63
2023-02-06T18:50:44.138Z,100403.66
2023-02-06T18:53:12.917Z,100403.75
2023-02-06T18:55:43.969Z,100404.78
2023-02-06T18:58:11.693Z,100412.75
2023-02-06T19:00:42.772Z,100414.50
2023-02-06T19:03:11.564Z,100406.81
2023-02-06T19:05:38.710Z,100417.31
2023-02-06T19:08:06.401Z,100424.34
2023-02-06T19:10:35.604Z,100425.09
2023-02-06T19:13:04.818Z,100425.91
2023-02-06T19:15:34.827Z,100433.72
2023-02-06T19:18:05.053Z,100430.09
2023-02-06T19:20:33.491Z,100434.53
2023-02-06T19:23:01.585Z,100435.47
2023-02-06T19:25:30.560Z,100426.13
2023-02-06T19:27:58.803Z,100433.25
2023-02-06T19:30:26.909Z,100432.59
2023-02-06T19:32:54.523Z,100428.50
2023-02-06T19:35:23.476Z,100425.09
2023-02-06T19:37:52.090Z,100434.56
2023-02-06T19:40:20.495Z,100425.19
2023-02-06T19:42:48.906Z,100433.03
2023-02-06T19:45:17.374Z,100439.34
2023-02-06T19:47:45.001Z,100435.91
2023-02-06T19:50:14.330Z,100436.50
2023-02-06T19:52:41.967Z,100449.13
2023-02-06T19:55:10.403Z,100445.66
2023-02-06T19:57:39.706Z,100451.31
2023-02-06T20:00:09.283Z,100447.81
2023-02-06T20:02:36.749Z,100458.44
2023-02-06T20:05:05.055Z,100450.84
2023-02-06T20:07:33.566Z,100457.25
2023-02-06T20:10:01.922Z,100462.53
2023-02-06T20:12:30.586Z,100467.06
2023-02-06T20:15:00.693Z,100469.91
2023-02-06T20:17:29.161Z,100469.91
2023-02-06T20:19:59.894Z,100473.28
2023-02-06T20:22:28.164Z,100475.97
2023-02-06T20:24:56.173Z,100468.28
2023-02-06T20:27:24.970Z,100463.81
2023-02-06T20:29:51.952Z,100453.53
2023-02-06T20:32:19.965Z,100441.66
2023-02-06T20:34:47.766Z,100436.72
2023-02-06T20:37:17.753Z,100433.22
2023-02-06T20:39:46.577Z,100423.84
2023-02-06T20:42:14.340Z,100423.22
2023-02-06T20:44:41.353Z,100433.75
2023-02-06T20:47:10.570Z,100439.22
2023-02-06T20:49:37.938Z,100442.06
2023-02-06T20:52:06.680Z,100437.88
2023-02-06T20:54:35.043Z,100444.09
2023-02-06T20:57:06.200Z,100449.84
2023-02-06T20:59:35.737Z,100451.72
2023-02-06T21:02:05.058Z,100461.25
2023-02-06T21:04:35.901Z,100455.03
2023-02-06T21:07:04.317Z,100444.56
2023-02-06T21:09:31.845Z,100442.72
2023-02-06T21:11:59.538Z,100446.44
2023-02-06T21:14:30.600Z,100453.53
2023-02-06T21:16:59.309Z,100439.91
2023-02-06T21:19:29.763Z,100436.59
2023-02-06T21:21:58.242Z,100430.72
2023-02-06T21:24:27.060Z,100434.34
2023-02-06T21:26:56.265Z,100431.94
2023-02-06T21:29:25.308Z,100439.81
2023-02-06T21:32:07.159Z,100440.91
2023-02-06T21:34:40.546Z,100437.72
2023-02-06T21:37:08.852Z,100440.56
2023-02-06T21:39:39.449Z,100441.56
2023-02-06T21:42:10.615Z,100441.66
2023-02-06T21:44:39.120Z,100445.25
2023-02-06T21:47:10.784Z,100452.31
2023-02-06T21:49:39.778Z,100459.41
2023-02-06T21:52:08.599Z,100463.94
2023-02-06T21:54:36.944Z,100467.38
2023-02-06T21:57:05.756Z,100464.03
2023-02-06T21:59:34.872Z,100466.69
2023-02-06T22:02:04.831Z,100466.69
2023-02-06T22:04:34.512Z,100463.25
2023-02-06T22:07:03.203Z,100469.38
2023-02-06T22:09:31.797Z,100466.19
2023-02-06T22:12:00.877Z,100473.88
2023-02-06T22:14:29.876Z,100467.94
2023-02-06T22:16:58.395Z,100476.56
2023-02-06T22:19:28.878Z,100486.25
2023-02-06T22:21:56.822Z,100479.56
2023-02-06T22:24:26.104Z,100477.22
2023-02-06T22:26:54.080Z,100481.50
2023-02-06T22:29:23.310Z,100486.59
2023-02-06T22:31:53.010Z,100496.22
2023-02-06T22:34:22.573Z,100504.00
2023-02-06T22:36:51.577Z,100507.50
2023-02-06T22:39:19.762Z,100513.50
2023-02-06T22:41:48.652Z,100519.53
2023-02-06T22:44:21.516Z,100522.13
2023-02-06T22:46:54.357Z,100524.53
2023-02-06T22:49:25.105Z,100528.72
2023-02-06T22:51:54.649Z,100533.09
2023-02-06T22:54:23.959Z,100526.41
2023-02-06T22:56:52.441Z,100531.91
2023-02-06T22:59:24.244Z,100537.91
2023-02-06T23:01:58.135Z,100534.56
2023-02-06T23:04:28.648Z,100539.69
2023-02-06T23:06:57.314Z,100540.59
2023-02-06T23:09:28.201Z,100528.53
2023-02-06T23:11:58.464Z,100529.31
2023-02-06T23:14:27.243Z,100537.16
2023-02-06T23:16:55.984Z,100549.03
2023-02-06T23:19:24.296Z,100544.03
2023-02-06T23:21:53.580Z,100555.41
2023-02-06T23:24:21.889Z,100552.81
2023-02-06T23:26:51.095Z,100559.81
2023-02-06T23:29:21.637Z,100562.41
2023-02-06T23:31:51.928Z,100558.13
2023-02-06T23:34:19.899Z,100558.13
2023-02-06T23:36:48.604Z,100555.31
2023-02-06T23:39:15.582Z,100551.88
2023-02-06T23:41:45.378Z,100552.03
2023-02-06T23:44:13.988Z,100552.22
2023-02-06T23:46:42.091Z,100555.94
2023-02-06T23:49:11.697Z,100557.88
2023-02-06T23:51:40.682Z,100553.59
2023-02-06T23:54:10.190Z,100558.69
2023-02-06T23:56:39.839Z,100567.47
2023-02-06T23:59:07.778Z,100573.63
