createdAt,value
2024-04-12T00:01:41.140Z,21.00
2024-04-12T00:04:11.462Z,21.00
2024-04-12T00:06:41.291Z,21.00
2024-04-12T00:09:10.980Z,21.00
2024-04-12T00:11:40.854Z,21.00
2024-04-12T00:14:09.426Z,21.00
2024-04-12T00:16:44.512Z,21.00
2024-04-12T00:19:19.561Z,21.00
2024-04-12T00:21:48.024Z,21.00
2024-04-12T00:24:16.289Z,21.00
2024-04-12T00:26:50.146Z,21.00
2024-04-12T00:29:33.145Z,21.00
2024-04-12T00:32:05.356Z,21.00
2024-04-12T00:34:38.722Z,21.00
2024-04-12T00:37:10.182Z,21.00
2024-04-12T00:39:40.575Z,21.00
2024-04-12T00:42:11.613Z,21.00
2024-04-12T00:44:42.109Z,21.00
2024-04-12T00:47:11.992Z,21.00
2024-04-12T00:49:41.121Z,21.00
2024-04-12T00:52:14.110Z,21.00
2024-04-12T00:54:43.866Z,21.00
2024-04-12T00:57:11.570Z,21.00
2024-04-12T00:59:38.481Z,21.00
2024-04-12T01:02:09.994Z,21.00
2024-04-12T01:04:38.100Z,20.90
2024-04-12T01:07:08.130Z,21.00
2024-04-12T01:09:36.681Z,20.90
2024-04-12T01:12:04.156Z,20.90
2024-04-12T01:14:31.023Z,20.90
2024-04-12T01:16:58.031Z,20.90
2024-04-12T01:19:25.034Z,20.90
2024-04-12T01:21:52.997Z,20.90
2024-04-12T01:24:22.797Z,20.90
2024-04-12T01:26:50.867Z,20.90
2024-04-12T01:29:18.124Z,20.90
2024-04-12T01:31:45.635Z,20.90
2024-04-12T01:34:14.894Z,20.90
2024-04-12T01:36:44.692Z,20.80
2024-04-12T01:39:12.907Z,20.80
2024-04-12T01:41:40.057Z,20.80
2024-04-12T01:44:09.741Z,20.80
2024-04-12T01:46:41.138Z,20.80
2024-04-12T01:49:11.869Z,20.70
2024-04-12T01:51:38.940Z,20.70
2024-04-12T01:54:15.692Z,20.70
2024-04-12T01:56:43.632Z,20.70
2024-04-12T01:59:15.151Z,20.70
2024-04-12T02:01:42.925Z,20.60
2024-04-12T02:04:09.912Z,20.60
2024-04-12T02:06:43.660Z,20.60
2024-04-12T02:09:16.472Z,20.60
2024-04-12T02:11:44.113Z,20.60
2024-04-12T02:14:11.501Z,20.60
2024-04-12T02:16:40.248Z,20.70
2024-04-12T02:19:11.488Z,20.70
2024-04-12T02:21:39.797Z,20.70
2024-04-12T02:24:13.057Z,20.90
2024-04-12T02:26:43.751Z,21.00
2024-04-12T02:29:10.794Z,21.00
2024-04-12T02:31:37.642Z,21.10
2024-04-12T02:34:04.639Z,21.20
2024-04-12T02:36:34.342Z,21.30
2024-04-12T02:39:06.310Z,21.40
2024-04-12T02:41:38.891Z,21.50
2024-04-12T02:44:07.804Z,21.60
2024-04-12T02:46:34.747Z,21.60
2024-04-12T02:49:06.175Z,21.70
2024-04-12T02:51:33.110Z,21.80
2024-04-12T02:54:00.344Z,21.80
2024-04-12T02:56:27.579Z,21.80
2024-04-12T02:58:55.182Z,21.90
2024-04-12T03:01:23.299Z,21.90
2024-04-12T03:03:51.219Z,21.80
2024-04-12T03:06:25.578Z,21.80
2024-04-12T03:08:53.442Z,21.80
2024-04-12T03:11:24.589Z,21.70
2024-04-12T03:13:57.691Z,21.70
2024-04-12T03:16:25.593Z,21.70
2024-04-12T03:18:53.293Z,21.80
2024-04-12T03:21:23.441Z,21.80
2024-04-12T03:23:51.038Z,21.90
2024-04-12T03:26:20.101Z,21.90
2024-04-12T03:28:47.259Z,22.00
2024-04-12T03:31:14.129Z,22.00
2024-04-12T03:33:44.144Z,22.00
2024-04-12T03:36:28.081Z,21.90
2024-04-12T03:39:18.019Z,21.90
2024-04-12T03:41:45.445Z,21.80
2024-04-12T03:44:12.570Z,21.70
2024-04-12T03:46:41.801Z,21.60
2024-04-12T03:49:15.118Z,21.50
2024-04-12T03:51:48.002Z,21.50
2024-04-12T03:54:19.076Z,21.50
2024-04-12T03:56:50.872Z,21.50
2024-04-12T03:59:21.703Z,21.50
2024-04-12T04:01:49.418Z,21.50
2024-04-12T04:04:20.178Z,21.60
2024-04-12T04:06:56.421Z,21.60
2024-04-12T04:09:23.873Z,21.60
2024-04-12T04:11:54.428Z,21.70
2024-04-12T04:14:27.896Z,21.70
2024-04-12T04:17:02.306Z,21.70
2024-04-12T04:19:35.331Z,21.70
2024-04-12T04:22:03.236Z,21.60
2024-04-12T04:24:30.519Z,21.50
2024-04-12T04:26:58.312Z,21.50
2024-04-12T04:29:25.293Z,21.40
2024-04-12T04:31:53.752Z,21.40
2024-04-12T04:34:21.489Z,21.40
2024-04-12T04:36:56.736Z,21.40
2024-04-12T04:39:24.485Z,21.40
2024-04-12T04:41:52.238Z,21.50
2024-04-12T04:44:19.451Z,21.50
2024-04-12T04:46:46.803Z,21.60
2024-04-12T04:49:14.142Z,21.70
2024-04-12T04:51:41.200Z,21.70
2024-04-12T04:54:12.665Z,21.70
2024-04-12T04:56:42.699Z,21.80
2024-04-12T04:59:10.016Z,21.80
2024-04-12T05:01:36.915Z,21.70
2024-04-12T05:04:04.318Z,21.70
2024-04-12T05:06:31.265Z,21.70
2024-04-12T05:09:01.913Z,21.60
2024-04-12T05:11:31.994Z,21.60
2024-04-12T05:14:04.056Z,21.60
2024-04-12T05:16:31.476Z,21.50
2024-04-12T05:19:01.356Z,21.50
2024-04-12T05:21:30.179Z,21.60
2024-04-12T05:23:57.129Z,21.60
2024-04-12T05:26:23.999Z,21.60
2024-04-12T05:28:50.828Z,21.70
2024-04-12T05:31:21.069Z,21.70
2024-04-12T05:33:50.850Z,21.80
2024-04-12T05:36:17.960Z,21.80
2024-04-12T05:38:46.997Z,21.80
2024-04-12T05:41:16.559Z,21.80
2024-04-12T05:43:43.404Z,21.70
2024-04-12T05:46:10.993Z,21.70
2024-04-12T05:48:38.306Z,21.60
2024-04-12T05:51:05.548Z,21.50
2024-04-12T05:53:33.756Z,21.50
2024-04-12T05:56:20.283Z,21.40
2024-04-12T05:58:47.481Z,21.40
2024-04-12T06:01:14.373Z,21.40
2024-04-12T06:03:44.802Z,21.40
2024-04-12T06:06:15.077Z,21.50
2024-04-12T06:08:47.300Z,21.50
2024-04-12T06:11:14.664Z,21.50
2024-04-12T06:13:41.980Z,21.60
2024-04-12T06:16:09.092Z,21.60
2024-04-12T06:18:36.093Z,21.70
2024-04-12T06:21:03.220Z,21.70
2024-04-12T06:23:31.099Z,21.70
2024-04-12T06:26:00.425Z,21.80
2024-04-12T06:28:27.440Z,21.80
2024-04-12T06:30:57.861Z,21.70
2024-04-12T06:33:24.918Z,21.70
2024-04-12T06:36:05.052Z,21.70
2024-04-12T06:38:36.417Z,21.60
2024-04-12T06:41:11.844Z,21.60
2024-04-12T06:43:39.015Z,21.60
2024-04-12T06:46:14.739Z,21.60
2024-04-12T06:48:43.299Z,21.60
2024-04-12T06:51:14.218Z,21.70
2024-04-12T06:53:45.671Z,21.80
2024-04-12T06:56:16.831Z,21.80
2024-04-12T06:58:44.732Z,21.90
2024-04-12T07:01:12.301Z,22.00
2024-04-12T07:03:42.001Z,22.00
2024-04-12T07:06:09.023Z,22.10
2024-04-12T07:08:35.895Z,22.10
2024-04-12T07:11:08.177Z,22.00
2024-04-12T07:13:35.143Z,22.00
2024-04-12T07:16:02.917Z,21.90
2024-04-12T07:18:31.116Z,21.80
2024-04-12T07:21:16.114Z,21.80
2024-04-12T07:23:43.851Z,21.80
2024-04-12T07:26:10.961Z,21.70
2024-04-12T07:28:37.789Z,21.80
2024-04-12T07:31:06.899Z,21.80
2024-04-12T07:33:34.692Z,21.80
2024-04-12T07:36:01.643Z,21.90
2024-04-12T07:38:30.986Z,21.90
2024-04-12T07:40:57.916Z,22.00
2024-04-12T07:43:25.373Z,22.00
2024-04-12T07:45:52.221Z,22.00
2024-04-12T07:48:21.982Z,22.10
2024-04-12T07:50:50.090Z,22.00
2024-04-12T07:53:23.243Z,22.00
2024-04-12T07:56:09.233Z,22.00
2024-04-12T07:58:37.030Z,21.90
2024-04-12T08:01:10.944Z,21.80
2024-04-12T08:03:38.760Z,21.80
2024-04-12T08:06:06.106Z,21.70
2024-04-12T08:08:33.729Z,21.70
2024-04-12T08:11:12.752Z,21.70
2024-04-12T08:13:51.818Z,21.70
2024-04-12T08:16:24.686Z,21.70
2024-04-12T08:18:56.439Z,21.80
2024-04-12T08:21:28.859Z,21.80
2024-04-12T08:23:57.638Z,21.90
2024-04-12T08:26:29.031Z,21.90
2024-04-12T08:28:56.280Z,22.00
2024-04-12T08:31:25.249Z,22.10
2024-04-12T08:33:54.711Z,22.20
2024-04-12T08:36:25.991Z,22.20
2024-04-12T08:38:56.160Z,22.20
2024-04-12T08:41:25.107Z,22.30
2024-04-12T08:44:00.192Z,22.30
2024-04-12T08:46:29.425Z,22.20
2024-04-12T08:48:56.369Z,22.20
2024-04-12T08:51:23.673Z,22.20
2024-04-12T08:53:56.696Z,22.10
2024-04-12T08:56:25.266Z,22.10
2024-04-12T08:58:54.874Z,22.00
2024-04-12T09:01:24.516Z,21.90
2024-04-12T09:03:55.263Z,21.90
2024-04-12T09:06:24.669Z,21.90
2024-04-12T09:08:53.240Z,22.00
2024-04-12T09:11:21.393Z,22.00
2024-04-12T09:13:48.463Z,22.00
2024-04-12T09:16:20.633Z,22.10
2024-04-12T09:18:52.370Z,22.10
2024-04-12T09:21:30.544Z,22.20
2024-04-12T09:24:10.895Z,22.20
2024-04-12T09:26:56.846Z,22.30
2024-04-12T09:29:28.394Z,22.40
2024-04-12T09:32:15.040Z,22.40
2024-04-12T09:34:42.766Z,22.60
2024-04-12T09:37:28.443Z,22.70
2024-04-12T09:40:18.904Z,22.70
2024-04-12T09:42:47.400Z,22.80
2024-04-12T09:45:21.612Z,22.90
2024-04-12T09:48:08.665Z,23.10
2024-04-12T09:50:54.639Z,23.10
2024-04-12T09:53:40.349Z,23.20
2024-04-12T09:56:26.494Z,23.30
2024-04-12T09:59:15.843Z,23.40
2024-04-12T10:02:05.471Z,23.40
2024-04-12T10:04:51.668Z,23.50
2024-04-12T10:07:38.298Z,23.60
2024-04-12T10:10:25.245Z,23.70
2024-04-12T10:13:11.740Z,23.80
2024-04-12T10:15:57.452Z,23.90
2024-04-12T10:18:46.780Z,24.00
2024-04-12T10:21:34.993Z,24.00
2024-04-12T10:24:25.333Z,24.00
2024-04-12T10:27:11.055Z,24.00
2024-04-12T10:29:57.002Z,24.00
2024-04-12T10:32:43.408Z,23.90
2024-04-12T10:35:29.277Z,23.90
2024-04-12T10:37:57.441Z,23.80
2024-04-12T10:40:24.286Z,23.80
2024-04-12T10:42:54.363Z,23.70
2024-04-12T10:45:21.707Z,23.70
2024-04-12T10:47:49.011Z,23.70
2024-04-12T10:50:16.838Z,23.60
2024-04-12T10:52:44.540Z,23.60
2024-04-12T10:55:12.894Z,23.50
2024-04-12T10:57:43.443Z,23.50
2024-04-12T11:00:16.261Z,23.50
2024-04-12T11:03:02.798Z,23.50
2024-04-12T11:05:35.737Z,23.40
2024-04-12T11:08:12.406Z,23.40
2024-04-12T11:10:57.033Z,23.40
2024-04-12T11:13:30.789Z,23.40
2024-04-12T11:15:57.873Z,23.40
2024-04-12T11:18:43.613Z,23.40
2024-04-12T11:21:29.224Z,23.40
2024-04-12T11:24:26.106Z,23.40
2024-04-12T11:27:11.902Z,23.40
2024-04-12T11:29:57.423Z,23.30
2024-04-12T11:32:24.864Z,23.40
2024-04-12T11:34:53.124Z,23.40
2024-04-12T11:37:23.974Z,23.30
2024-04-12T11:39:53.875Z,23.30
2024-04-12T11:42:20.940Z,23.30
2024-04-12T11:44:54.784Z,23.30
2024-04-12T11:47:24.712Z,23.30
2024-04-12T11:49:59.251Z,23.40
2024-04-12T11:52:27.206Z,23.30
2024-04-12T11:54:59.949Z,23.30
2024-04-12T11:57:30.151Z,23.20
2024-04-12T12:00:01.059Z,23.20
2024-04-12T12:02:29.981Z,23.20
2024-04-12T12:04:57.806Z,23.10
2024-04-12T12:07:24.872Z,23.00
2024-04-12T12:09:51.870Z,23.00
2024-04-12T12:12:23.503Z,23.00
2024-04-12T12:14:53.101Z,22.90
2024-04-12T12:17:20.995Z,22.90
2024-04-12T12:19:52.938Z,22.90
2024-04-12T12:22:20.679Z,22.90
2024-04-12T12:24:48.796Z,22.90
2024-04-12T12:27:17.600Z,22.90
2024-04-12T12:29:44.695Z,22.90
2024-04-12T12:32:13.013Z,22.90
2024-04-12T12:34:40.346Z,22.90
2024-04-12T12:37:07.889Z,22.90
2024-04-12T12:39:37.355Z,22.90
2024-04-12T12:42:10.982Z,23.00
2024-04-12T12:44:38.597Z,23.00
2024-04-12T12:47:07.252Z,23.00
2024-04-12T12:49:54.645Z,23.00
2024-04-12T12:52:23.724Z,23.00
2024-04-12T12:54:50.946Z,23.00
2024-04-12T12:57:27.053Z,23.00
2024-04-12T12:59:55.561Z,23.00
2024-04-12T13:02:26.362Z,22.90
2024-04-12T13:04:53.577Z,22.80
2024-04-12T13:07:23.340Z,22.80
2024-04-12T13:09:55.962Z,22.70
2024-04-12T13:12:30.818Z,22.70
2024-04-12T13:14:59.652Z,22.70
2024-04-12T13:17:27.371Z,22.60
2024-04-12T13:19:58.119Z,22.60
2024-04-12T13:22:25.287Z,22.60
2024-04-12T13:24:52.931Z,22.60
2024-04-12T13:27:24.983Z,22.60
2024-04-12T13:29:52.329Z,22.60
2024-04-12T13:32:20.482Z,22.60
2024-04-12T13:34:47.488Z,22.60
2024-04-12T13:37:22.052Z,22.60
2024-04-12T13:39:50.008Z,22.60
2024-04-12T13:42:21.945Z,22.50
2024-04-12T13:45:07.724Z,22.60
2024-04-12T13:47:53.539Z,22.60
2024-04-12T13:50:39.449Z,22.60
2024-04-12T13:53:07.322Z,22.60
2024-04-12T13:55:36.081Z,22.60
2024-04-12T13:58:03.368Z,22.60
2024-04-12T14:00:33.580Z,22.70
2024-04-12T14:03:07.442Z,22.70
2024-04-12T14:05:38.052Z,22.70
2024-04-12T14:08:11.851Z,22.70
2024-04-12T14:10:39.185Z,22.70
2024-04-12T14:13:07.477Z,22.70
2024-04-12T14:15:35.697Z,22.70
2024-04-12T14:18:02.933Z,22.70
2024-04-12T14:20:29.893Z,22.70
2024-04-12T14:22:56.812Z,22.70
2024-04-12T14:25:27.264Z,22.70
2024-04-12T14:27:54.584Z,22.70
2024-04-12T14:30:22.361Z,22.70
2024-04-12T14:32:56.080Z,22.70
2024-04-12T14:35:23.971Z,22.70
2024-04-12T14:37:51.255Z,22.70
2024-04-12T14:40:22.244Z,22.80
2024-04-12T14:42:49.767Z,22.80
2024-04-12T14:45:16.958Z,22.80
2024-04-12T14:47:49.041Z,22.80
2024-04-12T14:50:22.470Z,22.80
2024-04-12T14:52:49.468Z,22.90
2024-04-12T14:55:17.274Z,22.90
2024-04-12T14:57:53.551Z,22.80
2024-04-12T15:00:21.640Z,22.90
2024-04-12T15:02:48.777Z,22.90
2024-04-12T15:05:34.589Z,22.90
2024-04-12T15:08:21.191Z,22.90
2024-04-12T15:11:07.067Z,22.90
2024-04-12T15:13:52.531Z,22.90
2024-04-12T15:16:38.326Z,22.90
2024-04-12T15:19:24.005Z,22.90
2024-04-12T15:22:09.804Z,22.80
2024-04-12T15:24:55.512Z,22.80
2024-04-12T15:27:41.234Z,22.80
2024-04-12T15:30:28.086Z,22.80
2024-04-12T15:33:13.774Z,22.80
2024-04-12T15:35:59.409Z,22.80
2024-04-12T15:38:45.285Z,22.80
2024-04-12T15:41:31.037Z,22.80
2024-04-12T15:44:19.803Z,22.70
2024-04-12T15:47:03.786Z,22.70
2024-04-12T15:49:36.385Z,22.60
2024-04-12T15:52:11.601Z,22.60
2024-04-12T15:54:52.549Z,22.60
2024-04-12T15:57:38.560Z,22.60
2024-04-12T16:00:24.359Z,22.60
2024-04-12T16:03:12.469Z,22.60
2024-04-12T16:05:59.077Z,22.60
2024-04-12T16:08:44.924Z,22.60
2024-04-12T16:11:13.129Z,22.60
2024-04-12T16:13:40.102Z,22.60
2024-04-12T16:16:07.003Z,22.60
2024-04-12T16:18:34.086Z,22.60
2024-04-12T16:21:01.229Z,22.60
2024-04-12T16:23:28.848Z,22.60
2024-04-12T16:26:03.216Z,22.60
2024-04-12T16:28:33.120Z,22.60
2024-04-12T16:31:01.675Z,22.60
2024-04-12T16:33:30.898Z,22.60
2024-04-12T16:35:57.925Z,22.60
2024-04-12T16:38:27.071Z,22.50
2024-04-12T16:40:54.134Z,22.50
2024-04-12T16:43:21.060Z,22.50
2024-04-12T16:45:48.095Z,22.50
2024-04-12T16:48:15.531Z,22.50
2024-04-12T16:50:42.813Z,22.50
2024-04-12T16:53:09.711Z,22.50
2024-04-12T16:55:36.642Z,22.50
2024-04-12T16:58:06.092Z,22.50
2024-04-12T17:00:33.320Z,22.40
2024-04-12T17:03:00.782Z,22.40
2024-04-12T17:05:27.802Z,22.30
2024-04-12T17:07:54.699Z,22.20
2024-04-12T17:10:27.206Z,22.20
2024-04-12T17:12:54.401Z,22.20
2024-04-12T17:15:21.942Z,22.10
2024-04-12T17:17:49.323Z,22.10
2024-04-12T17:20:16.417Z,22.10
2024-04-12T17:22:43.308Z,22.10
2024-04-12T17:25:10.225Z,22.10
2024-04-12T17:27:37.343Z,22.10
2024-04-12T17:30:04.959Z,22.10
2024-04-12T17:32:35.825Z,22.10
2024-04-12T17:35:07.073Z,22.10
2024-04-12T17:37:34.439Z,22.10
2024-04-12T17:40:01.541Z,22.10
2024-04-12T17:42:28.931Z,22.10
2024-04-12T17:44:56.905Z,22.10
2024-04-12T17:47:25.576Z,22.10
2024-04-12T17:49:53.011Z,22.10
2024-04-12T17:52:20.046Z,22.10
2024-04-12T17:54:47.135Z,22.10
2024-04-12T17:57:15.046Z,22.00
2024-04-12T17:59:42.121Z,22.00
2024-04-12T18:02:08.965Z,22.00
2024-04-12T18:04:38.941Z,22.00
2024-04-12T18:07:08.621Z,22.00
2024-04-12T18:09:35.498Z,22.00
2024-04-12T18:12:02.495Z,22.00
2024-04-12T18:14:29.426Z,22.00
2024-04-12T18:16:56.313Z,22.00
2024-04-12T18:19:23.193Z,22.00
2024-04-12T18:21:50.123Z,22.00
2024-04-12T18:24:18.073Z,22.00
2024-04-12T18:26:44.958Z,22.00
2024-04-12T18:29:11.820Z,22.00
2024-04-12T18:31:39.104Z,21.90
2024-04-12T18:34:08.061Z,21.90
2024-04-12T18:36:39.386Z,21.90
2024-04-12T18:39:24.993Z,21.90
2024-04-12T18:42:10.677Z,21.90
2024-04-12T18:44:56.623Z,21.90
2024-04-12T18:47:24.073Z,21.90
2024-04-12T18:49:51.273Z,21.90
2024-04-12T18:52:18.295Z,21.90
2024-04-12T18:54:45.275Z,21.90
2024-04-12T18:57:12.517Z,21.90
2024-04-12T18:59:39.518Z,21.90
2024-04-12T19:02:08.032Z,21.90
2024-04-12T19:04:35.465Z,21.90
2024-04-12T19:07:02.438Z,21.90
2024-04-12T19:09:31.209Z,21.80
2024-04-12T19:11:58.517Z,21.80
2024-04-12T19:14:25.715Z,21.70
2024-04-12T19:16:52.924Z,21.70
2024-04-12T19:19:19.824Z,21.70
2024-04-12T19:21:46.701Z,21.70
2024-04-12T19:24:13.597Z,21.70
2024-04-12T19:26:40.516Z,21.70
2024-04-12T19:29:07.379Z,21.70
2024-04-12T19:31:36.027Z,21.70
2024-04-12T19:34:02.951Z,21.70
2024-04-12T19:36:31.289Z,21.60
2024-04-12T19:39:00.811Z,21.70
2024-04-12T19:41:29.598Z,21.70
2024-04-12T19:43:56.431Z,21.70
2024-04-12T19:46:23.268Z,21.70
2024-04-12T19:48:50.300Z,21.70
2024-04-12T19:51:17.372Z,21.70
2024-04-12T19:53:44.238Z,21.70
2024-04-12T19:56:11.123Z,21.70
2024-04-12T19:58:38.399Z,21.70
2024-04-12T20:01:06.264Z,21.80
2024-04-12T20:03:33.254Z,21.70
2024-04-12T20:06:00.334Z,21.80
2024-04-12T20:08:27.317Z,21.80
2024-04-12T20:11:00.341Z,21.80
2024-04-12T20:13:27.705Z,21.80
2024-04-12T20:16:12.530Z,21.80
2024-04-12T20:18:45.952Z,21.80
2024-04-12T20:21:15.548Z,21.80
2024-04-12T20:23:45.354Z,21.70
2024-04-12T20:26:14.824Z,21.70
2024-04-12T20:28:43.615Z,21.60
2024-04-12T20:31:19.667Z,21.60
2024-04-12T20:34:06.371Z,21.50
2024-04-12T20:36:52.133Z,21.40
2024-04-12T20:39:23.021Z,21.40
2024-04-12T20:41:56.563Z,21.40
2024-04-12T20:44:25.057Z,21.30
2024-04-12T20:46:54.766Z,21.30
2024-04-12T20:49:22.699Z,21.30
2024-04-12T20:51:50.268Z,21.30
2024-04-12T20:54:17.407Z,21.30
2024-04-12T20:56:47.399Z,21.30
2024-04-12T20:59:14.327Z,21.30
2024-04-12T21:01:42.064Z,21.30
2024-04-12T21:04:10.079Z,21.30
2024-04-12T21:06:37.172Z,21.40
2024-04-12T21:09:05.626Z,21.30
2024-04-12T21:11:32.660Z,21.40
2024-04-12T21:13:59.605Z,21.40
2024-04-12T21:16:29.116Z,21.40
2024-04-12T21:18:56.201Z,21.40
2024-04-12T21:21:23.238Z,21.40
2024-04-12T21:23:50.377Z,21.40
2024-04-12T21:26:24.507Z,21.40
2024-04-12T21:28:55.141Z,21.50
2024-04-12T21:31:22.781Z,21.50
2024-04-12T21:33:50.081Z,21.50
2024-04-12T21:36:17.783Z,21.50
2024-04-12T21:38:46.616Z,21.50
2024-04-12T21:41:21.448Z,21.50
2024-04-12T21:43:49.715Z,21.50
2024-04-12T21:46:20.567Z,21.50
2024-04-12T21:48:48.476Z,21.50
2024-04-12T21:51:17.943Z,21.50
2024-04-12T21:53:45.134Z,21.50
2024-04-12T21:56:13.771Z,21.50
2024-04-12T21:58:40.833Z,21.50
2024-04-12T22:01:12.894Z,21.50
2024-04-12T22:03:40.459Z,21.50
2024-04-12T22:06:08.450Z,21.50
2024-04-12T22:08:36.495Z,21.50
2024-04-12T22:11:09.676Z,21.60
2024-04-12T22:13:37.425Z,21.60
2024-04-12T22:16:05.885Z,21.60
2024-04-12T22:18:34.495Z,21.60
2024-04-12T22:21:06.054Z,21.50
2024-04-12T22:23:33.690Z,21.50
2024-04-12T22:26:00.740Z,21.60
2024-04-12T22:28:27.780Z,21.60
2024-04-12T22:30:54.757Z,21.60
2024-04-12T22:33:22.045Z,21.60
2024-04-12T22:35:49.080Z,21.50
2024-04-12T22:38:16.122Z,21.60
2024-04-12T22:40:43.105Z,21.50
2024-04-12T22:43:12.706Z,21.60
2024-04-12T22:45:39.808Z,21.60
2024-04-12T22:48:07.592Z,21.50
2024-04-12T22:50:35.933Z,21.50
2024-04-12T22:53:03.067Z,21.40
2024-04-12T22:55:29.963Z,21.30
2024-04-12T22:57:56.903Z,21.30
2024-04-12T23:00:24.192Z,21.20
2024-04-12T23:02:51.375Z,21.10
2024-04-12T23:05:18.315Z,21.00
2024-04-12T23:07:45.251Z,21.00
2024-04-12T23:10:12.186Z,21.00
2024-04-12T23:12:39.306Z,21.00
2024-04-12T23:15:06.398Z,20.90
2024-04-12T23:17:33.485Z,20.90
2024-04-12T23:20:00.563Z,20.90
2024-04-12T23:22:28.295Z,20.90
2024-04-12T23:24:55.233Z,20.90
2024-04-12T23:27:22.176Z,20.90
2024-04-12T23:29:51.757Z,20.90
2024-04-12T23:32:20.333Z,20.90
2024-04-12T23:34:47.329Z,20.90
2024-04-12T23:37:14.519Z,21.00
2024-04-12T23:39:42.476Z,21.00
2024-04-12T23:42:12.179Z,21.00
2024-04-12T23:44:39.223Z,21.00
2024-04-12T23:47:06.946Z,21.00
2024-04-12T23:49:34.156Z,21.00
2024-04-12T23:52:01.240Z,21.00
2024-04-12T23:54:28.346Z,21.00
2024-04-12T23:56:55.352Z,21.10
2024-04-12T23:59:23.840Z,21.10
