createdAt,value
2022-09-26T00:00:39.018Z,986.43
2022-09-26T00:01:40.844Z,986.45
2022-09-26T00:02:42.591Z,986.43
2022-09-26T00:03:44.240Z,986.37
2022-09-26T00:04:45.949Z,986.41
2022-09-26T00:05:47.730Z,986.42
2022-09-26T00:06:49.410Z,986.4
2022-09-26T00:07:51.215Z,986.42
2022-09-26T00:08:52.896Z,986.43
2022-09-26T00:09:54.662Z,986.41
2022-09-26T00:10:56.387Z,986.42
2022-09-26T00:11:58.124Z,986.38
2022-09-26T00:12:59.818Z,986.37
2022-09-26T00:14:01.558Z,986.36
2022-09-26T00:15:03.289Z,986.37
2022-09-26T00:16:05.058Z,986.36
2022-09-26T00:17:06.825Z,986.37
2022-09-26T00:18:08.500Z,986.36
2022-09-26T00:19:10.240Z,986.38
2022-09-26T00:20:11.965Z,986.34
2022-09-26T00:21:13.699Z,986.37
2022-09-26T00:22:15.435Z,986.39
2022-09-26T00:23:17.205Z,986.38
2022-09-26T00:24:18.908Z,986.39
2022-09-26T00:25:20.631Z,986.33
2022-09-26T00:26:22.373Z,986.33
2022-09-26T00:27:24.138Z,986.3
2022-09-26T00:28:25.863Z,986.31
2022-09-26T00:29:27.574Z,986.26
2022-09-26T00:30:29.391Z,986.28
2022-09-26T00:31:31.031Z,986.3
2022-09-26T00:32:32.808Z,986.27
2022-09-26T00:33:34.532Z,986.26
2022-09-26T00:34:36.265Z,986.22
2022-09-26T00:35:37.986Z,986.2
2022-09-26T00:36:39.722Z,986.22
2022-09-26T00:37:41.665Z,986.19
2022-09-26T00:38:43.216Z,986.24
2022-09-26T00:39:44.919Z,986.18
2022-09-26T00:40:46.744Z,986.19
2022-09-26T00:41:48.373Z,986.22
2022-09-26T00:42:50.112Z,986.19
2022-09-26T00:43:51.854Z,986.18
2022-09-26T00:44:53.611Z,986.14
2022-09-26T00:45:55.423Z,986.14
2022-09-26T00:46:57.086Z,986.14
2022-09-26T00:47:58.818Z,986.14
2022-09-26T00:49:00.533Z,986.14
2022-09-26T00:50:02.260Z,986.15
2022-09-26T00:51:03.996Z,986.1
2022-09-26T00:52:05.765Z,986.11
2022-09-26T00:53:07.458Z,986.19
2022-09-26T00:54:09.191Z,986.15
2022-09-26T00:55:10.931Z,986.18
2022-09-26T00:56:12.659Z,986.14
2022-09-26T00:57:14.457Z,986.11
2022-09-26T00:58:16.240Z,986.07
2022-09-26T00:59:17.905Z,986.09
2022-09-26T01:00:19.609Z,986.06
2022-09-26T01:01:21.459Z,986.02
2022-09-26T01:02:23.159Z,986.02
2022-09-26T01:03:24.830Z,986
2022-09-26T01:04:26.577Z,985.96
2022-09-26T01:05:28.280Z,985.92
2022-09-26T01:06:30.048Z,985.97
2022-09-26T01:07:31.743Z,985.94
2022-09-26T01:08:33.467Z,985.89
2022-09-26T01:09:35.233Z,985.89
2022-09-26T01:10:36.965Z,985.89
2022-09-26T01:11:38.684Z,985.9
2022-09-26T01:12:40.402Z,985.87
2022-09-26T01:13:42.141Z,985.81
2022-09-26T01:14:43.932Z,985.85
2022-09-26T01:15:45.644Z,985.8
2022-09-26T01:16:47.479Z,985.8
2022-09-26T01:17:49.078Z,985.82
2022-09-26T01:18:50.808Z,985.8
2022-09-26T01:19:52.574Z,985.8
2022-09-26T01:20:54.314Z,985.74
2022-09-26T01:21:56.025Z,985.75
2022-09-26T01:22:57.740Z,985.73
2022-09-26T01:23:59.478Z,985.73
2022-09-26T01:25:01.219Z,985.71
2022-09-26T01:26:03.006Z,985.77
2022-09-26T01:27:04.728Z,985.71
2022-09-26T01:28:06.420Z,985.66
2022-09-26T01:29:08.224Z,985.68
2022-09-26T01:30:09.899Z,985.61
2022-09-26T01:31:11.710Z,985.67
2022-09-26T01:32:13.366Z,985.65
2022-09-26T01:33:15.104Z,985.66
2022-09-26T01:34:16.824Z,985.61
2022-09-26T01:35:18.566Z,985.62
2022-09-26T01:36:20.316Z,985.61
2022-09-26T01:37:22.033Z,985.64
2022-09-26T01:38:23.763Z,985.68
2022-09-26T01:39:25.511Z,985.66
2022-09-26T01:40:27.284Z,985.65
2022-09-26T01:41:28.975Z,985.64
2022-09-26T01:42:30.711Z,985.65
2022-09-26T01:43:32.440Z,985.63
2022-09-26T01:44:34.185Z,985.59
2022-09-26T01:45:35.933Z,985.59
2022-09-26T01:46:37.665Z,985.6
2022-09-26T01:47:39.395Z,985.57
2022-09-26T01:48:41.137Z,985.53
2022-09-26T01:49:42.840Z,985.51
2022-09-26T01:50:44.624Z,985.58
2022-09-26T01:51:46.335Z,985.5
2022-09-26T01:52:48.105Z,985.53
2022-09-26T01:53:49.789Z,985.51
2022-09-26T01:54:51.566Z,985.49
2022-09-26T01:55:53.247Z,985.49
2022-09-26T01:56:54.991Z,985.47
2022-09-26T01:57:56.749Z,985.48
2022-09-26T01:58:58.461Z,985.48
2022-09-26T02:00:00.211Z,985.42
2022-09-26T02:01:02.002Z,985.41
2022-09-26T02:02:03.887Z,985.41
2022-09-26T02:03:05.427Z,985.42
2022-09-26T02:04:07.175Z,985.39
2022-09-26T02:05:08.908Z,985.37
2022-09-26T02:06:10.622Z,985.36
2022-09-26T02:07:12.365Z,985.34
2022-09-26T02:08:14.072Z,985.33
2022-09-26T02:09:15.798Z,985.29
2022-09-26T02:10:17.545Z,985.31
2022-09-26T02:11:19.284Z,985.3
2022-09-26T02:12:21.013Z,985.26
2022-09-26T02:13:22.759Z,985.28
2022-09-26T02:14:24.477Z,985.27
2022-09-26T02:15:26.241Z,985.21
2022-09-26T02:16:27.987Z,985.17
2022-09-26T02:17:29.682Z,985.16
2022-09-26T02:18:31.408Z,985.17
2022-09-26T02:19:33.144Z,985.13
2022-09-26T02:20:34.873Z,985.18
2022-09-26T02:21:36.615Z,985.12
2022-09-26T02:22:38.345Z,985.11
2022-09-26T02:23:40.090Z,985.06
2022-09-26T02:24:41.808Z,985.08
2022-09-26T02:25:43.588Z,985.06
2022-09-26T02:26:45.332Z,985.06
2022-09-26T02:27:47.017Z,985.07
2022-09-26T02:28:48.754Z,985.08
2022-09-26T02:29:50.501Z,985.05
2022-09-26T02:30:52.235Z,985.08
2022-09-26T02:31:54.095Z,985.04
2022-09-26T02:32:55.755Z,984.97
2022-09-26T02:33:57.446Z,985
2022-09-26T02:34:59.161Z,984.97
2022-09-26T02:36:00.925Z,984.96
2022-09-26T02:37:02.653Z,984.94
2022-09-26T02:38:04.393Z,984.94
2022-09-26T02:39:06.250Z,984.94
2022-09-26T02:40:07.869Z,984.93
2022-09-26T02:41:09.584Z,984.95
2022-09-26T02:42:11.422Z,984.92
2022-09-26T02:43:13.056Z,984.94
2022-09-26T02:44:14.860Z,984.96
2022-09-26T02:45:16.538Z,984.95
2022-09-26T02:46:18.318Z,984.89
2022-09-26T02:47:19.990Z,984.88
2022-09-26T02:48:21.732Z,984.91
2022-09-26T02:49:23.484Z,984.87
2022-09-26T02:50:25.217Z,984.81
2022-09-26T02:51:26.941Z,984.82
2022-09-26T02:52:28.644Z,984.81
2022-09-26T02:53:30.374Z,984.82
2022-09-26T02:54:32.108Z,984.85
2022-09-26T02:55:33.842Z,984.82
2022-09-26T02:56:35.574Z,984.82
2022-09-26T02:57:37.332Z,984.75
2022-09-26T02:58:39.048Z,984.78
2022-09-26T02:59:40.786Z,984.75
2022-09-26T03:00:42.659Z,984.76
2022-09-26T03:01:44.328Z,984.75
2022-09-26T03:02:45.986Z,984.74
2022-09-26T03:03:47.812Z,984.68
2022-09-26T03:04:49.528Z,984.75
2022-09-26T03:05:51.182Z,984.75
2022-09-26T03:06:52.932Z,984.76
2022-09-26T03:07:54.656Z,984.72
2022-09-26T03:08:56.424Z,984.69
2022-09-26T03:09:58.124Z,984.65
2022-09-26T03:10:59.864Z,984.64
2022-09-26T03:12:01.641Z,984.57
2022-09-26T03:13:03.328Z,984.55
2022-09-26T03:14:05.063Z,984.55
2022-09-26T03:15:06.799Z,984.54
2022-09-26T03:16:08.586Z,984.49
2022-09-26T03:17:10.265Z,984.53
2022-09-26T03:18:12.000Z,984.5
2022-09-26T03:19:13.835Z,984.5
2022-09-26T03:20:15.470Z,984.51
2022-09-26T03:21:17.198Z,984.5
2022-09-26T03:22:18.944Z,984.48
2022-09-26T03:23:20.687Z,984.47
2022-09-26T03:24:22.399Z,984.45
2022-09-26T03:25:24.136Z,984.47
2022-09-26T03:26:25.897Z,984.46
2022-09-26T03:27:27.609Z,984.53
2022-09-26T03:28:32.798Z,984.47
2022-09-26T03:29:31.078Z,984.49
2022-09-26T03:30:32.815Z,984.48
2022-09-26T03:31:34.651Z,984.5
2022-09-26T03:32:36.308Z,984.47
2022-09-26T03:33:38.007Z,984.4
2022-09-26T03:34:39.756Z,984.46
2022-09-26T03:35:41.477Z,984.41
2022-09-26T03:36:43.216Z,984.35
2022-09-26T03:37:44.944Z,984.34
2022-09-26T03:38:46.677Z,984.32
2022-09-26T03:39:48.443Z,984.31
2022-09-26T03:40:50.283Z,984.3
2022-09-26T03:41:51.889Z,984.26
2022-09-26T03:42:53.640Z,984.27
2022-09-26T03:43:55.360Z,984.24
2022-09-26T03:44:57.082Z,984.21
2022-09-26T03:45:58.860Z,984.25
2022-09-26T03:47:00.571Z,984.2
2022-09-26T03:48:02.303Z,984.28
2022-09-26T03:49:04.025Z,984.22
2022-09-26T03:50:05.775Z,984.2
2022-09-26T03:51:07.506Z,984.14
2022-09-26T03:52:09.222Z,984.17
2022-09-26T03:53:10.952Z,984.16
2022-09-26T03:54:12.687Z,984.14
2022-09-26T03:55:14.422Z,984.13
2022-09-26T03:56:16.193Z,984.08
2022-09-26T03:57:17.893Z,984.08
2022-09-26T03:58:19.617Z,984.01
2022-09-26T03:59:21.359Z,983.98
2022-09-26T04:00:23.086Z,983.95
2022-09-26T04:01:24.950Z,983.9
2022-09-26T04:02:26.625Z,983.91
2022-09-26T04:03:28.298Z,983.81
2022-09-26T04:04:30.067Z,983.83
2022-09-26T04:05:31.758Z,983.88
2022-09-26T04:06:33.485Z,983.82
2022-09-26T04:07:35.246Z,983.77
2022-09-26T04:08:36.962Z,983.8
2022-09-26T04:09:38.702Z,983.8
2022-09-26T04:10:40.430Z,983.79
2022-09-26T04:11:42.199Z,983.79
2022-09-26T04:12:43.916Z,983.77
2022-09-26T04:13:51.830Z,983.77
2022-09-26T04:14:47.362Z,983.72
2022-09-26T04:15:49.114Z,983.69
2022-09-26T04:16:50.976Z,983.75
2022-09-26T04:17:52.648Z,983.72
2022-09-26T04:18:54.308Z,983.76
2022-09-26T04:19:56.039Z,983.73
2022-09-26T04:20:57.778Z,983.72
2022-09-26T04:21:59.532Z,983.74
2022-09-26T04:23:01.257Z,983.73
2022-09-26T04:24:02.985Z,983.71
2022-09-26T04:25:04.753Z,983.7
2022-09-26T04:26:06.442Z,983.66
2022-09-26T04:27:08.170Z,983.65
2022-09-26T04:28:09.922Z,983.69
2022-09-26T04:29:11.685Z,983.69
2022-09-26T04:30:13.417Z,983.68
2022-09-26T04:31:15.188Z,983.62
2022-09-26T04:32:16.854Z,983.56
2022-09-26T04:33:18.587Z,983.54
2022-09-26T04:34:24.821Z,983.44
2022-09-26T04:35:22.077Z,983.41
2022-09-26T04:36:23.799Z,983.43
2022-09-26T04:37:25.559Z,983.43
2022-09-26T04:38:27.265Z,983.42
2022-09-26T04:39:28.998Z,983.4
2022-09-26T04:40:30.823Z,983.42
2022-09-26T04:41:32.471Z,983.38
2022-09-26T04:42:34.208Z,983.4
2022-09-26T04:43:35.942Z,983.42
2022-09-26T04:44:37.662Z,983.41
2022-09-26T04:45:39.497Z,983.37
2022-09-26T04:46:41.193Z,983.38
2022-09-26T04:47:42.878Z,983.38
2022-09-26T04:48:44.602Z,983.31
2022-09-26T04:49:46.352Z,983.22
2022-09-26T04:50:48.090Z,983.32
2022-09-26T04:51:49.820Z,983.3
2022-09-26T04:52:51.559Z,983.31
2022-09-26T04:53:53.286Z,983.31
2022-09-26T04:54:55.032Z,983.27
2022-09-26T04:55:56.749Z,983.3
2022-09-26T04:56:58.496Z,983.3
2022-09-26T04:58:00.211Z,983.24
2022-09-26T04:59:01.956Z,983.24
2022-09-26T05:00:03.736Z,983.29
2022-09-26T05:01:05.531Z,983.31
2022-09-26T05:02:07.200Z,983.28
2022-09-26T05:03:08.897Z,983.26
2022-09-26T05:04:10.626Z,983.27
2022-09-26T05:05:12.355Z,983.26
2022-09-26T05:06:14.134Z,983.22
2022-09-26T05:07:15.826Z,983.23
2022-09-26T05:08:17.553Z,983.23
2022-09-26T05:09:19.294Z,983.11
2022-09-26T05:10:21.046Z,983.17
2022-09-26T05:11:22.748Z,983.17
2022-09-26T05:12:24.511Z,983.17
2022-09-26T05:13:26.236Z,983.19
2022-09-26T05:14:27.968Z,983.18
2022-09-26T05:15:29.715Z,983.18
2022-09-26T05:16:31.541Z,983.17
2022-09-26T05:17:33.186Z,983.2
2022-09-26T05:18:34.954Z,983.15
2022-09-26T05:19:36.646Z,983.12
2022-09-26T05:20:38.396Z,983.14
2022-09-26T05:21:40.109Z,983.11
2022-09-26T05:22:41.852Z,983.12
2022-09-26T05:23:45.101Z,983.13
2022-09-26T05:24:45.315Z,983.09
2022-09-26T05:25:47.051Z,983.11
2022-09-26T05:26:48.786Z,983.1
2022-09-26T05:27:50.526Z,983.09
2022-09-26T05:28:52.255Z,982.97
2022-09-26T05:29:53.988Z,983.07
2022-09-26T05:30:55.721Z,983.06
2022-09-26T05:31:57.544Z,983.05
2022-09-26T05:32:59.202Z,983.02
2022-09-26T05:34:00.925Z,983.07
2022-09-26T05:35:02.659Z,983.06
2022-09-26T05:36:04.400Z,983.05
2022-09-26T05:37:06.120Z,982.98
2022-09-26T05:38:07.854Z,983.04
2022-09-26T05:39:09.636Z,983
2022-09-26T05:40:11.380Z,983
2022-09-26T05:41:13.059Z,983.07
2022-09-26T05:42:14.793Z,983.08
2022-09-26T05:43:16.543Z,983.03
2022-09-26T05:44:18.277Z,983.06
2022-09-26T05:45:19.991Z,983.02
2022-09-26T05:46:21.801Z,983.04
2022-09-26T05:47:23.473Z,983.04
2022-09-26T05:48:25.193Z,983.06
2022-09-26T05:49:26.925Z,983.04
2022-09-26T05:50:28.667Z,983.02
2022-09-26T05:51:30.394Z,982.99
2022-09-26T05:52:32.149Z,983.02
2022-09-26T05:53:33.871Z,983.05
2022-09-26T05:54:35.598Z,983.01
2022-09-26T05:55:37.366Z,982.99
2022-09-26T05:56:39.073Z,983.01
2022-09-26T05:57:40.821Z,982.98
2022-09-26T05:58:42.544Z,982.87
2022-09-26T05:59:44.277Z,982.94
2022-09-26T06:00:46.078Z,982.95
2022-09-26T06:01:47.826Z,982.91
2022-09-26T06:02:49.484Z,982.9
2022-09-26T06:03:51.257Z,982.9
2022-09-26T06:04:52.945Z,982.87
2022-09-26T06:05:54.678Z,982.9
2022-09-26T06:06:56.423Z,982.89
2022-09-26T06:07:58.148Z,982.84
2022-09-26T06:08:59.888Z,982.88
2022-09-26T06:10:01.642Z,982.9
2022-09-26T06:11:03.356Z,982.87
2022-09-26T06:12:05.096Z,982.86
2022-09-26T06:13:06.823Z,982.83
2022-09-26T06:14:08.566Z,982.83
2022-09-26T06:15:10.284Z,982.84
2022-09-26T06:16:12.078Z,982.86
2022-09-26T06:17:13.761Z,982.88
2022-09-26T06:18:15.484Z,982.85
2022-09-26T06:19:21.997Z,982.81
2022-09-26T06:20:19.012Z,982.79
2022-09-26T06:21:20.697Z,982.78
2022-09-26T06:22:22.432Z,982.8
2022-09-26T06:23:24.178Z,982.8
2022-09-26T06:24:25.909Z,982.76
2022-09-26T06:25:27.626Z,982.76
2022-09-26T06:26:29.372Z,982.74
2022-09-26T06:27:31.102Z,982.71
2022-09-26T06:28:32.831Z,982.74
2022-09-26T06:29:34.574Z,982.75
2022-09-26T06:30:36.297Z,982.7
2022-09-26T06:31:38.124Z,982.72
2022-09-26T06:32:39.777Z,982.66
2022-09-26T06:33:41.517Z,982.7
2022-09-26T06:34:43.237Z,982.69
2022-09-26T06:35:44.980Z,982.76
2022-09-26T06:36:46.709Z,982.69
2022-09-26T06:37:48.445Z,982.69
2022-09-26T06:38:50.214Z,982.75
2022-09-26T06:39:54.676Z,982.73
2022-09-26T06:40:53.752Z,982.73
2022-09-26T06:41:55.383Z,982.72
2022-09-26T06:42:57.123Z,982.69
2022-09-26T06:43:58.847Z,982.67
2022-09-26T06:45:00.584Z,982.67
2022-09-26T06:46:02.319Z,982.68
2022-09-26T06:47:04.236Z,982.63
2022-09-26T06:48:05.791Z,982.59
2022-09-26T06:49:07.546Z,982.63
2022-09-26T06:50:09.269Z,982.64
2022-09-26T06:51:10.993Z,982.66
2022-09-26T06:52:12.721Z,982.66
2022-09-26T06:53:14.463Z,982.64
2022-09-26T06:54:16.203Z,982.62
2022-09-26T06:55:18.020Z,982.5
2022-09-26T06:56:19.665Z,982.57
2022-09-26T06:57:21.409Z,982.59
2022-09-26T06:58:23.167Z,982.59
2022-09-26T06:59:24.855Z,982.56
2022-09-26T07:00:26.694Z,982.57
2022-09-26T07:01:28.456Z,982.55
2022-09-26T07:02:30.069Z,982.53
2022-09-26T07:03:31.816Z,982.51
2022-09-26T07:04:33.558Z,982.5
2022-09-26T07:05:35.260Z,982.55
2022-09-26T07:06:37.045Z,982.5
2022-09-26T07:07:38.741Z,982.5
2022-09-26T07:09:00.800Z,982.48
2022-09-26T07:09:42.206Z,982.44
2022-09-26T07:10:43.935Z,982.46
2022-09-26T07:12:10.004Z,982.46
2022-09-26T07:12:47.443Z,982.45
2022-09-26T07:13:49.148Z,982.45
2022-09-26T07:14:53.754Z,982.41
2022-09-26T07:15:52.669Z,982.4
2022-09-26T07:16:54.351Z,982.39
2022-09-26T07:17:56.123Z,982.35
2022-09-26T07:18:57.809Z,982.33
2022-09-26T07:19:59.554Z,982.35
2022-09-26T07:21:01.293Z,982.36
2022-09-26T07:22:03.017Z,982.29
2022-09-26T07:23:04.781Z,982.31
2022-09-26T07:24:06.494Z,982.3
2022-09-26T07:25:08.224Z,982.29
2022-09-26T07:26:09.972Z,982.27
2022-09-26T07:27:11.700Z,982.25
2022-09-26T07:28:13.456Z,982.27
2022-09-26T07:29:15.274Z,982.29
2022-09-26T07:30:16.925Z,982.29
2022-09-26T07:31:18.682Z,982.25
2022-09-26T07:32:20.367Z,982.3
2022-09-26T07:33:22.101Z,982.22
2022-09-26T07:34:23.838Z,982.24
2022-09-26T07:35:25.594Z,982.25
2022-09-26T07:36:27.311Z,982.26
2022-09-26T07:37:29.056Z,982.24
2022-09-26T07:38:30.779Z,982.23
2022-09-26T07:39:32.519Z,982.21
2022-09-26T07:40:34.330Z,982.22
2022-09-26T07:41:35.984Z,982.19
2022-09-26T07:42:37.710Z,982.23
2022-09-26T07:44:52.968Z,982.2
2022-09-26T07:45:20.590Z,982.2
2022-09-26T07:45:42.923Z,982.2
2022-09-26T07:46:44.743Z,982.19
2022-09-26T07:47:46.385Z,982.18
2022-09-26T07:48:48.113Z,982.17
2022-09-26T07:49:49.854Z,982.19
2022-09-26T07:50:51.656Z,982.18
2022-09-26T07:51:53.314Z,982.14
2022-09-26T07:52:55.126Z,982.18
2022-09-26T07:53:56.797Z,982.16
2022-09-26T07:54:58.576Z,982.13
2022-09-26T07:56:00.268Z,982.19
2022-09-26T07:57:02.012Z,982.15
2022-09-26T07:58:03.760Z,982.14
2022-09-26T07:59:05.487Z,982.13
2022-09-26T08:00:07.236Z,982.12
2022-09-26T08:01:08.959Z,982.09
2022-09-26T08:02:10.962Z,982.09
2022-09-26T08:03:12.510Z,982.04
2022-09-26T08:04:14.428Z,982.12
2022-09-26T08:05:15.872Z,982.06
2022-09-26T08:06:17.611Z,982.06
2022-09-26T08:07:19.342Z,982.07
2022-09-26T08:08:21.084Z,982.06
2022-09-26T08:09:22.824Z,982.09
2022-09-26T08:10:24.559Z,982.07
2022-09-26T08:11:26.320Z,982.06
2022-09-26T08:12:28.052Z,982.08
2022-09-26T08:13:29.745Z,982.04
2022-09-26T08:14:31.494Z,982.05
2022-09-26T08:15:33.216Z,982.07
2022-09-26T08:16:34.991Z,982.03
2022-09-26T08:17:36.691Z,982.07
2022-09-26T08:18:38.420Z,982.02
2022-09-26T08:19:40.147Z,982.01
2022-09-26T08:20:41.903Z,981.97
2022-09-26T08:21:43.615Z,981.99
2022-09-26T08:22:45.434Z,982.01
2022-09-26T08:23:47.117Z,982
2022-09-26T08:24:48.812Z,981.99
2022-09-26T08:25:50.554Z,981.94
2022-09-26T08:26:52.279Z,981.97
2022-09-26T08:27:54.027Z,981.99
2022-09-26T08:28:55.770Z,982
2022-09-26T08:29:57.491Z,981.99
2022-09-26T08:30:59.412Z,981.96
2022-09-26T08:32:00.970Z,981.91
2022-09-26T08:33:02.688Z,981.93
2022-09-26T08:34:04.436Z,981.93
2022-09-26T08:35:06.167Z,981.98
2022-09-26T08:36:07.905Z,981.97
2022-09-26T08:37:09.669Z,981.96
2022-09-26T08:38:11.378Z,981.97
2022-09-26T08:39:13.177Z,981.91
2022-09-26T08:40:14.977Z,981.91
2022-09-26T08:41:16.566Z,981.94
2022-09-26T08:42:18.301Z,981.93
2022-09-26T08:43:20.077Z,981.9
2022-09-26T08:44:21.785Z,981.85
2022-09-26T08:45:23.511Z,981.9
2022-09-26T08:46:25.305Z,981.89
2022-09-26T08:47:26.981Z,981.87
2022-09-26T08:48:28.715Z,981.83
2022-09-26T08:49:30.469Z,981.91
2022-09-26T08:50:32.222Z,981.86
2022-09-26T08:51:33.931Z,981.82
2022-09-26T08:52:35.662Z,981.84
2022-09-26T08:53:37.385Z,981.83
2022-09-26T08:54:39.135Z,981.8
2022-09-26T08:55:40.878Z,981.84
2022-09-26T08:56:42.600Z,981.77
2022-09-26T08:57:44.330Z,981.81
2022-09-26T08:58:46.061Z,981.83
2022-09-26T08:59:47.808Z,981.79
2022-09-26T09:00:49.564Z,981.77
2022-09-26T09:01:51.424Z,981.7
2022-09-26T09:02:53.117Z,981.76
2022-09-26T09:03:54.780Z,981.74
2022-09-26T09:04:56.486Z,981.77
2022-09-26T09:05:58.207Z,981.78
2022-09-26T09:06:59.937Z,981.71
2022-09-26T09:08:01.689Z,981.77
2022-09-26T09:09:03.403Z,981.73
2022-09-26T09:10:05.345Z,981.79
2022-09-26T09:11:06.872Z,981.78
2022-09-26T09:12:08.623Z,981.8
2022-09-26T09:13:10.334Z,981.79
2022-09-26T09:14:12.153Z,981.78
2022-09-26T09:15:25.380Z,981.74
2022-09-26T09:16:15.600Z,981.75
2022-09-26T09:17:17.284Z,981.72
2022-09-26T09:18:19.015Z,981.69
2022-09-26T09:19:20.778Z,981.66
2022-09-26T09:20:22.501Z,981.66
2022-09-26T09:21:24.249Z,981.65
2022-09-26T09:22:25.945Z,981.64
2022-09-26T09:23:27.701Z,981.61
2022-09-26T09:24:29.427Z,981.62
2022-09-26T09:25:31.219Z,981.62
2022-09-26T09:27:55.174Z,981.56
2022-09-26T09:28:36.369Z,981.47
2022-09-26T09:29:38.110Z,981.46
2022-09-26T09:30:39.841Z,981.42
2022-09-26T09:31:41.717Z,981.45
2022-09-26T09:32:43.343Z,981.48
2022-09-26T09:33:45.037Z,981.46
2022-09-26T09:34:50.209Z,981.4
2022-09-26T09:35:48.509Z,981.35
2022-09-26T09:36:50.229Z,981.43
2022-09-26T09:37:51.992Z,981.36
2022-09-26T09:38:53.731Z,981.43
2022-09-26T09:39:55.448Z,981.4
2022-09-26T09:40:57.320Z,981.32
2022-09-26T09:41:58.905Z,981.33
2022-09-26T09:43:00.649Z,981.34
2022-09-26T09:44:02.383Z,981.3
2022-09-26T09:45:04.121Z,981.21
2022-09-26T09:46:05.956Z,981.33
2022-09-26T09:47:07.588Z,981.34
2022-09-26T09:48:09.326Z,981.27
2022-09-26T09:49:11.069Z,981.25
2022-09-26T09:50:12.822Z,981.27
2022-09-26T09:51:14.515Z,981.24
2022-09-26T09:52:16.265Z,981.26
2022-09-26T09:53:17.983Z,981.25
2022-09-26T09:54:19.804Z,981.24
2022-09-26T09:55:21.462Z,981.28
2022-09-26T09:56:23.185Z,981.22
2022-09-26T09:57:24.922Z,981.21
2022-09-26T09:58:26.646Z,981.18
2022-09-26T09:59:28.404Z,981.22
2022-09-26T10:00:30.165Z,981.21
2022-09-26T10:01:31.900Z,981.21
2022-09-26T10:02:33.694Z,981.12
2022-09-26T10:03:35.336Z,981.08
2022-09-26T10:04:37.111Z,981.13
2022-09-26T10:05:38.812Z,981.05
2022-09-26T10:06:45.714Z,981.13
2022-09-26T10:07:42.355Z,981.09
2022-09-26T10:08:44.005Z,980.98
2022-09-26T10:09:45.735Z,981
2022-09-26T10:10:47.481Z,980.99
2022-09-26T10:11:52.591Z,980.96
2022-09-26T10:12:50.930Z,980.99
2022-09-26T10:13:52.667Z,980.96
2022-09-26T10:14:54.437Z,980.99
2022-09-26T10:15:56.275Z,980.95
2022-09-26T10:16:57.910Z,980.99
2022-09-26T10:18:22.956Z,980.92
2022-09-26T10:19:03.630Z,980.92
2022-09-26T10:20:03.097Z,980.92
2022-09-26T10:21:04.864Z,980.93
2022-09-26T10:22:06.557Z,980.9
2022-09-26T10:23:08.288Z,980.87
2022-09-26T10:24:10.023Z,980.87
2022-09-26T10:25:11.747Z,980.86
2022-09-26T10:26:13.497Z,980.87
2022-09-26T10:27:15.229Z,980.86
2022-09-26T10:28:16.990Z,980.86
2022-09-26T10:29:18.684Z,980.74
2022-09-26T10:30:20.470Z,980.76
2022-09-26T10:31:22.293Z,980.84
2022-09-26T10:32:23.911Z,980.75
2022-09-26T10:33:25.627Z,980.73
2022-09-26T10:34:27.387Z,980.82
2022-09-26T10:35:29.153Z,980.75
2022-09-26T10:36:30.842Z,980.8
2022-09-26T10:37:32.583Z,980.79
2022-09-26T10:38:34.311Z,980.76
2022-09-26T10:39:36.049Z,980.75
2022-09-26T10:40:37.793Z,980.78
2022-09-26T10:41:39.514Z,980.76
2022-09-26T10:42:41.248Z,980.71
2022-09-26T10:43:42.990Z,980.76
2022-09-26T10:44:44.722Z,980.79
2022-09-26T10:45:46.476Z,980.79
2022-09-26T10:46:48.233Z,980.68
2022-09-26T10:47:49.925Z,980.74
2022-09-26T10:48:51.662Z,980.72
2022-09-26T10:49:53.388Z,980.72
2022-09-26T10:50:55.134Z,980.76
2022-09-26T10:51:56.871Z,980.77
2022-09-26T10:52:58.639Z,980.74
2022-09-26T10:54:00.333Z,980.76
2022-09-26T10:55:02.076Z,980.73
2022-09-26T10:56:03.832Z,980.78
2022-09-26T10:57:05.576Z,980.82
2022-09-26T10:58:12.832Z,980.8
2022-09-26T10:59:09.020Z,980.72
2022-09-26T11:00:10.745Z,980.72
2022-09-26T11:01:12.558Z,980.75
2022-09-26T11:02:14.330Z,980.71
2022-09-26T11:03:16.039Z,980.72
2022-09-26T11:04:17.807Z,980.73
2022-09-26T11:05:19.422Z,980.74
2022-09-26T11:06:23.883Z,980.71
2022-09-26T11:07:22.919Z,980.66
2022-09-26T11:08:24.632Z,980.68
2022-09-26T11:09:26.347Z,980.71
2022-09-26T11:10:28.137Z,980.73
2022-09-26T11:11:29.810Z,980.67
2022-09-26T11:12:31.612Z,980.68
2022-09-26T11:13:33.313Z,980.68
2022-09-26T11:14:35.022Z,980.64
2022-09-26T11:15:36.918Z,980.62
2022-09-26T11:16:38.593Z,980.62
2022-09-26T11:17:40.217Z,980.62
2022-09-26T11:18:41.973Z,980.59
2022-09-26T11:19:43.699Z,980.58
2022-09-26T11:20:45.426Z,980.61
2022-09-26T11:21:47.159Z,980.59
2022-09-26T11:22:48.894Z,980.57
2022-09-26T11:23:50.634Z,980.56
2022-09-26T11:25:57.837Z,980.46
2022-09-26T11:26:55.853Z,980.37
2022-09-26T11:30:01.068Z,980.39
2022-09-26T11:31:23.520Z,980.42
2022-09-26T11:34:38.917Z,980.39
2022-09-26T11:35:50.875Z,980.32
2022-09-26T11:35:52.990Z,980.34
2022-09-26T11:36:52.599Z,980.34
2022-09-26T11:37:54.335Z,980.29
2022-09-26T11:38:56.119Z,980.34
2022-09-26T11:39:57.811Z,980.22
2022-09-26T11:40:59.643Z,980.26
2022-09-26T11:42:01.269Z,980.26
2022-09-26T11:43:03.028Z,980.24
2022-09-26T11:44:04.782Z,980.2
2022-09-26T11:45:06.470Z,980.17
2022-09-26T11:46:08.375Z,980.16
2022-09-26T11:47:09.944Z,980.17
2022-09-26T11:48:11.678Z,980.18
2022-09-26T11:49:13.424Z,980.1
2022-09-26T11:50:15.137Z,980.13
2022-09-26T11:51:16.885Z,980.07
2022-09-26T11:52:18.618Z,980.07
2022-09-26T11:53:20.354Z,980.06
2022-09-26T11:54:22.115Z,980.05
2022-09-26T11:55:23.840Z,980.01
2022-09-26T11:56:05.096Z,979.99
2022-09-26T11:57:06.743Z,979.95
2022-09-26T11:58:08.483Z,979.97
2022-09-26T11:59:10.220Z,979.93
2022-09-26T12:00:11.949Z,979.91
2022-09-26T12:01:13.721Z,979.94
2022-09-26T12:02:15.550Z,979.92
2022-09-26T12:03:17.345Z,979.92
2022-09-26T12:04:19.166Z,979.92
2022-09-26T12:05:26.082Z,979.91
2022-09-26T12:06:22.365Z,979.85
2022-09-26T12:07:24.090Z,979.8
2022-09-26T12:08:25.863Z,979.82
2022-09-26T12:09:27.610Z,979.82
2022-09-26T12:10:29.318Z,979.78
2022-09-26T12:11:31.069Z,979.76
2022-09-26T12:12:35.857Z,979.76
2022-09-26T12:13:34.542Z,979.74
2022-09-26T12:14:36.250Z,979.72
2022-09-26T12:15:38.065Z,979.71
2022-09-26T12:16:39.756Z,979.69
2022-09-26T12:17:41.480Z,979.71
2022-09-26T12:18:43.178Z,979.7
2022-09-26T12:19:44.934Z,979.68
2022-09-26T12:20:46.675Z,979.69
2022-09-26T12:21:48.407Z,979.66
2022-09-26T12:22:50.115Z,979.64
2022-09-26T12:23:51.855Z,979.65
2022-09-26T12:24:53.586Z,979.6
2022-09-26T12:25:55.353Z,979.57
2022-09-26T12:26:57.078Z,979.59
2022-09-26T12:27:58.792Z,979.58
2022-09-26T12:29:00.525Z,979.54
2022-09-26T12:30:02.319Z,979.47
2022-09-26T12:31:04.136Z,979.43
2022-09-26T12:32:05.725Z,979.41
2022-09-26T12:33:07.460Z,979.39
2022-09-26T12:34:09.274Z,979.35
2022-09-26T12:35:10.927Z,979.34
2022-09-26T12:36:12.664Z,979.35
2022-09-26T12:37:14.393Z,979.29
2022-09-26T12:38:16.139Z,979.29
2022-09-26T12:39:17.865Z,979.23
2022-09-26T12:40:19.645Z,979.21
2022-09-26T12:41:21.383Z,979.2
2022-09-26T12:42:23.068Z,979.14
2022-09-26T12:43:24.802Z,979.13
2022-09-26T12:44:26.581Z,979.15
2022-09-26T12:45:28.271Z,979.12
2022-09-26T12:46:30.168Z,979.03
2022-09-26T12:47:31.747Z,979.02
2022-09-26T12:48:33.476Z,979.03
2022-09-26T12:49:35.231Z,979
2022-09-26T12:50:36.937Z,978.99
2022-09-26T12:51:38.674Z,978.98
2022-09-26T12:52:40.402Z,978.97
2022-09-26T12:53:42.155Z,978.98
2022-09-26T12:54:43.867Z,978.94
2022-09-26T12:55:45.670Z,978.98
2022-09-26T12:56:47.372Z,978.95
2022-09-26T12:57:49.120Z,978.95
2022-09-26T12:58:50.856Z,978.98