createdAt,value
2017-11-09T00:00:46.341Z,98.12
2017-11-09T00:03:12.492Z,98.10
2017-11-09T00:05:45.342Z,98.14
2017-11-09T00:08:11.356Z,98.19
2017-11-09T00:10:37.548Z,98.22
2017-11-09T00:13:03.690Z,98.32
2017-11-09T00:15:29.782Z,98.33
2017-11-09T00:17:56.084Z,98.35
2017-11-09T00:20:22.103Z,98.39
2017-11-09T00:22:48.267Z,98.43
2017-11-09T00:25:14.356Z,98.46
2017-11-09T00:27:40.447Z,98.46
2017-11-09T00:30:06.661Z,98.45
2017-11-09T00:32:33.319Z,98.46
2017-11-09T00:34:59.505Z,98.47
2017-11-09T00:37:25.649Z,98.48
2017-11-09T00:39:51.813Z,98.50
2017-11-09T00:42:17.830Z,98.54
2017-11-09T00:44:44.015Z,98.53
2017-11-09T00:47:10.586Z,98.42
2017-11-09T00:49:36.616Z,98.45
2017-11-09T00:52:02.729Z,98.44
2017-11-09T00:54:28.811Z,98.31
2017-11-09T00:56:54.885Z,98.31
2017-11-09T00:59:21.056Z,98.25
2017-11-09T01:01:47.125Z,98.25
2017-11-09T01:04:13.196Z,98.15
2017-11-09T01:06:39.320Z,98.10
2017-11-09T01:09:05.498Z,97.85
2017-11-09T01:11:31.588Z,97.63
2017-11-09T01:13:57.714Z,97.56
2017-11-09T01:16:23.821Z,97.49
2017-11-09T01:18:49.890Z,97.42
2017-11-09T01:21:15.953Z,97.30
2017-11-09T01:23:42.130Z,97.47
2017-11-09T01:26:08.171Z,97.35
2017-11-09T01:28:34.269Z,97.33
2017-11-09T01:31:00.893Z,97.31
2017-11-09T01:33:26.988Z,97.27
2017-11-09T01:35:53.081Z,97.20
2017-11-09T01:38:19.280Z,97.09
2017-11-09T01:40:45.415Z,97.12
2017-11-09T01:43:11.495Z,97.09
2017-11-09T01:45:37.756Z,97.06
2017-11-09T01:48:10.878Z,97.22
2017-11-09T01:50:36.909Z,97.31
2017-11-09T01:53:03.012Z,97.26
2017-11-09T01:55:29.202Z,97.45
2017-11-09T01:57:55.437Z,97.53
2017-11-09T02:00:21.720Z,97.47
2017-11-09T02:02:47.829Z,97.44
2017-11-09T02:05:13.851Z,97.35
2017-11-09T02:07:39.950Z,97.20
2017-11-09T02:10:06.078Z,97.18
2017-11-09T02:12:32.223Z,97.17
2017-11-09T02:14:58.307Z,97.18
2017-11-09T02:17:24.470Z,97.34
2017-11-09T02:19:50.588Z,97.34
2017-11-09T02:22:17.148Z,97.53
2017-11-09T02:24:43.246Z,97.71
2017-11-09T02:27:09.416Z,97.71
2017-11-09T02:29:35.900Z,97.65
2017-11-09T02:32:02.042Z,97.69
2017-11-09T02:34:28.211Z,97.81
2017-11-09T02:36:54.849Z,98.00
2017-11-09T02:39:21.172Z,98.22
2017-11-09T02:41:47.399Z,98.29
2017-11-09T02:44:13.535Z,98.36
2017-11-09T02:46:39.806Z,98.41
2017-11-09T02:49:06.029Z,98.36
2017-11-09T02:51:32.399Z,98.33
2017-11-09T02:53:58.489Z,98.38
2017-11-09T02:56:24.796Z,98.56
2017-11-09T02:58:50.990Z,98.28
2017-11-09T03:01:17.221Z,98.08
2017-11-09T03:03:43.437Z,97.82
2017-11-09T03:06:09.591Z,97.78
2017-11-09T03:08:35.665Z,97.48
2017-11-09T03:11:01.769Z,97.20
2017-11-09T03:13:28.647Z,97.12
2017-11-09T03:15:54.879Z,97.02
2017-11-09T03:18:21.053Z,96.91
2017-11-09T03:20:47.241Z,96.90
2017-11-09T03:23:13.325Z,96.86
2017-11-09T03:25:39.457Z,96.63
2017-11-09T03:28:05.711Z,96.51
2017-11-09T03:30:31.850Z,96.49
2017-11-09T03:32:57.956Z,96.40
2017-11-09T03:35:24.129Z,96.28
2017-11-09T03:37:50.342Z,96.20
2017-11-09T03:40:16.363Z,96.36
2017-11-09T03:42:43.304Z,96.43
2017-11-09T03:45:09.434Z,96.23
2017-11-09T03:47:35.618Z,96.17
2017-11-09T03:50:01.800Z,96.12
2017-11-09T03:52:27.944Z,96.12
2017-11-09T03:54:54.038Z,96.12
2017-11-09T03:57:20.574Z,96.09
2017-11-09T03:59:46.839Z,96.32
2017-11-09T04:02:12.950Z,96.32
2017-11-09T04:04:39.176Z,96.25
2017-11-09T04:07:05.237Z,95.99
2017-11-09T04:09:31.411Z,95.97
2017-11-09T04:11:57.563Z,96.01
2017-11-09T04:14:23.644Z,95.98
2017-11-09T04:16:49.769Z,96.04
2017-11-09T04:19:16.092Z,96.01
2017-11-09T04:21:42.327Z,95.90
2017-11-09T04:24:08.397Z,96.01
2017-11-09T04:26:34.511Z,95.88
2017-11-09T04:29:00.628Z,95.94
2017-11-09T04:31:26.697Z,96.05
2017-11-09T04:33:52.913Z,96.06
2017-11-09T04:36:19.092Z,95.92
2017-11-09T04:38:45.778Z,95.98
2017-11-09T04:41:11.939Z,95.90
2017-11-09T04:43:37.950Z,95.95
2017-11-09T04:46:03.988Z,95.76
2017-11-09T04:48:30.297Z,95.83
2017-11-09T04:50:56.385Z,95.71
2017-11-09T04:53:22.423Z,95.98
2017-11-09T04:55:48.982Z,95.70
2017-11-09T04:58:15.243Z,96.11
2017-11-09T05:00:41.313Z,95.89
2017-11-09T05:03:07.423Z,95.84
2017-11-09T05:05:33.435Z,95.65
2017-11-09T05:07:59.448Z,95.68
2017-11-09T05:10:25.772Z,95.72
2017-11-09T05:12:51.898Z,95.48
2017-11-09T05:15:18.069Z,95.64
2017-11-09T05:17:44.213Z,95.54
2017-11-09T05:20:10.278Z,95.63
2017-11-09T05:22:36.863Z,95.50
2017-11-09T05:25:03.031Z,95.52
2017-11-09T05:27:29.424Z,95.60
2017-11-09T05:29:55.520Z,95.47
2017-11-09T05:32:21.719Z,95.62
2017-11-09T05:34:47.869Z,95.32
2017-11-09T05:37:14.523Z,95.25
2017-11-09T05:39:40.673Z,95.41
2017-11-09T05:42:06.783Z,95.46
2017-11-09T05:44:32.928Z,95.27
2017-11-09T05:46:58.955Z,94.98
2017-11-09T05:49:25.054Z,95.06
2017-11-09T05:51:51.121Z,95.13
2017-11-09T05:54:17.312Z,95.01
2017-11-09T05:56:43.443Z,95.07
2017-11-09T05:59:09.468Z,94.97
2017-11-09T06:01:35.494Z,94.71
2017-11-09T06:04:01.563Z,94.95
2017-11-09T06:06:27.773Z,94.95
2017-11-09T06:08:53.891Z,94.53
2017-11-09T06:11:19.917Z,94.52
2017-11-09T06:13:46.045Z,94.57
2017-11-09T06:16:19.089Z,94.45
2017-11-09T06:18:45.185Z,94.37
2017-11-09T06:21:11.256Z,94.60
2017-11-09T06:23:37.277Z,94.40
2017-11-09T06:26:03.335Z,94.39
2017-11-09T06:28:29.537Z,94.31
2017-11-09T06:30:55.595Z,94.38
2017-11-09T06:33:21.668Z,94.21
2017-11-09T06:35:47.746Z,94.48
2017-11-09T06:38:13.810Z,94.15
2017-11-09T06:40:39.920Z,93.99
2017-11-09T06:43:06.059Z,94.11
2017-11-09T06:45:32.747Z,94.11
2017-11-09T06:47:58.790Z,94.28
2017-11-09T06:50:24.812Z,93.90
2017-11-09T06:52:50.879Z,93.54
2017-11-09T06:55:16.891Z,93.92
2017-11-09T06:57:42.938Z,93.24
2017-11-09T07:00:09.848Z,93.24
2017-11-09T07:02:35.984Z,93.37
2017-11-09T07:05:02.067Z,93.17
2017-11-09T07:07:28.176Z,93.05
2017-11-09T07:09:54.275Z,93.23
2017-11-09T07:12:21.013Z,93.05
2017-11-09T07:14:47.090Z,92.74
2017-11-09T07:17:13.172Z,92.51
2017-11-09T07:19:39.385Z,92.60
2017-11-09T07:22:05.421Z,92.56
2017-11-09T07:24:31.592Z,91.91
2017-11-09T07:26:57.735Z,91.96
2017-11-09T07:29:23.851Z,91.89
2017-11-09T07:31:50.100Z,92.13
2017-11-09T07:34:16.293Z,92.22
2017-11-09T07:36:42.867Z,92.26
2017-11-09T07:39:08.996Z,91.89
2017-11-09T07:41:35.053Z,91.87
2017-11-09T07:44:01.124Z,91.67
2017-11-09T07:46:27.236Z,91.68
2017-11-09T07:48:53.312Z,91.37
2017-11-09T07:51:19.390Z,91.45
2017-11-09T07:53:45.528Z,91.14
2017-11-09T07:56:11.638Z,90.80
2017-11-09T07:58:37.735Z,90.62
2017-11-09T08:01:03.837Z,90.27
2017-11-09T08:03:29.943Z,90.96
2017-11-09T08:05:56.105Z,90.98
2017-11-09T08:08:22.380Z,91.12
2017-11-09T08:10:48.477Z,91.10
2017-11-09T08:13:14.631Z,91.26
2017-11-09T08:15:40.758Z,91.51
2017-11-09T08:18:06.891Z,91.45
2017-11-09T08:20:33.161Z,91.28
2017-11-09T08:23:00.151Z,91.14
2017-11-09T08:25:27.955Z,90.70
2017-11-09T08:27:57.700Z,90.92
2017-11-09T08:30:25.423Z,90.78
2017-11-09T08:32:53.453Z,90.44
2017-11-09T08:35:19.591Z,90.54
2017-11-09T08:37:45.704Z,89.87
2017-11-09T08:40:11.788Z,90.10
2017-11-09T08:42:38.644Z,90.01
2017-11-09T08:45:04.778Z,89.69
2017-11-09T08:47:30.892Z,88.76
2017-11-09T08:49:56.937Z,88.86
2017-11-09T08:52:22.992Z,88.85
2017-11-09T08:54:49.002Z,89.05
2017-11-09T08:57:15.152Z,88.67
2017-11-09T08:59:41.252Z,88.47
2017-11-09T09:02:07.310Z,88.87
2017-11-09T09:04:33.582Z,89.46
2017-11-09T09:07:00.888Z,88.50
2017-11-09T09:09:27.008Z,88.26
2017-11-09T09:11:53.269Z,88.87
2017-11-09T09:14:19.379Z,88.60
2017-11-09T09:16:45.536Z,88.68
2017-11-09T09:19:11.708Z,88.72
2017-11-09T09:21:40.702Z,88.57
2017-11-09T09:24:17.295Z,88.68
2017-11-09T09:26:48.364Z,88.98
2017-11-09T09:29:15.265Z,89.01
2017-11-09T09:31:41.325Z,88.81
2017-11-09T09:34:23.856Z,88.68
2017-11-09T09:36:50.780Z,88.47
2017-11-09T09:39:20.299Z,88.41
2017-11-09T09:41:46.646Z,87.95
2017-11-09T09:44:12.780Z,88.07
2017-11-09T09:46:39.056Z,88.06
2017-11-09T09:49:05.212Z,87.52
2017-11-09T09:51:31.461Z,87.43
2017-11-09T09:53:57.520Z,86.88
2017-11-09T09:56:23.742Z,86.82
2017-11-09T09:58:49.854Z,86.65
2017-11-09T10:01:15.882Z,86.54
2017-11-09T10:03:41.964Z,86.63
2017-11-09T10:06:08.218Z,86.65
2017-11-09T10:08:34.278Z,86.42
2017-11-09T10:11:00.552Z,85.95
2017-11-09T10:13:26.702Z,85.94
2017-11-09T10:15:52.786Z,85.56
2017-11-09T10:18:18.826Z,85.51
2017-11-09T10:20:44.905Z,84.65
2017-11-09T10:23:11.111Z,85.22
2017-11-09T10:25:37.210Z,85.52
2017-11-09T10:28:03.419Z,84.72
2017-11-09T10:30:29.566Z,84.76
2017-11-09T10:32:59.805Z,83.94
2017-11-09T10:35:25.878Z,84.05
2017-11-09T10:37:52.083Z,83.70
2017-11-09T10:40:18.233Z,83.31
2017-11-09T10:42:44.375Z,83.26
2017-11-09T10:45:10.543Z,82.91
2017-11-09T10:47:36.662Z,82.98
2017-11-09T10:50:03.093Z,82.31
2017-11-09T10:52:29.220Z,82.86
2017-11-09T10:54:55.417Z,82.68
2017-11-09T10:57:21.556Z,83.47
2017-11-09T10:59:47.723Z,82.52
2017-11-09T11:02:16.701Z,83.31
2017-11-09T11:04:42.865Z,82.29
2017-11-09T11:07:08.951Z,82.22
2017-11-09T11:09:37.793Z,82.92
2017-11-09T11:12:03.879Z,82.68
2017-11-09T11:14:30.036Z,82.53
2017-11-09T11:16:56.109Z,82.95
2017-11-09T11:19:22.326Z,83.04
2017-11-09T11:21:49.344Z,83.73
2017-11-09T11:24:15.377Z,82.91
2017-11-09T11:26:41.936Z,83.27
2017-11-09T11:29:08.189Z,82.77
2017-11-09T11:31:34.308Z,82.20
2017-11-09T11:34:00.469Z,82.26
2017-11-09T11:36:26.645Z,82.48
2017-11-09T11:38:52.739Z,83.23
2017-11-09T11:41:19.199Z,83.55
2017-11-09T11:43:45.426Z,83.55
2017-11-09T11:46:12.314Z,82.55
2017-11-09T11:48:38.617Z,83.12
2017-11-09T11:51:04.838Z,83.19
2017-11-09T11:53:30.914Z,82.64
2017-11-09T11:55:57.017Z,82.34
2017-11-09T11:58:23.625Z,81.70
2017-11-09T12:00:49.653Z,82.68
2017-11-09T12:03:15.897Z,82.59
2017-11-09T12:05:41.919Z,82.66
2017-11-09T12:08:07.934Z,82.37
2017-11-09T12:10:34.156Z,82.83
2017-11-09T12:13:00.387Z,81.97
2017-11-09T12:15:26.463Z,82.20
2017-11-09T12:17:52.534Z,82.87
2017-11-09T12:20:18.680Z,82.45
2017-11-09T12:22:44.803Z,82.61
2017-11-09T12:25:11.312Z,82.94
2017-11-09T12:27:37.457Z,82.26
2017-11-09T12:30:03.509Z,82.73
2017-11-09T12:32:29.550Z,83.26
2017-11-09T12:34:55.861Z,83.42
2017-11-09T12:37:22.045Z,83.46
2017-11-09T12:39:48.179Z,83.18
2017-11-09T12:42:14.313Z,84.10
2017-11-09T12:44:40.548Z,83.44
2017-11-09T12:47:06.684Z,83.29
2017-11-09T12:49:32.758Z,83.29
2017-11-09T12:51:58.843Z,82.96
2017-11-09T12:54:24.989Z,83.50
2017-11-09T12:56:51.095Z,83.29
2017-11-09T12:59:17.562Z,83.33
2017-11-09T13:01:43.677Z,83.66
2017-11-09T13:04:10.217Z,84.07
2017-11-09T13:06:36.374Z,83.56
2017-11-09T13:09:02.745Z,84.31
2017-11-09T13:11:28.802Z,84.10
2017-11-09T13:13:54.907Z,84.53
2017-11-09T13:16:21.351Z,84.20
2017-11-09T13:18:47.458Z,83.96
2017-11-09T13:21:13.596Z,83.94
2017-11-09T13:23:39.766Z,84.36
2017-11-09T13:26:05.947Z,84.25
2017-11-09T13:28:32.162Z,84.12
2017-11-09T13:30:58.327Z,84.25
2017-11-09T13:33:24.407Z,84.47
2017-11-09T13:35:50.559Z,84.20
2017-11-09T13:38:16.665Z,84.38
2017-11-09T13:40:42.753Z,84.06
2017-11-09T13:43:10.596Z,84.62
2017-11-09T13:45:40.673Z,84.53
2017-11-09T13:48:06.877Z,85.19
2017-11-09T13:50:32.963Z,85.02
2017-11-09T13:52:59.015Z,85.33
2017-11-09T13:55:25.055Z,85.07
2017-11-09T13:57:51.213Z,85.06
2017-11-09T14:00:17.901Z,84.92
2017-11-09T14:02:44.045Z,84.83
2017-11-09T14:05:14.102Z,85.24
2017-11-09T14:07:40.144Z,85.05
2017-11-09T14:10:06.246Z,84.96
2017-11-09T14:12:32.381Z,84.97
2017-11-09T14:14:58.606Z,85.61
2017-11-09T14:17:24.663Z,85.49
2017-11-09T14:19:50.702Z,85.69
2017-11-09T14:22:17.159Z,85.67
2017-11-09T14:24:43.241Z,85.85
2017-11-09T14:27:09.728Z,86.05
2017-11-09T14:29:36.054Z,85.93
2017-11-09T14:32:02.205Z,86.45
2017-11-09T14:34:28.275Z,86.32
2017-11-09T14:36:54.471Z,86.35
2017-11-09T14:39:20.610Z,86.25
2017-11-09T14:41:46.742Z,86.44
2017-11-09T14:44:13.263Z,86.81
2017-11-09T14:46:39.441Z,86.93
2017-11-09T14:49:05.730Z,87.04
2017-11-09T14:51:32.671Z,87.03
2017-11-09T14:53:58.811Z,87.06
2017-11-09T14:56:25.933Z,87.39
2017-11-09T14:58:52.078Z,87.11
2017-11-09T15:01:18.194Z,87.25
2017-11-09T15:03:44.293Z,86.92
2017-11-09T15:06:10.336Z,87.13
2017-11-09T15:08:42.544Z,87.28
2017-11-09T15:11:08.673Z,87.68
2017-11-09T15:13:34.887Z,87.98
2017-11-09T15:16:04.443Z,88.34
2017-11-09T15:18:30.474Z,88.14
2017-11-09T15:20:56.719Z,88.26
2017-11-09T15:23:22.923Z,88.48
2017-11-09T15:25:50.024Z,88.71
2017-11-09T15:28:16.420Z,88.82
2017-11-09T15:30:42.585Z,88.85
2017-11-09T15:33:08.783Z,88.87
2017-11-09T15:35:35.952Z,88.87
2017-11-09T15:38:02.019Z,88.94
2017-11-09T15:40:28.095Z,88.97
2017-11-09T15:42:54.357Z,89.22
2017-11-09T15:45:20.529Z,89.29
2017-11-09T15:47:46.836Z,89.28
2017-11-09T15:50:13.000Z,89.44
2017-11-09T15:52:40.149Z,89.44
2017-11-09T15:55:09.776Z,89.59
2017-11-09T15:57:35.860Z,89.54
2017-11-09T16:00:02.013Z,89.76
2017-11-09T16:02:29.167Z,90.13
2017-11-09T16:04:55.516Z,90.40
2017-11-09T16:07:21.600Z,90.56
2017-11-09T16:09:47.898Z,90.82
2017-11-09T16:12:14.410Z,90.85
2017-11-09T16:14:40.726Z,90.92
2017-11-09T16:17:06.782Z,91.04
2017-11-09T16:19:33.393Z,91.15
2017-11-09T16:21:59.627Z,91.14
2017-11-09T16:24:27.371Z,91.26
2017-11-09T16:26:56.568Z,91.18
2017-11-09T16:29:22.695Z,91.33
2017-11-09T16:31:53.232Z,91.38
2017-11-09T16:34:19.604Z,91.38
2017-11-09T16:36:45.771Z,91.65
2017-11-09T16:39:11.970Z,91.70
2017-11-09T16:41:38.634Z,91.71
2017-11-09T16:44:05.411Z,91.77
2017-11-09T16:46:31.529Z,91.80
2017-11-09T16:48:57.731Z,91.94
2017-11-09T16:51:24.997Z,92.04
2017-11-09T16:53:51.735Z,92.04
2017-11-09T16:56:20.423Z,92.12
2017-11-09T16:58:47.060Z,92.05
2017-11-09T17:04:01.049Z,92.04
2017-11-09T17:06:27.741Z,92.35
2017-11-09T17:08:54.023Z,92.28
2017-11-09T17:11:23.600Z,92.09
2017-11-09T17:13:49.800Z,92.11
2017-11-09T17:16:15.929Z,92.15
2017-11-09T17:18:42.215Z,92.28
2017-11-09T17:21:08.375Z,92.32
2017-11-09T17:23:34.501Z,92.25
2017-11-09T17:26:01.038Z,92.36
2017-11-09T17:28:27.084Z,92.39
2017-11-09T17:30:53.289Z,92.57
2017-11-09T17:33:19.380Z,92.47
2017-11-09T17:35:46.529Z,92.74
2017-11-09T17:38:12.783Z,92.76
2017-11-09T17:40:39.320Z,92.98
2017-11-09T17:43:05.442Z,93.16
2017-11-09T17:45:31.479Z,92.98
2017-11-09T17:47:58.100Z,93.02
2017-11-09T17:50:24.275Z,93.11
2017-11-09T17:52:50.410Z,93.22
2017-11-09T17:55:16.439Z,93.23
2017-11-09T17:57:42.532Z,93.34
2017-11-09T18:00:14.800Z,93.39
2017-11-09T18:02:42.290Z,93.44
2017-11-09T18:05:08.415Z,93.45
2017-11-09T18:07:36.049Z,93.50
2017-11-09T18:10:02.307Z,93.67
2017-11-09T18:12:28.385Z,93.59
2017-11-09T18:14:54.817Z,93.65
2017-11-09T18:17:21.022Z,93.67
2017-11-09T18:19:47.138Z,93.83
2017-11-09T18:22:13.368Z,93.87
2017-11-09T18:24:39.554Z,93.80
2017-11-09T18:27:05.733Z,93.96
2017-11-09T18:29:31.871Z,93.89
2017-11-09T18:32:00.146Z,93.91
2017-11-09T18:34:26.451Z,94.01
2017-11-09T18:36:52.486Z,94.05
2017-11-09T18:39:19.124Z,94.14
2017-11-09T18:41:45.212Z,94.25
2017-11-09T18:44:11.392Z,94.14
2017-11-09T18:46:37.852Z,94.08
2017-11-09T18:49:04.066Z,94.07
2017-11-09T18:51:30.533Z,94.13
2017-11-09T18:53:56.803Z,94.20
2017-11-09T18:56:22.862Z,94.26
2017-11-09T18:58:48.877Z,94.19
2017-11-09T19:01:15.220Z,94.27
2017-11-09T19:03:41.267Z,94.51
2017-11-09T19:06:07.380Z,94.72
2017-11-09T19:08:33.734Z,94.75
2017-11-09T19:10:59.777Z,94.83
2017-11-09T19:13:25.909Z,94.96
2017-11-09T19:15:52.685Z,95.16
2017-11-09T19:18:18.953Z,95.16
2017-11-09T19:20:45.097Z,95.30
2017-11-09T19:23:11.175Z,95.46
2017-11-09T19:25:37.295Z,95.68
2017-11-09T19:28:03.501Z,95.76
2017-11-09T19:30:29.666Z,95.75
2017-11-09T19:32:55.760Z,95.66
2017-11-09T19:35:29.192Z,95.62
2017-11-09T19:37:55.390Z,95.72
2017-11-09T19:40:21.578Z,95.78
2017-11-09T19:42:47.804Z,95.79
2017-11-09T19:45:14.028Z,95.93
2017-11-09T19:47:40.164Z,95.97
2017-11-09T19:50:06.281Z,95.89
2017-11-09T19:52:32.557Z,96.08
2017-11-09T19:54:58.801Z,96.25
2017-11-09T19:57:25.055Z,96.34
2017-11-09T19:59:51.148Z,96.21
2017-11-09T20:02:17.246Z,96.16
2017-11-09T20:04:43.478Z,96.15
2017-11-09T20:07:09.552Z,96.10
2017-11-09T20:09:35.651Z,96.01
2017-11-09T20:12:01.973Z,95.89
2017-11-09T20:14:28.417Z,95.95
2017-11-09T20:16:55.514Z,96.04
2017-11-09T20:19:21.628Z,96.09
2017-11-09T20:21:47.970Z,96.05
2017-11-09T20:24:14.178Z,96.16
2017-11-09T20:26:40.394Z,96.18
2017-11-09T20:29:06.820Z,96.42
2017-11-09T20:31:34.040Z,96.41
2017-11-09T20:34:00.448Z,96.18
2017-11-09T20:36:26.634Z,96.16
2017-11-09T20:38:52.827Z,96.20
2017-11-09T20:41:19.007Z,96.17
2017-11-09T20:43:45.323Z,96.22
2017-11-09T20:46:11.465Z,96.26
2017-11-09T20:48:37.614Z,96.33
2017-11-09T20:51:03.764Z,96.42
2017-11-09T20:53:29.824Z,96.58
2017-11-09T20:55:55.877Z,96.60
2017-11-09T20:58:22.207Z,96.53
2017-11-09T21:00:49.239Z,96.52
2017-11-09T21:03:15.315Z,96.39
2017-11-09T21:05:41.589Z,96.42
2017-11-09T21:08:07.789Z,96.44
2017-11-09T21:10:33.841Z,96.42
2017-11-09T21:13:00.543Z,96.50
2017-11-09T21:15:26.581Z,96.49
2017-11-09T21:17:52.638Z,96.54
2017-11-09T21:20:18.848Z,96.52
2017-11-09T21:22:45.036Z,96.62
2017-11-09T21:25:11.235Z,96.63
2017-11-09T21:27:37.803Z,96.59
2017-11-09T21:30:03.890Z,96.70
2017-11-09T21:32:29.937Z,96.70
2017-11-09T21:34:56.182Z,96.70
2017-11-09T21:37:22.355Z,96.82
2017-11-09T21:39:48.440Z,96.73
2017-11-09T21:42:14.553Z,96.69
2017-11-09T21:44:40.598Z,96.68
2017-11-09T21:47:06.698Z,96.73
2017-11-09T21:49:32.789Z,96.81
2017-11-09T21:51:58.870Z,96.95
2017-11-09T21:54:25.130Z,97.01
2017-11-09T21:56:51.225Z,97.12
2017-11-09T21:59:17.358Z,97.16
2017-11-09T22:01:43.438Z,97.13
2017-11-09T22:04:09.553Z,97.19
2017-11-09T22:06:35.608Z,97.14
2017-11-09T22:09:01.726Z,97.11
2017-11-09T22:11:27.910Z,96.94
2017-11-09T22:13:53.955Z,96.84
2017-11-09T22:16:19.977Z,96.84
2017-11-09T22:18:46.235Z,96.82
2017-11-09T22:21:12.369Z,96.80
2017-11-09T22:23:38.437Z,96.69
2017-11-09T22:26:04.687Z,96.61
2017-11-09T22:28:30.750Z,96.61
2017-11-09T22:30:56.951Z,96.74
2017-11-09T22:33:23.042Z,96.77
2017-11-09T22:35:49.139Z,96.73
2017-11-09T22:38:16.257Z,96.66
2017-11-09T22:40:42.539Z,96.72
2017-11-09T22:43:08.615Z,96.73
2017-11-09T22:45:34.665Z,96.73
2017-11-09T22:48:00.837Z,96.79
2017-11-09T22:50:26.953Z,96.81
2017-11-09T22:52:53.012Z,96.77
2017-11-09T22:55:19.150Z,96.75
2017-11-09T22:57:45.229Z,96.76
2017-11-09T23:00:11.320Z,97.03
2017-11-09T23:02:37.488Z,96.99
2017-11-09T23:05:03.639Z,97.04
2017-11-09T23:07:29.738Z,96.95
2017-11-09T23:09:55.900Z,96.92
2017-11-09T23:12:21.976Z,97.03
2017-11-09T23:14:48.061Z,97.08
2017-11-09T23:17:14.083Z,97.08
2017-11-09T23:19:40.161Z,97.10
2017-11-09T23:22:06.200Z,97.03
2017-11-09T23:24:32.313Z,97.07
2017-11-09T23:26:58.334Z,97.09
2017-11-09T23:29:24.494Z,97.10
2017-11-09T23:31:50.633Z,97.01
2017-11-09T23:34:16.636Z,97.01
2017-11-09T23:36:42.679Z,97.02
2017-11-09T23:39:08.964Z,97.04
2017-11-09T23:41:35.070Z,97.06
2017-11-09T23:44:03.144Z,96.95
2017-11-09T23:46:29.189Z,96.79
2017-11-09T23:48:55.228Z,96.70
2017-11-09T23:51:21.352Z,96.67
2017-11-09T23:53:47.526Z,96.69
2017-11-09T23:56:13.646Z,96.62
2017-11-09T23:58:39.668Z,96.55
