createdAt,value
2019-03-15T00:00:33.103Z,99.90
2019-03-15T00:01:39.276Z,99.90
2019-03-15T00:02:43.655Z,99.90
2019-03-15T00:03:47.974Z,99.90
2019-03-15T00:04:52.298Z,99.90
2019-03-15T00:05:56.621Z,99.90
2019-03-15T00:07:00.940Z,99.90
2019-03-15T00:08:06.058Z,99.90
2019-03-15T00:09:10.901Z,99.90
2019-03-15T00:10:15.476Z,99.90
2019-03-15T00:11:19.791Z,99.90
2019-03-15T00:12:24.113Z,99.90
2019-03-15T00:13:28.430Z,99.90
2019-03-15T00:14:32.820Z,99.90
2019-03-15T00:15:37.326Z,99.90
2019-03-15T00:16:41.620Z,99.90
2019-03-15T00:17:46.005Z,99.90
2019-03-15T00:18:50.311Z,99.90
2019-03-15T00:19:54.631Z,99.90
2019-03-15T00:20:58.940Z,99.90
2019-03-15T00:22:03.314Z,99.90
2019-03-15T00:23:07.615Z,99.90
2019-03-15T00:24:11.935Z,99.90
2019-03-15T00:25:16.262Z,99.90
2019-03-15T00:26:20.567Z,99.90
2019-03-15T00:27:24.898Z,99.90
2019-03-15T00:28:29.335Z,99.90
2019-03-15T00:29:33.659Z,99.90
2019-03-15T00:30:38.036Z,99.90
2019-03-15T00:31:42.374Z,99.90
2019-03-15T00:32:46.667Z,99.90
2019-03-15T00:33:50.995Z,99.90
2019-03-15T00:34:55.311Z,99.90
2019-03-15T00:35:59.638Z,99.90
2019-03-15T00:37:04.295Z,99.90
2019-03-15T00:38:08.598Z,99.90
2019-03-15T00:39:12.906Z,99.90
2019-03-15T00:40:17.314Z,99.90
2019-03-15T00:41:21.655Z,99.90
2019-03-15T00:42:26.056Z,99.90
2019-03-15T00:43:30.364Z,99.90
2019-03-15T00:44:34.667Z,99.90
2019-03-15T00:45:39.093Z,99.90
2019-03-15T00:46:43.423Z,99.90
2019-03-15T00:47:47.858Z,99.90
2019-03-15T00:48:52.225Z,99.90
2019-03-15T00:49:56.579Z,99.90
2019-03-15T00:51:00.887Z,99.90
2019-03-15T00:52:05.511Z,99.90
2019-03-15T00:53:09.971Z,99.90
2019-03-15T00:54:14.288Z,99.90
2019-03-15T00:55:19.665Z,99.90
2019-03-15T00:56:24.197Z,99.90
2019-03-15T00:57:28.527Z,99.90
2019-03-15T00:58:32.847Z,99.90
2019-03-15T00:59:37.178Z,99.90
2019-03-15T01:00:41.527Z,99.90
2019-03-15T01:01:45.856Z,99.90
2019-03-15T01:02:50.239Z,99.90
2019-03-15T01:03:54.589Z,99.90
2019-03-15T01:04:58.884Z,99.90
2019-03-15T01:06:03.203Z,99.90
2019-03-15T01:07:07.603Z,99.90
2019-03-15T01:08:12.011Z,99.90
2019-03-15T01:09:16.329Z,99.90
2019-03-15T01:10:20.657Z,99.90
2019-03-15T01:11:24.986Z,99.90
2019-03-15T01:12:29.331Z,99.90
2019-03-15T01:13:33.628Z,99.90
2019-03-15T01:14:37.946Z,99.90
2019-03-15T01:15:42.258Z,99.90
2019-03-15T01:16:46.580Z,99.90
2019-03-15T01:17:50.964Z,99.90
2019-03-15T01:18:55.262Z,99.90
2019-03-15T01:19:59.631Z,99.90
2019-03-15T01:21:03.945Z,99.90
2019-03-15T01:22:08.306Z,99.90
2019-03-15T01:23:12.607Z,99.90
2019-03-15T01:24:16.946Z,99.90
2019-03-15T01:25:21.313Z,99.90
2019-03-15T01:26:25.620Z,99.90
2019-03-15T01:27:29.945Z,99.90
2019-03-15T01:28:34.263Z,99.90
2019-03-15T01:29:38.630Z,99.90
2019-03-15T01:30:43.025Z,99.90
2019-03-15T01:31:47.355Z,99.90
2019-03-15T01:32:51.675Z,99.90
2019-03-15T01:33:55.967Z,99.90
2019-03-15T01:35:00.492Z,99.90
2019-03-15T01:36:04.829Z,99.90
2019-03-15T01:37:09.126Z,99.90
2019-03-15T01:38:13.638Z,99.90
2019-03-15T01:39:17.923Z,99.90
2019-03-15T01:40:22.231Z,99.90
2019-03-15T01:41:26.551Z,99.90
2019-03-15T01:42:30.857Z,99.90
2019-03-15T01:43:35.170Z,99.90
2019-03-15T01:44:39.524Z,99.90
2019-03-15T01:45:43.824Z,99.90
2019-03-15T01:46:48.166Z,99.90
2019-03-15T01:47:52.536Z,99.90
2019-03-15T01:48:56.898Z,99.90
2019-03-15T01:50:01.194Z,99.90
2019-03-15T01:51:05.514Z,99.90
2019-03-15T01:52:09.831Z,99.90
2019-03-15T01:53:14.130Z,99.90
2019-03-15T01:54:18.440Z,99.90
2019-03-15T01:55:22.754Z,99.90
2019-03-15T01:56:27.166Z,99.90
2019-03-15T01:57:31.480Z,99.90
2019-03-15T01:58:35.795Z,99.90
2019-03-15T01:59:40.151Z,99.90
2019-03-15T02:00:44.470Z,99.90
2019-03-15T02:01:48.798Z,99.90
2019-03-15T02:02:53.092Z,99.90
2019-03-15T02:03:57.455Z,99.90
2019-03-15T02:05:01.780Z,99.90
2019-03-15T02:06:06.131Z,99.90
2019-03-15T02:07:10.447Z,99.90
2019-03-15T02:08:14.771Z,99.90
2019-03-15T02:09:19.115Z,99.90
2019-03-15T02:10:23.477Z,99.90
2019-03-15T02:11:27.799Z,99.90
2019-03-15T02:12:32.093Z,99.90
2019-03-15T02:13:36.410Z,99.90
2019-03-15T02:14:40.707Z,99.90
2019-03-15T02:15:45.016Z,99.90
2019-03-15T02:16:49.391Z,99.90
2019-03-15T02:17:53.674Z,99.90
2019-03-15T02:18:58.301Z,99.90
2019-03-15T02:20:02.787Z,99.90
2019-03-15T02:21:07.079Z,99.90
2019-03-15T02:22:11.397Z,99.90
2019-03-15T02:23:15.730Z,99.90
2019-03-15T02:24:20.171Z,99.90
2019-03-15T02:25:24.479Z,99.90
2019-03-15T02:26:31.938Z,99.90
2019-03-15T02:27:36.301Z,99.90
2019-03-15T02:28:40.679Z,99.90
2019-03-15T02:29:44.979Z,99.90
2019-03-15T02:30:49.279Z,99.90
2019-03-15T02:31:53.584Z,99.90
2019-03-15T02:32:57.963Z,99.90
2019-03-15T02:34:02.369Z,99.90
2019-03-15T02:35:06.691Z,99.90
2019-03-15T02:36:11.258Z,99.90
2019-03-15T02:37:15.792Z,99.90
2019-03-15T02:38:20.112Z,99.90
2019-03-15T02:39:24.431Z,99.90
2019-03-15T02:40:28.760Z,99.90
2019-03-15T02:41:33.059Z,99.90
2019-03-15T02:42:37.375Z,99.90
2019-03-15T02:43:41.708Z,99.90
2019-03-15T02:44:46.066Z,99.90
2019-03-15T02:45:50.403Z,99.90
2019-03-15T02:46:54.739Z,99.90
2019-03-15T02:47:59.039Z,99.90
2019-03-15T02:49:03.351Z,99.90
2019-03-15T02:50:07.829Z,99.90
2019-03-15T02:51:12.131Z,99.90
2019-03-15T02:52:16.434Z,99.90
2019-03-15T02:53:20.733Z,99.90
2019-03-15T02:54:25.039Z,99.90
2019-03-15T02:55:29.332Z,99.90
2019-03-15T02:56:33.624Z,99.90
2019-03-15T02:57:37.944Z,99.90
2019-03-15T02:58:42.319Z,99.90
2019-03-15T02:59:47.255Z,99.90
2019-03-15T03:00:52.019Z,99.90
2019-03-15T03:01:56.404Z,99.90
2019-03-15T03:03:00.705Z,99.90
2019-03-15T03:04:05.004Z,99.90
2019-03-15T03:05:09.653Z,99.90
2019-03-15T03:06:13.950Z,99.90
2019-03-15T03:07:18.251Z,99.90
2019-03-15T03:08:22.552Z,99.90
2019-03-15T03:09:26.943Z,99.90
2019-03-15T03:10:31.234Z,99.90
2019-03-15T03:11:35.583Z,99.90
2019-03-15T03:12:39.986Z,99.90
2019-03-15T03:13:44.365Z,99.90
2019-03-15T03:14:48.751Z,99.90
2019-03-15T03:15:53.024Z,99.90
2019-03-15T03:16:57.347Z,99.90
2019-03-15T03:18:01.651Z,99.90
2019-03-15T03:19:05.967Z,99.90
2019-03-15T03:20:10.363Z,99.90
2019-03-15T03:21:15.297Z,99.90
2019-03-15T03:22:19.960Z,99.90
2019-03-15T03:23:24.277Z,99.90
2019-03-15T03:24:28.600Z,99.90
2019-03-15T03:25:32.943Z,99.90
2019-03-15T03:26:37.403Z,99.90
2019-03-15T03:27:41.720Z,99.90
2019-03-15T03:28:46.087Z,99.90
2019-03-15T03:29:51.228Z,99.90
2019-03-15T03:30:55.692Z,99.90
2019-03-15T03:31:59.988Z,99.90
2019-03-15T03:33:04.330Z,99.90
2019-03-15T03:34:08.912Z,99.90
2019-03-15T03:35:13.408Z,99.90
2019-03-15T03:36:17.739Z,99.90
2019-03-15T03:37:22.125Z,99.90
2019-03-15T03:38:26.501Z,99.90
2019-03-15T03:39:30.812Z,99.90
2019-03-15T03:40:35.388Z,99.90
2019-03-15T03:41:39.708Z,99.90
2019-03-15T03:42:44.021Z,99.90
2019-03-15T03:43:48.315Z,99.90
2019-03-15T03:44:52.619Z,99.90
2019-03-15T03:45:56.995Z,99.90
2019-03-15T03:47:01.365Z,99.90
2019-03-15T03:48:05.702Z,99.90
2019-03-15T03:49:10.084Z,99.90
2019-03-15T03:50:14.463Z,99.90
2019-03-15T03:51:18.966Z,99.90
2019-03-15T03:52:23.340Z,99.90
2019-03-15T03:53:27.814Z,99.90
2019-03-15T03:54:32.406Z,99.90
2019-03-15T03:55:36.772Z,99.90
2019-03-15T03:56:41.178Z,99.90
2019-03-15T03:57:45.557Z,99.90
2019-03-15T03:58:49.923Z,99.90
2019-03-15T03:59:54.212Z,99.90
2019-03-15T04:00:58.578Z,99.90
2019-03-15T04:02:03.165Z,99.90
2019-03-15T04:03:07.772Z,99.90
2019-03-15T04:04:12.065Z,99.90
2019-03-15T04:05:16.446Z,99.90
2019-03-15T04:06:20.903Z,99.90
2019-03-15T04:07:25.211Z,99.90
2019-03-15T04:08:29.544Z,99.90
2019-03-15T04:09:33.870Z,99.90
2019-03-15T04:10:38.228Z,99.90
2019-03-15T04:11:54.689Z,99.90
2019-03-15T04:12:48.533Z,99.90
2019-03-15T04:13:52.847Z,99.90
2019-03-15T04:14:57.158Z,99.90
2019-03-15T04:16:01.455Z,99.90
2019-03-15T04:17:05.879Z,99.90
2019-03-15T04:18:10.253Z,99.90
2019-03-15T04:19:14.579Z,99.90
2019-03-15T04:20:18.874Z,99.90
2019-03-15T04:21:23.274Z,99.90
2019-03-15T04:22:27.568Z,99.90
2019-03-15T04:23:31.926Z,99.90
2019-03-15T04:24:36.207Z,99.90
2019-03-15T04:25:40.719Z,99.90
2019-03-15T04:26:45.202Z,99.90
2019-03-15T04:27:49.514Z,99.90
2019-03-15T04:28:56.854Z,99.90
2019-03-15T04:30:02.298Z,99.90
2019-03-15T04:31:06.770Z,99.90
2019-03-15T04:32:11.334Z,99.90
2019-03-15T04:33:15.623Z,99.90
2019-03-15T04:34:19.946Z,99.90
2019-03-15T04:35:24.353Z,99.90
2019-03-15T04:36:28.686Z,99.90
2019-03-15T04:37:32.999Z,99.90
2019-03-15T04:38:37.392Z,99.90
2019-03-15T04:39:41.684Z,99.90
2019-03-15T04:40:45.995Z,99.90
2019-03-15T04:41:50.375Z,99.90
2019-03-15T04:42:54.683Z,99.90
2019-03-15T04:43:59.011Z,99.90
2019-03-15T04:45:03.316Z,99.90
2019-03-15T04:46:07.595Z,99.90
2019-03-15T04:47:11.887Z,99.90
2019-03-15T04:48:16.171Z,99.90
2019-03-15T04:49:20.482Z,99.90
2019-03-15T04:50:24.774Z,99.90
2019-03-15T04:51:29.937Z,99.90
2019-03-15T04:52:34.395Z,99.90
2019-03-15T04:53:38.683Z,99.90
2019-03-15T04:54:42.994Z,99.90
2019-03-15T04:55:47.296Z,99.90
2019-03-15T04:56:51.609Z,99.90
2019-03-15T04:57:55.960Z,99.90
2019-03-15T04:59:00.356Z,99.90
2019-03-15T05:00:05.137Z,99.90
2019-03-15T05:01:09.499Z,99.90
2019-03-15T05:02:13.854Z,99.90
2019-03-15T05:03:18.266Z,99.90
2019-03-15T05:04:22.599Z,99.90
2019-03-15T05:05:26.940Z,99.90
2019-03-15T05:06:31.254Z,99.90
2019-03-15T05:07:35.632Z,99.90
2019-03-15T05:08:39.933Z,99.90
2019-03-15T05:09:44.252Z,99.90
2019-03-15T05:10:48.554Z,99.90
2019-03-15T05:11:52.931Z,99.90
2019-03-15T05:12:57.374Z,99.90
2019-03-15T05:14:01.668Z,99.90
2019-03-15T05:15:06.442Z,99.90
2019-03-15T05:16:10.746Z,99.90
2019-03-15T05:17:15.164Z,99.90
2019-03-15T05:18:19.474Z,99.90
2019-03-15T05:19:23.772Z,99.90
2019-03-15T05:20:28.060Z,99.90
2019-03-15T05:21:32.340Z,99.90
2019-03-15T05:22:36.708Z,99.90
2019-03-15T05:23:41.043Z,99.90
2019-03-15T05:24:45.645Z,99.90
2019-03-15T05:25:50.074Z,99.90
2019-03-15T05:26:54.450Z,99.90
2019-03-15T05:27:58.842Z,99.90
2019-03-15T05:29:03.156Z,99.90
2019-03-15T05:30:08.778Z,99.90
2019-03-15T05:31:13.130Z,99.90
2019-03-15T05:32:17.511Z,99.90
2019-03-15T05:33:21.879Z,99.90
2019-03-15T05:34:26.367Z,99.90
2019-03-15T05:35:30.727Z,99.90
2019-03-15T05:36:35.146Z,99.90
2019-03-15T05:37:39.499Z,99.90
2019-03-15T05:38:43.983Z,99.90
2019-03-15T05:39:48.280Z,99.90
2019-03-15T05:40:53.135Z,99.90
2019-03-15T05:41:57.474Z,99.90
2019-03-15T05:43:02.062Z,99.90
2019-03-15T05:44:06.375Z,99.90
2019-03-15T05:45:10.902Z,99.90
2019-03-15T05:46:15.229Z,99.90
2019-03-15T05:47:19.519Z,99.90
2019-03-15T05:48:23.857Z,99.90
2019-03-15T05:49:28.232Z,99.90
2019-03-15T05:50:32.891Z,99.90
2019-03-15T05:51:38.235Z,99.90
2019-03-15T05:52:42.571Z,99.90
2019-03-15T05:53:46.984Z,99.90
2019-03-15T05:54:52.235Z,99.90
2019-03-15T05:55:57.303Z,99.90
2019-03-15T05:57:01.640Z,99.90
2019-03-15T05:58:05.971Z,99.90
2019-03-15T05:59:10.315Z,99.90
2019-03-15T06:00:14.763Z,99.90
2019-03-15T06:01:19.161Z,99.90
2019-03-15T06:02:23.519Z,99.90
2019-03-15T06:03:28.024Z,99.90
2019-03-15T06:04:32.418Z,99.90
2019-03-15T06:05:36.766Z,99.90
2019-03-15T06:06:41.493Z,99.90
2019-03-15T06:07:46.083Z,99.90
2019-03-15T06:08:50.582Z,99.90
2019-03-15T06:09:54.998Z,99.90
2019-03-15T06:10:59.740Z,99.90
2019-03-15T06:12:04.320Z,99.90
2019-03-15T06:13:09.028Z,99.90
2019-03-15T06:14:13.478Z,99.90
2019-03-15T06:15:17.833Z,99.90
2019-03-15T06:16:22.450Z,99.90
2019-03-15T06:17:26.918Z,99.90
2019-03-15T06:18:31.441Z,99.90
2019-03-15T06:19:35.845Z,99.90
2019-03-15T06:20:40.195Z,99.90
2019-03-15T06:21:46.058Z,99.90
2019-03-15T06:22:50.366Z,99.90
2019-03-15T06:23:55.204Z,99.90
2019-03-15T06:24:59.556Z,99.90
2019-03-15T06:26:04.001Z,99.90
2019-03-15T06:27:08.497Z,99.90
2019-03-15T06:28:12.887Z,99.90
2019-03-15T06:29:17.449Z,99.90
2019-03-15T06:30:21.784Z,99.90
2019-03-15T06:31:26.278Z,99.90
2019-03-15T06:32:30.723Z,99.90
2019-03-15T06:33:35.059Z,99.90
2019-03-15T06:34:39.706Z,99.90
2019-03-15T06:35:44.127Z,99.90
2019-03-15T06:36:48.501Z,99.90
2019-03-15T06:37:52.981Z,99.90
2019-03-15T06:38:57.390Z,99.90
2019-03-15T06:40:02.517Z,99.90
2019-03-15T06:41:07.394Z,99.90
2019-03-15T06:42:11.745Z,99.90
2019-03-15T06:43:16.041Z,99.90
2019-03-15T06:44:20.347Z,99.90
2019-03-15T06:45:24.676Z,99.90
2019-03-15T06:46:29.114Z,99.90
2019-03-15T06:47:33.801Z,99.90
2019-03-15T06:48:38.131Z,99.90
2019-03-15T06:49:42.457Z,99.90
2019-03-15T06:50:46.799Z,99.90
2019-03-15T06:51:51.119Z,99.90
2019-03-15T06:52:55.519Z,99.90
2019-03-15T06:54:10.971Z,99.90
2019-03-15T06:55:06.274Z,99.90
2019-03-15T06:56:10.632Z,99.90
2019-03-15T06:57:15.033Z,99.90
2019-03-15T06:58:20.715Z,99.90
2019-03-15T06:59:25.039Z,99.90
2019-03-15T07:00:29.396Z,99.90
2019-03-15T07:01:33.921Z,99.90
2019-03-15T07:02:38.489Z,99.90
2019-03-15T07:03:42.772Z,99.90
2019-03-15T07:04:47.088Z,99.90
2019-03-15T07:05:51.395Z,99.90
2019-03-15T07:06:55.803Z,99.90
2019-03-15T07:08:00.123Z,99.90
2019-03-15T07:09:07.331Z,99.90
2019-03-15T07:10:12.058Z,99.90
2019-03-15T07:11:16.755Z,99.90
2019-03-15T07:12:21.402Z,99.90
2019-03-15T07:13:25.875Z,99.90
2019-03-15T07:14:30.243Z,99.90
2019-03-15T07:15:34.586Z,99.90
2019-03-15T07:16:39.123Z,99.90
2019-03-15T07:17:43.932Z,99.90
2019-03-15T07:18:48.278Z,99.90
2019-03-15T07:19:52.602Z,99.90
2019-03-15T07:20:57.010Z,99.90
2019-03-15T07:22:01.383Z,99.90
2019-03-15T07:23:06.049Z,99.90
2019-03-15T07:24:10.411Z,99.90
2019-03-15T07:25:15.086Z,99.90
2019-03-15T07:26:19.632Z,99.90
2019-03-15T07:27:24.043Z,99.90
2019-03-15T07:28:28.412Z,99.90
2019-03-15T07:29:32.895Z,99.90
2019-03-15T07:30:37.305Z,99.90
2019-03-15T07:31:41.687Z,99.90
2019-03-15T07:32:46.232Z,99.90
2019-03-15T07:33:50.572Z,99.90
2019-03-15T07:34:54.966Z,99.90
2019-03-15T07:35:59.705Z,99.90
2019-03-15T07:37:04.312Z,99.90
2019-03-15T07:38:08.673Z,99.90
2019-03-15T07:39:13.141Z,99.90
2019-03-15T07:40:18.294Z,99.90
2019-03-15T07:41:25.279Z,99.90
2019-03-15T07:42:28.706Z,99.90
2019-03-15T07:43:33.039Z,99.90
2019-03-15T07:44:37.340Z,99.90
2019-03-15T07:45:41.665Z,99.90
2019-03-15T07:46:45.949Z,99.90
2019-03-15T07:47:50.423Z,99.90
2019-03-15T07:48:54.850Z,99.90
2019-03-15T07:49:59.202Z,99.90
2019-03-15T07:51:03.551Z,99.90
2019-03-15T07:52:07.859Z,99.90
2019-03-15T07:53:12.158Z,99.90
2019-03-15T07:54:16.495Z,99.90
2019-03-15T07:55:20.955Z,99.90
2019-03-15T07:56:28.478Z,99.90
2019-03-15T07:57:31.405Z,99.90
2019-03-15T07:58:35.777Z,99.90
2019-03-15T07:59:40.213Z,99.90
2019-03-15T08:00:44.704Z,99.90
2019-03-15T08:01:52.577Z,99.90
2019-03-15T08:02:55.323Z,99.90
2019-03-15T08:04:00.075Z,99.90
2019-03-15T08:05:04.800Z,99.90
2019-03-15T08:06:09.152Z,99.90
2019-03-15T08:07:13.448Z,99.90
2019-03-15T08:08:17.955Z,99.90
2019-03-15T08:09:22.317Z,99.90
2019-03-15T08:10:26.670Z,99.90
2019-03-15T08:11:31.045Z,99.90
2019-03-15T08:12:38.545Z,99.90
2019-03-15T08:13:41.703Z,99.90
2019-03-15T08:14:46.065Z,99.90
2019-03-15T08:15:50.416Z,99.90
2019-03-15T08:16:54.734Z,99.90
2019-03-15T08:17:59.054Z,99.90
2019-03-15T08:19:05.015Z,99.90
2019-03-15T08:20:10.102Z,99.90
2019-03-15T08:21:14.448Z,99.90
2019-03-15T08:22:18.983Z,99.90
2019-03-15T08:23:23.531Z,99.90
2019-03-15T08:24:28.065Z,99.90
2019-03-15T08:25:32.514Z,99.90
2019-03-15T08:26:36.924Z,99.90
2019-03-15T08:27:41.500Z,99.90
2019-03-15T08:28:45.814Z,99.90
2019-03-15T08:29:52.596Z,99.90
2019-03-15T08:30:56.351Z,99.90
2019-03-15T08:32:00.687Z,99.90
2019-03-15T08:33:10.348Z,99.90
2019-03-15T08:34:11.324Z,99.90
2019-03-15T08:35:15.916Z,99.90
2019-03-15T08:36:20.526Z,99.90
2019-03-15T08:37:25.327Z,99.90
2019-03-15T08:38:29.747Z,99.90
2019-03-15T08:39:34.068Z,99.90
2019-03-15T08:40:38.456Z,99.90
2019-03-15T08:41:42.804Z,99.90
2019-03-15T08:42:47.116Z,99.90
2019-03-15T08:43:51.429Z,99.90
2019-03-15T08:44:55.754Z,99.90
2019-03-15T08:46:02.823Z,99.90
2019-03-15T08:47:06.188Z,99.90
2019-03-15T08:48:10.615Z,99.90
2019-03-15T08:49:15.097Z,99.90
2019-03-15T08:50:19.554Z,99.90
2019-03-15T08:51:24.373Z,99.90
2019-03-15T08:52:28.735Z,99.90
2019-03-15T08:53:33.053Z,99.90
2019-03-15T08:54:37.481Z,99.90
2019-03-15T08:55:41.964Z,99.90
2019-03-15T08:56:46.339Z,99.90
2019-03-15T08:57:50.749Z,99.90
2019-03-15T08:58:55.035Z,99.90
2019-03-15T08:59:59.800Z,99.90
2019-03-15T09:01:04.372Z,99.90
2019-03-15T09:02:08.861Z,99.90
2019-03-15T09:03:22.788Z,99.90
2019-03-15T09:04:21.610Z,99.90
2019-03-15T09:05:25.435Z,99.90
2019-03-15T09:06:29.805Z,99.90
2019-03-15T09:07:34.123Z,99.90
2019-03-15T09:08:38.457Z,99.90
2019-03-15T09:09:42.844Z,99.90
2019-03-15T09:10:47.340Z,99.90
2019-03-15T09:11:51.663Z,99.90
2019-03-15T09:12:56.310Z,99.90
2019-03-15T09:14:00.692Z,99.90
2019-03-15T09:15:05.373Z,99.90
2019-03-15T09:16:09.876Z,99.90
2019-03-15T09:17:14.193Z,99.90
2019-03-15T09:18:18.771Z,99.90
2019-03-15T09:19:23.432Z,99.90
2019-03-15T09:20:30.128Z,99.90
2019-03-15T09:21:34.254Z,99.90
2019-03-15T09:22:38.668Z,99.90
2019-03-15T09:23:43.076Z,99.90
2019-03-15T09:24:47.498Z,99.90
2019-03-15T09:25:52.346Z,99.90
2019-03-15T09:26:56.752Z,99.90
2019-03-15T09:28:03.255Z,99.90
2019-03-15T09:29:07.658Z,99.90
2019-03-15T09:30:22.619Z,99.90
2019-03-15T09:31:18.385Z,99.90
2019-03-15T09:32:22.735Z,99.90
2019-03-15T09:33:27.416Z,99.90
2019-03-15T09:34:34.061Z,99.90
2019-03-15T09:35:38.690Z,99.90
2019-03-15T09:36:50.008Z,99.90
2019-03-15T09:37:49.273Z,99.90
2019-03-15T09:38:53.916Z,99.90
2019-03-15T09:39:58.240Z,99.90
2019-03-15T09:41:02.832Z,99.90
2019-03-15T09:42:07.212Z,99.90
2019-03-15T09:43:11.556Z,99.90
2019-03-15T09:44:15.991Z,99.90
2019-03-15T09:45:20.488Z,99.90
2019-03-15T09:46:24.884Z,99.90
2019-03-15T09:47:29.301Z,99.90
2019-03-15T09:48:33.617Z,99.90
2019-03-15T09:49:38.747Z,99.90
2019-03-15T09:50:51.218Z,99.90
2019-03-15T09:51:50.171Z,99.90
2019-03-15T09:52:54.624Z,99.90
2019-03-15T09:53:59.016Z,99.90
2019-03-15T09:55:03.518Z,99.90
2019-03-15T09:56:08.301Z,99.90
2019-03-15T09:57:12.729Z,99.90
2019-03-15T09:58:17.275Z,99.90
2019-03-15T09:59:24.891Z,99.90
2019-03-15T10:00:29.364Z,99.90
2019-03-15T10:01:35.505Z,99.90
2019-03-15T10:02:39.904Z,99.90
2019-03-15T10:03:44.266Z,99.90
2019-03-15T10:04:48.660Z,99.90
2019-03-15T10:05:53.031Z,99.90
2019-03-15T10:06:58.383Z,99.90
2019-03-15T10:08:02.675Z,99.90
2019-03-15T10:09:07.850Z,99.90
2019-03-15T10:10:14.091Z,99.90
2019-03-15T10:11:18.554Z,99.90
2019-03-15T10:12:22.835Z,99.90
2019-03-15T10:13:27.280Z,99.90
2019-03-15T10:14:31.608Z,99.90
2019-03-15T10:15:35.946Z,99.90
2019-03-15T10:16:42.064Z,99.90
2019-03-15T10:17:46.453Z,99.90
2019-03-15T10:18:50.837Z,99.90
2019-03-15T10:19:55.368Z,99.90
2019-03-15T10:20:59.918Z,99.90
2019-03-15T10:22:04.317Z,99.90
2019-03-15T10:23:08.743Z,99.90
2019-03-15T10:24:15.650Z,99.90
2019-03-15T10:25:19.079Z,99.90
2019-03-15T10:26:23.628Z,99.90
2019-03-15T10:27:28.155Z,99.90
2019-03-15T10:28:32.607Z,99.90
2019-03-15T10:29:39.998Z,99.90
2019-03-15T10:30:44.476Z,99.90
2019-03-15T10:31:48.996Z,99.90
2019-03-15T10:32:53.483Z,99.90
2019-03-15T10:33:57.983Z,99.90
2019-03-15T10:35:02.409Z,99.90
2019-03-15T10:36:06.854Z,99.90
2019-03-15T10:37:13.402Z,99.20
2019-03-15T10:38:17.716Z,99.90
2019-03-15T10:39:22.007Z,99.10
2019-03-15T10:40:26.459Z,98.70
2019-03-15T10:41:30.787Z,98.10
2019-03-15T10:42:35.273Z,97.10
2019-03-15T10:43:41.049Z,96.60
2019-03-15T10:44:45.373Z,96.20
2019-03-15T10:45:49.912Z,95.30
2019-03-15T10:46:54.296Z,95.70
2019-03-15T10:47:58.901Z,95.60
2019-03-15T10:49:03.369Z,95.90
2019-03-15T10:50:09.164Z,96.80
2019-03-15T10:51:13.525Z,96.90
2019-03-15T10:52:18.263Z,96.50
2019-03-15T10:53:22.819Z,96.40
2019-03-15T10:54:27.297Z,96.70
2019-03-15T10:55:31.716Z,97.40
2019-03-15T10:56:36.108Z,97.60
2019-03-15T10:57:40.516Z,96.70
2019-03-15T10:58:44.820Z,96.20
2019-03-15T10:59:49.115Z,96.10
2019-03-15T11:00:53.467Z,96.60
2019-03-15T11:01:57.931Z,96.00
2019-03-15T11:03:02.348Z,95.60
2019-03-15T11:04:08.529Z,95.50
2019-03-15T11:05:12.971Z,95.30
2019-03-15T11:06:17.364Z,95.50
2019-03-15T11:07:22.080Z,95.70
2019-03-15T11:08:26.374Z,96.00
2019-03-15T11:09:30.901Z,96.00
2019-03-15T11:10:35.387Z,96.20
2019-03-15T11:11:40.131Z,96.30
2019-03-15T11:12:44.646Z,96.70
2019-03-15T11:13:49.144Z,96.60
2019-03-15T11:14:53.705Z,96.50
2019-03-15T11:15:58.009Z,96.70
2019-03-15T11:17:02.356Z,97.00
2019-03-15T11:18:06.853Z,97.80
2019-03-15T11:19:11.334Z,98.90
2019-03-15T11:20:15.863Z,98.60
2019-03-15T11:21:20.195Z,98.90
2019-03-15T11:22:24.604Z,98.60
2019-03-15T11:23:29.094Z,98.80
2019-03-15T11:24:33.442Z,98.80
2019-03-15T11:25:37.884Z,98.60
2019-03-15T11:26:42.359Z,98.80
2019-03-15T11:27:46.751Z,99.00
2019-03-15T11:28:51.075Z,99.50
2019-03-15T11:29:55.615Z,99.30
2019-03-15T11:31:00.849Z,99.30
2019-03-15T11:32:05.395Z,99.80
2019-03-15T11:33:09.923Z,99.90
2019-03-15T11:34:14.302Z,99.90
2019-03-15T11:35:21.218Z,99.90
2019-03-15T11:36:24.914Z,99.90
2019-03-15T11:37:29.287Z,99.90
2019-03-15T11:38:33.605Z,99.90
2019-03-15T11:39:38.111Z,99.90
2019-03-15T11:40:42.665Z,99.90
2019-03-15T11:41:48.649Z,99.90
2019-03-15T11:42:53.060Z,99.90
2019-03-15T11:43:57.511Z,99.90
2019-03-15T11:45:01.915Z,99.90
2019-03-15T11:46:06.352Z,99.90
2019-03-15T11:47:10.823Z,99.90
2019-03-15T11:48:15.260Z,99.90
2019-03-15T11:49:19.602Z,99.90
2019-03-15T11:50:23.934Z,99.90
2019-03-15T11:51:28.267Z,99.90
2019-03-15T11:52:32.837Z,99.90
2019-03-15T11:53:37.308Z,99.90
2019-03-15T11:54:41.746Z,99.90
2019-03-15T11:55:46.286Z,99.90
2019-03-15T11:56:51.015Z,99.90
2019-03-15T11:57:55.694Z,99.90
2019-03-15T11:59:00.048Z,99.90
2019-03-15T12:00:05.531Z,99.90
2019-03-15T12:01:10.075Z,99.90
2019-03-15T12:02:14.521Z,99.90
2019-03-15T12:03:18.875Z,99.90
2019-03-15T12:04:23.314Z,99.90
2019-03-15T12:05:27.668Z,99.90
2019-03-15T12:06:31.972Z,99.90
2019-03-15T12:07:36.427Z,99.90
2019-03-15T12:08:41.536Z,99.90
2019-03-15T12:09:46.139Z,99.90
2019-03-15T12:10:50.587Z,99.90
2019-03-15T12:11:54.881Z,99.90
2019-03-15T12:12:59.464Z,99.90
2019-03-15T12:14:03.762Z,99.90
2019-03-15T12:15:09.227Z,99.90
2019-03-15T12:16:13.691Z,99.90
2019-03-15T12:17:18.011Z,99.90
2019-03-15T12:18:23.498Z,99.90
2019-03-15T12:19:28.066Z,99.90
2019-03-15T12:20:32.466Z,99.90
2019-03-15T12:21:37.226Z,99.90
2019-03-15T12:22:41.581Z,99.90
2019-03-15T12:23:46.033Z,99.90
2019-03-15T12:24:50.349Z,99.90
2019-03-15T12:25:54.691Z,99.90
2019-03-15T12:26:59.068Z,99.90
2019-03-15T12:28:03.493Z,99.90
2019-03-15T12:29:07.866Z,99.90
2019-03-15T12:30:12.466Z,99.90
2019-03-15T12:31:16.769Z,99.90
2019-03-15T12:32:23.772Z,99.90
2019-03-15T12:33:27.291Z,99.90
2019-03-15T12:34:31.711Z,99.90
2019-03-15T12:35:36.344Z,99.90
2019-03-15T12:36:40.782Z,99.90
2019-03-15T12:37:45.142Z,99.90
2019-03-15T12:38:49.648Z,99.90
2019-03-15T12:39:53.947Z,99.90
2019-03-15T12:40:58.356Z,99.90
2019-03-15T12:42:02.674Z,99.90
2019-03-15T12:43:07.088Z,99.90
2019-03-15T12:44:11.591Z,99.90
2019-03-15T12:45:16.045Z,99.90
2019-03-15T12:46:20.446Z,99.90
2019-03-15T12:47:24.848Z,99.90
2019-03-15T12:48:29.304Z,99.90
2019-03-15T12:49:33.651Z,99.90
2019-03-15T12:50:38.007Z,99.90
2019-03-15T12:51:42.470Z,99.90
2019-03-15T12:52:48.224Z,99.90
2019-03-15T12:53:52.989Z,99.90
2019-03-15T12:54:57.466Z,99.90
2019-03-15T12:56:01.982Z,99.90
2019-03-15T12:57:06.579Z,99.90
2019-03-15T12:58:10.969Z,99.90
2019-03-15T12:59:15.348Z,99.90
2019-03-15T13:00:20.179Z,99.90
2019-03-15T13:01:24.703Z,99.90
2019-03-15T13:02:29.091Z,99.90
2019-03-15T13:03:33.577Z,99.90
2019-03-15T13:04:38.019Z,99.90
2019-03-15T13:05:42.432Z,99.90
2019-03-15T13:06:46.887Z,99.90
2019-03-15T13:07:52.217Z,99.90
2019-03-15T13:08:56.957Z,99.90
2019-03-15T13:10:01.403Z,99.90
2019-03-15T13:11:05.959Z,99.90
2019-03-15T13:12:10.294Z,99.90
2019-03-15T13:13:15.204Z,99.90
2019-03-15T13:14:19.679Z,99.90
2019-03-15T13:15:23.997Z,99.90
2019-03-15T13:16:28.319Z,99.90
2019-03-15T13:17:32.711Z,99.90
2019-03-15T13:18:37.053Z,99.90
2019-03-15T13:19:54.219Z,99.90
2019-03-15T13:20:47.470Z,99.90
2019-03-15T13:21:51.841Z,99.90
2019-03-15T13:22:56.164Z,99.90
2019-03-15T13:24:00.503Z,99.90
2019-03-15T13:25:06.344Z,99.90
2019-03-15T13:26:10.691Z,99.90
2019-03-15T13:27:14.983Z,99.90
2019-03-15T13:28:19.359Z,99.90
2019-03-15T13:29:23.854Z,99.90
2019-03-15T13:30:28.287Z,99.90
2019-03-15T13:31:32.639Z,99.90
2019-03-15T13:32:37.149Z,99.90
2019-03-15T13:33:41.567Z,99.90
2019-03-15T13:34:45.968Z,99.90
2019-03-15T13:35:51.800Z,99.90
2019-03-15T13:36:56.280Z,99.90
2019-03-15T13:38:00.678Z,99.90
2019-03-15T13:39:06.948Z,99.90
2019-03-15T13:40:11.546Z,99.90
2019-03-15T13:41:15.907Z,99.90
2019-03-15T13:42:20.393Z,99.90
2019-03-15T13:43:24.788Z,99.90
2019-03-15T13:44:29.160Z,99.90
2019-03-15T13:45:33.608Z,99.90
2019-03-15T13:46:38.019Z,99.90
2019-03-15T13:47:42.734Z,99.90
2019-03-15T13:48:47.132Z,99.90
2019-03-15T13:49:51.438Z,99.90
2019-03-15T13:50:55.800Z,99.90