createdAt,value
2018-08-12T00:04:52.829Z,98709.33
2018-08-12T00:09:45.727Z,98712.64
2018-08-12T00:14:38.678Z,98706.27
2018-08-12T00:19:31.676Z,98704.20
2018-08-12T00:24:24.933Z,98694.34
2018-08-12T00:29:17.994Z,98686.30
2018-08-12T00:34:11.116Z,98685.37
2018-08-12T00:39:07.746Z,98679.88
2018-08-12T00:44:00.920Z,98677.06
2018-08-12T00:48:54.058Z,98679.00
2018-08-12T00:53:47.610Z,98679.90
2018-08-12T00:58:40.950Z,98672.34
2018-08-12T01:03:33.898Z,98660.65
2018-08-12T01:08:26.937Z,98652.47
2018-08-12T01:13:20.034Z,98653.64
2018-08-12T01:18:12.977Z,98654.41
2018-08-12T01:23:05.984Z,98647.73
2018-08-12T01:27:59.066Z,98639.14
2018-08-12T01:32:52.073Z,98650.16
2018-08-12T01:37:46.006Z,98650.42
2018-08-12T01:42:39.585Z,98646.72
2018-08-12T01:47:32.741Z,98650.68
2018-08-12T01:52:26.392Z,98657.34
2018-08-12T01:57:19.538Z,98643.52
2018-08-12T02:02:12.586Z,98644.04
2018-08-12T02:07:05.625Z,98636.84
2018-08-12T02:11:58.603Z,98649.89
2018-08-12T02:16:51.644Z,98646.06
2018-08-12T02:21:45.556Z,98644.28
2018-08-12T02:26:38.567Z,98638.87
2018-08-12T02:31:31.629Z,98641.80
2018-08-12T02:36:24.612Z,98638.48
2018-08-12T02:41:17.754Z,98641.69
2018-08-12T02:46:10.785Z,98644.50
2018-08-12T02:51:03.720Z,98665.84
2018-08-12T02:55:56.778Z,98660.37
2018-08-12T03:00:49.814Z,98659.31
2018-08-12T03:05:42.995Z,98664.58
2018-08-12T03:10:36.113Z,98655.59
2018-08-12T03:15:29.235Z,98650.45
2018-08-12T03:20:22.207Z,98659.36
2018-08-12T03:25:15.266Z,98659.63
2018-08-12T03:30:09.836Z,98664.97
2018-08-12T03:35:02.745Z,98666.34
2018-08-12T03:39:55.657Z,98671.82
2018-08-12T03:44:48.767Z,98672.33
2018-08-12T03:49:41.914Z,98676.73
2018-08-12T03:54:34.878Z,98674.67
2018-08-12T03:59:28.002Z,98675.08
2018-08-12T04:04:21.071Z,98679.79
2018-08-12T04:09:14.063Z,98683.29
2018-08-12T04:14:07.534Z,98687.50
2018-08-12T04:19:00.702Z,98695.47
2018-08-12T04:23:53.802Z,98696.77
2018-08-12T04:28:47.078Z,98698.58
2018-08-12T04:33:40.203Z,98697.30
2018-08-12T04:38:33.142Z,98692.45
2018-08-12T04:43:26.186Z,98689.36
2018-08-12T04:48:19.119Z,98694.77
2018-08-12T04:53:12.152Z,98688.61
2018-08-12T04:58:05.212Z,98698.21
2018-08-12T05:02:58.178Z,98691.38
2018-08-12T05:07:51.652Z,98693.84
2018-08-12T05:12:44.734Z,98694.59
2018-08-12T05:17:38.334Z,98693.10
2018-08-12T05:22:31.410Z,98687.27
2018-08-12T05:27:24.393Z,98680.70
2018-08-12T05:32:17.570Z,98685.55
2018-08-12T05:37:10.572Z,98687.45
2018-08-12T05:42:03.598Z,98699.77
2018-08-12T05:46:57.015Z,98692.88
2018-08-12T05:51:50.003Z,98689.64
2018-08-12T05:56:43.118Z,98690.34
2018-08-12T06:01:36.209Z,98687.08
2018-08-12T06:06:29.226Z,98697.21
2018-08-12T06:11:22.177Z,98687.42
2018-08-12T06:16:15.668Z,98690.72
2018-08-12T06:21:08.734Z,98690.82
2018-08-12T06:26:01.770Z,98686.69
2018-08-12T06:30:54.783Z,98685.23
2018-08-12T06:35:47.842Z,98690.28
2018-08-12T06:40:41.150Z,98689.94
2018-08-12T06:45:34.296Z,98692.78
2018-08-12T06:50:27.411Z,98699.70
2018-08-12T06:55:20.401Z,98702.12
2018-08-12T07:00:15.353Z,98700.41
2018-08-12T07:05:09.531Z,98705.94
2018-08-12T07:10:03.303Z,98711.78
2018-08-12T07:14:56.834Z,98712.33
2018-08-12T07:19:49.825Z,98713.57
2018-08-12T07:24:42.809Z,98708.75
2018-08-12T07:29:35.833Z,98711.33
2018-08-12T07:34:28.761Z,98709.58
2018-08-12T07:39:21.718Z,98712.06
2018-08-12T07:44:14.733Z,98707.55
2018-08-12T07:49:07.784Z,98704.00
2018-08-12T07:54:01.115Z,98697.39
2018-08-12T07:58:54.213Z,98695.43
2018-08-12T08:03:47.468Z,98702.73
2018-08-12T08:08:40.546Z,98698.27
2018-08-12T08:13:34.569Z,98700.77
2018-08-12T08:18:28.246Z,98695.50
2018-08-12T08:23:21.845Z,98689.69
2018-08-12T08:28:14.879Z,98685.07
2018-08-12T08:33:09.688Z,98688.06
2018-08-12T08:38:02.935Z,98687.08
2018-08-12T08:42:56.408Z,98680.84
2018-08-12T08:47:50.702Z,98676.33
2018-08-12T08:52:44.265Z,98675.45
2018-08-12T08:57:37.617Z,98672.14
2018-08-12T09:02:31.218Z,98662.38
2018-08-12T09:07:24.310Z,98660.69
2018-08-12T09:12:17.380Z,98654.03
2018-08-12T09:17:10.505Z,98654.64
2018-08-12T09:22:04.226Z,98652.99
2018-08-12T09:26:57.336Z,98653.68
2018-08-12T09:31:50.292Z,98668.33
2018-08-12T09:36:43.238Z,98651.14
2018-08-12T09:41:36.282Z,98664.19
2018-08-12T09:46:30.171Z,98651.74
2018-08-12T09:51:23.601Z,98653.59
2018-08-12T09:56:16.699Z,98647.08
2018-08-12T10:01:09.663Z,98654.55
2018-08-12T10:06:03.169Z,98648.76
2018-08-12T10:10:57.086Z,98640.70
2018-08-12T10:15:50.362Z,98645.39
2018-08-12T10:20:43.405Z,98642.42
2018-08-12T10:25:36.346Z,98641.11
2018-08-12T10:30:29.334Z,98650.41
2018-08-12T10:35:22.445Z,98642.41
2018-08-12T10:40:17.450Z,98636.16
2018-08-12T10:45:11.380Z,98627.64
2018-08-12T10:50:06.146Z,98625.22
2018-08-12T10:54:59.240Z,98620.34
2018-08-12T10:59:52.600Z,98616.55
2018-08-12T11:04:45.767Z,98619.10
2018-08-12T11:09:38.956Z,98606.30
2018-08-12T11:14:32.147Z,98608.66
2018-08-12T11:19:25.576Z,98618.27
2018-08-12T11:24:18.753Z,98625.55
2018-08-12T11:29:12.636Z,98623.23
2018-08-12T11:34:06.229Z,98614.95
2018-08-12T11:38:59.406Z,98607.47
2018-08-12T11:43:52.540Z,98612.70
2018-08-12T11:48:45.692Z,98611.14
2018-08-12T11:53:38.629Z,98611.86
2018-08-12T11:58:32.241Z,98606.52
2018-08-12T12:03:25.496Z,98603.45
2018-08-12T12:08:18.964Z,98599.76
2018-08-12T12:13:12.715Z,98592.41
2018-08-12T12:18:07.318Z,98588.01
2018-08-12T12:23:00.399Z,98574.38
2018-08-12T12:27:53.974Z,98581.30
2018-08-12T12:32:48.142Z,98576.45
2018-08-12T12:37:41.860Z,98571.42
2018-08-12T12:42:34.936Z,98572.05
2018-08-12T12:47:28.282Z,98564.20
2018-08-12T12:52:21.969Z,98581.62
2018-08-12T12:57:15.167Z,98558.88
2018-08-12T13:02:08.238Z,98554.50
2018-08-12T13:07:01.728Z,98546.72
2018-08-12T13:11:55.122Z,98546.67
2018-08-12T13:18:17.529Z,98534.27
2018-08-12T13:23:10.590Z,98539.77
2018-08-12T13:28:03.685Z,98555.59
2018-08-12T13:32:56.875Z,98549.84
2018-08-12T13:37:50.158Z,98551.27
2018-08-12T13:42:44.135Z,98540.54
2018-08-12T13:47:37.434Z,98534.12
2018-08-12T13:52:30.624Z,98542.19
2018-08-12T13:57:24.412Z,98524.09
2018-08-12T14:02:17.658Z,98529.86
2018-08-12T14:07:10.700Z,98539.77
2018-08-12T14:12:03.782Z,98544.22
2018-08-12T14:16:56.744Z,98537.53
2018-08-12T14:21:49.684Z,98530.80
2018-08-12T14:26:42.749Z,98520.61
2018-08-12T14:31:35.693Z,98526.62
2018-08-12T14:36:28.681Z,98515.02
2018-08-12T14:41:21.821Z,98510.17
2018-08-12T14:46:14.813Z,98517.54
2018-08-12T14:51:07.833Z,98530.98
2018-08-12T14:56:02.487Z,98522.73
2018-08-12T15:00:55.516Z,98517.81
2018-08-12T15:05:48.930Z,98508.02
2018-08-12T15:10:41.906Z,98506.84
2018-08-12T15:15:35.070Z,98506.42
2018-08-12T15:20:28.166Z,98506.03
2018-08-12T15:25:21.695Z,98499.48
2018-08-12T15:30:14.840Z,98510.84
2018-08-12T15:35:08.551Z,98513.25
2018-08-12T15:40:02.185Z,98516.20
2018-08-12T15:44:55.573Z,98513.40
2018-08-12T15:49:49.174Z,98513.02
2018-08-12T15:54:42.474Z,98519.25
2018-08-12T15:59:35.518Z,98512.23
2018-08-12T16:04:28.596Z,98519.23
2018-08-12T16:09:24.339Z,98519.77
2018-08-12T16:14:17.486Z,98517.28
2018-08-12T16:19:20.411Z,98515.05
2018-08-12T16:24:15.283Z,98513.92
2018-08-12T16:29:09.628Z,98519.20
2018-08-12T16:34:02.837Z,98520.30
2018-08-12T16:38:56.625Z,98521.00
2018-08-12T16:43:49.754Z,98524.05
2018-08-12T16:48:43.119Z,98525.89
2018-08-12T16:53:36.241Z,98521.45
2018-08-12T16:58:29.773Z,98528.71
2018-08-12T17:03:23.137Z,98522.63
2018-08-12T17:08:16.327Z,98528.13
2018-08-12T17:13:10.179Z,98533.98
2018-08-12T17:18:03.398Z,98532.28
2018-08-12T17:22:56.786Z,98541.53
2018-08-12T17:27:49.813Z,98557.39
2018-08-12T17:32:42.897Z,98577.85
2018-08-12T17:37:36.008Z,98575.89
2018-08-12T17:42:29.350Z,98581.31
2018-08-12T17:47:22.304Z,98595.17
2018-08-12T17:52:16.316Z,98612.96
2018-08-12T17:57:09.285Z,98617.64
2018-08-12T18:02:02.375Z,98621.00
2018-08-12T18:06:55.414Z,98622.77
2018-08-12T18:11:48.549Z,98633.31
2018-08-12T18:16:41.556Z,98630.77
2018-08-12T18:21:34.627Z,98649.08
2018-08-12T18:26:28.146Z,98637.39
2018-08-12T18:31:21.383Z,98641.01
2018-08-12T18:36:14.636Z,98643.84
2018-08-12T18:41:08.374Z,98651.52
2018-08-12T18:46:01.576Z,98654.65
2018-08-12T18:50:54.666Z,98655.05
2018-08-12T18:55:48.874Z,98656.77
2018-08-12T19:00:45.602Z,98658.78
2018-08-12T19:05:44.679Z,98659.39
2018-08-12T19:10:38.559Z,98663.48
2018-08-12T19:15:31.610Z,98670.45
2018-08-12T19:20:25.297Z,98670.86
2018-08-12T19:25:18.315Z,98672.28
2018-08-12T19:30:12.703Z,98672.14
2018-08-12T19:35:06.096Z,98669.22
2018-08-12T19:40:00.081Z,98669.70
2018-08-12T19:44:53.134Z,98666.91
2018-08-12T19:49:46.319Z,98664.03
2018-08-12T19:54:42.827Z,98667.03
2018-08-12T19:59:35.883Z,98659.80
2018-08-12T20:04:28.914Z,98675.42
2018-08-12T20:09:22.030Z,98676.06
2018-08-12T20:14:15.390Z,98666.95
2018-08-12T20:19:08.590Z,98670.55
2018-08-12T20:24:05.605Z,98671.27
2018-08-12T20:28:58.546Z,98666.70
2018-08-12T20:33:51.819Z,98669.98
2018-08-12T20:38:45.033Z,98672.02
2018-08-12T20:43:38.115Z,98671.23
2018-08-12T20:48:31.838Z,98672.98
2018-08-12T20:53:25.265Z,98670.84
2018-08-12T20:58:18.400Z,98661.16
2018-08-12T21:03:11.558Z,98666.69
2018-08-12T21:08:04.663Z,98666.00
2018-08-12T21:12:58.407Z,98666.52
2018-08-12T21:17:51.408Z,98663.12
2018-08-12T21:22:44.340Z,98661.61
2018-08-12T21:27:37.905Z,98661.38
2018-08-12T21:32:33.104Z,98661.42
2018-08-12T21:37:29.345Z,98654.89
2018-08-12T21:42:24.496Z,98659.52
2018-08-12T21:47:20.152Z,98653.78
2018-08-12T21:52:15.339Z,98648.34
2018-08-12T21:57:13.234Z,98638.36
2018-08-12T22:02:08.654Z,98640.70
2018-08-12T22:07:04.256Z,98633.41
2018-08-12T22:12:00.557Z,98627.15
2018-08-12T22:16:55.317Z,98615.09
2018-08-12T22:21:48.534Z,98620.07
2018-08-12T22:26:41.597Z,98620.20
2018-08-12T22:31:34.878Z,98609.46
2018-08-12T22:36:28.974Z,98610.25
2018-08-12T22:41:22.058Z,98607.16
2018-08-12T22:46:15.153Z,98601.09
2018-08-12T22:51:08.170Z,98601.55
2018-08-12T22:56:01.162Z,98599.24
2018-08-12T23:00:54.250Z,98597.47
2018-08-12T23:05:47.288Z,98591.77
2018-08-12T23:10:40.837Z,98584.81
2018-08-12T23:16:17.222Z,98584.45
2018-08-12T23:21:12.206Z,98576.71
2018-08-12T23:26:05.525Z,98567.95
2018-08-12T23:30:58.766Z,98571.31
2018-08-12T23:35:52.147Z,98565.02
2018-08-12T23:40:45.257Z,98566.47
2018-08-12T23:45:38.239Z,98561.98
2018-08-12T23:50:31.390Z,98556.55
2018-08-12T23:55:24.506Z,98556.86
