createdAt,value
2019-02-19T00:00:02.611Z,6.67
2019-02-19T00:00:39.139Z,6.50
2019-02-19T00:01:13.810Z,5.75
2019-02-19T00:01:48.447Z,4.90
2019-02-19T00:02:23.026Z,5.25
2019-02-19T00:02:57.652Z,5.28
2019-02-19T00:03:32.265Z,4.80
2019-02-19T00:04:06.846Z,5.10
2019-02-19T00:04:41.455Z,5.90
2019-02-19T00:05:16.016Z,5.12
2019-02-19T00:05:50.719Z,4.50
2019-02-19T00:06:25.277Z,4.25
2019-02-19T00:07:00.020Z,5.33
2019-02-19T00:07:36.124Z,5.78
2019-02-19T00:08:10.625Z,5.50
2019-02-19T00:08:45.235Z,4.78
2019-02-19T00:09:19.873Z,4.15
2019-02-19T00:09:54.458Z,4.60
2019-02-19T00:10:28.990Z,4.85
2019-02-19T00:11:03.672Z,4.85
2019-02-19T00:11:38.544Z,5.22
2019-02-19T00:12:13.133Z,5.15
2019-02-19T00:12:47.816Z,5.00
2019-02-19T00:13:22.414Z,4.22
2019-02-19T00:13:56.998Z,4.75
2019-02-19T00:14:31.627Z,5.22
2019-02-19T00:15:08.448Z,4.75
2019-02-19T00:15:42.841Z,3.60
2019-02-19T00:16:17.423Z,4.95
2019-02-19T00:16:52.005Z,4.85
2019-02-19T00:17:26.596Z,5.08
2019-02-19T00:18:01.195Z,4.97
2019-02-19T00:18:35.777Z,4.97
2019-02-19T00:19:10.520Z,4.72
2019-02-19T00:19:45.260Z,4.85
2019-02-19T00:20:19.840Z,5.05
2019-02-19T00:20:55.347Z,5.10
2019-02-19T00:21:29.940Z,4.45
2019-02-19T00:22:05.760Z,4.62
2019-02-19T00:22:44.585Z,5.55
2019-02-19T00:23:19.607Z,5.65
2019-02-19T00:23:54.240Z,4.25
2019-02-19T00:24:28.818Z,5.05
2019-02-19T00:25:03.664Z,5.28
2019-02-19T00:25:38.180Z,5.00
2019-02-19T00:26:17.966Z,5.47
2019-02-19T00:26:52.598Z,6.05
2019-02-19T00:27:27.180Z,4.20
2019-02-19T00:28:01.843Z,4.85
2019-02-19T00:28:36.686Z,5.47
2019-02-19T00:29:11.284Z,4.30
2019-02-19T00:29:45.945Z,5.40
2019-02-19T00:30:20.536Z,4.17
2019-02-19T00:30:55.123Z,4.22
2019-02-19T00:31:29.782Z,4.22
2019-02-19T00:32:04.300Z,4.28
2019-02-19T00:32:41.805Z,5.35
2019-02-19T00:33:16.400Z,5.30
2019-02-19T00:33:52.547Z,5.00
2019-02-19T00:34:27.123Z,5.20
2019-02-19T00:35:01.837Z,5.22
2019-02-19T00:35:36.513Z,4.65
2019-02-19T00:36:11.117Z,5.62
2019-02-19T00:36:45.709Z,4.90
2019-02-19T00:37:20.428Z,6.08
2019-02-19T00:37:55.017Z,5.30
2019-02-19T00:38:29.606Z,5.72
2019-02-19T00:39:05.750Z,4.95
2019-02-19T00:39:40.341Z,4.35
2019-02-19T00:40:14.980Z,4.78
2019-02-19T00:40:49.502Z,6.12
2019-02-19T00:41:24.168Z,4.28
2019-02-19T00:41:58.761Z,5.65
2019-02-19T00:42:33.278Z,6.03
2019-02-19T00:43:07.954Z,5.50
2019-02-19T00:43:42.585Z,5.90
2019-02-19T00:44:17.165Z,5.55
2019-02-19T00:44:51.695Z,4.60
2019-02-19T00:45:31.908Z,4.97
2019-02-19T00:46:06.519Z,5.47
2019-02-19T00:46:41.105Z,5.25
2019-02-19T00:47:15.713Z,4.45
2019-02-19T00:47:50.305Z,4.25
2019-02-19T00:48:24.906Z,4.85
2019-02-19T00:48:59.491Z,4.30
2019-02-19T00:49:34.102Z,4.72
2019-02-19T00:50:08.869Z,5.37
2019-02-19T00:50:43.454Z,4.60
2019-02-19T00:51:18.037Z,5.47
2019-02-19T00:51:53.002Z,4.75
2019-02-19T00:52:27.584Z,4.92
2019-02-19T00:53:02.837Z,5.90
2019-02-19T00:53:37.354Z,5.22
2019-02-19T00:54:12.004Z,4.62
2019-02-19T00:54:46.585Z,5.00
2019-02-19T00:55:21.097Z,4.45
2019-02-19T00:55:55.946Z,5.00
2019-02-19T00:56:30.540Z,4.40
2019-02-19T00:57:05.127Z,4.45
2019-02-19T00:57:39.888Z,5.25
2019-02-19T00:58:14.470Z,4.47
2019-02-19T00:58:48.993Z,5.50
2019-02-19T00:59:23.656Z,4.92
2019-02-19T00:59:58.237Z,4.90
2019-02-19T01:00:32.944Z,4.75
2019-02-19T01:01:07.599Z,5.30
2019-02-19T01:01:42.183Z,4.70
2019-02-19T01:02:16.687Z,4.15
2019-02-19T01:02:51.546Z,4.83
2019-02-19T01:03:26.126Z,4.70
2019-02-19T01:04:00.725Z,5.30
2019-02-19T01:04:35.380Z,6.00
2019-02-19T01:05:10.136Z,4.78
2019-02-19T01:05:44.745Z,5.33
2019-02-19T01:06:19.425Z,5.33
2019-02-19T01:06:54.054Z,5.10
2019-02-19T01:07:28.709Z,7.28
2019-02-19T01:08:03.339Z,15.50
2019-02-19T01:08:37.871Z,9.70
2019-02-19T01:09:12.482Z,6.10
2019-02-19T01:09:47.073Z,6.67
2019-02-19T01:10:21.663Z,4.85
2019-02-19T01:10:56.255Z,5.87
2019-02-19T01:11:30.845Z,5.58
2019-02-19T01:12:05.452Z,4.60
2019-02-19T01:12:40.039Z,4.72
2019-02-19T01:13:14.857Z,4.72
2019-02-19T01:13:49.433Z,5.10
2019-02-19T01:14:24.407Z,4.80
2019-02-19T01:14:58.958Z,4.25
2019-02-19T01:15:33.543Z,4.47
2019-02-19T01:16:08.070Z,5.10
2019-02-19T01:16:42.695Z,4.22
2019-02-19T01:17:17.254Z,3.87
2019-02-19T01:17:51.887Z,5.03
2019-02-19T01:18:26.434Z,4.70
2019-02-19T01:19:00.921Z,4.60
2019-02-19T01:19:35.671Z,4.90
2019-02-19T01:20:10.298Z,4.22
2019-02-19T01:20:45.090Z,5.65
2019-02-19T01:21:19.729Z,4.72
2019-02-19T01:21:54.222Z,5.55
2019-02-19T01:22:28.713Z,5.00
2019-02-19T01:23:03.895Z,6.42
2019-02-19T01:23:38.452Z,4.40
2019-02-19T01:24:12.959Z,4.35
2019-02-19T01:24:48.812Z,4.62
2019-02-19T01:25:23.307Z,4.35
2019-02-19T01:25:58.184Z,4.78
2019-02-19T01:26:32.763Z,4.95
2019-02-19T01:27:07.313Z,5.15
2019-02-19T01:27:43.408Z,3.70
2019-02-19T01:28:17.973Z,4.70
2019-02-19T01:28:52.550Z,5.20
2019-02-19T01:29:27.045Z,5.12
2019-02-19T01:30:01.964Z,5.12
2019-02-19T01:30:37.062Z,4.83
2019-02-19T01:31:11.553Z,5.10
2019-02-19T01:31:46.386Z,5.12
2019-02-19T01:32:20.970Z,4.37
2019-02-19T01:32:55.537Z,5.12
2019-02-19T01:33:30.026Z,5.17
2019-02-19T01:34:04.603Z,5.10
2019-02-19T01:34:39.200Z,4.20
2019-02-19T01:35:13.685Z,5.42
2019-02-19T01:35:48.184Z,5.40
2019-02-19T01:36:22.670Z,5.17
2019-02-19T01:36:57.193Z,4.10
2019-02-19T01:37:31.764Z,5.70
2019-02-19T01:38:06.298Z,4.90
2019-02-19T01:38:40.812Z,3.83
2019-02-19T01:39:15.303Z,4.83
2019-02-19T01:39:49.807Z,5.50
2019-02-19T01:40:24.374Z,4.50
2019-02-19T01:40:58.943Z,5.75
2019-02-19T01:41:33.502Z,4.75
2019-02-19T01:42:08.050Z,4.85
2019-02-19T01:42:42.551Z,5.70
2019-02-19T01:43:17.052Z,5.10
2019-02-19T01:43:51.605Z,5.95
2019-02-19T01:44:26.186Z,5.55
2019-02-19T01:45:01.259Z,4.42
2019-02-19T01:45:35.770Z,5.15
2019-02-19T01:46:10.348Z,4.53
2019-02-19T01:46:44.842Z,5.03
2019-02-19T01:47:19.402Z,6.05
2019-02-19T01:47:53.895Z,4.62
2019-02-19T01:48:28.404Z,6.00
2019-02-19T01:49:03.264Z,4.75
2019-02-19T01:49:37.925Z,4.87
2019-02-19T01:50:13.244Z,4.75
2019-02-19T01:50:47.727Z,5.53
2019-02-19T01:51:22.300Z,5.40
2019-02-19T01:51:56.863Z,5.40
2019-02-19T01:52:31.367Z,5.37
2019-02-19T01:53:05.864Z,5.72
2019-02-19T01:53:40.365Z,5.20
2019-02-19T01:54:14.939Z,4.55
2019-02-19T01:54:49.621Z,5.45
2019-02-19T01:55:24.192Z,5.55
2019-02-19T01:55:58.680Z,5.40
2019-02-19T01:56:33.241Z,4.90
2019-02-19T01:57:07.770Z,4.95
2019-02-19T01:57:43.793Z,6.00
2019-02-19T01:58:18.291Z,5.90
2019-02-19T01:58:53.028Z,4.80
2019-02-19T01:59:29.136Z,5.25
2019-02-19T02:00:04.430Z,4.80
2019-02-19T02:00:38.998Z,5.60
2019-02-19T02:01:13.483Z,6.40
2019-02-19T02:01:48.035Z,6.10
2019-02-19T02:02:22.771Z,5.37
2019-02-19T02:02:57.364Z,6.92
2019-02-19T02:03:31.999Z,5.17
2019-02-19T02:04:06.480Z,4.78
2019-02-19T02:04:42.204Z,6.67
2019-02-19T02:05:16.761Z,5.17
2019-02-19T02:05:51.318Z,6.12
2019-02-19T02:06:25.887Z,5.65
2019-02-19T02:07:00.533Z,6.58
2019-02-19T02:07:35.030Z,5.72
2019-02-19T02:08:09.573Z,5.62
2019-02-19T02:08:44.064Z,6.42
2019-02-19T02:09:18.553Z,5.15
2019-02-19T02:09:53.060Z,5.45
2019-02-19T02:10:27.552Z,5.92
2019-02-19T02:11:02.044Z,6.60
2019-02-19T02:11:36.536Z,4.85
2019-02-19T02:12:11.097Z,6.05
2019-02-19T02:12:45.592Z,5.75
2019-02-19T02:13:20.093Z,6.22
2019-02-19T02:13:54.583Z,5.70
2019-02-19T02:14:29.100Z,5.65
2019-02-19T02:15:03.725Z,6.50
2019-02-19T02:15:42.651Z,6.47
2019-02-19T02:16:14.484Z,5.55
2019-02-19T02:16:48.968Z,6.28
2019-02-19T02:17:23.463Z,5.70
2019-02-19T02:17:57.945Z,6.03
2019-02-19T02:18:32.450Z,6.50
2019-02-19T02:19:06.955Z,5.37
2019-02-19T02:19:41.534Z,5.55
2019-02-19T02:20:16.025Z,6.20
2019-02-19T02:20:50.608Z,6.05
2019-02-19T02:21:25.120Z,6.05
2019-02-19T02:22:00.652Z,5.83
2019-02-19T02:22:35.158Z,5.65
2019-02-19T02:23:09.772Z,6.10
2019-02-19T02:23:44.263Z,6.42
2019-02-19T02:24:18.757Z,6.42
2019-02-19T02:24:53.376Z,5.65
2019-02-19T02:25:27.934Z,6.37
2019-02-19T02:26:03.938Z,6.42
2019-02-19T02:26:38.489Z,4.70
2019-02-19T02:27:12.986Z,6.85
2019-02-19T02:27:47.665Z,5.80
2019-02-19T02:28:22.322Z,6.00
2019-02-19T02:28:57.381Z,6.40
2019-02-19T02:29:31.935Z,5.53
2019-02-19T02:30:07.685Z,6.05
2019-02-19T02:30:42.168Z,6.42
2019-02-19T02:31:16.741Z,6.30
2019-02-19T02:31:51.375Z,6.25
2019-02-19T02:32:26.174Z,5.87
2019-02-19T02:33:01.757Z,5.70
2019-02-19T02:33:36.249Z,6.22
2019-02-19T02:34:10.749Z,6.70
2019-02-19T02:34:45.412Z,6.20
2019-02-19T02:35:19.908Z,6.05
2019-02-19T02:35:54.479Z,6.15
2019-02-19T02:36:29.057Z,5.87
2019-02-19T02:37:03.631Z,5.92
2019-02-19T02:37:38.115Z,6.33
2019-02-19T02:38:12.702Z,6.80
2019-02-19T02:38:47.240Z,6.33
2019-02-19T02:39:41.120Z,5.00
2019-02-19T02:40:15.701Z,5.80
2019-02-19T02:40:50.667Z,6.30
2019-02-19T02:41:25.202Z,5.28
2019-02-19T02:41:59.740Z,7.78
2019-02-19T02:42:34.236Z,6.00
2019-02-19T02:43:08.741Z,6.15
2019-02-19T02:43:43.580Z,5.60
2019-02-19T02:44:18.148Z,5.40
2019-02-19T02:44:52.706Z,6.58
2019-02-19T02:45:27.263Z,5.92
2019-02-19T02:46:01.793Z,6.00
2019-02-19T02:46:36.335Z,6.15
2019-02-19T02:47:10.841Z,5.42
2019-02-19T02:47:45.327Z,5.97
2019-02-19T02:48:19.837Z,5.95
2019-02-19T02:48:54.412Z,7.55
2019-02-19T02:49:28.984Z,6.87
2019-02-19T02:50:04.019Z,5.97
2019-02-19T02:50:38.513Z,5.65
2019-02-19T02:51:13.233Z,5.50
2019-02-19T02:51:47.888Z,5.97
2019-02-19T02:52:22.452Z,6.33
2019-02-19T02:52:57.223Z,7.03
2019-02-19T02:53:32.090Z,6.45
2019-02-19T02:54:06.690Z,5.95
2019-02-19T02:54:41.286Z,5.03
2019-02-19T02:55:15.865Z,6.45
2019-02-19T02:55:50.507Z,6.33
2019-02-19T02:56:25.199Z,6.05
2019-02-19T02:56:59.755Z,5.80
2019-02-19T02:57:34.432Z,6.20
2019-02-19T02:58:08.997Z,5.45
2019-02-19T02:58:43.618Z,4.92
2019-02-19T02:59:18.121Z,6.62
2019-02-19T02:59:52.657Z,5.90
2019-02-19T03:00:27.218Z,5.78
2019-02-19T03:01:01.757Z,6.87
2019-02-19T03:01:36.545Z,5.97
2019-02-19T03:02:11.110Z,6.17
2019-02-19T03:02:48.198Z,6.45
2019-02-19T03:03:22.014Z,5.90
2019-02-19T03:03:56.643Z,6.03
2019-02-19T03:04:31.200Z,5.33
2019-02-19T03:05:06.500Z,6.00
2019-02-19T03:05:44.266Z,5.95
2019-02-19T03:06:20.478Z,5.58
2019-02-19T03:07:05.995Z,5.35
2019-02-19T03:07:42.116Z,6.20
2019-02-19T03:08:16.618Z,6.55
2019-02-19T03:08:51.291Z,6.50
2019-02-19T03:09:25.776Z,5.80
2019-02-19T03:10:00.415Z,6.40
2019-02-19T03:10:34.930Z,6.42
2019-02-19T03:11:09.422Z,5.85
2019-02-19T03:11:44.077Z,6.70
2019-02-19T03:12:18.776Z,5.90
2019-02-19T03:12:53.699Z,5.70
2019-02-19T03:13:28.205Z,6.70
2019-02-19T03:14:02.788Z,5.72
2019-02-19T03:14:37.271Z,6.22
2019-02-19T03:15:12.040Z,6.47
2019-02-19T03:15:46.535Z,5.08
2019-02-19T03:16:21.145Z,7.25
2019-02-19T03:16:55.638Z,6.30
2019-02-19T03:17:30.135Z,5.72
2019-02-19T03:18:05.058Z,6.15
2019-02-19T03:18:39.680Z,5.47
2019-02-19T03:19:14.238Z,5.80
2019-02-19T03:19:48.736Z,5.70
2019-02-19T03:20:23.348Z,6.35
2019-02-19T03:20:58.284Z,6.33
2019-02-19T03:21:32.773Z,5.87
2019-02-19T03:22:07.265Z,5.20
2019-02-19T03:22:41.833Z,5.85
2019-02-19T03:23:16.365Z,5.53
2019-02-19T03:23:51.286Z,5.97
2019-02-19T03:24:25.787Z,5.58
2019-02-19T03:25:00.391Z,6.55
2019-02-19T03:25:34.999Z,6.58
2019-02-19T03:26:09.492Z,5.35
2019-02-19T03:26:44.299Z,5.85
2019-02-19T03:27:18.997Z,6.72
2019-02-19T03:27:53.580Z,5.87
2019-02-19T03:28:28.101Z,6.08
2019-02-19T03:29:02.673Z,6.20
2019-02-19T03:29:37.180Z,6.03
2019-02-19T03:30:11.832Z,5.85
2019-02-19T03:30:46.330Z,6.03
2019-02-19T03:31:20.908Z,6.55
2019-02-19T03:31:55.543Z,6.85
2019-02-19T03:32:30.113Z,5.78
2019-02-19T03:33:04.760Z,6.28
2019-02-19T03:33:39.393Z,5.65
2019-02-19T03:34:13.934Z,6.50
2019-02-19T03:34:48.429Z,5.80
2019-02-19T03:35:22.956Z,5.50
2019-02-19T03:35:57.506Z,5.30
2019-02-19T03:36:32.063Z,7.22
2019-02-19T03:37:08.187Z,5.60
2019-02-19T03:37:42.753Z,5.72
2019-02-19T03:38:17.307Z,5.92
2019-02-19T03:38:51.818Z,6.25
2019-02-19T03:39:26.353Z,7.10
2019-02-19T03:40:00.896Z,5.95
2019-02-19T03:40:35.671Z,5.20
2019-02-19T03:41:10.486Z,5.20
2019-02-19T03:41:45.075Z,6.33
2019-02-19T03:42:19.948Z,6.30
2019-02-19T03:42:56.599Z,6.47
2019-02-19T03:43:31.134Z,6.00
2019-02-19T03:44:05.716Z,5.50
2019-02-19T03:44:40.281Z,5.87
2019-02-19T03:45:14.824Z,5.30
2019-02-19T03:45:49.517Z,6.55
2019-02-19T03:46:24.024Z,6.53
2019-02-19T03:46:58.534Z,6.03
2019-02-19T03:47:33.070Z,5.97
2019-02-19T03:48:07.653Z,6.80
2019-02-19T03:48:42.227Z,7.70
2019-02-19T03:49:16.731Z,6.45
2019-02-19T03:49:51.233Z,5.83
2019-02-19T03:50:28.744Z,5.90
2019-02-19T03:51:03.404Z,5.67
2019-02-19T03:51:37.973Z,5.95
2019-02-19T03:52:12.486Z,5.78
2019-02-19T03:52:47.530Z,6.70
2019-02-19T03:53:22.034Z,7.00
2019-02-19T03:53:56.683Z,6.60
2019-02-19T03:54:31.248Z,6.33
2019-02-19T03:55:05.967Z,6.12
2019-02-19T03:55:40.473Z,5.75
2019-02-19T03:56:15.060Z,6.45
2019-02-19T03:56:50.090Z,6.90
2019-02-19T03:57:24.697Z,5.80
2019-02-19T03:57:59.357Z,5.05
2019-02-19T03:58:33.856Z,5.50
2019-02-19T03:59:08.790Z,6.30
2019-02-19T03:59:43.294Z,7.03
2019-02-19T04:00:17.788Z,5.58
2019-02-19T04:00:52.298Z,5.92
2019-02-19T04:01:26.942Z,6.95
2019-02-19T04:02:01.450Z,6.00
2019-02-19T04:02:36.011Z,6.10
2019-02-19T04:03:10.678Z,5.67
2019-02-19T04:03:45.202Z,7.17
2019-02-19T04:04:19.766Z,5.95
2019-02-19T04:04:54.257Z,6.20
2019-02-19T04:05:30.803Z,5.87
2019-02-19T04:06:05.028Z,7.15
2019-02-19T04:06:39.525Z,6.37
2019-02-19T04:07:16.617Z,6.40
2019-02-19T04:07:50.231Z,5.97
2019-02-19T04:08:24.989Z,5.70
2019-02-19T04:08:59.509Z,6.00
2019-02-19T04:09:34.071Z,6.15
2019-02-19T04:10:09.305Z,7.08
2019-02-19T04:10:43.818Z,6.92
2019-02-19T04:11:18.413Z,7.05
2019-02-19T04:11:52.900Z,6.85
2019-02-19T04:12:27.467Z,5.85
2019-02-19T04:13:01.970Z,6.60
2019-02-19T04:13:37.006Z,6.42
2019-02-19T04:14:11.531Z,5.67
2019-02-19T04:14:46.080Z,6.08
2019-02-19T04:15:20.659Z,6.75
2019-02-19T04:15:55.178Z,6.85
2019-02-19T04:16:29.733Z,6.75
2019-02-19T04:17:04.307Z,4.85
2019-02-19T04:17:40.403Z,7.53
2019-02-19T04:18:14.913Z,6.30
2019-02-19T04:18:49.395Z,6.75
2019-02-19T04:19:25.024Z,6.42
2019-02-19T04:19:59.530Z,6.15
2019-02-19T04:20:34.045Z,7.60
2019-02-19T04:21:12.756Z,6.62
2019-02-19T04:21:47.337Z,5.65
2019-02-19T04:22:21.836Z,6.40
2019-02-19T04:22:56.375Z,6.17
2019-02-19T04:23:31.065Z,6.45
2019-02-19T04:24:05.643Z,7.15
2019-02-19T04:24:40.312Z,5.90
2019-02-19T04:25:14.925Z,6.80
2019-02-19T04:25:49.549Z,6.72
2019-02-19T04:26:24.037Z,5.85
2019-02-19T04:27:00.122Z,6.55
2019-02-19T04:27:34.643Z,6.10
2019-02-19T04:28:09.903Z,6.58
2019-02-19T04:28:44.398Z,6.00
2019-02-19T04:29:18.921Z,6.00
2019-02-19T04:29:53.768Z,6.30
2019-02-19T04:30:29.328Z,7.42
2019-02-19T04:31:03.919Z,7.15
2019-02-19T04:31:38.418Z,7.50
2019-02-19T04:32:12.992Z,6.95
2019-02-19T04:32:47.481Z,5.75
2019-02-19T04:33:22.050Z,7.65
2019-02-19T04:33:56.651Z,6.22
2019-02-19T04:34:31.230Z,7.05
2019-02-19T04:35:06.291Z,7.10
2019-02-19T04:35:40.898Z,6.10
2019-02-19T04:36:15.464Z,5.95
2019-02-19T04:36:49.958Z,5.78
2019-02-19T04:37:24.697Z,6.42
2019-02-19T04:37:59.210Z,5.83
2019-02-19T04:38:33.780Z,6.70
2019-02-19T04:39:08.380Z,6.25
2019-02-19T04:39:42.962Z,5.95
2019-02-19T04:40:17.913Z,6.33
2019-02-19T04:40:52.525Z,6.35
2019-02-19T04:41:27.182Z,6.08
2019-02-19T04:42:01.674Z,5.92
2019-02-19T04:42:36.173Z,7.05
2019-02-19T04:43:10.673Z,6.65
2019-02-19T04:43:45.935Z,6.53
2019-02-19T04:44:20.458Z,6.58
2019-02-19T04:44:55.011Z,7.00
2019-02-19T04:45:29.518Z,6.37
2019-02-19T04:46:04.036Z,6.35
2019-02-19T04:46:38.592Z,6.85
2019-02-19T04:47:13.125Z,7.25
2019-02-19T04:47:47.828Z,6.90
2019-02-19T04:48:22.358Z,6.25
2019-02-19T04:48:56.870Z,6.40
2019-02-19T04:49:31.448Z,7.12
2019-02-19T04:50:07.584Z,6.92
2019-02-19T04:50:42.108Z,6.95
2019-02-19T04:51:16.637Z,7.90
2019-02-19T04:51:51.216Z,5.83
2019-02-19T04:52:25.818Z,7.53
2019-02-19T04:53:00.338Z,7.50
2019-02-19T04:53:34.926Z,8.40
2019-02-19T04:54:09.533Z,7.80
2019-02-19T04:54:44.801Z,7.35
2019-02-19T04:55:19.313Z,6.87
2019-02-19T04:55:53.904Z,6.97
2019-02-19T04:56:28.488Z,6.92
2019-02-19T04:57:03.087Z,7.20
2019-02-19T04:57:38.868Z,6.37
2019-02-19T04:58:13.497Z,6.42
2019-02-19T04:58:48.090Z,6.40
2019-02-19T04:59:22.666Z,7.53
2019-02-19T04:59:58.572Z,7.08
2019-02-19T05:00:33.162Z,6.80
2019-02-19T05:01:07.738Z,6.87
2019-02-19T05:01:42.292Z,6.90
2019-02-19T05:02:16.801Z,6.75
2019-02-19T05:02:51.643Z,5.85
2019-02-19T05:03:26.259Z,6.65
2019-02-19T05:04:00.751Z,6.55
2019-02-19T05:04:35.601Z,5.80
2019-02-19T05:05:10.664Z,6.80
2019-02-19T05:05:45.248Z,6.10
2019-02-19T05:06:20.106Z,6.10
2019-02-19T05:06:54.674Z,6.30
2019-02-19T05:07:29.184Z,8.98
2019-02-19T05:08:03.763Z,6.97
2019-02-19T05:08:38.355Z,5.87
2019-02-19T05:09:13.382Z,6.40
2019-02-19T05:09:47.898Z,6.67
2019-02-19T05:10:22.510Z,6.50
2019-02-19T05:10:57.172Z,7.35
2019-02-19T05:11:31.671Z,6.85
2019-02-19T05:12:06.184Z,6.45
2019-02-19T05:12:40.682Z,5.85
2019-02-19T05:13:15.236Z,6.28
2019-02-19T05:13:49.762Z,7.22
2019-02-19T05:14:24.357Z,6.00
2019-02-19T05:14:58.926Z,6.35
2019-02-19T05:15:33.496Z,6.58
2019-02-19T05:16:08.160Z,7.50
2019-02-19T05:16:42.752Z,6.10
2019-02-19T05:17:17.328Z,7.37
2019-02-19T05:17:51.820Z,6.83
2019-02-19T05:18:26.329Z,6.62
2019-02-19T05:19:01.665Z,6.85
2019-02-19T05:19:36.309Z,6.50
2019-02-19T05:20:10.882Z,6.28
2019-02-19T05:20:45.369Z,6.35
2019-02-19T05:21:20.885Z,7.00
2019-02-19T05:21:56.316Z,6.10
2019-02-19T05:22:30.811Z,5.72
2019-02-19T05:23:07.449Z,7.08
2019-02-19T05:23:41.635Z,6.22
2019-02-19T05:24:16.155Z,7.55
2019-02-19T05:24:50.708Z,6.00
2019-02-19T05:25:25.219Z,6.70
2019-02-19T05:25:59.807Z,7.10
2019-02-19T05:26:34.339Z,6.62
2019-02-19T05:27:08.855Z,6.75
2019-02-19T05:27:43.380Z,6.08
2019-02-19T05:28:17.909Z,6.12
2019-02-19T05:28:52.388Z,6.50
2019-02-19T05:29:26.895Z,6.22
2019-02-19T05:30:02.387Z,5.90
2019-02-19T05:30:36.871Z,5.80
2019-02-19T05:31:11.370Z,6.10
2019-02-19T05:31:45.941Z,7.10
2019-02-19T05:32:20.628Z,6.45
2019-02-19T05:32:55.185Z,6.75
2019-02-19T05:33:29.776Z,6.87
2019-02-19T05:34:04.349Z,6.97
2019-02-19T05:34:38.846Z,6.42
2019-02-19T05:35:13.415Z,7.12
2019-02-19T05:35:49.809Z,5.78
2019-02-19T05:36:24.407Z,7.83
2019-02-19T05:36:59.014Z,6.78
2019-02-19T05:37:33.563Z,6.30
2019-02-19T05:38:08.138Z,6.87
2019-02-19T05:38:42.656Z,6.83
2019-02-19T05:39:17.170Z,7.62
2019-02-19T05:39:51.682Z,6.30
2019-02-19T05:40:26.304Z,6.47
2019-02-19T05:41:00.874Z,6.67
2019-02-19T05:41:35.496Z,5.47
2019-02-19T05:42:10.043Z,5.75
2019-02-19T05:42:44.533Z,6.83
2019-02-19T05:43:19.029Z,6.62
2019-02-19T05:43:53.523Z,6.42
2019-02-19T05:44:28.024Z,7.28
2019-02-19T05:45:02.533Z,7.22
2019-02-19T05:45:37.028Z,6.40
2019-02-19T05:46:11.535Z,6.60
2019-02-19T05:46:49.906Z,6.70
2019-02-19T05:47:22.233Z,6.00
2019-02-19T05:47:56.812Z,7.03
2019-02-19T05:48:31.388Z,7.45
2019-02-19T05:49:05.923Z,6.45
2019-02-19T05:49:40.497Z,6.30
2019-02-19T05:50:15.016Z,6.75
2019-02-19T05:50:49.539Z,8.05
2019-02-19T05:51:24.126Z,7.37
2019-02-19T05:51:58.661Z,5.55
2019-02-19T05:52:33.173Z,7.50
2019-02-19T05:53:07.734Z,8.10
2019-02-19T05:53:42.321Z,6.17
2019-02-19T05:54:16.814Z,6.58
2019-02-19T05:54:51.394Z,6.78
2019-02-19T05:55:25.975Z,6.42
2019-02-19T05:56:00.517Z,6.60
2019-02-19T05:56:35.164Z,6.83
2019-02-19T05:57:10.644Z,5.85
2019-02-19T05:57:45.443Z,6.83
2019-02-19T05:58:19.929Z,7.70
2019-02-19T05:58:54.516Z,6.70
2019-02-19T05:59:29.096Z,6.50
2019-02-19T06:00:07.669Z,10.28
2019-02-19T06:00:42.249Z,6.58
2019-02-19T06:01:16.827Z,5.28
2019-02-19T06:01:51.746Z,6.75
2019-02-19T06:02:26.278Z,7.17
2019-02-19T06:03:01.357Z,7.03
2019-02-19T06:03:35.855Z,7.00
2019-02-19T06:04:10.345Z,6.37
2019-02-19T06:04:44.954Z,6.55
2019-02-19T06:05:19.457Z,6.33
2019-02-19T06:05:53.976Z,7.00
2019-02-19T06:06:28.491Z,7.20
2019-02-19T06:07:03.544Z,6.10
2019-02-19T06:07:38.050Z,7.92
2019-02-19T06:08:12.617Z,6.80
2019-02-19T06:08:47.195Z,6.78
2019-02-19T06:09:21.755Z,6.75
2019-02-19T06:09:56.260Z,7.30
2019-02-19T06:10:30.826Z,7.33
2019-02-19T06:11:05.316Z,6.75
2019-02-19T06:11:39.820Z,6.28
2019-02-19T06:12:14.383Z,6.72
2019-02-19T06:12:48.890Z,5.33
2019-02-19T06:13:25.053Z,5.58
2019-02-19T06:14:00.831Z,6.65
2019-02-19T06:14:35.327Z,7.10
2019-02-19T06:15:14.781Z,6.62
2019-02-19T06:15:49.393Z,6.60
2019-02-19T06:16:24.088Z,7.03
2019-02-19T06:16:58.982Z,6.78
2019-02-19T06:17:33.639Z,7.70
2019-02-19T06:18:08.768Z,6.60
2019-02-19T06:18:43.446Z,7.22
2019-02-19T06:19:17.992Z,6.92
2019-02-19T06:19:52.563Z,6.62
2019-02-19T06:20:27.139Z,8.33
2019-02-19T06:21:02.343Z,7.67
2019-02-19T06:21:36.973Z,5.97
2019-02-19T06:22:11.477Z,6.40
2019-02-19T06:22:46.043Z,6.80
2019-02-19T06:23:20.613Z,7.30
2019-02-19T06:23:55.123Z,7.70
2019-02-19T06:24:30.006Z,7.87
2019-02-19T06:25:06.629Z,7.30
2019-02-19T06:25:41.494Z,7.15
2019-02-19T06:26:15.997Z,7.17
2019-02-19T06:26:50.538Z,7.42
2019-02-19T06:27:25.518Z,6.08
2019-02-19T06:28:00.054Z,7.00
2019-02-19T06:28:36.087Z,8.38
2019-02-19T06:29:10.679Z,6.03
2019-02-19T06:29:45.259Z,7.10
2019-02-19T06:30:20.195Z,7.60
2019-02-19T06:30:55.049Z,6.97
2019-02-19T06:31:30.130Z,7.62
2019-02-19T06:32:04.662Z,7.45
2019-02-19T06:32:39.312Z,6.75
2019-02-19T06:33:14.478Z,6.75
2019-02-19T06:33:48.985Z,7.78
2019-02-19T06:34:23.506Z,7.22
2019-02-19T06:34:58.041Z,7.70
2019-02-19T06:35:32.648Z,8.35
2019-02-19T06:36:07.165Z,6.65
2019-02-19T06:36:41.736Z,7.85
2019-02-19T06:37:16.252Z,7.60
2019-02-19T06:37:50.745Z,6.65
2019-02-19T06:38:25.254Z,8.00
2019-02-19T06:38:59.859Z,7.62
2019-02-19T06:39:34.426Z,7.53
2019-02-19T06:40:26.462Z,6.70
2019-02-19T06:41:02.011Z,7.12
2019-02-19T06:41:36.772Z,7.20
2019-02-19T06:42:11.289Z,7.47
2019-02-19T06:42:45.829Z,8.20
2019-02-19T06:43:20.409Z,8.25
2019-02-19T06:43:54.993Z,8.00
2019-02-19T06:44:29.476Z,7.70
2019-02-19T06:45:07.413Z,7.60
2019-02-19T06:45:41.987Z,7.12
2019-02-19T06:46:16.486Z,7.05
2019-02-19T06:46:51.083Z,6.78
2019-02-19T06:47:25.682Z,8.58
2019-02-19T06:48:00.552Z,7.87
2019-02-19T06:48:35.474Z,7.55
2019-02-19T06:49:10.502Z,8.78
2019-02-19T06:49:45.005Z,6.67
2019-02-19T06:50:19.657Z,7.15
2019-02-19T06:50:54.358Z,7.62
2019-02-19T06:51:28.931Z,8.65
2019-02-19T06:52:03.454Z,8.33
2019-02-19T06:52:38.391Z,7.10
2019-02-19T06:53:13.077Z,6.95
2019-02-19T06:53:48.047Z,8.55
2019-02-19T06:54:22.937Z,7.60
2019-02-19T06:54:57.430Z,8.05
2019-02-19T06:55:31.938Z,7.28
2019-02-19T06:56:06.508Z,7.22
2019-02-19T06:56:41.024Z,7.45
2019-02-19T06:57:15.617Z,7.03
2019-02-19T06:57:50.172Z,7.72
2019-02-19T06:58:24.772Z,8.20
2019-02-19T06:59:00.989Z,6.95
2019-02-19T06:59:35.509Z,7.60
2019-02-19T07:00:12.431Z,8.05
2019-02-19T07:00:47.170Z,6.47
2019-02-19T07:01:23.420Z,7.87
2019-02-19T07:02:02.717Z,8.08
2019-02-19T07:02:41.611Z,7.95
2019-02-19T07:03:32.745Z,7.90
2019-02-19T07:04:08.903Z,7.53
2019-02-19T07:04:45.148Z,8.20
2019-02-19T07:05:21.509Z,6.80
2019-02-19T07:05:56.042Z,6.80
2019-02-19T07:06:30.824Z,9.15
2019-02-19T07:07:05.513Z,7.65
2019-02-19T07:07:40.053Z,7.70
2019-02-19T07:08:14.655Z,8.13
2019-02-19T07:08:49.158Z,7.45
2019-02-19T07:09:24.004Z,6.97
2019-02-19T07:09:58.531Z,7.45
2019-02-19T07:10:33.088Z,7.97
2019-02-19T07:11:08.719Z,8.30
2019-02-19T07:11:43.886Z,7.70
2019-02-19T07:12:18.760Z,8.15
2019-02-19T07:12:53.361Z,6.90
2019-02-19T07:13:27.935Z,8.60
2019-02-19T07:14:02.496Z,7.80
2019-02-19T07:14:36.982Z,7.33
2019-02-19T07:15:11.566Z,6.85
2019-02-19T07:15:46.191Z,7.60
2019-02-19T07:16:20.749Z,7.03
2019-02-19T07:16:55.640Z,8.05
2019-02-19T07:17:30.323Z,8.18
2019-02-19T07:18:04.845Z,8.20
2019-02-19T07:18:39.415Z,8.23
2019-02-19T07:19:13.990Z,8.23
2019-02-19T07:19:48.525Z,7.10
2019-02-19T07:20:23.128Z,7.15
2019-02-19T07:20:57.630Z,8.15
2019-02-19T07:21:32.146Z,8.23
2019-02-19T07:22:07.684Z,7.78
2019-02-19T07:22:42.261Z,6.75
2019-02-19T07:23:16.951Z,8.05
2019-02-19T07:23:51.570Z,7.67
2019-02-19T07:24:26.132Z,6.62
2019-02-19T07:25:00.633Z,7.03
2019-02-19T07:25:35.674Z,7.58
2019-02-19T07:26:10.590Z,6.87
2019-02-19T07:26:45.257Z,7.60
2019-02-19T07:27:19.877Z,7.12
2019-02-19T07:27:54.560Z,8.35
2019-02-19T07:28:29.063Z,8.23
2019-02-19T07:29:03.644Z,8.38
2019-02-19T07:29:38.133Z,8.45
2019-02-19T07:30:13.223Z,8.00
2019-02-19T07:30:47.802Z,9.20
2019-02-19T07:31:22.320Z,7.72
2019-02-19T07:31:57.204Z,7.97
2019-02-19T07:32:31.732Z,8.13
2019-02-19T07:33:06.296Z,8.48
2019-02-19T07:33:40.818Z,8.38
2019-02-19T07:34:16.304Z,7.67
2019-02-19T07:34:50.802Z,7.40
2019-02-19T07:35:26.512Z,7.95
2019-02-19T07:36:01.027Z,8.73
2019-02-19T07:36:35.613Z,7.60
2019-02-19T07:37:10.175Z,8.45
2019-02-19T07:37:44.703Z,8.10
2019-02-19T07:38:19.237Z,7.35
2019-02-19T07:38:53.726Z,7.87
2019-02-19T07:39:28.337Z,8.10
2019-02-19T07:40:02.937Z,8.00
2019-02-19T07:40:37.494Z,8.35
2019-02-19T07:41:12.305Z,8.63
2019-02-19T07:41:46.854Z,7.35
2019-02-19T07:42:21.365Z,8.05
2019-02-19T07:42:55.945Z,8.25
2019-02-19T07:43:30.645Z,8.78