createdAt,value
2022-11-05T00:00:32.693Z,6.13
2022-11-05T00:03:17.960Z,6.30
2022-11-05T00:06:04.814Z,6.90
2022-11-05T00:08:50.124Z,6.87
2022-11-05T00:11:18.303Z,6.67
2022-11-05T00:14:03.653Z,6.87
2022-11-05T00:16:45.362Z,6.73
2022-11-05T00:19:13.566Z,6.27
2022-11-05T00:21:58.888Z,6.30
2022-11-05T00:24:43.788Z,5.97
2022-11-05T00:27:10.811Z,5.70
2022-11-05T00:29:37.426Z,5.87
2022-11-05T00:32:04.797Z,5.80
2022-11-05T00:34:31.392Z,5.87
2022-11-05T00:36:58.396Z,5.63
2022-11-05T00:39:25.451Z,6.00
2022-11-05T00:42:12.137Z,5.13
2022-11-05T00:44:57.265Z,5.40
2022-11-05T00:47:44.153Z,5.30
2022-11-05T00:50:11.899Z,5.13
2022-11-05T00:52:57.721Z,5.93
2022-11-05T00:55:30.486Z,5.67
2022-11-05T00:57:57.799Z,5.90
2022-11-05T01:00:27.074Z,5.47
2022-11-05T01:02:53.945Z,5.90
2022-11-05T01:05:20.800Z,5.37
2022-11-05T01:07:47.408Z,5.93
2022-11-05T01:10:14.123Z,5.63
2022-11-05T01:12:40.791Z,5.77
2022-11-05T01:15:07.991Z,6.50
2022-11-05T01:17:34.909Z,5.90
2022-11-05T01:20:01.786Z,5.97
2022-11-05T01:22:28.421Z,5.57
2022-11-05T01:24:55.180Z,6.73
2022-11-05T01:27:21.926Z,6.70
2022-11-05T01:29:48.610Z,7.00
2022-11-05T01:32:15.616Z,6.03
2022-11-05T01:34:42.256Z,6.23
2022-11-05T01:37:08.923Z,5.63
2022-11-05T01:39:36.109Z,5.60
2022-11-05T01:42:02.904Z,6.50
2022-11-05T01:44:59.104Z,6.00
2022-11-05T01:47:34.212Z,7.03
2022-11-05T01:50:19.973Z,7.07
2022-11-05T01:52:47.266Z,6.30
2022-11-05T01:55:14.197Z,7.10
2022-11-05T01:57:40.879Z,6.10
2022-11-05T02:00:07.996Z,6.27
2022-11-05T02:02:34.718Z,7.30
2022-11-05T02:05:04.369Z,6.83
2022-11-05T02:07:31.100Z,6.40
2022-11-05T02:10:06.982Z,6.80
2022-11-05T02:12:35.003Z,7.63
2022-11-05T02:15:01.643Z,6.87
2022-11-05T02:17:48.814Z,7.57
2022-11-05T02:20:36.236Z,6.37
2022-11-05T02:23:25.856Z,7.20
2022-11-05T02:26:18.924Z,6.77
2022-11-05T02:29:13.272Z,7.10
2022-11-05T02:32:01.592Z,6.60
2022-11-05T02:34:40.241Z,6.30
2022-11-05T02:37:16.261Z,6.67
2022-11-05T02:39:57.983Z,6.93
2022-11-05T02:42:38.539Z,6.37
2022-11-05T02:45:20.481Z,6.40
2022-11-05T02:47:59.114Z,6.97
2022-11-05T02:50:38.775Z,6.63
2022-11-05T02:53:11.658Z,6.77
2022-11-05T02:55:53.209Z,6.90
2022-11-05T02:58:19.873Z,6.77
2022-11-05T03:00:52.653Z,6.20
2022-11-05T03:03:25.312Z,6.23
2022-11-05T03:06:19.659Z,5.97
2022-11-05T03:09:10.034Z,6.40
2022-11-05T03:11:45.825Z,6.53
2022-11-05T03:14:23.024Z,6.40
2022-11-05T03:17:02.453Z,6.10
2022-11-05T03:19:49.548Z,6.00
2022-11-05T03:22:24.873Z,6.00
2022-11-05T03:24:58.698Z,6.83
2022-11-05T03:27:29.328Z,6.57
2022-11-05T03:30:02.494Z,6.30
2022-11-05T03:32:32.559Z,6.87
2022-11-05T03:35:02.452Z,6.53
2022-11-05T03:37:33.073Z,6.10
2022-11-05T03:40:01.592Z,5.53
2022-11-05T03:42:31.168Z,5.63
2022-11-05T03:44:59.981Z,5.40
2022-11-05T03:47:32.736Z,5.83
2022-11-05T03:50:04.088Z,5.50
2022-11-05T03:52:35.920Z,5.20
2022-11-05T03:55:02.586Z,5.63
2022-11-05T03:57:36.605Z,5.50
2022-11-05T04:00:07.746Z,5.80
2022-11-05T04:02:34.550Z,5.40
2022-11-05T04:05:01.258Z,5.80
2022-11-05T04:07:46.768Z,5.60
2022-11-05T04:10:31.975Z,5.13
2022-11-05T04:13:16.990Z,5.33
2022-11-05T04:16:02.266Z,5.70
2022-11-05T04:18:28.865Z,5.33
2022-11-05T04:21:14.001Z,5.80
2022-11-05T04:23:59.191Z,5.80
2022-11-05T04:26:25.786Z,5.87
2022-11-05T04:29:11.412Z,6.00
2022-11-05T04:31:38.360Z,5.67
2022-11-05T04:34:05.007Z,5.40
2022-11-05T04:36:31.649Z,5.90
2022-11-05T04:38:58.203Z,6.27
2022-11-05T04:41:24.919Z,5.13
2022-11-05T04:43:51.547Z,6.20
2022-11-05T04:46:18.132Z,6.33
2022-11-05T04:48:44.933Z,6.03
2022-11-05T04:51:11.537Z,6.43
2022-11-05T04:53:38.159Z,6.60
2022-11-05T04:56:21.004Z,6.33
2022-11-05T04:58:47.731Z,6.50
2022-11-05T05:01:20.164Z,6.77
2022-11-05T05:03:48.347Z,6.57
2022-11-05T05:06:15.198Z,7.40
2022-11-05T05:08:41.818Z,7.07
2022-11-05T05:11:11.263Z,7.70
2022-11-05T05:13:37.979Z,6.90
2022-11-05T05:16:10.194Z,7.27
2022-11-05T05:18:38.152Z,7.70
2022-11-05T05:21:27.127Z,7.80
2022-11-05T05:23:54.324Z,7.53
2022-11-05T05:26:20.894Z,7.20
2022-11-05T05:28:47.508Z,8.07
2022-11-05T05:31:15.135Z,7.63
2022-11-05T05:33:41.749Z,8.00
2022-11-05T05:36:11.505Z,8.30
2022-11-05T05:38:38.400Z,8.80
2022-11-05T05:41:06.243Z,9.10
2022-11-05T05:43:33.923Z,9.20
2022-11-05T05:46:05.013Z,8.90
2022-11-05T05:48:31.910Z,9.60
2022-11-05T05:51:05.534Z,10.37
2022-11-05T05:53:32.549Z,9.97
2022-11-05T05:55:59.557Z,9.67
2022-11-05T05:58:27.515Z,9.23
2022-11-05T06:00:54.562Z,9.37
2022-11-05T06:03:21.619Z,9.53
2022-11-05T06:05:48.644Z,8.63
2022-11-05T06:08:15.280Z,8.90
2022-11-05T06:10:42.038Z,8.90
2022-11-05T06:13:08.931Z,8.77
2022-11-05T06:15:36.175Z,9.13
2022-11-05T06:18:02.968Z,8.93
2022-11-05T06:20:29.560Z,8.97
2022-11-05T06:22:57.407Z,9.10
2022-11-05T06:25:25.477Z,8.77
2022-11-05T06:27:52.540Z,9.30
2022-11-05T06:30:19.302Z,9.40
2022-11-05T06:32:45.971Z,9.73
2022-11-05T06:35:12.754Z,11.57
2022-11-05T06:37:39.699Z,9.67
2022-11-05T06:40:07.220Z,9.43
2022-11-05T06:42:33.843Z,9.27
2022-11-05T06:45:00.438Z,8.60
2022-11-05T06:47:27.412Z,9.27
2022-11-05T06:49:54.034Z,9.47
2022-11-05T06:52:21.110Z,9.60
2022-11-05T06:54:47.715Z,8.93
2022-11-05T06:57:14.635Z,8.90
2022-11-05T06:59:41.558Z,8.27
2022-11-05T07:02:10.785Z,8.73
2022-11-05T07:04:37.459Z,8.60
2022-11-05T07:07:04.239Z,8.47
2022-11-05T07:09:30.955Z,9.13
2022-11-05T07:11:57.546Z,8.87
2022-11-05T07:14:24.128Z,9.60
2022-11-05T07:16:51.000Z,9.70
2022-11-05T07:19:17.655Z,10.57
2022-11-05T07:21:44.362Z,9.53
2022-11-05T07:24:10.966Z,9.97
2022-11-05T07:26:37.622Z,9.77
2022-11-05T07:29:04.267Z,9.30
2022-11-05T07:31:30.973Z,9.50
2022-11-05T07:33:59.264Z,9.43
2022-11-05T07:36:26.312Z,10.30
2022-11-05T07:38:58.912Z,9.57
2022-11-05T07:41:26.966Z,10.43
2022-11-05T07:43:53.689Z,11.20
2022-11-05T07:46:20.362Z,10.03
2022-11-05T07:48:46.959Z,9.93
2022-11-05T07:51:13.734Z,10.57
2022-11-05T07:53:45.057Z,10.77
2022-11-05T07:56:13.054Z,9.63
2022-11-05T07:58:39.752Z,10.70
2022-11-05T08:01:07.339Z,10.23
2022-11-05T08:03:34.650Z,10.07
2022-11-05T08:06:01.403Z,11.03
2022-11-05T08:08:28.105Z,9.40
2022-11-05T08:11:13.063Z,10.47
2022-11-05T08:13:39.822Z,10.90
2022-11-05T08:16:12.563Z,10.40
2022-11-05T08:18:39.630Z,11.20
2022-11-05T08:21:06.622Z,10.53
2022-11-05T08:23:33.622Z,9.93
2022-11-05T08:26:03.457Z,10.10
2022-11-05T08:28:30.183Z,9.07
2022-11-05T08:30:57.340Z,9.27
2022-11-05T08:33:25.290Z,9.33
2022-11-05T08:35:52.265Z,9.27
2022-11-05T08:38:19.891Z,9.70
2022-11-05T08:40:56.166Z,8.57
2022-11-05T08:43:23.340Z,8.50
2022-11-05T08:45:55.172Z,9.57
2022-11-05T08:48:21.908Z,9.20
2022-11-05T08:50:50.101Z,8.37
2022-11-05T08:53:17.411Z,8.70
2022-11-05T08:55:44.405Z,8.47
2022-11-05T08:58:15.243Z,8.60
2022-11-05T09:00:42.548Z,8.00
2022-11-05T09:03:10.000Z,7.57
2022-11-05T09:05:39.317Z,8.13
2022-11-05T09:08:07.748Z,8.00
2022-11-05T09:10:34.651Z,7.77
2022-11-05T09:13:02.675Z,8.23
2022-11-05T09:15:32.437Z,8.00
2022-11-05T09:17:59.828Z,8.20
2022-11-05T09:20:27.046Z,7.90
2022-11-05T09:22:54.126Z,8.03
2022-11-05T09:25:20.772Z,8.20
2022-11-05T09:27:52.551Z,7.27
2022-11-05T09:30:19.374Z,8.13
2022-11-05T09:32:46.014Z,7.47
2022-11-05T09:35:12.763Z,7.13
2022-11-05T09:37:39.588Z,7.10
2022-11-05T09:40:07.105Z,7.53
2022-11-05T09:42:38.262Z,7.77
2022-11-05T09:45:10.859Z,7.77
2022-11-05T09:47:41.689Z,7.33
2022-11-05T09:50:15.224Z,7.37
2022-11-05T09:52:42.018Z,7.63
2022-11-05T09:55:21.604Z,7.20
2022-11-05T09:57:57.866Z,6.83
2022-11-05T10:00:25.065Z,6.90
2022-11-05T10:02:55.716Z,6.70
2022-11-05T10:05:24.554Z,6.40
2022-11-05T10:07:57.759Z,6.27
2022-11-05T10:10:41.053Z,6.07
2022-11-05T10:13:30.471Z,6.20
2022-11-05T10:16:01.411Z,6.70
2022-11-05T10:18:40.584Z,6.27
2022-11-05T10:21:07.698Z,5.97
2022-11-05T10:23:34.709Z,5.87
2022-11-05T10:26:08.143Z,6.30
2022-11-05T10:28:35.505Z,6.13
2022-11-05T10:31:05.402Z,5.70
2022-11-05T10:33:53.843Z,5.93
2022-11-05T10:36:32.082Z,5.87
2022-11-05T10:39:10.426Z,6.03
2022-11-05T10:42:19.610Z,6.87
2022-11-05T10:45:01.616Z,5.83
2022-11-05T10:47:28.319Z,5.73
2022-11-05T10:50:11.841Z,6.03
2022-11-05T10:52:43.027Z,5.77
2022-11-05T10:55:37.039Z,5.77
2022-11-05T10:58:15.744Z,6.30
2022-11-05T11:01:00.594Z,5.00
2022-11-05T11:03:47.785Z,5.73
2022-11-05T11:06:27.321Z,4.83
2022-11-05T11:08:56.313Z,5.00
2022-11-05T11:11:38.200Z,4.90
2022-11-05T11:14:09.672Z,5.23
2022-11-05T11:16:39.485Z,5.40
2022-11-05T11:19:26.310Z,5.10
2022-11-05T11:22:05.200Z,4.53
2022-11-05T11:24:39.056Z,4.30
2022-11-05T11:27:10.547Z,4.20
2022-11-05T11:29:42.897Z,4.77
2022-11-05T11:32:20.592Z,4.07
2022-11-05T11:34:53.215Z,4.13
2022-11-05T11:37:27.499Z,3.50
2022-11-05T11:40:00.953Z,3.63
2022-11-05T11:42:31.996Z,3.40
2022-11-05T11:45:08.072Z,4.10
2022-11-05T11:47:34.830Z,3.50
2022-11-05T11:50:02.451Z,3.40
2022-11-05T11:52:30.570Z,3.60
2022-11-05T11:55:12.516Z,3.53
2022-11-05T11:57:47.373Z,3.70
2022-11-05T12:00:15.483Z,3.70
2022-11-05T12:03:20.371Z,3.53
2022-11-05T12:05:59.576Z,3.63
2022-11-05T12:09:01.973Z,3.57
2022-11-05T12:11:39.489Z,3.77
2022-11-05T12:14:27.030Z,3.37
2022-11-05T12:17:15.138Z,3.60
2022-11-05T12:19:49.243Z,3.80
2022-11-05T12:22:43.060Z,3.37
2022-11-05T12:25:21.292Z,3.60
2022-11-05T12:28:07.686Z,4.00
2022-11-05T12:30:51.856Z,3.67
2022-11-05T12:33:36.798Z,3.53
2022-11-05T12:36:09.455Z,3.77
2022-11-05T12:38:47.896Z,3.60
2022-11-05T12:41:25.310Z,3.67
2022-11-05T12:43:58.001Z,3.60
2022-11-05T12:46:50.802Z,3.63
2022-11-05T12:49:36.085Z,4.00
2022-11-05T12:52:08.710Z,3.77
2022-11-05T12:55:12.928Z,4.00
2022-11-05T12:57:44.947Z,3.43
2022-11-05T13:00:21.860Z,3.40
2022-11-05T13:02:56.576Z,3.20
2022-11-05T13:05:46.410Z,3.33
2022-11-05T13:08:28.203Z,3.20
2022-11-05T13:10:55.986Z,3.57
2022-11-05T13:13:28.517Z,3.30
2022-11-05T13:16:16.455Z,3.00
2022-11-05T13:18:47.136Z,3.20
2022-11-05T13:21:15.477Z,3.30
2022-11-05T13:23:50.007Z,3.50
2022-11-05T13:26:28.766Z,3.87
2022-11-05T13:29:39.721Z,3.60
2022-11-05T13:32:32.086Z,3.70
2022-11-05T13:34:59.844Z,4.40
2022-11-05T13:37:47.708Z,4.03
2022-11-05T13:40:18.671Z,3.30
2022-11-05T13:42:59.042Z,3.30
2022-11-05T13:45:34.453Z,3.00
2022-11-05T13:48:21.254Z,3.40
2022-11-05T13:50:56.851Z,3.80
2022-11-05T13:53:46.776Z,3.30
2022-11-05T13:56:41.563Z,3.73
2022-11-05T13:59:45.327Z,2.97
2022-11-05T14:02:17.250Z,3.47
2022-11-05T14:04:54.467Z,3.40
2022-11-05T14:07:28.201Z,3.30
2022-11-05T14:10:20.719Z,3.10
2022-11-05T14:12:53.348Z,3.23
2022-11-05T14:15:27.090Z,2.93
2022-11-05T14:18:39.859Z,3.67
2022-11-05T14:21:30.943Z,3.67
2022-11-05T14:24:24.289Z,4.50
2022-11-05T14:27:10.005Z,3.57
2022-11-05T14:29:46.362Z,3.43
2022-11-05T14:32:21.909Z,3.47
2022-11-05T14:34:56.944Z,3.40
2022-11-05T14:37:28.335Z,3.80
2022-11-05T14:39:55.647Z,3.40
2022-11-05T14:42:30.265Z,3.40
2022-11-05T14:45:19.791Z,3.23
2022-11-05T14:47:56.028Z,3.03
2022-11-05T14:50:30.287Z,3.10
2022-11-05T14:53:12.503Z,3.40
2022-11-05T14:55:41.897Z,3.50
2022-11-05T14:58:33.325Z,3.57
2022-11-05T15:01:01.660Z,3.57
2022-11-05T15:03:31.346Z,3.77
2022-11-05T15:06:20.273Z,3.70
2022-11-05T15:08:49.943Z,3.47
2022-11-05T15:11:37.660Z,3.93
2022-11-05T15:14:04.411Z,4.67
2022-11-05T15:16:35.490Z,4.17
2022-11-05T15:19:02.691Z,3.80
2022-11-05T15:21:33.415Z,4.57
2022-11-05T15:24:04.851Z,4.97
2022-11-05T15:26:41.723Z,5.10
2022-11-05T15:29:21.682Z,4.83
2022-11-05T15:31:49.614Z,4.83
2022-11-05T15:34:25.495Z,4.87
2022-11-05T15:36:56.147Z,4.70
2022-11-05T15:39:29.563Z,4.53
2022-11-05T15:41:57.787Z,4.10
2022-11-05T15:44:28.906Z,3.80
2022-11-05T15:47:06.658Z,4.57
2022-11-05T15:49:33.509Z,3.70
2022-11-05T15:52:00.520Z,3.43
2022-11-05T15:54:31.195Z,3.13
2022-11-05T15:56:59.400Z,2.63
2022-11-05T15:59:27.726Z,2.80
2022-11-05T16:01:58.166Z,3.20
2022-11-05T16:04:30.944Z,3.03
2022-11-05T16:07:00.140Z,3.13
2022-11-05T16:09:38.307Z,2.67
2022-11-05T16:12:21.694Z,2.37
2022-11-05T16:15:18.835Z,2.97
2022-11-05T16:17:47.134Z,2.80
2022-11-05T16:20:30.811Z,2.60
2022-11-05T16:23:02.737Z,2.70
2022-11-05T16:25:39.719Z,2.73
2022-11-05T16:28:26.321Z,2.40
2022-11-05T16:30:53.810Z,2.70
2022-11-05T16:33:20.419Z,2.83
2022-11-05T16:35:53.339Z,3.70
2022-11-05T16:38:20.430Z,2.97
2022-11-05T16:40:47.162Z,2.97
2022-11-05T16:43:35.486Z,3.00
2022-11-05T16:46:23.104Z,2.73
2022-11-05T16:49:01.745Z,3.00
2022-11-05T16:51:31.235Z,3.60
2022-11-05T16:53:59.885Z,5.07
2022-11-05T16:56:26.740Z,5.77
2022-11-05T16:58:53.460Z,5.47
2022-11-05T17:01:21.870Z,4.90
2022-11-05T17:03:50.298Z,4.90
2022-11-05T17:06:18.199Z,5.57
2022-11-05T17:08:48.089Z,5.37
2022-11-05T17:11:20.118Z,4.77
2022-11-05T17:13:47.621Z,3.90
2022-11-05T17:16:16.759Z,3.40
2022-11-05T17:18:44.011Z,3.60
2022-11-05T17:21:11.354Z,3.40
2022-11-05T17:23:40.564Z,3.50
2022-11-05T17:26:10.246Z,3.10
2022-11-05T17:28:37.994Z,3.33
2022-11-05T17:31:06.816Z,3.60
2022-11-05T17:33:34.062Z,3.20
2022-11-05T17:36:00.962Z,2.97
2022-11-05T17:38:27.821Z,2.93
2022-11-05T17:40:54.808Z,3.10
2022-11-05T17:43:50.642Z,2.93
2022-11-05T17:46:17.519Z,3.67
2022-11-05T17:48:45.028Z,3.27
2022-11-05T17:51:17.301Z,3.57
2022-11-05T17:53:44.958Z,3.57
2022-11-05T17:56:14.069Z,3.50
2022-11-05T17:58:41.431Z,3.30
2022-11-05T18:01:09.600Z,3.37
2022-11-05T18:03:36.520Z,3.13
2022-11-05T18:06:09.322Z,4.00
2022-11-05T18:08:36.471Z,3.27
2022-11-05T18:11:14.885Z,2.90
2022-11-05T18:13:44.963Z,3.63
2022-11-05T18:16:17.542Z,3.70
2022-11-05T18:18:44.224Z,3.80
2022-11-05T18:21:10.880Z,3.40
2022-11-05T18:23:37.762Z,3.37
2022-11-05T18:26:11.255Z,2.97
2022-11-05T18:28:38.199Z,2.73
2022-11-05T18:31:08.272Z,2.70
2022-11-05T18:33:35.084Z,3.03
2022-11-05T18:36:01.736Z,2.87
2022-11-05T18:38:28.507Z,2.80
2022-11-05T18:40:55.188Z,3.00
2022-11-05T18:43:21.817Z,3.57
2022-11-05T18:45:55.919Z,3.20
2022-11-05T18:48:22.689Z,3.53
2022-11-05T18:50:49.617Z,3.90
2022-11-05T18:53:16.257Z,3.87
2022-11-05T18:55:42.945Z,3.50
2022-11-05T18:58:09.796Z,3.90
2022-11-05T19:00:39.244Z,4.57
2022-11-05T19:03:09.723Z,3.70
2022-11-05T19:05:39.589Z,3.77
2022-11-05T19:08:10.507Z,3.10
2022-11-05T19:10:40.719Z,3.43
2022-11-05T19:13:07.404Z,3.53
2022-11-05T19:15:34.080Z,3.20
2022-11-05T19:18:00.748Z,3.57
2022-11-05T19:20:28.133Z,3.10
2022-11-05T19:22:54.905Z,3.70
2022-11-05T19:25:21.534Z,4.10
2022-11-05T19:27:48.250Z,3.90
2022-11-05T19:30:14.998Z,3.63
2022-11-05T19:32:44.198Z,3.83
2022-11-05T19:35:20.012Z,3.57
2022-11-05T19:37:46.687Z,3.73
2022-11-05T19:40:20.444Z,3.70
2022-11-05T19:42:47.388Z,3.90
2022-11-05T19:45:42.858Z,4.27
2022-11-05T19:48:07.870Z,5.47
2022-11-05T19:50:35.131Z,4.33
2022-11-05T19:53:02.161Z,4.60
2022-11-05T19:55:28.957Z,5.00
2022-11-05T19:57:55.606Z,4.90
2022-11-05T20:00:22.319Z,4.60
2022-11-05T20:02:49.080Z,4.20
2022-11-05T20:05:15.867Z,4.00
2022-11-05T20:07:45.009Z,4.07
2022-11-05T20:10:15.097Z,3.83
2022-11-05T20:12:41.682Z,3.93
2022-11-05T20:15:08.712Z,4.17
2022-11-05T20:17:35.605Z,3.90
2022-11-05T20:20:02.233Z,4.43
2022-11-05T20:22:28.930Z,3.80
2022-11-05T20:24:55.602Z,3.40
2022-11-05T20:27:22.219Z,3.80
2022-11-05T20:29:49.093Z,4.20
2022-11-05T20:32:15.726Z,4.13
2022-11-05T20:34:42.407Z,4.20
2022-11-05T20:37:09.147Z,4.37
2022-11-05T20:39:37.067Z,4.10
2022-11-05T20:42:03.766Z,4.30
2022-11-05T20:44:30.396Z,3.83
2022-11-05T20:46:57.066Z,3.90
2022-11-05T20:49:25.646Z,3.73
2022-11-05T20:51:52.887Z,3.50
2022-11-05T20:54:19.536Z,3.87
2022-11-05T20:56:46.149Z,4.10
2022-11-05T20:59:12.822Z,3.87
2022-11-05T21:01:39.695Z,3.70
2022-11-05T21:04:06.709Z,3.70
2022-11-05T21:06:34.946Z,3.70
2022-11-05T21:09:02.290Z,3.57
2022-11-05T21:11:29.046Z,4.53
2022-11-05T21:13:55.715Z,4.27
2022-11-05T21:16:22.545Z,4.10
2022-11-05T21:18:49.200Z,4.00
2022-11-05T21:21:20.335Z,3.70
2022-11-05T21:23:47.441Z,3.53
2022-11-05T21:26:15.121Z,3.70
2022-11-05T21:28:42.159Z,3.80
2022-11-05T21:31:09.551Z,3.80
2022-11-05T21:33:36.336Z,4.27
2022-11-05T21:36:08.695Z,4.30
2022-11-05T21:38:35.462Z,4.50
2022-11-05T21:41:03.080Z,3.63
2022-11-05T21:43:29.830Z,3.80
2022-11-05T21:45:56.459Z,4.03
2022-11-05T21:48:23.113Z,4.07
2022-11-05T21:51:11.352Z,3.57
2022-11-05T21:53:57.989Z,3.60
2022-11-05T21:56:44.923Z,3.73
2022-11-05T21:59:32.472Z,3.93
2022-11-05T22:02:02.602Z,5.13
2022-11-05T22:04:30.666Z,4.90
2022-11-05T22:06:57.551Z,3.93
2022-11-05T22:09:24.899Z,4.10
2022-11-05T22:11:51.956Z,3.47
2022-11-05T22:14:18.583Z,3.80
2022-11-05T22:16:45.417Z,3.77
2022-11-05T22:19:12.020Z,4.23
2022-11-05T22:21:38.760Z,3.90
2022-11-05T22:24:06.152Z,3.97
2022-11-05T22:26:33.408Z,3.17
2022-11-05T22:29:00.047Z,3.30
2022-11-05T22:31:29.463Z,3.33
2022-11-05T22:33:58.582Z,3.37
2022-11-05T22:36:25.607Z,3.73
2022-11-05T22:38:52.444Z,3.40
2022-11-05T22:41:22.049Z,3.70
2022-11-05T22:43:49.343Z,4.00
2022-11-05T22:46:21.501Z,3.70
2022-11-05T22:48:48.670Z,3.83
2022-11-05T22:51:20.442Z,3.73
2022-11-05T22:53:47.143Z,3.60
2022-11-05T22:56:16.434Z,3.83
2022-11-05T22:58:43.416Z,3.43
2022-11-05T23:01:11.953Z,3.43
2022-11-05T23:03:40.257Z,3.23
2022-11-05T23:06:30.622Z,3.23
2022-11-05T23:09:16.532Z,3.17
2022-11-05T23:11:45.310Z,3.63
2022-11-05T23:14:13.242Z,3.27
2022-11-05T23:17:03.547Z,3.43
2022-11-05T23:19:49.817Z,3.27
2022-11-05T23:22:37.513Z,3.57
2022-11-05T23:25:05.304Z,3.57
2022-11-05T23:27:34.081Z,3.70
2022-11-05T23:30:02.386Z,3.10
2022-11-05T23:32:31.579Z,3.30
2022-11-05T23:34:59.051Z,3.20
2022-11-05T23:37:48.160Z,3.17
2022-11-05T23:40:20.602Z,2.90
2022-11-05T23:43:19.936Z,3.23
2022-11-05T23:45:55.361Z,3.47
2022-11-05T23:48:22.261Z,3.27
2022-11-05T23:51:06.846Z,3.20
2022-11-05T23:53:35.351Z,3.33
2022-11-05T23:56:05.532Z,2.97
2022-11-05T23:58:32.443Z,3.07
