createdAt,value
2019-02-16T00:00:22.598Z,21.7
2019-02-16T00:10:21.805Z,21.7
2019-02-16T00:20:21.054Z,21.7
2019-02-16T00:30:20.221Z,21.7
2019-02-16T00:40:19.430Z,21.7
2019-02-16T00:50:18.640Z,21.6
2019-02-16T01:00:17.847Z,21.6
2019-02-16T01:10:17.052Z,21.6
2019-02-16T01:20:16.260Z,21.6
2019-02-16T01:30:15.467Z,21.6
2019-02-16T01:40:14.677Z,21.6
2019-02-16T01:50:13.885Z,21.6
2019-02-16T02:00:13.090Z,21.6
2019-02-16T02:10:12.300Z,21.5
2019-02-16T02:20:11.505Z,21.5
2019-02-16T02:30:10.713Z,21.6
2019-02-16T02:40:09.918Z,21.5
2019-02-16T02:50:09.125Z,21.5
2019-02-16T03:00:08.332Z,21.5
2019-02-16T03:10:07.547Z,21.5
2019-02-16T03:20:06.744Z,21.4
2019-02-16T03:30:05.952Z,21.4
2019-02-16T03:36:51.580Z,21.4
2019-02-16T03:46:50.788Z,21.4
2019-02-16T03:56:49.994Z,21.4
2019-02-16T04:06:49.212Z,21.4
2019-02-16T04:16:48.404Z,21.4
2019-02-16T04:26:47.612Z,21.4
2019-02-16T04:36:47.105Z,21.5
2019-02-16T04:46:46.172Z,21.6
2019-02-16T04:56:45.462Z,21.5
2019-02-16T05:06:44.752Z,21.5
2019-02-16T05:16:44.042Z,21.5
2019-02-16T05:26:43.333Z,21.4
2019-02-16T05:36:42.541Z,21.4
2019-02-16T05:46:41.747Z,21.4
2019-02-16T05:56:41.003Z,21.4
2019-02-16T06:06:40.157Z,21.4
2019-02-16T06:16:39.364Z,21.4
2019-02-16T06:38:10.667Z,21.6
2019-02-16T06:48:09.873Z,21.7
2019-02-16T06:58:09.077Z,21.7
2019-02-16T07:08:08.284Z,21.8
2019-02-16T07:18:07.494Z,21.8
2019-02-16T07:28:06.703Z,21.7
2019-02-16T07:38:05.965Z,22
2019-02-16T07:48:05.258Z,22
2019-02-16T07:58:04.601Z,21.9
2019-02-16T08:08:03.843Z,21.9
2019-02-16T08:18:03.138Z,21.9
2019-02-16T08:28:02.438Z,21.9
2019-02-16T08:38:01.652Z,22.2
2019-02-16T08:48:00.858Z,22
2019-02-16T08:58:54.710Z,22
2019-02-16T09:08:53.968Z,22.1
2019-02-16T09:18:53.131Z,22.2
2019-02-16T09:28:52.347Z,22.3
2019-02-16T09:38:51.565Z,22.3
2019-02-16T09:48:50.780Z,22.4
2019-02-16T09:58:50.046Z,22.3
2019-02-16T10:08:49.343Z,22.3
2019-02-16T10:18:48.638Z,22.3
2019-02-16T10:28:47.930Z,22.3
2019-02-16T10:38:47.226Z,22.4
2019-02-16T10:48:46.524Z,22.4
2019-02-16T10:58:45.739Z,22.4
2019-02-16T11:08:44.956Z,22.4
2019-02-16T11:18:44.172Z,22.5
2019-02-16T11:28:43.389Z,22.4
2019-02-16T11:38:42.607Z,22.4
2019-02-16T11:48:41.825Z,22.5
2019-02-16T12:00:03.660Z,22.5
2019-02-16T12:10:02.826Z,22.5
2019-02-16T12:20:02.043Z,22.4
2019-02-16T12:30:01.262Z,22.4
2019-02-16T12:40:00.478Z,22.4
2019-02-16T12:49:59.742Z,22.2
2019-02-16T12:59:58.964Z,22.2
2019-02-16T13:09:58.272Z,22.1
2019-02-16T13:19:57.552Z,22.1
2019-02-16T13:29:56.849Z,22.1
2019-02-16T13:39:56.141Z,22
2019-02-16T13:52:45.055Z,22
2019-02-16T14:02:44.266Z,22
2019-02-16T14:12:43.477Z,22.1
2019-02-16T14:22:42.689Z,22.1
2019-02-16T14:32:41.903Z,22.1
2019-02-16T14:42:41.115Z,22
2019-02-16T14:52:40.379Z,22.1
2019-02-16T15:02:39.678Z,22.1
2019-02-16T15:12:38.971Z,22.2
2019-02-16T15:22:38.264Z,22.2
2019-02-16T15:32:38.970Z,22.2
2019-02-16T15:42:38.192Z,22.3
2019-02-16T15:52:37.404Z,22.3
2019-02-16T16:02:36.621Z,22.4
2019-02-16T16:12:35.841Z,22.4
2019-02-16T16:22:35.056Z,22.3
2019-02-16T16:32:34.272Z,22.3
2019-02-16T16:42:33.538Z,22.3
2019-02-16T16:52:32.704Z,22.4
2019-02-16T17:02:31.923Z,22.4
2019-02-16T17:12:34.717Z,22.4
2019-02-16T17:22:30.361Z,22.4
2019-02-16T17:32:29.584Z,22.3
2019-02-16T17:42:28.806Z,22.4
2019-02-16T17:52:28.015Z,22.3
2019-02-16T18:02:27.235Z,22.5
2019-02-16T18:12:26.451Z,22.5
2019-02-16T18:22:25.680Z,22.5
2019-02-16T18:32:31.071Z,22.3
2019-02-16T18:42:24.092Z,22.3
2019-02-16T18:52:23.305Z,22.3
2019-02-16T19:02:22.528Z,22.2
2019-02-16T19:12:21.733Z,22.2
2019-02-16T19:22:20.951Z,22.4
2019-02-16T19:32:20.163Z,22.3
2019-02-16T19:42:19.413Z,22.3
2019-02-16T19:52:18.593Z,22.3
2019-02-16T20:02:17.809Z,22.3
2019-02-16T20:12:17.027Z,22.3
2019-02-16T20:22:16.244Z,22.4
2019-02-16T20:32:15.762Z,22.4
2019-02-16T20:42:14.682Z,22.4
2019-02-16T20:52:13.911Z,22.4
2019-02-16T21:02:13.141Z,22.5
2019-02-16T21:11:08.405Z,22.5
2019-02-16T21:21:07.622Z,22.4
2019-02-16T21:31:06.840Z,22.3
2019-02-16T21:41:06.059Z,22.4
2019-02-16T21:51:05.264Z,22.4
2019-02-16T22:01:04.494Z,22.3
2019-02-16T22:11:03.801Z,22.3
2019-02-16T22:21:03.033Z,22.2
2019-02-16T22:31:02.318Z,22.1
2019-02-16T22:41:01.602Z,22.1
2019-02-16T22:51:00.892Z,22.1
2019-02-16T23:01:00.178Z,22
2019-02-16T23:10:59.388Z,22
2019-02-16T23:20:58.598Z,21.9
2019-02-16T23:30:57.806Z,21.9
2019-02-16T23:40:57.017Z,21.9
2019-02-16T23:50:56.222Z,21.9
