createdAt,value
2017-07-31T00:01:36.220Z,55.54
2017-07-31T00:04:03.834Z,55.35
2017-07-31T00:06:31.476Z,55.60
2017-07-31T00:08:59.104Z,55.87
2017-07-31T00:11:26.711Z,56.12
2017-07-31T00:13:54.458Z,56.06
2017-07-31T00:16:22.095Z,56.46
2017-07-31T00:18:49.728Z,56.73
2017-07-31T00:21:17.342Z,57.13
2017-07-31T00:23:44.999Z,57.12
2017-07-31T00:26:13.234Z,57.18
2017-07-31T00:28:40.986Z,57.05
2017-07-31T00:31:08.727Z,56.88
2017-07-31T00:33:36.348Z,57.89
2017-07-31T00:36:03.966Z,57.68
2017-07-31T00:38:31.649Z,57.49
2017-07-31T00:40:59.535Z,57.88
2017-07-31T00:43:27.192Z,57.68
2017-07-31T00:45:54.889Z,57.95
2017-07-31T00:48:22.493Z,58.37
2017-07-31T00:50:50.254Z,58.10
2017-07-31T00:53:17.845Z,58.23
2017-07-31T00:55:45.897Z,58.22
2017-07-31T00:58:13.543Z,58.38
2017-07-31T01:00:42.555Z,58.07
2017-07-31T01:03:10.464Z,58.53
2017-07-31T01:05:38.023Z,58.53
2017-07-31T01:08:05.590Z,58.37
2017-07-31T01:10:33.394Z,58.41
2017-07-31T01:13:01.143Z,58.69
2017-07-31T01:15:28.786Z,58.64
2017-07-31T01:17:56.377Z,59.07
2017-07-31T01:20:25.592Z,58.90
2017-07-31T01:22:53.268Z,59.55
2017-07-31T01:25:20.885Z,59.99
2017-07-31T01:27:48.499Z,60.22
2017-07-31T01:30:16.102Z,60.33
2017-07-31T01:32:43.707Z,60.11
2017-07-31T01:35:11.295Z,60.47
2017-07-31T01:37:39.006Z,60.71
2017-07-31T01:40:06.939Z,60.45
2017-07-31T01:42:35.118Z,60.36
2017-07-31T01:45:02.740Z,59.95
2017-07-31T01:47:30.367Z,60.18
2017-07-31T01:49:57.992Z,60.42
2017-07-31T01:52:25.602Z,60.87
2017-07-31T01:54:53.203Z,61.01
2017-07-31T01:57:21.356Z,60.94
2017-07-31T01:59:49.338Z,60.83
2017-07-31T02:02:16.934Z,60.85
2017-07-31T02:04:44.514Z,60.96
2017-07-31T02:07:12.285Z,61.09
2017-07-31T02:09:39.853Z,61.58
2017-07-31T02:12:08.295Z,61.42
2017-07-31T02:14:35.909Z,61.29
2017-07-31T02:17:03.591Z,61.15
2017-07-31T02:19:31.214Z,61.18
2017-07-31T02:21:59.026Z,61.00
2017-07-31T02:24:26.574Z,60.77
2017-07-31T02:26:54.142Z,61.16
2017-07-31T02:29:21.751Z,60.94
2017-07-31T02:31:49.334Z,60.91
2017-07-31T02:34:16.939Z,61.02
2017-07-31T02:36:44.580Z,61.39
2017-07-31T02:39:12.190Z,61.26
2017-07-31T02:41:39.797Z,61.30
2017-07-31T02:44:07.379Z,61.42
2017-07-31T02:46:34.965Z,61.36
2017-07-31T02:49:03.448Z,61.28
2017-07-31T02:51:31.069Z,61.12
2017-07-31T02:53:58.716Z,61.20
2017-07-31T02:56:26.298Z,61.16
2017-07-31T02:58:54.115Z,61.86
2017-07-31T03:01:21.690Z,61.28
2017-07-31T03:03:49.246Z,61.38
2017-07-31T03:06:20.647Z,61.60
2017-07-31T03:08:48.300Z,61.65
2017-07-31T03:11:15.895Z,61.87
2017-07-31T03:13:43.526Z,61.79
2017-07-31T03:16:11.133Z,62.15
2017-07-31T03:18:38.719Z,62.12
2017-07-31T03:21:06.501Z,62.38
2017-07-31T03:23:34.116Z,62.26
2017-07-31T03:26:02.214Z,62.38
2017-07-31T03:28:29.785Z,62.53
2017-07-31T03:30:57.753Z,62.46
2017-07-31T03:33:25.518Z,62.33
2017-07-31T03:35:53.385Z,62.49
2017-07-31T03:38:21.186Z,62.60
2017-07-31T03:40:48.794Z,62.91
2017-07-31T03:43:16.405Z,63.12
2017-07-31T03:45:44.006Z,62.90
2017-07-31T03:48:11.586Z,62.98
2017-07-31T03:50:39.164Z,62.78
2017-07-31T03:53:06.755Z,62.78
2017-07-31T03:55:34.544Z,63.04
2017-07-31T03:58:02.325Z,62.85
2017-07-31T04:00:30.043Z,63.44
2017-07-31T04:02:57.653Z,63.95
2017-07-31T04:05:25.241Z,63.47
2017-07-31T04:07:52.997Z,63.38
2017-07-31T04:10:20.765Z,63.51
2017-07-31T04:12:48.335Z,63.31
2017-07-31T04:15:15.946Z,62.97
2017-07-31T04:17:43.487Z,63.39
2017-07-31T04:20:11.119Z,63.13
2017-07-31T04:22:38.702Z,63.12
2017-07-31T04:25:06.279Z,62.87
2017-07-31T04:27:34.084Z,62.68
2017-07-31T04:30:01.707Z,62.59
2017-07-31T04:32:29.293Z,61.89
2017-07-31T04:34:56.862Z,61.84
2017-07-31T04:37:24.466Z,62.11
2017-07-31T04:39:52.069Z,62.08
2017-07-31T04:42:19.715Z,61.87
2017-07-31T04:44:47.328Z,61.74
2017-07-31T04:47:14.918Z,62.05
2017-07-31T04:49:43.266Z,62.08
2017-07-31T04:52:10.813Z,61.92
2017-07-31T04:54:38.451Z,62.14
2017-07-31T04:57:05.985Z,62.29
2017-07-31T04:59:33.510Z,62.04
2017-07-31T05:02:02.003Z,62.10
2017-07-31T05:04:29.582Z,61.56
2017-07-31T05:06:57.107Z,61.37
2017-07-31T05:09:24.677Z,61.31
2017-07-31T05:11:52.409Z,61.31
2017-07-31T05:14:20.306Z,60.78
2017-07-31T05:16:47.915Z,60.65
2017-07-31T05:19:15.474Z,59.74
2017-07-31T05:21:43.091Z,59.31
2017-07-31T05:24:10.657Z,58.75
2017-07-31T05:26:38.202Z,57.70
2017-07-31T05:29:05.762Z,57.29
2017-07-31T05:31:33.345Z,57.24
2017-07-31T05:34:00.927Z,57.53
2017-07-31T05:36:28.506Z,56.48
2017-07-31T05:38:56.092Z,56.66
2017-07-31T05:41:23.680Z,57.13
2017-07-31T05:43:51.250Z,56.41
2017-07-31T05:46:18.859Z,55.45
2017-07-31T05:48:46.639Z,54.09
2017-07-31T05:51:14.230Z,53.78
2017-07-31T05:53:41.834Z,53.67
2017-07-31T05:56:09.428Z,52.85
2017-07-31T05:58:37.015Z,53.01
2017-07-31T06:01:04.658Z,52.66
2017-07-31T06:03:32.174Z,51.87
2017-07-31T06:05:59.753Z,52.19
2017-07-31T06:08:27.372Z,51.58
2017-07-31T06:10:54.946Z,52.18
2017-07-31T06:13:22.707Z,51.99
2017-07-31T06:15:50.305Z,51.26
2017-07-31T06:18:17.895Z,51.05
2017-07-31T06:20:45.482Z,50.45
2017-07-31T06:23:13.110Z,49.51
2017-07-31T06:25:40.715Z,48.56
2017-07-31T06:28:08.531Z,48.19
2017-07-31T06:30:36.159Z,48.54
2017-07-31T06:33:03.686Z,47.53
2017-07-31T06:35:31.311Z,47.80
2017-07-31T06:37:58.894Z,47.44
2017-07-31T06:40:26.458Z,46.54
2017-07-31T06:42:54.095Z,46.47
2017-07-31T06:45:21.668Z,45.96
2017-07-31T06:47:49.202Z,44.43
2017-07-31T06:50:16.769Z,44.51
2017-07-31T06:52:44.373Z,42.84
2017-07-31T06:55:11.986Z,42.91
2017-07-31T06:57:40.422Z,42.71
2017-07-31T07:00:08.489Z,42.39
2017-07-31T07:02:36.107Z,42.39
2017-07-31T07:05:03.657Z,41.81
2017-07-31T07:07:31.266Z,42.00
2017-07-31T07:09:58.833Z,41.29
2017-07-31T07:12:26.434Z,40.42
2017-07-31T07:14:54.053Z,38.89
2017-07-31T07:17:21.657Z,40.26
2017-07-31T07:19:49.404Z,39.29
2017-07-31T07:22:17.018Z,38.49
2017-07-31T07:24:44.613Z,37.22
2017-07-31T07:27:12.210Z,37.13
2017-07-31T07:29:39.850Z,36.73
2017-07-31T07:32:07.491Z,35.50
2017-07-31T07:34:35.081Z,35.94
2017-07-31T07:37:02.838Z,35.73
2017-07-31T07:39:30.495Z,37.45
2017-07-31T07:41:58.069Z,36.67
2017-07-31T07:44:25.859Z,36.01
2017-07-31T07:46:53.485Z,35.53
2017-07-31T07:49:21.098Z,36.86
2017-07-31T07:51:48.866Z,36.54
2017-07-31T07:54:16.468Z,36.31
2017-07-31T07:56:44.029Z,36.24
2017-07-31T07:59:11.571Z,35.70
2017-07-31T08:01:39.186Z,35.06
2017-07-31T08:04:06.782Z,35.89
2017-07-31T08:06:34.522Z,35.84
2017-07-31T08:09:02.092Z,34.75
2017-07-31T08:11:29.745Z,34.05
2017-07-31T08:13:57.492Z,35.10
2017-07-31T08:16:25.081Z,34.58
2017-07-31T08:18:53.016Z,33.84
2017-07-31T08:21:20.613Z,32.88
2017-07-31T08:23:48.689Z,32.48
2017-07-31T08:26:16.252Z,32.13
2017-07-31T08:28:43.771Z,31.68
2017-07-31T08:31:11.410Z,33.78
2017-07-31T08:33:39.299Z,33.49
2017-07-31T08:36:06.846Z,32.94
2017-07-31T08:38:34.449Z,31.84
2017-07-31T08:41:02.233Z,33.40
2017-07-31T08:43:29.789Z,33.94
2017-07-31T08:45:57.370Z,33.91
2017-07-31T08:48:24.965Z,34.37
2017-07-31T08:50:52.713Z,34.43
2017-07-31T08:53:20.315Z,33.53
2017-07-31T08:55:47.850Z,35.01
2017-07-31T08:58:15.492Z,33.87
2017-07-31T09:00:43.270Z,33.79
2017-07-31T09:03:11.112Z,34.55
2017-07-31T09:05:38.673Z,33.56
2017-07-31T09:08:06.495Z,33.78
2017-07-31T09:10:34.051Z,33.82
2017-07-31T09:13:01.809Z,32.87
2017-07-31T09:15:30.178Z,32.39
2017-07-31T09:17:57.795Z,32.87
2017-07-31T09:20:25.987Z,32.02
2017-07-31T09:22:53.587Z,32.10
2017-07-31T09:25:21.193Z,31.16
2017-07-31T09:27:48.726Z,32.30
2017-07-31T09:30:16.412Z,32.36
2017-07-31T09:32:44.001Z,32.02
2017-07-31T09:35:12.401Z,32.56
2017-07-31T09:37:40.036Z,32.21
2017-07-31T09:40:07.573Z,33.16
2017-07-31T09:42:35.152Z,34.13
2017-07-31T09:45:02.786Z,32.36
2017-07-31T09:47:31.238Z,32.68
2017-07-31T09:49:58.813Z,32.96
2017-07-31T09:52:26.396Z,32.73
2017-07-31T09:54:54.160Z,32.94
2017-07-31T09:57:21.764Z,31.94
2017-07-31T09:59:49.346Z,32.27
2017-07-31T10:02:16.918Z,31.42
2017-07-31T10:04:44.753Z,31.54
2017-07-31T10:07:12.606Z,31.80
2017-07-31T10:09:41.160Z,31.37
2017-07-31T10:12:08.701Z,31.23
2017-07-31T10:14:36.445Z,32.55
2017-07-31T10:17:04.053Z,31.93
2017-07-31T10:19:31.639Z,32.04
2017-07-31T10:21:59.186Z,31.43
2017-07-31T10:24:27.259Z,31.54
2017-07-31T10:26:54.797Z,31.44
2017-07-31T10:29:22.342Z,31.07
2017-07-31T10:31:49.994Z,30.43
2017-07-31T10:34:18.147Z,31.09
2017-07-31T10:36:45.723Z,30.99
2017-07-31T10:39:13.291Z,30.88
2017-07-31T10:41:40.889Z,31.12
2017-07-31T10:44:08.447Z,30.78
2017-07-31T10:46:36.023Z,31.19
2017-07-31T10:49:03.601Z,30.88
2017-07-31T10:51:31.342Z,30.36
2017-07-31T10:53:58.951Z,30.48
2017-07-31T10:56:26.732Z,30.45
2017-07-31T10:58:54.302Z,30.34
2017-07-31T11:01:21.907Z,30.32
2017-07-31T11:03:50.019Z,29.34
2017-07-31T11:06:17.591Z,29.53
2017-07-31T11:08:45.371Z,27.45
2017-07-31T11:11:12.905Z,27.62
2017-07-31T11:13:40.486Z,28.92
2017-07-31T11:16:08.087Z,29.28
2017-07-31T11:18:35.633Z,29.06
2017-07-31T11:21:03.161Z,28.95
2017-07-31T11:23:30.796Z,28.49
2017-07-31T11:25:58.594Z,28.50
2017-07-31T11:28:26.210Z,27.85
2017-07-31T11:30:53.774Z,28.14
2017-07-31T11:33:21.419Z,28.99
2017-07-31T11:35:49.031Z,27.98
2017-07-31T11:38:16.623Z,28.28
2017-07-31T11:40:44.172Z,28.07
2017-07-31T11:43:11.752Z,28.16
2017-07-31T11:45:39.363Z,28.25
2017-07-31T11:48:06.886Z,28.49
2017-07-31T11:50:34.473Z,27.86
2017-07-31T11:53:02.071Z,27.52
2017-07-31T11:55:29.646Z,28.07
2017-07-31T11:57:57.190Z,27.87
2017-07-31T12:00:24.779Z,28.15
2017-07-31T12:02:52.311Z,26.94
2017-07-31T12:05:20.058Z,27.36
2017-07-31T12:07:47.607Z,27.20
2017-07-31T12:10:15.158Z,27.18
2017-07-31T12:12:42.736Z,27.05
2017-07-31T12:15:10.366Z,27.48
2017-07-31T12:17:38.845Z,26.71
2017-07-31T12:20:06.405Z,27.03
2017-07-31T12:22:34.000Z,26.34
2017-07-31T12:25:01.512Z,26.30
2017-07-31T12:27:29.263Z,26.15
2017-07-31T12:29:56.886Z,24.59
2017-07-31T12:32:24.466Z,23.65
2017-07-31T12:34:52.003Z,23.75
2017-07-31T12:37:19.565Z,22.88
2017-07-31T12:39:47.142Z,23.23
2017-07-31T12:42:14.662Z,22.10
2017-07-31T12:44:42.420Z,21.90
2017-07-31T12:47:10.005Z,21.65
2017-07-31T12:49:37.912Z,21.26
2017-07-31T12:52:05.515Z,21.60
2017-07-31T12:54:33.288Z,21.42
2017-07-31T12:57:01.128Z,21.32
2017-07-31T12:59:28.928Z,21.32
2017-07-31T13:01:56.502Z,21.59
2017-07-31T13:04:24.246Z,22.00
2017-07-31T13:06:51.829Z,21.55
2017-07-31T13:09:19.425Z,22.26
2017-07-31T13:11:46.990Z,22.10
2017-07-31T13:14:14.781Z,22.36
2017-07-31T13:16:42.378Z,21.78
2017-07-31T13:19:09.935Z,21.85
2017-07-31T13:21:37.781Z,21.84
2017-07-31T13:24:05.378Z,22.47
2017-07-31T13:26:33.167Z,21.93
2017-07-31T13:29:00.902Z,22.18
2017-07-31T13:31:28.883Z,21.83
2017-07-31T13:33:56.691Z,22.03
2017-07-31T13:36:24.797Z,21.71
2017-07-31T13:38:52.406Z,21.72
2017-07-31T13:41:19.995Z,22.08
2017-07-31T13:43:47.545Z,21.95
2017-07-31T13:46:15.450Z,21.92
2017-07-31T13:48:42.989Z,21.57
2017-07-31T13:51:10.798Z,21.54
2017-07-31T13:53:38.419Z,21.62
2017-07-31T13:56:05.998Z,22.27
2017-07-31T13:58:34.186Z,22.53
2017-07-31T14:01:01.872Z,22.48
2017-07-31T14:03:29.450Z,21.68
2017-07-31T14:05:56.986Z,22.02
2017-07-31T14:08:24.609Z,22.56
2017-07-31T14:10:52.121Z,22.21
2017-07-31T14:13:19.681Z,21.69
2017-07-31T14:15:47.310Z,22.28
2017-07-31T14:18:14.899Z,22.14
2017-07-31T14:20:42.462Z,22.83
2017-07-31T14:23:10.934Z,23.36
2017-07-31T14:25:38.885Z,23.92
2017-07-31T14:28:06.604Z,25.06
2017-07-31T14:30:34.575Z,25.31
2017-07-31T14:33:02.145Z,26.39
2017-07-31T14:35:29.699Z,26.75
2017-07-31T14:37:57.327Z,26.35
2017-07-31T14:40:25.147Z,26.20
2017-07-31T14:42:52.722Z,26.10
2017-07-31T14:45:20.344Z,26.20
2017-07-31T14:47:48.093Z,26.83
2017-07-31T14:50:15.850Z,27.07
2017-07-31T14:52:43.448Z,27.43
2017-07-31T14:55:11.033Z,27.93
2017-07-31T14:57:38.801Z,27.76
2017-07-31T15:00:07.679Z,27.95
2017-07-31T15:02:35.427Z,27.68
2017-07-31T15:05:02.967Z,28.35
2017-07-31T15:07:30.545Z,28.55
2017-07-31T15:09:58.071Z,28.59
2017-07-31T15:12:25.622Z,28.69
2017-07-31T15:14:53.247Z,28.82
2017-07-31T15:17:20.845Z,29.00
2017-07-31T15:19:48.630Z,29.49
2017-07-31T15:22:16.205Z,29.63
2017-07-31T15:24:43.839Z,29.61
2017-07-31T15:27:11.446Z,29.65
2017-07-31T15:29:39.175Z,29.92
2017-07-31T15:32:06.758Z,30.03
2017-07-31T15:34:34.289Z,30.07
2017-07-31T15:37:01.815Z,30.11
2017-07-31T15:39:29.386Z,30.12
2017-07-31T15:41:56.904Z,29.95
2017-07-31T15:44:24.737Z,30.02
2017-07-31T15:46:52.324Z,30.16
2017-07-31T15:49:20.067Z,30.53
2017-07-31T15:51:47.828Z,30.66
2017-07-31T15:54:15.429Z,30.96
2017-07-31T15:56:43.913Z,30.84
2017-07-31T15:59:11.657Z,30.94
2017-07-31T16:01:39.254Z,31.29
2017-07-31T16:04:06.847Z,31.51
2017-07-31T16:06:34.427Z,31.46
2017-07-31T16:09:02.063Z,31.60
2017-07-31T16:11:29.654Z,31.98
2017-07-31T16:13:57.270Z,31.66
2017-07-31T16:16:24.853Z,31.46
2017-07-31T16:18:52.409Z,31.42
2017-07-31T16:21:19.937Z,31.38
2017-07-31T16:23:48.152Z,31.54
2017-07-31T16:26:15.705Z,31.23
2017-07-31T16:28:43.280Z,31.33
2017-07-31T16:31:10.851Z,31.19
2017-07-31T16:33:38.466Z,31.30
2017-07-31T16:36:06.026Z,31.20
2017-07-31T16:38:38.633Z,30.63
2017-07-31T16:41:06.385Z,30.72
2017-07-31T16:43:54.818Z,30.66
2017-07-31T16:46:25.449Z,30.65
2017-07-31T16:49:05.825Z,30.81
2017-07-31T16:51:33.410Z,30.74
2017-07-31T16:54:01.019Z,30.04
2017-07-31T16:56:28.584Z,30.07
2017-07-31T16:58:56.209Z,29.90
2017-07-31T17:01:23.807Z,29.75
2017-07-31T17:03:51.347Z,29.50
2017-07-31T17:06:19.203Z,29.34
2017-07-31T17:08:46.819Z,29.51
2017-07-31T17:11:14.358Z,29.27
2017-07-31T17:13:41.903Z,29.28
2017-07-31T17:16:09.473Z,29.24
2017-07-31T17:18:37.257Z,28.86
2017-07-31T17:21:04.835Z,29.01
2017-07-31T17:23:32.412Z,29.42
2017-07-31T17:26:00.360Z,29.39
2017-07-31T17:28:27.888Z,29.50
2017-07-31T17:30:55.501Z,29.81
2017-07-31T17:33:23.325Z,30.37
2017-07-31T17:35:51.127Z,30.42
2017-07-31T17:38:18.738Z,30.77
2017-07-31T17:40:46.314Z,31.23
2017-07-31T17:43:13.865Z,31.53
2017-07-31T17:45:41.445Z,32.15
2017-07-31T17:48:09.031Z,32.67
2017-07-31T17:50:36.583Z,32.35
2017-07-31T17:53:04.154Z,32.31
2017-07-31T17:55:31.734Z,32.44
2017-07-31T17:57:59.350Z,32.28
2017-07-31T18:00:27.029Z,32.36
2017-07-31T18:02:54.569Z,32.80
2017-07-31T18:05:22.156Z,32.98
2017-07-31T18:07:49.764Z,33.38
2017-07-31T18:10:17.296Z,33.58
2017-07-31T18:12:44.851Z,33.66
2017-07-31T18:15:12.433Z,33.85
2017-07-31T18:17:40.006Z,33.89
2017-07-31T18:20:07.597Z,34.46
2017-07-31T18:22:35.206Z,34.34
2017-07-31T18:25:02.731Z,34.11
2017-07-31T18:27:30.271Z,34.58
2017-07-31T18:29:58.654Z,34.82
2017-07-31T18:32:26.252Z,35.10
2017-07-31T18:34:53.827Z,35.60
2017-07-31T18:37:21.971Z,35.75
2017-07-31T18:39:49.613Z,35.81
2017-07-31T18:42:17.161Z,36.26
2017-07-31T18:44:44.946Z,36.18
2017-07-31T18:47:12.540Z,36.22
2017-07-31T18:49:40.130Z,36.67
2017-07-31T18:52:07.942Z,36.45
2017-07-31T18:54:35.995Z,36.49
2017-07-31T18:57:03.780Z,36.67
2017-07-31T18:59:31.496Z,36.98
2017-07-31T19:01:59.260Z,36.68
2017-07-31T19:04:26.944Z,36.33
2017-07-31T19:06:54.753Z,36.12
2017-07-31T19:09:22.429Z,35.43
2017-07-31T19:11:50.736Z,36.18
2017-07-31T19:14:18.841Z,35.76
2017-07-31T19:16:46.817Z,35.46
2017-07-31T19:19:15.541Z,35.91
2017-07-31T19:21:43.369Z,36.29
2017-07-31T19:24:11.525Z,36.37
2017-07-31T19:26:39.479Z,36.32
2017-07-31T19:29:07.383Z,36.15
2017-07-31T19:31:35.345Z,36.60
2017-07-31T19:34:03.000Z,36.46
2017-07-31T19:36:30.873Z,36.55
2017-07-31T19:38:58.641Z,36.68
2017-07-31T19:41:26.319Z,36.56
2017-07-31T19:43:54.026Z,36.13
2017-07-31T19:46:21.938Z,36.27
2017-07-31T19:48:49.607Z,36.30
2017-07-31T19:51:17.491Z,36.30
2017-07-31T19:53:45.368Z,36.28
2017-07-31T19:56:13.053Z,36.42
2017-07-31T19:58:40.858Z,36.52
2017-07-31T20:01:08.710Z,36.63
2017-07-31T20:03:36.507Z,36.93
2017-07-31T20:06:04.143Z,36.88
2017-07-31T20:08:32.193Z,36.95
2017-07-31T20:10:59.992Z,36.90
2017-07-31T20:13:28.534Z,37.06
2017-07-31T20:15:56.452Z,37.26
2017-07-31T20:18:24.141Z,37.35
2017-07-31T20:20:51.940Z,37.54
2017-07-31T20:23:19.583Z,37.71
2017-07-31T20:25:47.150Z,37.73
2017-07-31T20:28:15.652Z,37.81
2017-07-31T20:30:43.421Z,37.61
2017-07-31T20:33:11.071Z,37.57
2017-07-31T20:35:38.626Z,37.46
2017-07-31T20:38:06.215Z,37.35
2017-07-31T20:40:34.788Z,37.50
2017-07-31T20:43:02.428Z,37.78
2017-07-31T20:45:30.475Z,37.79
2017-07-31T20:47:58.094Z,38.21
2017-07-31T20:50:25.896Z,38.49
2017-07-31T20:52:53.550Z,38.94
2017-07-31T20:55:21.154Z,39.33
2017-07-31T20:57:48.722Z,39.44
2017-07-31T21:00:16.359Z,39.70
2017-07-31T21:02:44.704Z,39.89
2017-07-31T21:05:12.321Z,40.07
2017-07-31T21:07:39.947Z,40.53
2017-07-31T21:10:07.502Z,40.86
2017-07-31T21:12:35.136Z,41.08
2017-07-31T21:15:03.956Z,41.32
2017-07-31T21:17:31.696Z,41.72
2017-07-31T21:19:59.262Z,41.96
2017-07-31T21:22:26.845Z,42.52
2017-07-31T21:24:54.446Z,42.86
2017-07-31T21:27:22.449Z,43.05
2017-07-31T21:29:50.046Z,43.38
2017-07-31T21:32:17.622Z,43.33
2017-07-31T21:34:45.210Z,43.46
2017-07-31T21:37:12.769Z,43.61
2017-07-31T21:39:40.411Z,44.06
2017-07-31T21:42:07.971Z,44.46
2017-07-31T21:44:35.568Z,44.77
2017-07-31T21:47:03.130Z,45.04
2017-07-31T21:49:30.795Z,45.44
2017-07-31T21:51:58.419Z,46.37
2017-07-31T21:54:26.071Z,46.72
2017-07-31T21:56:53.612Z,47.22
2017-07-31T21:59:21.250Z,47.53
2017-07-31T22:01:49.673Z,48.04
2017-07-31T22:04:17.225Z,48.32
2017-07-31T22:06:44.808Z,48.08
2017-07-31T22:09:12.379Z,48.65
2017-07-31T22:11:39.922Z,50.18
2017-07-31T22:14:07.735Z,50.57
2017-07-31T22:16:41.794Z,51.38
2017-07-31T22:19:09.409Z,51.99
2017-07-31T22:21:42.649Z,52.36
2017-07-31T22:24:10.248Z,52.75
2017-07-31T22:26:37.955Z,52.77
2017-07-31T22:29:05.509Z,52.94
2017-07-31T22:31:33.086Z,53.16
2017-07-31T22:34:01.678Z,53.17
2017-07-31T22:36:29.444Z,53.38
2017-07-31T22:38:57.009Z,53.07
2017-07-31T22:41:24.626Z,53.10
2017-07-31T22:43:52.175Z,53.27
2017-07-31T22:46:19.767Z,53.66
2017-07-31T22:48:47.506Z,53.31
2017-07-31T22:51:15.253Z,53.47
2017-07-31T22:53:42.856Z,53.55
2017-07-31T22:56:10.466Z,53.41
2017-07-31T22:58:38.317Z,53.40
2017-07-31T23:01:05.935Z,53.45
2017-07-31T23:03:33.515Z,53.89
2017-07-31T23:06:01.074Z,54.28
2017-07-31T23:08:28.641Z,54.56
2017-07-31T23:10:56.239Z,54.67
2017-07-31T23:13:23.993Z,54.68
2017-07-31T23:15:51.573Z,54.60
2017-07-31T23:18:19.142Z,54.64
2017-07-31T23:20:46.691Z,55.12
2017-07-31T23:23:14.274Z,55.00
2017-07-31T23:25:42.068Z,55.31
2017-07-31T23:28:09.626Z,55.25
2017-07-31T23:30:37.258Z,54.78
2017-07-31T23:33:04.845Z,55.29
2017-07-31T23:35:32.633Z,55.51
2017-07-31T23:38:00.263Z,55.28
2017-07-31T23:40:27.838Z,55.25
2017-07-31T23:42:55.380Z,55.22
2017-07-31T23:45:23.206Z,55.07
2017-07-31T23:47:50.971Z,54.95
2017-07-31T23:50:18.490Z,54.27
2017-07-31T23:52:46.849Z,54.07
2017-07-31T23:55:14.609Z,54.07
2017-07-31T23:57:42.246Z,54.04
