createdAt,value
2018-12-24T00:00:55.119Z,43.02
2018-12-24T00:15:51.434Z,41.75
2018-12-24T00:30:51.334Z,36.10
2018-12-24T00:45:51.138Z,29.30
2018-12-24T01:00:52.230Z,23.55
2018-12-24T01:15:54.057Z,28.70
2018-12-24T01:30:51.470Z,21.60
2018-12-24T01:45:54.362Z,18.15
2018-12-24T02:00:51.003Z,16.55
2018-12-24T02:15:54.265Z,15.48
2018-12-24T02:30:51.698Z,15.78
2018-12-24T02:45:51.510Z,18.87
2018-12-24T03:00:51.023Z,18.17
2018-12-24T03:15:52.985Z,20.72
2018-12-24T03:30:52.922Z,24.50
2018-12-24T03:45:53.395Z,26.82
2018-12-24T04:00:56.548Z,23.57
2018-12-24T04:15:53.923Z,31.82
2018-12-24T04:30:52.441Z,31.27
2018-12-24T04:45:52.783Z,28.02
2018-12-24T05:00:51.799Z,27.87
2018-12-24T05:15:52.628Z,24.40
2018-12-24T05:30:53.004Z,30.02
2018-12-24T05:45:51.935Z,29.92
2018-12-24T06:00:51.344Z,25.48
2018-12-24T06:15:51.215Z,22.95
2018-12-24T06:30:51.702Z,22.37
2018-12-24T06:45:50.878Z,23.38
2018-12-24T07:00:53.083Z,16.67
2018-12-24T07:15:52.199Z,17.77
2018-12-24T07:30:51.626Z,17.32
2018-12-24T07:45:51.004Z,18.65
2018-12-24T08:00:59.114Z,23.52
2018-12-24T08:15:53.570Z,12.95
2018-12-24T08:30:51.257Z,14.38
2018-12-24T08:45:51.448Z,15.63
2018-12-24T09:00:53.189Z,19.23
2018-12-24T09:15:55.160Z,17.07
2018-12-24T09:30:53.465Z,14.78
2018-12-24T09:45:53.471Z,15.05
2018-12-24T10:00:50.661Z,2.80
2018-12-24T10:15:51.726Z,3.80
2018-12-24T10:30:54.127Z,24.27
2018-12-24T10:45:52.423Z,21.93
2018-12-24T11:00:55.589Z,12.03
2018-12-24T11:15:52.662Z,7.58
2018-12-24T11:30:56.631Z,4.12
2018-12-24T11:45:54.229Z,2.75
2018-12-24T12:00:53.697Z,2.25
2018-12-24T12:15:50.569Z,2.12
2018-12-24T12:30:51.150Z,3.65
2018-12-24T12:45:51.632Z,3.87
2018-12-24T13:15:59.370Z,4.33
2018-12-24T13:30:52.991Z,2.40
2018-12-24T13:45:52.960Z,3.17
2018-12-24T14:00:59.709Z,3.25
2018-12-24T14:15:53.330Z,2.75
2018-12-24T14:30:52.734Z,2.70
2018-12-24T14:45:51.633Z,3.10
2018-12-24T15:00:51.624Z,3.60
2018-12-24T15:15:53.517Z,2.92
2018-12-24T15:30:53.592Z,5.97
2018-12-24T15:45:53.658Z,4.15
2018-12-24T16:15:53.174Z,2.30
2018-12-24T16:30:54.490Z,3.50
2018-12-24T16:45:57.349Z,3.85
2018-12-24T17:15:54.637Z,2.08
2018-12-24T17:30:54.319Z,2.60
2018-12-24T17:45:57.183Z,3.45
2018-12-24T18:00:53.787Z,3.20
2018-12-24T18:15:53.391Z,2.87
2018-12-24T18:30:57.475Z,2.83
2018-12-24T19:00:54.891Z,2.00
2018-12-24T19:15:58.178Z,2.08
2018-12-24T19:30:54.168Z,1.80
2018-12-24T19:45:59.351Z,3.25
2018-12-24T20:15:54.691Z,4.75
2018-12-24T20:30:59.031Z,2.80
2018-12-24T20:45:53.455Z,3.27
2018-12-24T21:15:52.364Z,2.87
2018-12-24T21:30:55.188Z,2.70
2018-12-24T22:00:55.955Z,4.05
2018-12-24T22:15:53.497Z,4.10
2018-12-24T22:30:57.969Z,5.50
2018-12-24T23:00:56.677Z,7.95
2018-12-24T23:15:58.282Z,3.52
2018-12-24T23:30:59.147Z,3.08
2018-12-24T23:45:55.765Z,3.30
