createdAt,value
2018-09-15T00:01:29.594Z,3.57
2018-09-15T00:04:00.890Z,8.80
2018-09-15T00:06:30.147Z,5.57
2018-09-15T00:08:59.124Z,6.30
2018-09-15T00:11:30.151Z,4.47
2018-09-15T00:14:01.016Z,6.20
2018-09-15T00:16:31.257Z,3.97
2018-09-15T00:19:00.685Z,5.03
2018-09-15T00:21:31.142Z,6.37
2018-09-15T00:24:00.446Z,9.53
2018-09-15T00:26:30.408Z,6.47
2018-09-15T00:29:00.577Z,4.37
2018-09-15T00:31:32.201Z,5.03
2018-09-15T00:34:02.155Z,5.10
2018-09-15T00:36:33.083Z,3.77
2018-09-15T00:39:07.824Z,4.43
2018-09-15T00:44:09.801Z,6.70
2018-09-15T00:46:38.872Z,6.47
2018-09-15T00:49:08.154Z,5.20
2018-09-15T00:51:37.772Z,6.23
2018-09-15T00:54:07.313Z,5.63
2018-09-15T00:56:36.440Z,4.40
2018-09-15T01:01:34.402Z,8.40
2018-09-15T01:04:05.865Z,4.90
2018-09-15T01:06:38.290Z,6.73
2018-09-15T01:09:09.948Z,5.23
2018-09-15T01:11:38.790Z,5.70
2018-09-15T01:14:08.045Z,10.90
2018-09-15T01:16:38.011Z,6.73
2018-09-15T01:19:07.121Z,8.80
2018-09-15T01:21:37.371Z,6.43
2018-09-15T01:24:06.570Z,7.00
2018-09-15T01:26:37.402Z,7.40
2018-09-15T01:29:07.747Z,6.70
2018-09-15T01:31:36.578Z,8.13
2018-09-15T01:34:06.384Z,10.33
2018-09-15T01:36:36.546Z,8.23
2018-09-15T01:39:08.436Z,5.67
2018-09-15T01:41:41.205Z,10.47
2018-09-15T01:44:10.523Z,10.63
2018-09-15T01:46:40.495Z,6.80
2018-09-15T01:49:10.047Z,7.67
2018-09-15T01:51:40.481Z,8.07
2018-09-15T01:54:10.499Z,7.93
2018-09-15T01:56:40.722Z,8.40
2018-09-15T01:59:12.721Z,10.13
2018-09-15T02:01:42.657Z,9.33
2018-09-15T02:04:15.117Z,9.97
2018-09-15T02:06:44.747Z,7.90
2018-09-15T02:09:14.292Z,6.27
2018-09-15T02:11:45.597Z,11.77
2018-09-15T02:14:16.448Z,9.30
2018-09-15T02:16:47.542Z,5.83
2018-09-15T02:19:16.936Z,10.30
2018-09-15T02:21:45.932Z,8.63
2018-09-15T02:24:15.543Z,8.00
2018-09-15T02:26:45.336Z,11.77
2018-09-15T02:29:15.460Z,10.47
2018-09-15T02:31:44.307Z,9.60
2018-09-15T02:34:13.529Z,7.33
2018-09-15T02:36:43.857Z,8.40
2018-09-15T02:39:13.310Z,7.50
2018-09-15T02:41:44.216Z,7.43
2018-09-15T02:44:13.059Z,15.27
2018-09-15T02:46:43.851Z,7.20
2018-09-15T02:49:12.725Z,8.10
2018-09-15T02:51:41.579Z,10.50
2018-09-15T02:54:12.853Z,9.80
2018-09-15T02:59:17.792Z,6.30
2018-09-15T03:01:46.824Z,9.70
2018-09-15T03:04:16.199Z,9.23
2018-09-15T03:06:48.040Z,7.17
2018-09-15T03:09:18.094Z,8.43
2018-09-15T03:11:47.647Z,9.07
2018-09-15T03:14:16.515Z,9.60
2018-09-15T03:16:46.135Z,7.57
2018-09-15T03:19:16.345Z,10.90
2018-09-15T03:21:45.393Z,12.77
2018-09-15T03:24:14.406Z,7.97
2018-09-15T03:26:43.247Z,8.97
2018-09-15T03:29:12.363Z,9.17
2018-09-15T03:31:41.909Z,9.27
2018-09-15T03:34:10.738Z,9.67
2018-09-15T03:36:39.759Z,8.60
2018-09-15T03:39:11.702Z,7.97
2018-09-15T03:41:42.032Z,12.23
2018-09-15T03:44:13.836Z,8.97
2018-09-15T03:46:43.790Z,11.10
2018-09-15T03:49:12.649Z,10.27
2018-09-15T03:51:41.456Z,8.03
2018-09-15T03:54:15.700Z,11.47
2018-09-15T03:56:44.529Z,10.60
2018-09-15T03:59:14.776Z,8.60
2018-09-15T04:01:43.748Z,8.97
2018-09-15T04:04:14.136Z,10.17
2018-09-15T04:06:45.422Z,8.60
2018-09-15T04:09:15.031Z,7.83
2018-09-15T04:11:46.514Z,9.10
2018-09-15T04:14:18.551Z,9.00
2018-09-15T04:16:47.993Z,12.50
2018-09-15T04:19:18.473Z,9.80
2018-09-15T04:21:48.593Z,9.80
2018-09-15T04:24:17.551Z,11.10
2018-09-15T04:26:46.538Z,8.00
2018-09-15T04:29:15.384Z,9.27
2018-09-15T04:31:45.442Z,10.13
2018-09-15T04:34:14.855Z,12.00
2018-09-15T04:36:45.959Z,14.63
2018-09-15T04:39:14.859Z,9.07
2018-09-15T04:41:43.873Z,8.40
2018-09-15T04:44:17.032Z,13.63
2018-09-15T04:46:50.781Z,15.93
2018-09-15T04:49:20.888Z,12.50
2018-09-15T04:51:50.180Z,12.67
2018-09-15T04:54:22.209Z,10.70
2018-09-15T04:56:51.314Z,11.70
2018-09-15T04:59:20.216Z,12.90
2018-09-15T05:01:49.140Z,12.20
2018-09-15T05:04:18.788Z,10.53
2018-09-15T05:06:48.632Z,12.20
2018-09-15T05:09:17.935Z,12.40
2018-09-15T05:11:47.671Z,11.90
2018-09-15T05:14:24.565Z,11.70
2018-09-15T05:16:53.786Z,12.43
2018-09-15T05:19:23.026Z,11.17
2018-09-15T05:21:52.298Z,14.60
2018-09-15T05:24:21.951Z,12.27
2018-09-15T05:26:52.691Z,14.30
2018-09-15T05:32:06.797Z,12.80
2018-09-15T05:34:36.321Z,13.13
2018-09-15T05:37:05.337Z,15.47
2018-09-15T05:39:35.622Z,13.10
2018-09-15T05:42:04.760Z,14.20
2018-09-15T05:44:33.720Z,12.77
2018-09-15T05:47:03.682Z,15.90
2018-09-15T05:49:32.868Z,14.17
2018-09-15T05:52:03.700Z,14.23
2018-09-15T05:54:32.499Z,15.40
2018-09-15T05:57:03.562Z,11.73
2018-09-15T05:59:32.394Z,12.23
2018-09-15T06:02:01.285Z,13.90
2018-09-15T06:04:30.525Z,13.70
2018-09-15T06:07:01.522Z,13.57
2018-09-15T06:09:30.711Z,15.70
2018-09-15T06:11:59.963Z,13.60
2018-09-15T06:14:30.567Z,10.63
2018-09-15T06:16:59.516Z,13.40
2018-09-15T06:19:28.478Z,10.43
2018-09-15T06:21:57.595Z,16.53
2018-09-15T06:24:28.145Z,13.67
2018-09-15T06:26:57.210Z,11.30
2018-09-15T06:29:26.841Z,13.90
2018-09-15T06:31:56.118Z,14.03
2018-09-15T06:34:25.516Z,11.90
2018-09-15T06:36:55.378Z,13.13
2018-09-15T06:39:25.579Z,11.30
2018-09-15T06:41:54.496Z,12.93
2018-09-15T06:44:23.393Z,10.67
2018-09-15T06:46:52.279Z,10.47
2018-09-15T06:49:23.072Z,10.00
2018-09-15T06:51:52.004Z,11.17
2018-09-15T06:54:21.231Z,10.80
2018-09-15T06:56:52.103Z,7.00
2018-09-15T06:59:21.037Z,10.57
2018-09-15T07:01:51.916Z,9.37
2018-09-15T07:04:21.293Z,8.20
2018-09-15T07:06:50.802Z,10.33
2018-09-15T07:09:19.617Z,8.07
2018-09-15T07:11:48.848Z,12.10
2018-09-15T07:14:17.940Z,10.57
2018-09-15T07:16:47.725Z,12.03
2018-09-15T07:19:16.622Z,11.30
2018-09-15T07:21:45.644Z,14.23
2018-09-15T07:24:14.764Z,9.03
2018-09-15T07:26:43.619Z,7.37
2018-09-15T07:29:12.697Z,6.33
2018-09-15T07:31:42.271Z,8.23
2018-09-15T07:34:10.921Z,8.63
2018-09-15T07:36:39.919Z,7.70
2018-09-15T07:39:10.730Z,8.77
2018-09-15T07:41:40.019Z,7.77
2018-09-15T07:44:09.559Z,9.37
2018-09-15T07:46:39.709Z,6.53
2018-09-15T07:49:10.089Z,8.83
2018-09-15T07:51:38.978Z,8.53
2018-09-15T07:54:08.491Z,7.63
2018-09-15T07:56:38.161Z,10.03
2018-09-15T07:59:07.944Z,10.03
2018-09-15T08:01:36.808Z,7.43
2018-09-15T08:04:05.710Z,6.57
2018-09-15T08:06:35.389Z,5.50
2018-09-15T08:09:07.178Z,5.63
2018-09-15T08:11:36.384Z,9.27
2018-09-15T08:14:06.806Z,9.13
2018-09-15T08:16:35.528Z,5.83
2018-09-15T08:19:05.074Z,5.27
2018-09-15T08:21:34.143Z,5.40
2018-09-15T08:24:03.134Z,6.00
2018-09-15T08:26:32.598Z,6.13
2018-09-15T08:29:03.754Z,5.50
2018-09-15T08:31:33.198Z,4.07
2018-09-15T08:34:03.287Z,6.07
2018-09-15T08:36:34.217Z,6.20
2018-09-15T08:39:04.942Z,5.07
2018-09-15T08:41:35.028Z,6.00
2018-09-15T08:44:05.120Z,4.30
2018-09-15T08:46:34.088Z,3.73
2018-09-15T08:49:03.232Z,4.50
2018-09-15T08:51:33.624Z,4.83
2018-09-15T08:54:02.675Z,5.53
2018-09-15T08:56:33.083Z,3.70
2018-09-15T08:59:03.362Z,4.00
2018-09-15T09:01:32.087Z,4.33
2018-09-15T09:04:00.962Z,4.40
2018-09-15T09:06:33.841Z,4.00
2018-09-15T09:09:03.627Z,3.43
2018-09-15T09:11:33.265Z,4.50
2018-09-15T09:14:02.240Z,4.33
2018-09-15T09:16:31.463Z,3.93
2018-09-15T09:19:00.534Z,4.13
2018-09-15T09:21:29.512Z,2.87
2018-09-15T09:23:59.073Z,3.23
2018-09-15T09:26:29.979Z,3.90
2018-09-15T09:29:00.852Z,3.23
2018-09-15T09:31:30.852Z,3.47
2018-09-15T09:34:00.774Z,2.73
2018-09-15T09:36:29.712Z,4.17
2018-09-15T09:39:00.161Z,4.70
2018-09-15T09:41:29.395Z,3.30
2018-09-15T09:43:59.324Z,5.30
2018-09-15T09:46:28.375Z,3.40
2018-09-15T09:48:58.960Z,3.30
2018-09-15T09:51:28.261Z,2.90
2018-09-15T09:53:57.832Z,4.00
2018-09-15T09:56:27.967Z,4.70
2018-09-15T09:58:58.026Z,2.80
2018-09-15T10:01:34.008Z,4.40
2018-09-15T10:04:03.126Z,6.03
2018-09-15T10:06:32.812Z,3.07
2018-09-15T10:09:01.974Z,4.70
2018-09-15T10:11:33.932Z,6.67
2018-09-15T10:14:05.460Z,4.23
2018-09-15T10:16:34.709Z,3.30
2018-09-15T10:19:05.892Z,4.30
2018-09-15T10:21:35.069Z,3.73
2018-09-15T10:24:04.952Z,4.80
2018-09-15T10:26:36.424Z,3.70
2018-09-15T10:29:07.941Z,6.40
2018-09-15T10:31:38.485Z,2.90
2018-09-15T10:34:07.531Z,4.30
2018-09-15T10:36:38.510Z,4.60
2018-09-15T10:39:10.647Z,4.43
2018-09-15T10:41:40.629Z,4.50
2018-09-15T10:44:10.413Z,4.23
2018-09-15T10:46:40.344Z,4.20
2018-09-15T10:49:09.808Z,4.83
2018-09-15T10:51:40.638Z,5.63
2018-09-15T10:54:10.256Z,4.70
2018-09-15T10:56:39.316Z,3.70
2018-09-15T10:59:08.820Z,5.53
2018-09-15T11:01:38.716Z,5.67
2018-09-15T11:04:08.434Z,5.30
2018-09-15T11:06:38.419Z,3.97
2018-09-15T11:09:10.088Z,5.00
2018-09-15T11:11:39.132Z,5.03
2018-09-15T11:14:08.825Z,4.67
2018-09-15T11:16:37.780Z,4.90
2018-09-15T11:19:07.726Z,3.20
2018-09-15T11:21:37.259Z,4.00
2018-09-15T11:24:08.500Z,3.43
2018-09-15T11:26:39.624Z,4.00
2018-09-15T11:29:09.770Z,3.97
2018-09-15T11:31:39.245Z,2.70
2018-09-15T11:34:09.304Z,3.47
2018-09-15T11:36:39.828Z,3.73
2018-09-15T11:39:11.922Z,4.20
2018-09-15T11:41:41.232Z,6.43
2018-09-15T11:44:11.126Z,3.30
2018-09-15T11:46:41.196Z,2.70
2018-09-15T11:49:13.989Z,5.80
2018-09-15T11:51:44.012Z,3.33
2018-09-15T11:54:12.902Z,4.77
2018-09-15T11:56:42.632Z,3.27
2018-09-15T11:59:12.438Z,3.40
2018-09-15T12:04:17.465Z,5.20
2018-09-15T12:06:47.552Z,5.40
2018-09-15T12:09:16.417Z,4.07
2018-09-15T12:11:45.451Z,5.00
2018-09-15T12:14:15.385Z,4.17
2018-09-15T12:16:45.250Z,4.87
2018-09-15T12:19:14.848Z,7.27
2018-09-15T12:21:44.819Z,5.60
2018-09-15T12:24:14.089Z,5.13
2018-09-15T12:26:42.856Z,4.90
2018-09-15T12:29:13.210Z,4.20
2018-09-15T12:31:41.950Z,8.57
2018-09-15T12:34:13.605Z,4.97
2018-09-15T12:36:43.134Z,4.33
2018-09-15T12:39:12.234Z,3.73
2018-09-15T12:41:40.988Z,4.70
2018-09-15T12:44:10.798Z,5.13
2018-09-15T12:46:43.004Z,6.80
2018-09-15T12:49:11.842Z,5.93
2018-09-15T12:51:42.595Z,5.00
2018-09-15T12:54:11.416Z,5.83
2018-09-15T12:56:41.118Z,3.83
2018-09-15T12:59:10.303Z,5.57
2018-09-15T13:01:41.947Z,4.27
2018-09-15T13:04:13.516Z,3.90
2018-09-15T13:06:43.753Z,6.70
2018-09-15T13:09:13.172Z,4.57
2018-09-15T13:11:42.121Z,5.30
2018-09-15T13:14:11.317Z,5.13
2018-09-15T13:16:41.367Z,4.37
2018-09-15T13:19:10.207Z,4.87
2018-09-15T13:21:41.373Z,5.37
2018-09-15T13:24:10.308Z,7.53
2018-09-15T13:26:39.833Z,6.33
2018-09-15T13:29:08.665Z,8.10
2018-09-15T13:34:12.241Z,4.40
2018-09-15T13:36:41.195Z,5.27
2018-09-15T13:39:11.559Z,4.97
2018-09-15T13:41:41.550Z,5.63
2018-09-15T13:44:10.641Z,4.73
2018-09-15T13:46:40.052Z,3.50
2018-09-15T13:49:08.589Z,6.10
2018-09-15T13:51:37.981Z,5.60
2018-09-15T13:54:08.479Z,4.23
2018-09-15T13:56:37.106Z,6.60
2018-09-15T13:59:06.162Z,6.30
2018-09-15T14:01:35.964Z,6.13
2018-09-15T14:04:05.383Z,6.53
2018-09-15T14:06:34.155Z,4.80
2018-09-15T14:11:36.404Z,4.67
2018-09-15T14:14:05.771Z,5.30
2018-09-15T14:16:35.245Z,6.90
2018-09-15T14:19:06.056Z,5.30
2018-09-15T14:21:35.753Z,5.20
2018-09-15T14:24:05.075Z,6.03
2018-09-15T14:26:34.696Z,3.37
2018-09-15T14:29:04.469Z,4.27
2018-09-15T14:31:33.475Z,3.90
2018-09-15T14:34:02.232Z,3.50
2018-09-15T14:36:31.329Z,3.13
2018-09-15T14:39:00.134Z,4.50
2018-09-15T14:41:30.605Z,2.60
2018-09-15T14:43:59.808Z,2.87
2018-09-15T14:46:29.411Z,2.70
2018-09-15T14:48:58.223Z,3.07
2018-09-15T14:51:28.435Z,4.17
2018-09-15T14:53:58.015Z,4.30
2018-09-15T14:56:27.184Z,2.47
2018-09-15T14:58:56.097Z,3.70
2018-09-15T15:01:24.786Z,3.97
2018-09-15T15:03:53.756Z,2.07
2018-09-15T15:06:22.787Z,4.00
2018-09-15T15:08:52.273Z,2.53
2018-09-15T15:11:22.276Z,2.90
2018-09-15T15:13:51.632Z,3.30
2018-09-15T15:16:22.078Z,2.27
2018-09-15T15:18:51.460Z,3.53
2018-09-15T15:21:20.330Z,4.57
2018-09-15T15:23:49.409Z,3.37
2018-09-15T15:28:52.848Z,2.57
2018-09-15T15:31:22.094Z,3.27
2018-09-15T15:33:52.684Z,4.27
2018-09-15T15:36:24.930Z,3.87
2018-09-15T15:38:53.628Z,3.03
2018-09-15T15:41:23.508Z,3.70
2018-09-15T15:43:52.454Z,3.63
2018-09-15T15:46:21.177Z,3.13
2018-09-15T15:48:49.906Z,3.60
2018-09-15T15:51:18.533Z,6.20
2018-09-15T15:53:48.407Z,3.57
2018-09-15T15:56:17.719Z,3.00
2018-09-15T15:58:49.743Z,3.53
2018-09-15T16:01:19.039Z,5.20
2018-09-15T16:03:48.029Z,4.07
2018-09-15T16:06:16.899Z,1.97
2018-09-15T16:08:45.710Z,3.97
2018-09-15T16:11:15.822Z,2.53
2018-09-15T16:13:44.846Z,4.43
2018-09-15T16:16:13.580Z,3.10
2018-09-15T16:18:42.340Z,2.83
2018-09-15T16:21:12.502Z,3.50
2018-09-15T16:23:42.599Z,2.90
2018-09-15T16:26:11.284Z,3.83
2018-09-15T16:28:40.583Z,4.57
2018-09-15T16:31:09.455Z,3.27
2018-09-15T16:33:38.391Z,4.93
2018-09-15T16:36:07.421Z,3.23
2018-09-15T16:38:36.678Z,3.63
2018-09-15T16:41:07.130Z,4.43
2018-09-15T16:43:36.475Z,4.97
2018-09-15T16:46:05.577Z,3.60
2018-09-15T16:48:35.963Z,5.50
2018-09-15T16:51:04.816Z,4.33
2018-09-15T16:53:34.999Z,4.00
2018-09-15T16:56:04.266Z,4.43
2018-09-15T16:58:33.907Z,4.83
2018-09-15T17:01:02.823Z,4.30
2018-09-15T17:03:31.540Z,3.33
2018-09-15T17:06:00.380Z,3.07
2018-09-15T17:08:29.652Z,4.10
2018-09-15T17:10:59.264Z,2.73
2018-09-15T17:13:28.646Z,2.70
2018-09-15T17:15:58.267Z,3.97
2018-09-15T17:18:26.947Z,3.13
2018-09-15T17:20:57.260Z,4.40
2018-09-15T17:23:26.372Z,3.60
2018-09-15T17:25:56.310Z,3.00
2018-09-15T17:28:24.961Z,7.20
2018-09-15T17:30:54.272Z,5.10
2018-09-15T17:33:22.970Z,3.90
2018-09-15T17:35:51.643Z,3.63
2018-09-15T17:38:20.902Z,2.13
2018-09-15T17:40:49.730Z,5.07
2018-09-15T17:43:18.818Z,5.67
2018-09-15T17:45:48.035Z,3.97
2018-09-15T17:48:16.922Z,3.43
2018-09-15T17:50:45.950Z,5.20
2018-09-15T17:53:15.143Z,6.07
2018-09-15T17:55:45.236Z,7.93
2018-09-15T17:58:14.061Z,3.60
2018-09-15T18:00:43.439Z,5.77
2018-09-15T18:03:13.337Z,5.07
2018-09-15T18:05:42.025Z,4.10
2018-09-15T18:08:10.716Z,7.00
2018-09-15T18:10:40.197Z,4.20
2018-09-15T18:13:09.682Z,3.20
2018-09-15T18:15:38.558Z,5.93
2018-09-15T18:18:07.393Z,4.10
2018-09-15T18:20:36.946Z,4.67
2018-09-15T18:23:05.975Z,4.83
2018-09-15T18:25:35.835Z,6.30
2018-09-15T18:28:04.820Z,7.87
2018-09-15T18:30:33.599Z,8.07
2018-09-15T18:33:02.468Z,4.47
2018-09-15T18:35:31.740Z,12.33
2018-09-15T18:38:00.635Z,8.03
2018-09-15T18:40:29.495Z,6.07
2018-09-15T18:42:58.206Z,6.77
2018-09-15T18:45:27.450Z,6.00
2018-09-15T18:47:57.296Z,7.67
2018-09-15T18:50:26.935Z,7.20
2018-09-15T18:52:55.769Z,3.90
2018-09-15T18:55:25.213Z,6.47
2018-09-15T18:57:53.882Z,7.40
2018-09-15T19:00:22.897Z,7.67
2018-09-15T19:02:51.531Z,7.23
2018-09-15T19:05:20.978Z,6.63
2018-09-15T19:07:51.252Z,7.20
2018-09-15T19:10:19.924Z,8.50
2018-09-15T19:12:48.688Z,6.43
2018-09-15T19:15:17.308Z,8.47
2018-09-15T19:17:48.726Z,6.47
2018-09-15T19:20:17.687Z,6.53
2018-09-15T19:22:46.590Z,5.87
2018-09-15T19:25:15.464Z,5.33
2018-09-15T19:27:45.292Z,5.60
2018-09-15T19:30:14.060Z,6.93
2018-09-15T19:32:45.248Z,6.20
2018-09-15T19:35:16.003Z,13.33
2018-09-15T19:37:44.816Z,6.80
2018-09-15T19:40:14.740Z,5.73
2018-09-15T19:45:21.580Z,6.60
2018-09-15T19:47:50.348Z,4.73
2018-09-15T19:50:19.891Z,6.27
2018-09-15T19:52:48.545Z,7.17
2018-09-15T19:55:17.434Z,6.70
2018-09-15T19:57:46.388Z,4.70
2018-09-15T20:00:15.019Z,4.17
2018-09-15T20:02:43.839Z,5.27
2018-09-15T20:05:12.700Z,7.43
2018-09-15T20:07:41.558Z,6.40
2018-09-15T20:10:10.322Z,5.23
2018-09-15T20:12:39.394Z,9.13
2018-09-15T20:15:22.546Z,6.70
2018-09-15T20:17:49.860Z,7.23
2018-09-15T20:20:16.873Z,6.13
2018-09-15T20:22:46.501Z,5.47
2018-09-15T20:25:15.531Z,5.83
2018-09-15T20:27:44.635Z,5.67
2018-09-15T20:30:13.587Z,6.33
2018-09-15T20:32:43.836Z,6.67
2018-09-15T20:35:13.242Z,6.73
2018-09-15T20:37:41.959Z,7.40
2018-09-15T20:40:10.735Z,5.90
2018-09-15T20:42:39.992Z,6.93
2018-09-15T20:45:09.195Z,5.60
2018-09-15T20:47:38.921Z,8.93
2018-09-15T20:50:09.288Z,10.80
2018-09-15T20:55:12.540Z,12.63
2018-09-15T20:57:41.347Z,10.23
2018-09-15T21:00:10.867Z,10.10
2018-09-15T21:02:40.682Z,8.57
2018-09-15T21:05:09.887Z,8.23
2018-09-15T21:07:38.763Z,13.17
2018-09-15T21:10:09.063Z,9.07
2018-09-15T21:12:37.877Z,10.33
2018-09-15T21:15:06.920Z,13.27
2018-09-15T21:17:36.348Z,11.00
2018-09-15T21:20:05.681Z,17.80
2018-09-15T21:22:35.945Z,12.37
2018-09-15T21:25:04.704Z,12.10
2018-09-15T21:27:34.137Z,12.57
2018-09-15T21:30:03.040Z,11.50
2018-09-15T21:32:32.775Z,11.23
2018-09-15T21:35:02.729Z,16.30
2018-09-15T21:37:31.549Z,13.20
2018-09-15T21:40:00.344Z,10.67
2018-09-15T21:42:29.558Z,9.57
2018-09-15T21:44:58.416Z,12.27
2018-09-15T21:47:27.973Z,11.00
2018-09-15T21:49:58.114Z,10.83
2018-09-15T21:52:28.772Z,11.40
2018-09-15T21:54:58.447Z,11.03
2018-09-15T21:57:28.345Z,11.37
2018-09-15T21:59:57.673Z,10.27
2018-09-15T22:02:26.593Z,13.13
2018-09-15T22:04:55.745Z,10.53
2018-09-15T22:07:24.767Z,11.00
2018-09-15T22:09:53.566Z,10.23
2018-09-15T22:12:22.512Z,11.20
2018-09-15T22:14:54.254Z,14.30
2018-09-15T22:19:58.494Z,11.57
2018-09-15T22:22:27.546Z,12.40
2018-09-15T22:24:56.564Z,12.30
2018-09-15T22:27:25.526Z,12.10
2018-09-15T22:29:54.952Z,13.10
2018-09-15T22:32:23.974Z,11.63
2018-09-15T22:34:53.659Z,11.63
2018-09-15T22:37:22.571Z,11.77
2018-09-15T22:39:52.431Z,12.20
2018-09-15T22:42:21.382Z,12.13
2018-09-15T22:44:51.326Z,11.83
2018-09-15T22:47:23.800Z,12.23
2018-09-15T22:49:53.944Z,11.07
2018-09-15T22:52:24.111Z,13.07
2018-09-15T22:55:00.675Z,17.50
2018-09-15T22:57:31.036Z,15.37
2018-09-15T23:00:00.881Z,12.63
2018-09-15T23:02:31.079Z,11.50
2018-09-15T23:04:59.859Z,13.43
2018-09-15T23:07:29.822Z,12.77
2018-09-15T23:09:58.533Z,14.57
2018-09-15T23:12:27.292Z,15.87
2018-09-15T23:14:56.118Z,13.60
2018-09-15T23:17:26.525Z,15.93
2018-09-15T23:19:56.468Z,13.00
2018-09-15T23:22:27.308Z,12.87
2018-09-15T23:24:57.838Z,15.80
2018-09-15T23:27:27.360Z,14.67
2018-09-15T23:29:57.064Z,15.17
2018-09-15T23:32:25.906Z,14.13
2018-09-15T23:34:54.904Z,15.63
2018-09-15T23:37:26.677Z,15.10
2018-09-15T23:39:56.020Z,19.53
2018-09-15T23:42:24.919Z,12.73
2018-09-15T23:44:54.180Z,15.73
2018-09-15T23:47:23.434Z,14.30
2018-09-15T23:49:52.787Z,15.63
2018-09-15T23:52:22.336Z,14.70
2018-09-15T23:54:52.351Z,16.17
2018-09-15T23:57:21.098Z,15.10
2018-09-15T23:59:49.971Z,15.80
