createdAt,value
2019-03-24T05:01:00.939Z,4.84
2019-03-24T05:02:00.811Z,4.83
2019-03-24T05:03:53.489Z,4.71
2019-03-24T05:04:53.365Z,4.72
2019-03-24T05:06:46.018Z,4.78
2019-03-24T05:07:45.902Z,4.76
2019-03-24T05:09:38.576Z,4.72
2019-03-24T05:10:38.445Z,4.65
2019-03-24T05:12:31.107Z,4.74
2019-03-24T05:13:30.999Z,4.75
2019-03-24T05:15:23.673Z,4.65
2019-03-24T05:16:23.583Z,4.68
2019-03-24T05:18:16.202Z,4.71
2019-03-24T05:19:16.094Z,4.65
2019-03-24T05:21:08.766Z,4.69
2019-03-24T05:22:08.639Z,4.65
2019-03-24T05:24:01.300Z,4.69
2019-03-24T05:25:01.187Z,4.58
2019-03-24T05:26:53.859Z,4.69
2019-03-24T05:27:53.726Z,4.54
2019-03-24T05:29:46.387Z,4.58
2019-03-24T05:30:46.267Z,4.64
2019-03-24T05:32:38.957Z,4.56
2019-03-24T05:33:38.820Z,4.68
2019-03-24T05:35:31.483Z,4.57
2019-03-24T05:36:31.366Z,4.56
2019-03-24T05:38:24.044Z,4.56
2019-03-24T05:39:23.909Z,4.57
2019-03-24T05:41:16.570Z,4.53
2019-03-24T05:42:16.458Z,4.56
2019-03-24T05:44:09.131Z,4.65
2019-03-24T05:45:09.003Z,4.71
2019-03-24T05:47:01.655Z,4.66
2019-03-24T05:48:01.544Z,4.69
2019-03-24T05:49:54.222Z,4.65
2019-03-24T05:50:54.095Z,4.69
2019-03-24T05:52:46.754Z,4.72
2019-03-24T05:53:46.637Z,4.71
2019-03-24T05:55:39.309Z,4.75
2019-03-24T05:56:39.180Z,4.72
2019-03-24T05:58:31.840Z,4.71
2019-03-24T05:59:31.733Z,4.83
2019-03-24T06:01:24.408Z,4.74
2019-03-24T06:02:24.275Z,4.87
2019-03-24T06:04:16.956Z,4.88
2019-03-24T06:05:16.822Z,5.00
2019-03-24T06:07:09.483Z,4.97
2019-03-24T06:08:09.365Z,4.97
2019-03-24T06:10:02.073Z,4.94
2019-03-24T06:11:01.907Z,4.94
2019-03-24T06:12:54.567Z,5.03
2019-03-24T06:13:54.452Z,5.10
2019-03-24T06:15:47.129Z,5.03
2019-03-24T06:16:46.992Z,5.12
2019-03-24T06:18:39.658Z,5.12
2019-03-24T06:19:39.549Z,5.02
2019-03-24T06:21:32.216Z,5.10
2019-03-24T06:22:32.092Z,5.26
2019-03-24T06:24:24.752Z,5.28
2019-03-24T06:25:24.641Z,5.27
2019-03-24T06:27:17.309Z,5.34
2019-03-24T06:28:17.182Z,5.37
2019-03-24T06:30:09.863Z,5.37
2019-03-24T06:31:09.729Z,5.45
2019-03-24T06:33:02.387Z,5.48
2019-03-24T06:34:02.275Z,5.51
2019-03-24T06:35:54.966Z,5.57
2019-03-24T06:36:54.823Z,5.57
2019-03-24T06:38:47.486Z,5.62
2019-03-24T06:39:47.374Z,5.60
2019-03-24T06:41:40.058Z,5.55
2019-03-24T06:42:39.921Z,5.57
2019-03-24T06:44:32.586Z,5.70
2019-03-24T06:45:32.474Z,5.62
2019-03-24T06:47:25.150Z,5.77
2019-03-24T06:48:25.013Z,5.82
2019-03-24T06:50:17.675Z,5.91
2019-03-24T06:51:17.563Z,5.95
2019-03-24T06:53:10.239Z,5.96
2019-03-24T06:54:10.106Z,5.95
2019-03-24T06:56:02.768Z,5.98
2019-03-24T06:57:02.661Z,5.92
2019-03-24T06:58:55.341Z,5.92
2019-03-24T06:59:55.204Z,5.99
2019-03-24T07:01:47.866Z,5.91
2019-03-24T07:02:47.754Z,5.95
2019-03-24T07:04:40.480Z,5.98
2019-03-24T07:05:40.300Z,6.03
2019-03-24T07:07:32.959Z,6.20
2019-03-24T07:08:32.849Z,6.26
2019-03-24T07:10:25.528Z,6.21
2019-03-24T07:11:25.410Z,6.26
2019-03-24T07:13:18.056Z,6.36
2019-03-24T07:14:17.949Z,6.43
2019-03-24T07:16:10.622Z,6.83
2019-03-24T07:17:10.492Z,6.95
2019-03-24T07:19:03.150Z,6.94
2019-03-24T07:20:03.040Z,7.03
2019-03-24T07:21:55.720Z,7.29
2019-03-24T07:22:55.595Z,7.44
2019-03-24T07:24:48.280Z,7.51
2019-03-24T07:25:48.151Z,7.48
2019-03-24T07:27:40.818Z,7.59
2019-03-24T07:28:40.700Z,7.48
2019-03-24T07:30:33.385Z,7.56
2019-03-24T07:31:33.253Z,7.63
2019-03-24T07:33:25.931Z,7.40
2019-03-24T07:34:25.823Z,7.51
2019-03-24T07:36:18.500Z,7.44
2019-03-24T07:37:18.377Z,7.30
2019-03-24T07:39:11.039Z,7.29
2019-03-24T07:40:10.918Z,7.44
2019-03-24T07:42:05.531Z,7.47
2019-03-24T07:43:03.475Z,7.45
2019-03-24T07:44:56.141Z,7.47
2019-03-24T07:45:56.028Z,7.55
2019-03-24T07:47:49.133Z,7.86
2019-03-24T07:48:48.576Z,7.86
2019-03-24T07:50:41.240Z,7.86
2019-03-24T07:51:41.135Z,7.83
2019-03-24T07:53:33.818Z,7.92
2019-03-24T07:54:33.683Z,7.77
2019-03-24T07:56:26.343Z,7.68
2019-03-24T07:57:26.235Z,7.83
2019-03-24T07:59:18.918Z,7.88
2019-03-24T08:00:18.794Z,7.96
2019-03-24T08:02:11.463Z,8.10
2019-03-24T08:03:11.346Z,7.98
2019-03-24T08:05:04.025Z,7.78
2019-03-24T08:06:03.913Z,7.78
2019-03-24T08:07:56.570Z,7.86
2019-03-24T08:08:56.460Z,7.80
2019-03-24T08:10:49.133Z,7.55
2019-03-24T08:11:49.007Z,7.74
2019-03-24T08:13:52.924Z,7.71
2019-03-24T08:14:41.560Z,7.82
2019-03-24T08:16:34.251Z,7.74
2019-03-24T08:17:34.112Z,7.75
2019-03-24T08:19:26.783Z,7.59
2019-03-24T08:20:26.672Z,7.61
2019-03-24T08:22:19.351Z,7.80
2019-03-24T08:23:19.221Z,7.71
2019-03-24T08:25:11.887Z,7.83
2019-03-24T08:26:11.786Z,7.89
2019-03-24T08:28:04.449Z,8.14
2019-03-24T08:29:04.328Z,8.21
2019-03-24T08:30:56.990Z,8.26
2019-03-24T08:31:56.881Z,8.14
2019-03-24T08:33:49.565Z,8.19
2019-03-24T08:34:49.433Z,8.21
2019-03-24T08:36:42.098Z,8.35
2019-03-24T08:37:41.985Z,8.44
2019-03-24T08:39:34.664Z,8.44
2019-03-24T08:40:34.539Z,8.43
2019-03-24T08:42:27.201Z,8.50
2019-03-24T08:43:27.093Z,8.53
2019-03-24T08:45:19.779Z,8.61
2019-03-24T08:46:19.649Z,8.68
2019-03-24T08:48:12.325Z,8.85
2019-03-24T08:49:12.208Z,8.86
2019-03-24T08:51:04.892Z,8.77
2019-03-24T08:52:04.762Z,8.86
2019-03-24T08:53:57.418Z,8.76
2019-03-24T08:54:59.636Z,8.72
2019-03-24T08:56:49.995Z,8.86
2019-03-24T08:57:49.861Z,8.97
2019-03-24T08:59:42.525Z,9.03
2019-03-24T09:00:42.413Z,9.12
2019-03-24T09:02:35.095Z,9.11
2019-03-24T09:03:34.966Z,9.08
2019-03-24T09:05:27.624Z,9.16
2019-03-24T09:06:27.521Z,9.09
2019-03-24T09:08:20.201Z,9.42
2019-03-24T09:09:20.087Z,9.52
2019-03-24T09:11:12.732Z,9.56
2019-03-24T09:12:12.621Z,9.53
2019-03-24T09:14:05.310Z,9.56
2019-03-24T09:15:05.182Z,9.57
2019-03-24T09:16:57.845Z,9.45
2019-03-24T09:17:57.732Z,9.56
2019-03-24T09:19:50.414Z,9.53
2019-03-24T09:20:50.286Z,9.59
2019-03-24T09:22:42.954Z,9.53
2019-03-24T09:23:42.848Z,9.57
2019-03-24T09:25:35.579Z,9.66
2019-03-24T09:26:35.437Z,9.56
2019-03-24T09:28:28.063Z,9.55
2019-03-24T09:29:27.950Z,9.53
2019-03-24T09:31:20.632Z,9.71
2019-03-24T09:32:20.502Z,9.64
2019-03-24T09:34:13.168Z,9.74
2019-03-24T09:35:13.055Z,9.81
2019-03-24T09:37:05.729Z,9.63
2019-03-24T09:38:05.603Z,9.74
2019-03-24T09:39:58.270Z,9.71
2019-03-24T09:40:58.165Z,9.67
2019-03-24T09:42:50.859Z,9.55
2019-03-24T09:43:50.733Z,9.59
2019-03-24T09:45:43.396Z,9.44
2019-03-24T09:46:43.285Z,9.48
2019-03-24T09:48:35.974Z,9.57
2019-03-24T09:49:35.839Z,9.53
2019-03-24T09:51:28.506Z,9.74
2019-03-24T09:52:28.393Z,9.85
2019-03-24T09:54:21.075Z,10.03
2019-03-24T09:55:20.946Z,10.05
2019-03-24T09:57:13.607Z,10.17
2019-03-24T09:58:13.507Z,10.18
2019-03-24T10:00:06.177Z,10.35
2019-03-24T10:01:06.053Z,10.25
2019-03-24T10:02:58.714Z,10.32
2019-03-24T10:03:58.604Z,10.29
2019-03-24T10:05:51.291Z,10.33
2019-03-24T10:06:51.154Z,10.54
2019-03-24T10:08:47.353Z,10.36
2019-03-24T10:09:43.708Z,10.46
2019-03-24T10:11:36.391Z,10.55
2019-03-24T10:12:36.268Z,10.51
2019-03-24T10:14:28.935Z,10.49
2019-03-24T10:15:28.819Z,10.66
2019-03-24T10:17:21.506Z,10.59
2019-03-24T10:18:21.377Z,10.66
2019-03-24T10:20:14.586Z,10.70
2019-03-24T10:21:14.542Z,10.63
2019-03-24T10:23:07.156Z,10.87
2019-03-24T10:24:08.005Z,10.91
2019-03-24T10:25:59.701Z,11.18
2019-03-24T10:26:59.591Z,11.33
2019-03-24T10:28:52.286Z,11.56
2019-03-24T10:29:52.159Z,11.71
2019-03-24T10:31:44.845Z,11.98
2019-03-24T10:32:44.716Z,12.19
2019-03-24T10:34:37.392Z,12.59
2019-03-24T10:35:37.283Z,12.69
2019-03-24T10:37:29.974Z,13.06
2019-03-24T10:38:29.843Z,13.11
2019-03-24T10:40:28.519Z,13.11
2019-03-24T10:41:22.411Z,13.07
2019-03-24T10:43:15.102Z,13.29
2019-03-24T10:44:14.985Z,13.42
2019-03-24T10:46:07.655Z,13.39
2019-03-24T10:47:07.549Z,13.31
2019-03-24T10:49:00.241Z,13.40
2019-03-24T10:50:00.307Z,13.42
2019-03-24T10:51:52.817Z,13.63
2019-03-24T10:52:52.720Z,13.66
2019-03-24T10:54:45.394Z,13.76
2019-03-24T10:55:45.275Z,13.86
2019-03-24T10:57:37.952Z,13.69
2019-03-24T10:58:37.843Z,13.47
2019-03-24T11:00:31.061Z,13.53
2019-03-24T11:01:30.924Z,13.68
2019-03-24T11:03:23.595Z,13.53
2019-03-24T11:04:23.490Z,13.50
2019-03-24T11:06:16.187Z,13.53
2019-03-24T11:07:16.061Z,13.32
2019-03-24T11:09:08.735Z,13.36
2019-03-24T11:10:08.638Z,13.31
2019-03-24T11:12:01.324Z,13.57
2019-03-24T11:13:01.198Z,13.51
2019-03-24T11:14:54.362Z,13.17
2019-03-24T11:15:54.261Z,12.83
2019-03-24T11:17:46.955Z,12.61
2019-03-24T11:18:46.849Z,12.62
2019-03-24T11:20:39.504Z,12.66
2019-03-24T11:21:39.418Z,12.48
2019-03-24T11:23:32.088Z,12.69
2019-03-24T11:24:31.964Z,12.74
2019-03-24T11:26:24.643Z,12.59
2019-03-24T11:27:24.533Z,12.74
2019-03-24T11:29:17.226Z,12.61
2019-03-24T11:30:17.127Z,12.78
2019-03-24T11:32:09.793Z,12.95
2019-03-24T11:33:09.684Z,12.94
2019-03-24T11:35:02.382Z,13.06
2019-03-24T11:36:02.255Z,12.96
2019-03-24T11:37:54.931Z,13.14
2019-03-24T11:38:54.819Z,13.17
2019-03-24T11:40:47.520Z,13.45
2019-03-24T11:41:47.418Z,13.57
2019-03-24T11:43:40.073Z,13.27
2019-03-24T11:44:40.020Z,12.91
2019-03-24T11:46:33.154Z,12.62
2019-03-24T11:47:33.030Z,12.71
2019-03-24T11:49:25.702Z,12.53
2019-03-24T11:50:25.599Z,12.69
2019-03-24T11:52:18.283Z,12.69
2019-03-24T11:53:18.159Z,12.92
2019-03-24T11:55:10.828Z,12.69
2019-03-24T11:56:10.730Z,12.62
2019-03-24T11:58:05.959Z,13.01
2019-03-24T11:59:03.295Z,12.91
2019-03-24T12:00:55.988Z,12.78
2019-03-24T12:01:55.874Z,12.94
2019-03-24T12:03:48.590Z,13.06
2019-03-24T12:04:48.465Z,13.27
2019-03-24T12:06:41.149Z,13.09
2019-03-24T12:07:41.039Z,12.91
2019-03-24T12:09:33.739Z,13.11
2019-03-24T12:10:33.614Z,13.21
2019-03-24T12:12:26.278Z,13.02
2019-03-24T12:13:26.178Z,13.16
2019-03-24T12:15:18.866Z,13.03
2019-03-24T12:16:18.739Z,13.16
2019-03-24T12:18:11.417Z,12.71
2019-03-24T12:19:11.307Z,12.31
2019-03-24T12:21:03.997Z,12.36
2019-03-24T12:22:03.874Z,12.38
2019-03-24T12:23:56.561Z,12.41
2019-03-24T12:24:56.453Z,12.40
2019-03-24T12:26:49.134Z,12.44
2019-03-24T12:27:49.027Z,12.40
2019-03-24T12:29:41.694Z,12.16
2019-03-24T12:30:41.589Z,12.04
2019-03-24T12:32:34.283Z,12.19
2019-03-24T12:33:34.147Z,12.15
2019-03-24T12:35:26.860Z,12.15
2019-03-24T12:36:26.723Z,12.15
2019-03-24T12:38:19.425Z,12.08
2019-03-24T12:39:19.299Z,12.03
2019-03-24T12:41:11.978Z,12.00
2019-03-24T12:42:11.863Z,11.97
2019-03-24T12:44:04.592Z,11.94
2019-03-24T12:45:04.455Z,11.97
2019-03-24T12:46:57.119Z,11.82
2019-03-24T12:47:57.016Z,11.75
2019-03-24T12:49:49.699Z,11.78
2019-03-24T12:50:49.579Z,11.71
2019-03-24T12:52:42.252Z,11.76
2019-03-24T12:53:42.142Z,11.70
2019-03-24T12:55:34.824Z,11.95
2019-03-24T12:56:34.700Z,11.89
2019-03-24T12:58:27.375Z,12.01
2019-03-24T12:59:27.267Z,12.04
2019-03-24T13:01:20.027Z,12.16
2019-03-24T13:02:19.831Z,12.18
2019-03-24T13:04:12.505Z,12.10
2019-03-24T13:05:12.392Z,12.05
2019-03-24T13:07:05.076Z,12.25
2019-03-24T13:08:05.296Z,12.15
2019-03-24T13:09:57.633Z,11.86
2019-03-24T13:10:57.510Z,12.05
2019-03-24T13:12:50.269Z,12.23
2019-03-24T13:13:50.075Z,12.22
2019-03-24T13:15:42.773Z,11.85
2019-03-24T13:16:42.638Z,11.84
2019-03-24T13:18:35.304Z,12.00
2019-03-24T13:19:36.235Z,12.18
2019-03-24T13:21:27.888Z,11.97
2019-03-24T13:22:27.764Z,12.04
2019-03-24T13:24:20.434Z,12.04
2019-03-24T13:25:20.328Z,12.03
2019-03-24T13:27:13.009Z,12.16
2019-03-24T13:28:12.888Z,12.23
2019-03-24T13:30:05.553Z,12.36
2019-03-24T13:31:05.448Z,12.48
2019-03-24T13:32:58.147Z,12.63
2019-03-24T13:33:58.019Z,12.48
2019-03-24T13:35:50.690Z,12.58
2019-03-24T13:36:50.581Z,12.63
2019-03-24T13:38:43.266Z,12.86
2019-03-24T13:39:43.135Z,13.13
2019-03-24T13:41:35.808Z,13.03
2019-03-24T13:42:35.703Z,13.03
2019-03-24T13:44:28.410Z,12.65
2019-03-24T13:45:28.270Z,12.80
2019-03-24T13:47:20.944Z,12.96
2019-03-24T13:48:20.833Z,12.73
2019-03-24T13:50:13.539Z,12.59
2019-03-24T13:51:13.455Z,12.69
2019-03-24T13:53:06.092Z,12.71
2019-03-24T13:54:05.986Z,12.81
2019-03-24T13:55:58.676Z,12.58
2019-03-24T13:56:58.554Z,12.58
2019-03-24T13:58:51.225Z,12.65
2019-03-24T13:59:51.118Z,12.65
2019-03-24T14:01:44.057Z,12.65
2019-03-24T14:02:43.695Z,12.55
2019-03-24T14:04:36.348Z,12.22
2019-03-24T14:05:36.243Z,12.25
2019-03-24T14:07:28.930Z,12.33
2019-03-24T14:08:28.808Z,12.34
2019-03-24T14:10:21.479Z,12.43
2019-03-24T14:11:24.075Z,12.47
2019-03-24T14:13:14.057Z,12.41
2019-03-24T14:14:13.935Z,12.45
2019-03-24T14:16:06.595Z,12.62
2019-03-24T14:17:06.495Z,12.78
2019-03-24T14:18:59.173Z,12.77
2019-03-24T14:19:59.046Z,12.77
2019-03-24T14:21:51.716Z,12.56
2019-03-24T14:22:51.613Z,12.58
2019-03-24T14:24:44.299Z,12.59
2019-03-24T14:25:44.170Z,12.56
2019-03-24T14:27:36.845Z,12.52
2019-03-24T14:28:36.728Z,12.53
2019-03-24T14:30:29.421Z,12.52
2019-03-24T14:31:29.290Z,12.65
2019-03-24T14:33:21.969Z,12.47
2019-03-24T14:34:21.854Z,12.36
2019-03-24T14:36:14.553Z,12.45
2019-03-24T14:37:14.419Z,12.58
2019-03-24T14:39:07.087Z,12.80
2019-03-24T14:40:06.978Z,12.71
2019-03-24T14:41:59.690Z,12.96
2019-03-24T14:42:59.551Z,12.84
2019-03-24T14:44:52.222Z,12.80
2019-03-24T14:45:52.117Z,12.84
2019-03-24T14:47:44.858Z,12.94
2019-03-24T14:48:44.690Z,12.95
2019-03-24T14:50:37.361Z,12.95
2019-03-24T14:51:37.272Z,12.92
2019-03-24T14:53:29.939Z,12.88
2019-03-24T14:54:29.807Z,12.78
2019-03-24T14:56:22.490Z,12.76
2019-03-24T14:57:22.379Z,12.65
2019-03-24T14:59:15.076Z,12.45
2019-03-24T15:00:14.941Z,12.56
2019-03-24T15:02:07.619Z,12.76
2019-03-24T15:03:07.513Z,12.63
2019-03-24T15:05:00.350Z,12.71
2019-03-24T15:06:00.093Z,12.70
2019-03-24T15:07:52.776Z,12.73
2019-03-24T15:08:52.638Z,12.78
2019-03-24T15:10:45.315Z,12.69
2019-03-24T15:11:45.212Z,12.55
2019-03-24T15:13:38.007Z,12.45
2019-03-24T15:14:37.800Z,12.55
2019-03-24T15:16:30.480Z,12.63
2019-03-24T15:17:30.369Z,12.63
2019-03-24T15:19:23.054Z,12.55
2019-03-24T15:20:22.938Z,12.48
2019-03-24T15:22:15.601Z,12.45
2019-03-24T15:23:15.488Z,12.44
2019-03-24T15:25:08.209Z,12.41
2019-03-24T15:26:08.053Z,12.44
2019-03-24T15:28:00.717Z,12.55
2019-03-24T15:29:00.604Z,12.58
2019-03-24T15:30:53.299Z,12.61
2019-03-24T15:31:53.174Z,12.69
2019-03-24T15:33:45.867Z,12.61
2019-03-24T15:34:45.811Z,12.58
2019-03-24T15:36:38.469Z,12.55
2019-03-24T15:37:38.310Z,12.40
2019-03-24T15:39:30.974Z,12.34
2019-03-24T15:40:30.863Z,12.47
2019-03-24T15:42:23.593Z,12.55
2019-03-24T15:43:23.423Z,12.47
2019-03-24T15:45:16.090Z,12.55
2019-03-24T15:46:15.987Z,12.34
2019-03-24T15:48:08.658Z,12.45
2019-03-24T15:49:08.539Z,12.45
2019-03-24T15:51:01.213Z,12.26
2019-03-24T15:52:01.101Z,12.28
2019-03-24T15:53:53.786Z,12.28
2019-03-24T15:54:53.669Z,12.28
2019-03-24T15:56:46.333Z,12.20
2019-03-24T15:57:46.224Z,12.18
2019-03-24T15:59:38.953Z,12.33
2019-03-24T16:00:38.809Z,12.08
2019-03-24T16:02:31.473Z,12.07
2019-03-24T16:03:31.363Z,12.08
2019-03-24T16:05:24.107Z,12.20
2019-03-24T16:06:24.014Z,12.22
2019-03-24T16:08:16.650Z,12.22
2019-03-24T16:09:16.547Z,12.20
2019-03-24T16:11:09.223Z,12.18
2019-03-24T16:12:09.100Z,12.18
2019-03-24T16:14:01.775Z,12.11
2019-03-24T16:15:01.661Z,12.04
2019-03-24T16:16:54.356Z,11.95
2019-03-24T16:17:54.219Z,11.98
2019-03-24T16:19:47.164Z,11.97
2019-03-24T16:20:47.056Z,11.89
2019-03-24T16:22:39.761Z,11.75
2019-03-24T16:23:39.630Z,11.78
2019-03-24T16:25:32.297Z,11.68
2019-03-24T16:26:32.196Z,11.73
2019-03-24T16:28:24.875Z,11.68
2019-03-24T16:29:24.773Z,11.68
2019-03-24T16:31:17.426Z,11.70
2019-03-24T16:32:17.310Z,11.70
2019-03-24T16:34:09.999Z,11.63
2019-03-24T16:35:09.870Z,11.60
2019-03-24T16:37:02.531Z,11.52
2019-03-24T16:38:02.415Z,11.43
2019-03-24T16:39:55.120Z,11.46
2019-03-24T16:40:54.992Z,11.43
2019-03-24T16:42:47.652Z,11.38
2019-03-24T16:43:47.536Z,11.33
2019-03-24T16:45:40.234Z,11.38
2019-03-24T16:46:40.103Z,11.46
2019-03-24T16:48:37.031Z,11.45
2019-03-24T16:49:32.654Z,11.45
2019-03-24T16:51:25.356Z,11.46
2019-03-24T16:52:25.226Z,11.39
2019-03-24T16:54:17.899Z,11.34
2019-03-24T16:55:17.778Z,11.27
2019-03-24T16:57:10.464Z,11.39
2019-03-24T16:58:10.341Z,11.46
2019-03-24T17:00:03.504Z,11.35
2019-03-24T17:01:03.390Z,11.30
2019-03-24T17:02:56.081Z,11.34
2019-03-24T17:03:55.949Z,11.34
2019-03-24T17:05:48.618Z,11.33
2019-03-24T17:06:48.511Z,11.27
2019-03-24T17:08:41.190Z,11.18
2019-03-24T17:09:41.059Z,11.18
2019-03-24T17:11:33.741Z,11.13
2019-03-24T17:12:33.630Z,11.05
2019-03-24T17:14:26.314Z,11.20
2019-03-24T17:15:26.184Z,11.08
2019-03-24T17:17:18.869Z,10.98
2019-03-24T17:18:18.748Z,10.98
2019-03-24T17:20:11.401Z,10.91
2019-03-24T17:21:11.291Z,10.90
2019-03-24T17:23:03.968Z,10.92
2019-03-24T17:24:03.844Z,10.92
2019-03-24T17:25:56.512Z,10.80
2019-03-24T17:26:56.400Z,10.83
2019-03-24T17:28:49.080Z,10.83
2019-03-24T17:29:48.955Z,10.83
2019-03-24T17:31:41.623Z,10.73
2019-03-24T17:32:41.513Z,10.72
2019-03-24T17:34:34.192Z,10.66
2019-03-24T17:35:34.067Z,10.67
2019-03-24T17:37:26.735Z,10.61
2019-03-24T17:38:26.622Z,10.58
2019-03-24T17:40:19.307Z,10.63
2019-03-24T17:41:19.177Z,10.65
2019-03-24T17:43:11.843Z,10.57
2019-03-24T17:44:12.793Z,10.46
2019-03-24T17:46:04.408Z,10.47
2019-03-24T17:47:04.278Z,10.44
2019-03-24T17:48:56.945Z,10.41
2019-03-24T17:49:56.831Z,10.33
2019-03-24T17:52:00.210Z,10.33
2019-03-24T17:52:49.392Z,10.29
2019-03-24T17:54:42.054Z,10.32
2019-03-24T17:55:41.943Z,10.18
2019-03-24T17:57:34.630Z,10.26
2019-03-24T17:58:34.497Z,10.17
2019-03-24T18:00:27.181Z,10.17
2019-03-24T18:01:27.057Z,10.20
2019-03-24T18:03:19.741Z,10.14
2019-03-24T18:04:24.597Z,10.10
2019-03-24T18:06:12.282Z,10.14
2019-03-24T18:07:12.165Z,10.10
2019-03-24T18:09:04.846Z,9.95
2019-03-24T18:10:04.720Z,9.96
2019-03-24T18:11:57.381Z,9.89
2019-03-24T18:12:57.267Z,9.92
2019-03-24T18:14:49.950Z,9.85
2019-03-24T18:15:49.820Z,9.84
2019-03-24T18:17:42.486Z,9.80
2019-03-24T18:18:42.370Z,9.80
2019-03-24T18:20:35.059Z,9.71
2019-03-24T18:21:34.924Z,9.72
2019-03-24T18:23:27.593Z,9.67
2019-03-24T18:24:27.484Z,9.62
2019-03-24T18:26:20.161Z,9.59
2019-03-24T18:27:20.024Z,9.64
2019-03-24T18:29:12.703Z,9.48
2019-03-24T18:30:12.592Z,9.52
2019-03-24T18:32:05.268Z,9.45
2019-03-24T18:33:05.137Z,9.45
2019-03-24T18:34:57.797Z,9.47
2019-03-24T18:35:57.681Z,9.47
2019-03-24T18:37:50.382Z,9.39
2019-03-24T18:38:50.242Z,9.38
2019-03-24T18:40:42.911Z,9.37
2019-03-24T18:41:42.802Z,9.37
2019-03-24T18:43:35.477Z,9.23
2019-03-24T18:44:35.361Z,9.32
2019-03-24T18:46:28.017Z,9.14
2019-03-24T18:47:27.898Z,9.24
2019-03-24T18:49:20.595Z,9.12
2019-03-24T18:50:20.456Z,9.17
2019-03-24T18:52:22.252Z,9.11
2019-03-24T18:53:13.007Z,9.20
2019-03-24T18:55:05.758Z,9.04
2019-03-24T18:56:05.623Z,9.11
2019-03-24T18:57:58.294Z,9.04
2019-03-24T18:58:58.176Z,9.01
2019-03-24T19:00:50.860Z,9.01
2019-03-24T19:01:50.732Z,8.94
2019-03-24T19:03:43.392Z,8.94
2019-03-24T19:04:43.285Z,8.87
2019-03-24T19:06:35.961Z,8.82
2019-03-24T19:07:35.837Z,8.85
2019-03-24T19:09:28.502Z,8.95
2019-03-24T19:10:28.385Z,8.97
2019-03-24T19:12:21.067Z,8.87
2019-03-24T19:13:20.935Z,8.92
2019-03-24T19:15:13.596Z,8.87
2019-03-24T19:16:13.479Z,8.87
2019-03-24T19:18:06.166Z,8.83
2019-03-24T19:19:06.029Z,8.77
2019-03-24T19:20:58.697Z,8.72
2019-03-24T19:21:58.587Z,8.76
2019-03-24T19:23:51.265Z,8.79
2019-03-24T19:24:51.137Z,8.74
2019-03-24T19:26:43.796Z,8.82
2019-03-24T19:27:43.681Z,8.87
2019-03-24T19:29:36.396Z,8.90
2019-03-24T19:30:36.252Z,8.90
2019-03-24T19:32:28.919Z,8.85
2019-03-24T19:33:29.760Z,8.85
2019-03-24T19:35:21.481Z,8.86
2019-03-24T19:36:21.360Z,8.87
2019-03-24T19:38:14.021Z,8.87
2019-03-24T19:39:13.912Z,8.92
2019-03-24T19:41:06.587Z,8.97
2019-03-24T19:42:06.458Z,9.01
2019-03-24T19:43:59.120Z,9.01
2019-03-24T19:44:59.012Z,9.01
2019-03-24T19:46:51.686Z,8.94
2019-03-24T19:47:51.558Z,8.94
2019-03-24T19:49:44.222Z,8.92
2019-03-24T19:50:44.109Z,8.97
2019-03-24T19:52:44.538Z,8.86
2019-03-24T19:53:36.653Z,8.87
2019-03-24T19:55:29.811Z,8.87
2019-03-24T19:56:29.694Z,8.79
2019-03-24T19:58:22.377Z,8.72
2019-03-24T19:59:22.248Z,8.77
2019-03-24T20:01:14.937Z,8.71
2019-03-24T20:02:14.796Z,8.72
2019-03-24T20:04:07.456Z,8.61
2019-03-24T20:05:07.377Z,8.57
2019-03-24T20:07:00.028Z,8.57
2019-03-24T20:07:59.894Z,8.52
2019-03-24T20:09:52.596Z,8.44
2019-03-24T20:10:52.447Z,8.46
2019-03-24T20:12:45.133Z,8.40
2019-03-24T20:13:44.997Z,8.34
2019-03-24T20:15:37.670Z,8.43
2019-03-24T20:16:37.556Z,8.35
2019-03-24T20:18:30.248Z,8.29
2019-03-24T20:19:30.120Z,8.36
2019-03-24T20:21:22.783Z,8.28
2019-03-24T20:22:22.676Z,8.24
2019-03-24T20:24:15.352Z,8.25
2019-03-24T20:25:15.228Z,8.25
2019-03-24T20:27:07.887Z,8.13
2019-03-24T20:28:07.769Z,8.24
2019-03-24T20:30:00.455Z,8.14
2019-03-24T20:31:00.318Z,8.22
2019-03-24T20:32:52.980Z,8.09
2019-03-24T20:33:52.874Z,8.11
2019-03-24T20:35:45.550Z,8.06
2019-03-24T20:36:45.425Z,8.13
2019-03-24T20:38:38.082Z,8.19
2019-03-24T20:39:37.974Z,8.13
2019-03-24T20:41:30.658Z,8.11
2019-03-24T20:42:30.536Z,8.26
2019-03-24T20:44:23.191Z,8.04
2019-03-24T20:45:23.080Z,8.10
2019-03-24T20:47:15.969Z,8.07
2019-03-24T20:48:15.629Z,8.07
2019-03-24T20:50:08.284Z,8.07
2019-03-24T20:51:08.176Z,8.03
2019-03-24T20:53:05.760Z,8.03
2019-03-24T20:54:00.742Z,7.98
2019-03-24T20:55:53.435Z,7.88
2019-03-24T20:56:53.266Z,7.89
2019-03-24T20:58:45.951Z,7.91
2019-03-24T20:59:45.833Z,7.80
2019-03-24T21:01:38.478Z,7.91
2019-03-24T21:02:38.360Z,7.83
2019-03-24T21:04:31.042Z,7.85
2019-03-24T21:05:30.916Z,7.88
2019-03-24T21:07:23.577Z,7.93
2019-03-24T21:08:23.465Z,7.85
2019-03-24T21:10:16.139Z,7.74
2019-03-24T21:11:16.006Z,7.74
2019-03-24T21:13:08.688Z,7.77
2019-03-24T21:14:08.578Z,7.71
2019-03-24T21:16:01.755Z,7.70
2019-03-24T21:17:01.635Z,7.67
2019-03-24T21:18:54.291Z,7.67
2019-03-24T21:19:54.179Z,7.64
2019-03-24T21:21:46.861Z,7.55
2019-03-24T21:22:46.732Z,7.52
2019-03-24T21:24:39.892Z,7.56
2019-03-24T21:25:39.803Z,7.55
2019-03-24T21:27:32.457Z,7.49
2019-03-24T21:28:32.324Z,7.51
2019-03-24T21:30:24.993Z,7.45
2019-03-24T21:31:24.871Z,7.47
2019-03-24T21:33:17.554Z,7.36
2019-03-24T21:34:17.424Z,7.34
2019-03-24T21:36:10.085Z,7.31
2019-03-24T21:37:09.977Z,7.34
2019-03-24T21:39:02.649Z,7.27
2019-03-24T21:40:02.522Z,7.29
2019-03-24T21:41:55.199Z,7.23
2019-03-24T21:42:55.067Z,7.26
2019-03-24T21:44:47.749Z,7.27
2019-03-24T21:45:47.613Z,7.18
2019-03-24T21:47:40.272Z,7.13
2019-03-24T21:48:40.167Z,7.13
2019-03-24T21:50:32.847Z,7.08
2019-03-24T21:51:32.707Z,7.11
2019-03-24T21:53:25.370Z,7.12
2019-03-24T21:54:25.258Z,7.05
2019-03-24T21:56:17.931Z,7.08
2019-03-24T21:57:17.801Z,7.13
2019-03-24T21:59:10.464Z,7.09
2019-03-24T22:00:10.352Z,7.08
2019-03-24T22:02:03.053Z,7.13
2019-03-24T22:03:02.894Z,7.04
2019-03-24T22:04:56.033Z,6.97
2019-03-24T22:05:55.445Z,6.97
2019-03-24T22:07:48.120Z,6.95
2019-03-24T22:08:47.991Z,6.95
2019-03-24T22:10:40.650Z,7.00
2019-03-24T22:11:40.538Z,6.95
2019-03-24T22:13:33.226Z,6.98
2019-03-24T22:14:33.159Z,6.90
2019-03-24T22:16:25.756Z,6.98
2019-03-24T22:17:25.648Z,6.91
2019-03-24T22:19:18.312Z,6.95
2019-03-24T22:20:18.187Z,6.90
2019-03-24T22:22:10.849Z,6.82
2019-03-24T22:23:10.733Z,6.82
2019-03-24T22:25:03.406Z,6.85
2019-03-24T22:26:03.280Z,6.79
2019-03-24T22:27:55.941Z,6.83
2019-03-24T22:28:55.828Z,6.85
2019-03-24T22:30:48.524Z,6.80
2019-03-24T22:31:48.397Z,6.76
2019-03-24T22:33:41.083Z,6.79
2019-03-24T22:34:40.943Z,6.82
2019-03-24T22:36:33.609Z,6.79
2019-03-24T22:37:33.487Z,6.75
2019-03-24T22:39:26.171Z,6.62
2019-03-24T22:40:26.044Z,6.67
2019-03-24T22:42:18.700Z,6.64
2019-03-24T22:43:18.583Z,6.67
2019-03-24T22:45:11.767Z,6.72
2019-03-24T22:46:11.627Z,6.65
2019-03-24T22:48:04.288Z,6.72
2019-03-24T22:49:04.180Z,6.68
2019-03-24T22:50:56.861Z,6.65
2019-03-24T22:52:06.901Z,6.67
2019-03-24T22:53:49.383Z,6.64
2019-03-24T22:54:49.265Z,6.65
2019-03-24T22:56:41.965Z,6.58
2019-03-24T22:57:41.815Z,6.57
2019-03-24T22:59:34.474Z,6.58
