createdAt,value
2023-01-23T00:01:33.109Z,99.30
2023-01-23T00:04:01.135Z,99.30
2023-01-23T00:06:28.434Z,99.30
2023-01-23T00:08:57.108Z,99.30
2023-01-23T00:11:26.630Z,99.30
2023-01-23T00:13:55.179Z,99.30
2023-01-23T00:16:25.356Z,99.30
2023-01-23T00:18:55.205Z,99.30
2023-01-23T00:21:25.856Z,99.40
2023-01-23T00:23:57.561Z,99.30
2023-01-23T00:26:30.401Z,99.40
2023-01-23T00:28:57.555Z,99.40
2023-01-23T00:31:31.150Z,99.40
2023-01-23T00:34:00.822Z,99.40
2023-01-23T00:36:34.945Z,99.40
2023-01-23T00:39:02.712Z,99.40
2023-01-23T00:41:29.706Z,99.50
2023-01-23T00:43:56.649Z,99.50
2023-01-23T00:46:24.122Z,99.50
2023-01-23T00:48:51.626Z,99.50
2023-01-23T00:51:19.508Z,99.50
2023-01-23T00:53:46.923Z,99.50
2023-01-23T00:56:13.929Z,99.50
2023-01-23T00:58:44.133Z,99.50
2023-01-23T01:01:13.991Z,99.50
2023-01-23T01:03:41.436Z,99.50
2023-01-23T01:06:08.931Z,99.60
2023-01-23T01:08:36.128Z,99.60
2023-01-23T01:11:03.128Z,99.50
2023-01-23T01:13:31.235Z,99.60
2023-01-23T01:15:58.507Z,99.60
2023-01-23T01:18:25.398Z,99.60
2023-01-23T01:20:53.639Z,99.50
2023-01-23T01:23:20.686Z,99.60
2023-01-23T01:25:47.673Z,99.60
2023-01-23T01:28:14.880Z,99.50
2023-01-23T01:30:42.341Z,99.50
2023-01-23T01:33:09.484Z,99.60
2023-01-23T01:35:41.213Z,99.60
2023-01-23T01:38:09.634Z,99.60
2023-01-23T01:40:37.281Z,99.60
2023-01-23T01:43:09.743Z,99.60
2023-01-23T01:46:14.472Z,99.60
2023-01-23T01:48:56.601Z,99.60
2023-01-23T01:51:29.261Z,99.60
2023-01-23T01:54:11.346Z,99.60
2023-01-23T01:56:53.464Z,99.60
2023-01-23T01:59:22.195Z,99.60
2023-01-23T02:01:56.221Z,99.60
2023-01-23T02:04:26.609Z,99.60
2023-01-23T02:06:55.761Z,99.60
2023-01-23T02:09:27.025Z,99.60
2023-01-23T02:11:54.467Z,99.60
2023-01-23T02:14:24.320Z,99.60
2023-01-23T02:16:55.248Z,99.60
2023-01-23T02:19:34.651Z,99.60
2023-01-23T02:22:20.956Z,99.60
2023-01-23T02:25:25.428Z,99.70
2023-01-23T02:27:54.909Z,99.60
2023-01-23T02:30:23.121Z,99.70
2023-01-23T02:32:52.753Z,99.70
2023-01-23T02:35:31.312Z,99.70
2023-01-23T02:38:05.804Z,99.70
2023-01-23T02:40:38.192Z,99.70
2023-01-23T02:43:16.064Z,99.70
2023-01-23T02:45:52.266Z,99.70
2023-01-23T02:48:20.839Z,99.70
2023-01-23T02:50:48.401Z,99.70
2023-01-23T02:53:15.354Z,99.70
2023-01-23T02:55:43.335Z,99.70
2023-01-23T02:58:29.822Z,99.70
2023-01-23T03:00:57.098Z,99.70
2023-01-23T03:03:27.089Z,99.70
2023-01-23T03:05:59.263Z,99.70
2023-01-23T03:08:33.401Z,99.70
2023-01-23T03:11:01.299Z,99.70
2023-01-23T03:13:28.479Z,99.70
2023-01-23T03:15:57.495Z,99.70
2023-01-23T03:18:27.701Z,99.70
2023-01-23T03:20:54.744Z,99.70
2023-01-23T03:23:26.430Z,99.70
2023-01-23T03:25:58.680Z,99.70
2023-01-23T03:28:48.064Z,99.70
2023-01-23T03:31:16.609Z,99.70
2023-01-23T03:33:45.148Z,99.70
2023-01-23T03:36:13.668Z,99.70
2023-01-23T03:39:01.190Z,99.70
2023-01-23T03:41:29.044Z,99.70
2023-01-23T03:44:01.061Z,99.70
2023-01-23T03:46:28.180Z,99.70
2023-01-23T03:48:55.419Z,99.70
2023-01-23T03:51:22.521Z,99.70
2023-01-23T03:53:50.267Z,99.80
2023-01-23T03:56:17.157Z,99.80
2023-01-23T03:58:44.153Z,99.80
2023-01-23T04:01:13.753Z,99.80
2023-01-23T04:03:43.994Z,99.80
2023-01-23T04:06:11.047Z,99.80
2023-01-23T04:08:38.485Z,99.80
2023-01-23T04:11:08.270Z,99.80
2023-01-23T04:13:35.678Z,99.80
2023-01-23T04:16:04.187Z,99.70
2023-01-23T04:18:31.516Z,99.70
2023-01-23T04:20:59.690Z,99.80
2023-01-23T04:23:26.911Z,99.80
2023-01-23T04:25:55.514Z,99.80
2023-01-23T04:28:25.075Z,99.80
2023-01-23T04:30:55.132Z,99.80
2023-01-23T04:33:28.703Z,99.80
2023-01-23T04:36:03.736Z,99.80
2023-01-23T04:38:32.170Z,99.80
2023-01-23T04:41:19.297Z,99.80
2023-01-23T04:43:47.147Z,99.80
2023-01-23T04:46:14.531Z,99.80
2023-01-23T04:49:01.895Z,99.80
2023-01-23T04:51:28.962Z,99.80
2023-01-23T04:53:56.551Z,99.80
2023-01-23T04:56:26.840Z,99.80
2023-01-23T04:58:54.848Z,99.80
2023-01-23T05:01:24.765Z,99.80
2023-01-23T05:03:57.765Z,99.80
2023-01-23T05:06:25.053Z,99.80
2023-01-23T05:08:55.479Z,99.80
2023-01-23T05:11:31.361Z,99.80
2023-01-23T05:13:58.721Z,99.80
2023-01-23T05:16:26.175Z,99.90
2023-01-23T05:19:11.744Z,99.80
2023-01-23T05:21:39.196Z,99.80
2023-01-23T05:24:10.717Z,99.80
2023-01-23T05:26:38.132Z,99.80
2023-01-23T05:29:05.262Z,99.80
2023-01-23T05:31:35.962Z,99.80
2023-01-23T05:34:25.802Z,99.80
2023-01-23T05:36:55.310Z,99.90
2023-01-23T05:39:22.684Z,99.90
2023-01-23T05:41:49.854Z,99.90
2023-01-23T05:44:48.925Z,99.90
2023-01-23T05:47:27.366Z,99.90
2023-01-23T05:49:55.943Z,99.90
2023-01-23T05:52:26.218Z,99.90
2023-01-23T05:54:53.297Z,99.90
2023-01-23T05:57:26.579Z,99.90
2023-01-23T06:00:14.386Z,99.90
2023-01-23T06:02:59.945Z,99.90
2023-01-23T06:05:45.702Z,99.90
2023-01-23T06:08:18.063Z,99.90
2023-01-23T06:10:45.100Z,99.90
2023-01-23T06:13:12.441Z,99.90
2023-01-23T06:15:40.621Z,99.90
2023-01-23T06:18:12.255Z,99.90
2023-01-23T06:20:39.525Z,99.90
2023-01-23T06:23:06.516Z,99.90
2023-01-23T06:25:33.753Z,99.90
2023-01-23T06:28:04.440Z,99.90
2023-01-23T06:30:34.237Z,99.80
2023-01-23T06:33:01.692Z,99.90
2023-01-23T06:35:40.195Z,99.90
2023-01-23T06:38:07.787Z,99.90
2023-01-23T06:40:36.244Z,99.90
2023-01-23T06:43:21.838Z,99.90
2023-01-23T06:45:51.176Z,99.90
2023-01-23T06:48:19.674Z,99.80
2023-01-23T06:50:47.957Z,99.80
2023-01-23T06:53:16.646Z,99.80
2023-01-23T06:55:45.405Z,99.90
2023-01-23T06:58:13.913Z,99.90
2023-01-23T07:00:44.441Z,99.90
2023-01-23T07:03:18.086Z,99.90
2023-01-23T07:05:45.357Z,99.90
2023-01-23T07:08:12.699Z,99.90
2023-01-23T07:10:40.003Z,99.90
2023-01-23T07:13:11.418Z,99.90
2023-01-23T07:15:40.237Z,99.90
2023-01-23T07:18:09.092Z,99.90
2023-01-23T07:20:37.104Z,99.90
2023-01-23T07:23:04.832Z,99.90
2023-01-23T07:25:32.615Z,99.80
2023-01-23T07:27:59.537Z,99.90
2023-01-23T07:30:26.836Z,99.80
2023-01-23T07:32:58.098Z,99.90
2023-01-23T07:35:25.728Z,99.90
2023-01-23T07:37:55.165Z,99.90
2023-01-23T07:40:22.350Z,99.90
2023-01-23T07:42:50.694Z,99.90
2023-01-23T07:45:19.129Z,99.90
2023-01-23T07:47:46.067Z,99.80
2023-01-23T07:50:13.709Z,99.80
2023-01-23T07:52:40.786Z,99.80
2023-01-23T07:55:08.185Z,99.80
2023-01-23T07:57:35.314Z,99.90
2023-01-23T08:00:02.584Z,99.80
2023-01-23T08:02:39.730Z,99.90
2023-01-23T08:05:07.359Z,99.80
2023-01-23T08:07:34.683Z,99.80
2023-01-23T08:10:02.323Z,99.80
2023-01-23T08:12:29.251Z,99.90
2023-01-23T08:14:56.174Z,99.80
2023-01-23T08:17:24.959Z,99.80
2023-01-23T08:19:51.990Z,99.80
2023-01-23T08:22:18.901Z,99.80
2023-01-23T08:24:46.216Z,99.80
2023-01-23T08:27:13.369Z,99.80
2023-01-23T08:29:40.431Z,99.80
2023-01-23T08:32:07.577Z,99.80
2023-01-23T08:34:34.534Z,99.70
2023-01-23T08:37:01.491Z,99.70
2023-01-23T08:39:28.776Z,99.70
2023-01-23T08:41:55.873Z,99.70
2023-01-23T08:44:26.482Z,99.70
2023-01-23T08:46:54.744Z,99.70
2023-01-23T08:49:21.905Z,99.70
2023-01-23T08:51:51.961Z,99.70
2023-01-23T08:54:18.890Z,99.70
2023-01-23T08:56:45.868Z,99.60
2023-01-23T08:59:13.116Z,99.70
2023-01-23T09:01:40.225Z,99.60
2023-01-23T09:04:07.248Z,99.60
2023-01-23T09:06:34.412Z,99.50
2023-01-23T09:09:01.310Z,99.50
2023-01-23T09:11:28.285Z,99.50
2023-01-23T09:13:55.662Z,99.50
2023-01-23T09:16:22.825Z,99.50
2023-01-23T09:18:49.797Z,99.50
2023-01-23T09:21:17.635Z,99.50
2023-01-23T09:23:44.598Z,99.40
2023-01-23T09:26:13.799Z,99.40
2023-01-23T09:28:42.773Z,99.70
2023-01-23T09:31:12.186Z,99.40
2023-01-23T09:33:40.999Z,99.40
2023-01-23T09:36:09.072Z,99.40
2023-01-23T09:38:36.245Z,99.30
2023-01-23T09:41:32.721Z,99.30
2023-01-23T09:44:25.577Z,99.30
2023-01-23T09:47:02.247Z,99.30
2023-01-23T09:49:47.510Z,99.50
2023-01-23T09:52:21.523Z,99.30
2023-01-23T09:54:56.277Z,99.30
2023-01-23T09:57:30.208Z,99.20
2023-01-23T10:00:06.971Z,99.20
2023-01-23T10:02:34.520Z,99.20
2023-01-23T10:05:04.471Z,99.20
2023-01-23T10:07:57.122Z,99.20
2023-01-23T10:10:42.473Z,99.10
2023-01-23T10:13:34.905Z,99.10
2023-01-23T10:16:23.197Z,99.10
2023-01-23T10:19:16.464Z,99.10
2023-01-23T10:22:01.083Z,99.10
2023-01-23T10:24:40.468Z,99.10
2023-01-23T10:27:21.040Z,99.00
2023-01-23T10:29:56.900Z,99.00
2023-01-23T10:32:30.091Z,99.00
2023-01-23T10:35:02.188Z,99.00
2023-01-23T10:37:58.136Z,99.30
2023-01-23T10:40:44.218Z,98.90
2023-01-23T10:43:17.072Z,98.90
2023-01-23T10:45:47.125Z,98.80
2023-01-23T10:48:42.903Z,98.80
2023-01-23T10:51:47.197Z,98.80
2023-01-23T10:54:32.337Z,98.70
2023-01-23T10:57:09.326Z,98.70
2023-01-23T10:59:39.874Z,98.70
2023-01-23T11:02:16.023Z,98.60
2023-01-23T11:04:46.257Z,98.50
2023-01-23T11:07:16.446Z,98.60
2023-01-23T11:10:09.869Z,98.60
2023-01-23T11:12:49.173Z,98.50
2023-01-23T11:15:28.200Z,98.50
2023-01-23T11:17:57.549Z,98.50
2023-01-23T11:20:28.518Z,98.50
2023-01-23T11:23:10.867Z,98.40
2023-01-23T11:25:42.030Z,98.40
2023-01-23T11:28:29.381Z,98.40
2023-01-23T11:31:22.272Z,98.40
2023-01-23T11:33:55.625Z,98.30
2023-01-23T11:36:50.117Z,98.30
2023-01-23T11:39:26.081Z,98.20
2023-01-23T11:41:53.242Z,98.20
2023-01-23T11:44:24.429Z,98.20
2023-01-23T11:47:25.960Z,98.30
2023-01-23T11:50:17.477Z,98.20
2023-01-23T11:52:49.805Z,98.30
2023-01-23T11:55:38.849Z,98.30
2023-01-23T11:58:54.801Z,98.30
2023-01-23T12:02:04.057Z,98.30
2023-01-23T12:05:03.003Z,98.30
2023-01-23T12:07:40.674Z,98.20
2023-01-23T12:10:29.871Z,98.30
2023-01-23T12:13:11.997Z,98.20
2023-01-23T12:16:08.040Z,98.30
2023-01-23T12:19:11.195Z,98.20
2023-01-23T12:21:56.921Z,98.20
2023-01-23T12:24:44.980Z,98.20
2023-01-23T12:27:57.994Z,98.20
2023-01-23T12:31:06.022Z,98.10
2023-01-23T12:34:02.308Z,98.10
2023-01-23T12:37:10.032Z,98.10
2023-01-23T12:39:42.063Z,98.10
2023-01-23T12:42:19.483Z,98.00
2023-01-23T12:45:28.012Z,98.00
2023-01-23T12:48:15.148Z,98.20
2023-01-23T12:50:45.090Z,97.90
2023-01-23T12:53:18.393Z,97.90
2023-01-23T12:56:06.732Z,97.90
2023-01-23T12:58:40.861Z,97.80
2023-01-23T13:01:38.115Z,97.80
2023-01-23T13:04:25.400Z,97.80
2023-01-23T13:06:59.056Z,97.70
2023-01-23T13:09:57.222Z,97.70
2023-01-23T13:12:29.119Z,97.70
2023-01-23T13:15:39.065Z,97.70
2023-01-23T13:18:26.491Z,97.70
2023-01-23T13:21:16.310Z,97.70
2023-01-23T13:23:43.733Z,97.70
2023-01-23T13:26:17.214Z,97.60
2023-01-23T13:28:54.347Z,97.60
2023-01-23T13:31:46.398Z,97.60
2023-01-23T13:34:16.539Z,97.70
2023-01-23T13:36:45.209Z,97.80
2023-01-23T13:39:18.374Z,97.80
2023-01-23T13:41:55.037Z,97.80
2023-01-23T13:44:35.854Z,97.80
2023-01-23T14:22:43.654Z,97.70
2023-01-23T14:25:28.771Z,97.70
2023-01-23T14:28:05.610Z,97.50
2023-01-23T14:30:32.702Z,97.60
2023-01-23T14:32:59.949Z,97.60
2023-01-23T14:35:31.062Z,97.60
2023-01-23T14:38:04.671Z,97.90
2023-01-23T14:40:46.750Z,97.60
2023-01-23T14:43:26.865Z,97.70
2023-01-23T14:46:19.592Z,97.80
2023-01-23T14:48:51.058Z,97.80
2023-01-23T14:51:27.113Z,97.90
2023-01-23T14:54:01.983Z,98.00
2023-01-23T14:56:39.584Z,97.90
2023-01-23T14:59:27.071Z,98.10
2023-01-23T15:02:13.151Z,97.90
2023-01-23T15:04:43.396Z,98.00
2023-01-23T15:07:17.263Z,97.90
2023-01-23T15:09:46.489Z,97.90
2023-01-23T15:12:17.737Z,97.90
2023-01-23T15:14:45.466Z,97.90
2023-01-23T15:17:19.721Z,97.90
2023-01-23T15:19:55.393Z,97.80
2023-01-23T15:22:30.036Z,97.80
2023-01-23T15:24:57.317Z,97.80
2023-01-23T15:27:35.902Z,97.80
2023-01-23T15:30:48.686Z,97.70
2023-01-23T15:33:31.115Z,97.70
2023-01-23T15:36:12.010Z,97.70
2023-01-23T15:38:39.107Z,97.60
2023-01-23T15:41:10.728Z,97.60
2023-01-23T15:43:40.459Z,97.60
2023-01-23T15:46:11.464Z,97.60
2023-01-23T15:48:38.414Z,97.50
2023-01-23T15:51:06.051Z,97.50
2023-01-23T15:53:33.086Z,97.50
2023-01-23T15:56:01.538Z,97.50
2023-01-23T15:58:29.178Z,97.50
2023-01-23T16:00:56.185Z,97.60
2023-01-23T16:03:23.358Z,97.60
2023-01-23T16:05:50.592Z,97.50
2023-01-23T16:08:25.109Z,97.60
2023-01-23T16:10:52.346Z,97.50
2023-01-23T16:13:19.431Z,97.50
2023-01-23T16:15:46.743Z,97.50
2023-01-23T16:18:13.928Z,97.50
2023-01-23T16:20:44.336Z,97.50
2023-01-23T16:23:19.739Z,97.50
2023-01-23T16:25:47.112Z,97.40
2023-01-23T16:28:23.835Z,97.50
2023-01-23T16:30:51.907Z,97.40
2023-01-23T16:33:24.820Z,97.50
2023-01-23T16:35:53.586Z,97.50
2023-01-23T16:38:24.274Z,97.50
2023-01-23T16:40:53.412Z,97.50
2023-01-23T16:43:21.807Z,97.50
2023-01-23T16:45:49.431Z,97.40
2023-01-23T16:48:26.272Z,97.40
2023-01-23T16:51:03.485Z,97.40
2023-01-23T16:53:35.086Z,97.40
2023-01-23T16:56:03.115Z,97.30
2023-01-23T16:58:34.941Z,97.60
2023-01-23T17:01:06.980Z,97.30
2023-01-23T17:03:37.467Z,97.30
2023-01-23T17:06:04.760Z,97.30
2023-01-23T17:08:32.036Z,97.30
2023-01-23T17:11:02.341Z,97.30
2023-01-23T17:13:33.669Z,97.20
2023-01-23T17:16:02.087Z,97.20
2023-01-23T17:18:32.030Z,97.20
2023-01-23T17:20:59.299Z,97.20
2023-01-23T17:23:26.635Z,97.20
2023-01-23T17:26:00.767Z,97.20
2023-01-23T17:28:28.806Z,97.20
2023-01-23T17:30:58.298Z,97.20
2023-01-23T17:33:31.592Z,97.10
2023-01-23T17:36:00.475Z,97.10
2023-01-23T17:38:32.125Z,97.10
2023-01-23T17:40:59.256Z,97.10
2023-01-23T17:43:26.282Z,97.10
2023-01-23T17:45:56.107Z,97.00
2023-01-23T17:48:32.610Z,97.00
2023-01-23T17:50:59.867Z,97.00
2023-01-23T17:53:28.005Z,97.00
2023-01-23T17:55:55.305Z,96.90
2023-01-23T17:58:24.000Z,96.90
2023-01-23T18:00:56.201Z,96.90
2023-01-23T18:03:24.953Z,96.90
2023-01-23T18:05:53.489Z,96.90
2023-01-23T18:08:35.102Z,96.90
2023-01-23T18:11:02.214Z,96.80
2023-01-23T18:13:45.855Z,96.80
2023-01-23T18:16:12.880Z,96.80
2023-01-23T18:18:41.905Z,96.80
2023-01-23T18:21:18.009Z,96.80
2023-01-23T18:23:45.747Z,96.80
2023-01-23T18:26:25.305Z,96.80
2023-01-23T18:28:59.188Z,96.70
2023-01-23T18:32:03.937Z,96.80
2023-01-23T18:35:02.251Z,96.70
2023-01-23T18:37:38.321Z,96.70
2023-01-23T18:40:29.192Z,96.70
2023-01-23T18:43:15.252Z,96.70
2023-01-23T18:45:42.806Z,96.60
2023-01-23T18:48:25.146Z,96.70
2023-01-23T18:51:17.620Z,96.60
2023-01-23T18:53:59.834Z,96.60
2023-01-23T18:57:03.118Z,96.60
2023-01-23T18:59:50.872Z,96.60
2023-01-23T19:02:55.513Z,96.70
2023-01-23T19:05:29.113Z,96.60
2023-01-23T19:07:57.350Z,96.50
2023-01-23T19:10:32.532Z,96.60
2023-01-23T19:13:32.295Z,96.60
2023-01-23T19:16:28.309Z,96.50
2023-01-23T19:19:22.637Z,96.40
2023-01-23T19:21:51.042Z,96.50
2023-01-23T19:24:21.667Z,96.50
2023-01-23T19:26:50.213Z,96.40
2023-01-23T19:29:22.725Z,96.40
2023-01-23T19:32:07.069Z,96.40
2023-01-23T19:34:34.557Z,96.50
2023-01-23T19:37:02.368Z,96.50
2023-01-23T19:39:32.725Z,96.40
2023-01-23T19:42:04.367Z,96.50
2023-01-23T19:44:33.859Z,96.40
2023-01-23T19:47:03.066Z,96.50
2023-01-23T19:49:34.897Z,96.50
2023-01-23T19:52:02.168Z,96.40
2023-01-23T19:54:31.329Z,96.50
2023-01-23T19:57:01.197Z,96.40
2023-01-23T19:59:28.379Z,96.40
2023-01-23T20:01:55.757Z,96.30
2023-01-23T20:04:24.046Z,96.40
2023-01-23T20:06:53.829Z,96.40
2023-01-23T20:09:21.810Z,96.40
2023-01-23T20:11:50.130Z,96.40
2023-01-23T20:14:17.244Z,96.30
2023-01-23T20:16:44.611Z,96.30
2023-01-23T20:19:16.703Z,96.30
2023-01-23T20:21:43.960Z,96.30
2023-01-23T20:24:11.516Z,96.30
2023-01-23T20:26:39.076Z,96.30
2023-01-23T20:29:09.278Z,96.30
2023-01-23T20:31:39.801Z,96.30
2023-01-23T20:34:11.023Z,96.20
2023-01-23T20:36:38.324Z,96.20
2023-01-23T20:39:06.008Z,96.20
2023-01-23T20:41:33.143Z,96.20
2023-01-23T20:44:00.996Z,96.10
2023-01-23T20:46:39.488Z,96.20
2023-01-23T20:49:06.693Z,96.20
2023-01-23T20:51:35.152Z,96.20
2023-01-23T20:54:02.264Z,96.10
2023-01-23T20:56:29.796Z,96.10
2023-01-23T20:59:15.821Z,96.10
2023-01-23T21:02:03.127Z,96.10
2023-01-23T21:04:40.021Z,96.10
2023-01-23T21:07:07.128Z,96.10
2023-01-23T21:09:44.055Z,96.00
2023-01-23T21:12:20.321Z,96.00
2023-01-23T21:14:47.477Z,96.00
2023-01-23T21:17:14.673Z,96.10
2023-01-23T21:19:41.819Z,96.00
2023-01-23T21:22:08.763Z,96.00
2023-01-23T21:24:36.614Z,96.00
2023-01-23T21:27:14.991Z,96.00
2023-01-23T21:29:42.315Z,96.00
2023-01-23T21:32:37.832Z,96.00
2023-01-23T21:35:10.403Z,95.90
2023-01-23T21:37:37.690Z,96.00
2023-01-23T21:40:05.379Z,96.20
2023-01-23T21:42:32.410Z,95.90
2023-01-23T21:45:02.521Z,95.90
2023-01-23T21:47:30.058Z,95.80
2023-01-23T21:49:57.379Z,95.80
2023-01-23T21:52:24.528Z,95.80
2023-01-23T21:54:51.649Z,95.80
2023-01-23T21:57:18.742Z,95.80
2023-01-23T22:00:05.736Z,95.80
2023-01-23T22:02:39.087Z,95.80
2023-01-23T22:05:06.579Z,95.80
2023-01-23T22:07:33.561Z,95.80
2023-01-23T22:10:00.577Z,95.70
2023-01-23T22:12:28.814Z,95.70
2023-01-23T22:14:56.093Z,95.70
2023-01-23T22:17:23.038Z,95.70
2023-01-23T22:19:50.918Z,95.60
2023-01-23T22:22:19.560Z,95.70
2023-01-23T22:24:46.545Z,95.70
2023-01-23T22:27:13.416Z,95.70
2023-01-23T22:29:40.455Z,95.70
2023-01-23T22:32:07.475Z,95.70
2023-01-23T22:34:34.460Z,95.70
2023-01-23T22:37:03.707Z,95.70
2023-01-23T22:39:30.819Z,95.70
2023-01-23T22:41:57.848Z,95.70
2023-01-23T22:44:25.390Z,95.70
2023-01-23T22:46:54.254Z,95.70
2023-01-23T22:49:21.657Z,95.60
2023-01-23T22:51:48.758Z,95.60
2023-01-23T22:54:15.817Z,95.60
2023-01-23T22:56:44.213Z,95.60
2023-01-23T22:59:11.572Z,95.60
2023-01-23T23:01:38.790Z,95.60
2023-01-23T23:04:06.382Z,95.60
2023-01-23T23:06:33.458Z,95.60
2023-01-23T23:09:00.517Z,95.60
2023-01-23T23:11:29.051Z,95.60
2023-01-23T23:13:57.244Z,95.60
2023-01-23T23:16:31.545Z,95.60
2023-01-23T23:19:01.792Z,95.60
2023-01-23T23:21:32.220Z,95.60
2023-01-23T23:24:00.358Z,95.60
2023-01-23T23:26:30.057Z,95.60
2023-01-23T23:28:57.857Z,95.60
2023-01-23T23:31:25.412Z,95.60
2023-01-23T23:33:54.470Z,95.60
2023-01-23T23:36:21.636Z,95.60
2023-01-23T23:38:48.766Z,95.60
2023-01-23T23:41:18.174Z,95.60
2023-01-23T23:43:45.502Z,95.60
2023-01-23T23:46:13.735Z,95.60
2023-01-23T23:48:41.877Z,95.60
2023-01-23T23:51:11.918Z,95.50
2023-01-23T23:53:39.739Z,95.50
2023-01-23T23:56:16.948Z,95.50
2023-01-23T23:58:43.889Z,95.50
