createdAt,value
2023-04-30T00:00:18.045Z,4.93
2023-04-30T00:02:46.094Z,4.20
2023-04-30T00:05:14.300Z,4.60
2023-04-30T00:07:43.660Z,6.97
2023-04-30T00:10:12.436Z,5.57
2023-04-30T00:12:40.433Z,4.45
2023-04-30T00:15:09.016Z,5.72
2023-04-30T00:17:36.931Z,4.25
2023-04-30T00:20:05.303Z,4.75
2023-04-30T00:22:34.736Z,4.40
2023-04-30T00:25:03.064Z,5.22
2023-04-30T00:27:31.703Z,4.93
2023-04-30T00:30:00.183Z,4.37
2023-04-30T00:32:28.178Z,6.20
2023-04-30T00:34:56.097Z,4.78
2023-04-30T00:37:24.005Z,5.20
2023-04-30T00:39:52.149Z,4.87
2023-04-30T00:42:20.265Z,4.70
2023-04-30T00:44:48.183Z,4.47
2023-04-30T00:47:16.146Z,5.00
2023-04-30T00:49:44.000Z,5.03
2023-04-30T00:52:11.976Z,4.53
2023-04-30T00:54:40.024Z,4.22
2023-04-30T00:57:11.027Z,4.68
2023-04-30T00:59:40.265Z,4.82
2023-04-30T01:02:08.761Z,5.28
2023-04-30T01:04:37.417Z,5.55
2023-04-30T01:07:05.648Z,5.03
2023-04-30T01:09:34.253Z,5.37
2023-04-30T01:12:14.807Z,4.57
2023-04-30T01:14:42.842Z,5.90
2023-04-30T01:17:22.609Z,5.80
2023-04-30T01:19:51.074Z,4.37
2023-04-30T01:22:27.894Z,5.47
2023-04-30T01:25:16.941Z,5.12
2023-04-30T01:28:04.772Z,6.43
2023-04-30T01:30:33.447Z,5.70
2023-04-30T01:33:01.733Z,5.35
2023-04-30T01:36:04.879Z,5.40
2023-04-30T01:39:04.948Z,6.72
2023-04-30T01:41:32.778Z,5.55
2023-04-30T01:44:45.479Z,4.90
2023-04-30T01:47:42.692Z,6.43
2023-04-30T01:50:14.336Z,7.47
2023-04-30T01:52:48.449Z,6.05
2023-04-30T01:55:26.151Z,7.00
2023-04-30T01:58:03.313Z,8.20
2023-04-30T02:00:34.429Z,6.00
2023-04-30T02:03:02.712Z,5.82
2023-04-30T02:05:30.760Z,5.93
2023-04-30T02:07:58.688Z,6.30
2023-04-30T02:10:28.209Z,6.68
2023-04-30T02:12:56.244Z,6.53
2023-04-30T02:15:24.295Z,5.47
2023-04-30T02:17:52.608Z,6.80
2023-04-30T02:20:20.692Z,6.05
2023-04-30T02:22:48.634Z,8.18
2023-04-30T02:25:16.663Z,6.53
2023-04-30T02:27:44.596Z,5.45
2023-04-30T02:30:12.652Z,6.37
2023-04-30T02:32:40.680Z,6.40
2023-04-30T02:35:08.912Z,5.65
2023-04-30T02:37:36.859Z,7.03
2023-04-30T02:40:05.065Z,7.07
2023-04-30T02:42:33.107Z,6.53
2023-04-30T02:45:01.030Z,5.03
2023-04-30T02:47:28.990Z,6.43
2023-04-30T02:49:57.266Z,6.82
2023-04-30T02:52:25.379Z,5.35
2023-04-30T02:54:53.315Z,8.50
2023-04-30T02:57:21.204Z,5.72
2023-04-30T02:59:49.187Z,4.70
2023-04-30T03:02:17.185Z,6.03
2023-04-30T03:04:45.077Z,4.62
2023-04-30T03:07:12.909Z,5.95
2023-04-30T03:09:40.794Z,5.90
2023-04-30T03:12:08.827Z,5.00
2023-04-30T03:14:36.774Z,4.90
2023-04-30T03:17:04.728Z,4.28
2023-04-30T03:19:33.089Z,5.28
2023-04-30T03:22:01.162Z,5.10
2023-04-30T03:24:29.155Z,4.68
2023-04-30T03:26:57.082Z,4.80
2023-04-30T03:29:25.026Z,4.60
2023-04-30T03:31:53.708Z,4.20
2023-04-30T03:34:21.725Z,5.18
2023-04-30T03:36:49.596Z,4.25
2023-04-30T03:39:17.528Z,3.75
2023-04-30T03:41:45.498Z,5.10
2023-04-30T03:44:17.013Z,5.57
2023-04-30T03:46:45.408Z,4.72
2023-04-30T03:49:13.403Z,4.97
2023-04-30T03:51:43.101Z,5.60
2023-04-30T03:54:11.604Z,5.45
2023-04-30T03:56:39.680Z,5.22
2023-04-30T03:59:07.682Z,5.25
2023-04-30T04:01:35.577Z,4.90
2023-04-30T04:04:03.799Z,5.07
2023-04-30T04:06:32.120Z,5.40
2023-04-30T04:09:00.135Z,5.55
2023-04-30T04:11:28.059Z,5.20
2023-04-30T04:13:57.038Z,5.05
2023-04-30T04:16:25.012Z,5.47
2023-04-30T04:18:52.968Z,4.15
2023-04-30T04:21:22.891Z,5.25
2023-04-30T04:23:51.043Z,5.03
2023-04-30T04:26:21.017Z,4.78
2023-04-30T04:28:49.478Z,4.35
2023-04-30T04:31:18.007Z,5.37
2023-04-30T04:33:46.045Z,5.32
2023-04-30T04:36:13.961Z,6.97
2023-04-30T04:38:42.581Z,6.28
2023-04-30T04:41:10.529Z,5.95
2023-04-30T04:43:38.893Z,6.65
2023-04-30T04:46:06.897Z,4.78
2023-04-30T04:48:34.829Z,5.45
2023-04-30T04:51:02.848Z,5.37
2023-04-30T04:53:31.775Z,5.05
2023-04-30T04:56:00.807Z,5.87
2023-04-30T04:58:29.593Z,5.97
2023-04-30T05:00:58.690Z,7.60
2023-04-30T05:03:26.797Z,6.55
2023-04-30T05:05:54.772Z,6.70
2023-04-30T05:08:22.908Z,5.90
2023-04-30T05:10:50.786Z,6.53
2023-04-30T05:13:18.630Z,6.65
2023-04-30T05:15:46.536Z,5.95
2023-04-30T05:18:14.404Z,7.15
2023-04-30T05:20:42.263Z,6.25
2023-04-30T05:23:10.211Z,7.03
2023-04-30T05:25:38.560Z,6.10
2023-04-30T05:28:07.916Z,5.62
2023-04-30T05:30:36.146Z,6.20
2023-04-30T05:33:04.098Z,6.03
2023-04-30T05:35:33.019Z,7.43
2023-04-30T05:38:00.939Z,6.25
2023-04-30T05:40:28.876Z,6.40
2023-04-30T05:42:57.631Z,6.60
2023-04-30T05:45:25.931Z,5.40
2023-04-30T05:47:53.973Z,5.32
2023-04-30T05:50:21.902Z,7.07
2023-04-30T05:52:49.758Z,5.65
2023-04-30T05:55:17.926Z,5.40
2023-04-30T05:57:45.789Z,5.80
2023-04-30T06:00:14.413Z,5.55
2023-04-30T06:02:42.569Z,5.47
2023-04-30T06:05:11.174Z,5.70
2023-04-30T06:07:39.356Z,6.50
2023-04-30T06:10:08.346Z,6.28
2023-04-30T06:12:36.493Z,5.87
2023-04-30T06:15:04.850Z,5.22
2023-04-30T06:17:32.910Z,5.70
2023-04-30T06:20:03.660Z,6.22
2023-04-30T06:22:32.046Z,6.05
2023-04-30T06:25:00.032Z,5.85
2023-04-30T06:27:30.867Z,6.40
2023-04-30T06:29:58.831Z,5.75
2023-04-30T06:32:26.811Z,6.32
2023-04-30T06:34:54.854Z,6.15
2023-04-30T06:37:22.872Z,6.40
2023-04-30T06:39:50.991Z,6.78
2023-04-30T06:42:18.935Z,6.68
2023-04-30T06:44:48.588Z,7.05
2023-04-30T06:47:16.551Z,6.03
2023-04-30T06:49:44.566Z,7.05
2023-04-30T06:52:12.455Z,7.95
2023-04-30T06:54:40.399Z,6.28
2023-04-30T06:57:08.523Z,8.60
2023-04-30T06:59:36.421Z,7.05
2023-04-30T07:02:05.550Z,7.18
2023-04-30T07:04:33.419Z,6.00
2023-04-30T07:07:03.416Z,5.00
2023-04-30T07:09:31.571Z,5.93
2023-04-30T07:12:00.076Z,6.53
2023-04-30T07:14:28.282Z,7.57
2023-04-30T07:16:57.694Z,6.45
2023-04-30T07:19:28.249Z,5.62
2023-04-30T07:21:56.209Z,6.20
2023-04-30T07:24:24.156Z,5.57
2023-04-30T07:26:52.251Z,6.15
2023-04-30T07:29:20.195Z,5.90
2023-04-30T07:31:48.129Z,7.05
2023-04-30T07:34:16.021Z,5.30
2023-04-30T07:36:44.025Z,5.90
2023-04-30T07:39:13.063Z,6.07
2023-04-30T07:41:40.934Z,4.95
2023-04-30T07:44:08.811Z,5.55
2023-04-30T07:46:37.896Z,5.72
2023-04-30T07:49:05.938Z,6.28
2023-04-30T07:51:34.337Z,4.80
2023-04-30T07:54:02.201Z,5.32
2023-04-30T07:56:30.218Z,5.18
2023-04-30T07:58:58.075Z,5.85
2023-04-30T08:01:26.018Z,5.07
2023-04-30T08:03:54.000Z,4.90
2023-04-30T08:06:22.532Z,5.47
2023-04-30T08:08:50.596Z,5.32
2023-04-30T08:11:18.482Z,5.05
2023-04-30T08:13:46.617Z,5.97
2023-04-30T08:16:14.658Z,5.15
2023-04-30T08:18:46.081Z,5.37
2023-04-30T08:21:14.906Z,5.12
2023-04-30T08:23:42.885Z,4.07
2023-04-30T08:26:10.945Z,4.03
2023-04-30T08:28:38.896Z,3.87
2023-04-30T08:31:07.001Z,4.68
2023-04-30T08:33:35.037Z,5.03
2023-04-30T08:36:03.014Z,4.93
2023-04-30T08:38:30.940Z,4.37
2023-04-30T08:41:10.444Z,4.15
2023-04-30T08:43:38.890Z,3.87
2023-04-30T08:46:07.543Z,3.58
2023-04-30T08:48:36.065Z,2.83
2023-04-30T08:51:05.247Z,4.12
2023-04-30T08:53:36.945Z,4.95
2023-04-30T08:56:05.991Z,4.03
2023-04-30T08:58:34.225Z,3.75
2023-04-30T09:01:03.791Z,3.97
2023-04-30T09:03:32.882Z,3.12
2023-04-30T09:06:00.986Z,3.55
2023-04-30T09:08:48.204Z,3.15
2023-04-30T09:11:32.186Z,4.10
2023-04-30T09:14:01.792Z,3.12
2023-04-30T09:16:34.152Z,3.33
2023-04-30T09:19:02.318Z,3.37
2023-04-30T09:21:34.384Z,2.85
2023-04-30T09:24:07.021Z,3.53
2023-04-30T09:26:37.695Z,2.65
2023-04-30T09:29:09.833Z,3.40
2023-04-30T09:31:39.475Z,2.83
2023-04-30T09:34:07.801Z,2.90
2023-04-30T09:36:36.522Z,3.08
2023-04-30T09:39:11.457Z,3.17
2023-04-30T09:41:40.961Z,2.67
2023-04-30T09:44:08.956Z,2.67
2023-04-30T09:46:40.014Z,3.67
2023-04-30T09:49:08.943Z,3.28
2023-04-30T09:51:37.017Z,2.90
2023-04-30T09:54:06.091Z,2.80
2023-04-30T09:56:39.110Z,3.15
2023-04-30T09:59:10.206Z,2.67
2023-04-30T10:01:40.970Z,3.45
2023-04-30T10:04:09.328Z,3.03
2023-04-30T10:06:37.947Z,2.62
2023-04-30T10:09:07.560Z,3.15
2023-04-30T10:11:38.879Z,2.95
2023-04-30T10:14:13.577Z,2.70
2023-04-30T10:17:05.694Z,2.55
2023-04-30T10:19:35.881Z,3.20
2023-04-30T10:22:04.110Z,3.03
2023-04-30T10:24:32.495Z,2.65
2023-04-30T10:27:01.357Z,2.50
2023-04-30T10:29:29.317Z,3.20
2023-04-30T10:31:58.691Z,3.12
2023-04-30T10:35:12.313Z,2.37
2023-04-30T10:37:47.571Z,2.67
2023-04-30T10:40:16.381Z,2.47
2023-04-30T10:42:56.325Z,2.50
2023-04-30T10:45:42.796Z,2.30
2023-04-30T10:48:11.509Z,2.85
2023-04-30T10:50:46.090Z,3.08
2023-04-30T10:53:19.243Z,2.78
2023-04-30T10:55:58.555Z,2.20
2023-04-30T10:58:33.549Z,2.87
2023-04-30T11:01:19.836Z,2.75
2023-04-30T11:04:07.645Z,2.87
2023-04-30T11:06:57.452Z,2.08
2023-04-30T11:09:45.858Z,2.80
2023-04-30T11:12:23.237Z,3.58
2023-04-30T11:14:51.748Z,2.80
2023-04-30T11:17:25.312Z,2.95
2023-04-30T11:19:55.221Z,3.62
2023-04-30T11:22:25.806Z,2.33
2023-04-30T11:25:10.965Z,3.08
2023-04-30T11:27:41.359Z,2.53
2023-04-30T11:30:17.508Z,2.12
2023-04-30T11:32:48.727Z,2.40
2023-04-30T11:35:20.806Z,2.17
2023-04-30T11:37:50.202Z,2.30
2023-04-30T11:40:18.116Z,2.30
2023-04-30T11:42:46.633Z,2.35
2023-04-30T11:45:18.805Z,2.60
2023-04-30T11:47:49.372Z,2.60
2023-04-30T11:50:19.572Z,4.40
2023-04-30T11:52:52.066Z,2.95
2023-04-30T11:55:22.207Z,2.40
2023-04-30T11:57:52.855Z,2.28
2023-04-30T12:00:22.917Z,2.25
2023-04-30T12:02:51.675Z,2.95
2023-04-30T12:05:22.322Z,2.22
2023-04-30T12:07:56.467Z,2.08
2023-04-30T12:10:26.032Z,2.30
2023-04-30T12:12:55.924Z,2.40
2023-04-30T12:15:27.824Z,2.15
2023-04-30T12:18:00.313Z,2.25
2023-04-30T12:20:30.430Z,1.90
2023-04-30T12:22:59.510Z,2.45
2023-04-30T12:25:30.250Z,1.95
2023-04-30T12:28:01.107Z,1.80
2023-04-30T12:30:29.197Z,1.73
2023-04-30T12:33:01.380Z,2.47
2023-04-30T12:35:32.261Z,2.10
2023-04-30T12:38:10.911Z,2.12
2023-04-30T12:40:39.214Z,2.10
2023-04-30T12:43:09.334Z,1.70
2023-04-30T12:45:54.196Z,1.95
2023-04-30T12:48:25.036Z,2.12
2023-04-30T12:50:54.625Z,1.80
2023-04-30T12:53:23.317Z,2.22
2023-04-30T12:56:13.666Z,1.83
2023-04-30T12:58:41.975Z,1.65
2023-04-30T13:01:14.493Z,2.10
2023-04-30T13:03:42.843Z,1.87
2023-04-30T13:06:11.824Z,1.80
2023-04-30T13:08:50.264Z,1.83
2023-04-30T13:11:27.008Z,2.60
2023-04-30T13:13:56.898Z,1.80
2023-04-30T13:16:26.108Z,1.77
2023-04-30T13:18:54.361Z,2.58
2023-04-30T13:21:22.843Z,1.98
2023-04-30T13:23:54.316Z,2.20
2023-04-30T13:26:24.347Z,2.22
2023-04-30T13:28:52.455Z,1.62
2023-04-30T13:31:20.857Z,1.90
2023-04-30T13:33:49.080Z,1.90
2023-04-30T13:36:17.099Z,1.77
2023-04-30T13:38:44.964Z,1.90
2023-04-30T13:41:13.009Z,1.75
2023-04-30T13:43:43.417Z,1.73
2023-04-30T13:46:11.599Z,2.28
2023-04-30T13:48:39.753Z,2.28
2023-04-30T13:51:07.834Z,3.90
2023-04-30T13:53:36.997Z,1.98
2023-04-30T13:56:05.008Z,2.05
2023-04-30T13:58:32.985Z,2.00
2023-04-30T14:01:01.080Z,2.50
2023-04-30T14:03:29.137Z,1.70
2023-04-30T14:05:57.090Z,1.90
2023-04-30T14:08:25.200Z,2.08
2023-04-30T14:10:53.240Z,3.83
2023-04-30T14:13:21.143Z,1.92
2023-04-30T14:15:49.748Z,1.70
2023-04-30T14:18:17.649Z,2.35
2023-04-30T14:20:45.594Z,2.12
2023-04-30T14:23:14.030Z,2.22
2023-04-30T14:25:42.421Z,1.98
2023-04-30T14:28:10.358Z,2.50
2023-04-30T14:30:38.664Z,2.00
2023-04-30T14:33:06.917Z,2.67
2023-04-30T14:35:35.063Z,1.73
2023-04-30T14:38:03.028Z,1.90
2023-04-30T14:40:31.118Z,2.00
2023-04-30T14:42:59.004Z,1.65
2023-04-30T14:45:29.750Z,2.00
2023-04-30T14:47:57.859Z,1.98
2023-04-30T14:50:25.869Z,2.95
2023-04-30T14:52:53.795Z,2.30
2023-04-30T14:55:21.874Z,3.17
2023-04-30T14:57:49.862Z,2.03
2023-04-30T15:00:18.178Z,2.30
2023-04-30T15:02:46.203Z,1.85
2023-04-30T15:05:14.308Z,3.08
2023-04-30T15:07:42.360Z,2.15
2023-04-30T15:10:10.924Z,1.75
2023-04-30T15:12:38.865Z,2.37
2023-04-30T15:15:08.323Z,2.37
2023-04-30T15:17:38.333Z,2.53
2023-04-30T15:20:07.920Z,2.08
2023-04-30T15:22:35.986Z,2.03
2023-04-30T15:25:04.151Z,2.00
2023-04-30T15:27:33.787Z,2.30
2023-04-30T15:30:02.065Z,2.08
2023-04-30T15:32:30.088Z,2.12
2023-04-30T15:34:58.088Z,1.92
2023-04-30T15:37:26.054Z,2.70
2023-04-30T15:39:54.317Z,2.12
2023-04-30T15:42:22.389Z,2.08
2023-04-30T15:44:50.224Z,2.28
2023-04-30T15:47:18.217Z,2.30
2023-04-30T15:49:46.304Z,2.30
2023-04-30T15:52:14.324Z,2.30
2023-04-30T15:54:42.250Z,2.00
2023-04-30T15:57:10.175Z,2.37
2023-04-30T15:59:38.183Z,1.85
2023-04-30T16:02:06.134Z,2.37
2023-04-30T16:04:34.066Z,1.83
2023-04-30T16:07:02.613Z,2.12
2023-04-30T16:09:31.339Z,1.83
2023-04-30T16:12:00.220Z,2.17
2023-04-30T16:14:28.301Z,2.62
2023-04-30T16:16:56.415Z,2.67
2023-04-30T16:19:24.451Z,2.35
2023-04-30T16:21:52.417Z,1.87
2023-04-30T16:24:20.545Z,3.08
2023-04-30T16:26:48.390Z,2.05
2023-04-30T16:29:16.602Z,12.60
2023-04-30T16:31:45.223Z,6.55
2023-04-30T16:34:13.540Z,2.15
2023-04-30T16:36:42.109Z,1.98
2023-04-30T16:39:10.196Z,19.27
2023-04-30T16:41:39.281Z,14.48
2023-04-30T16:44:07.259Z,5.22
2023-04-30T16:46:36.567Z,2.50
2023-04-30T16:49:05.266Z,2.92
2023-04-30T16:51:34.454Z,3.08
2023-04-30T16:54:02.337Z,5.62
2023-04-30T16:56:30.324Z,2.40
2023-04-30T16:58:58.329Z,2.90
2023-04-30T17:01:26.464Z,2.92
2023-04-30T17:03:55.572Z,2.47
2023-04-30T17:06:23.937Z,1.95
2023-04-30T17:08:51.876Z,3.37
2023-04-30T17:11:22.478Z,3.42
2023-04-30T17:13:50.461Z,6.28
2023-04-30T17:16:18.557Z,2.62
2023-04-30T17:18:46.494Z,2.28
2023-04-30T17:21:14.540Z,6.93
2023-04-30T17:23:42.471Z,3.42
2023-04-30T17:26:10.885Z,2.95
2023-04-30T17:28:38.964Z,3.17
2023-04-30T17:31:08.679Z,3.80
2023-04-30T17:33:36.763Z,3.30
2023-04-30T17:36:04.673Z,2.65
2023-04-30T17:38:32.660Z,4.03
2023-04-30T17:41:00.654Z,3.28
2023-04-30T17:43:29.056Z,3.12
2023-04-30T17:45:58.581Z,2.45
2023-04-30T17:48:26.499Z,3.28
2023-04-30T17:50:54.624Z,3.45
2023-04-30T17:53:22.604Z,2.45
2023-04-30T17:55:50.530Z,2.70
2023-04-30T17:58:18.779Z,2.40
2023-04-30T18:00:47.015Z,3.20
2023-04-30T18:03:15.020Z,6.72
2023-04-30T18:05:43.686Z,3.17
2023-04-30T18:08:11.645Z,3.55
2023-04-30T18:10:39.624Z,2.58
2023-04-30T18:13:07.690Z,2.53
2023-04-30T18:15:35.661Z,4.75
2023-04-30T18:18:03.669Z,6.12
2023-04-30T18:20:31.617Z,4.12
2023-04-30T18:22:59.573Z,2.97
2023-04-30T18:25:27.762Z,2.30
2023-04-30T18:27:55.635Z,5.40
2023-04-30T18:30:23.519Z,3.25
2023-04-30T18:32:51.545Z,3.20
2023-04-30T18:35:19.607Z,2.78
2023-04-30T18:37:47.709Z,4.12
2023-04-30T18:40:15.677Z,2.53
2023-04-30T18:42:43.628Z,2.40
2023-04-30T18:45:13.119Z,3.08
2023-04-30T18:47:41.252Z,4.80
2023-04-30T18:50:12.024Z,4.10
2023-04-30T18:52:40.467Z,2.42
2023-04-30T18:55:09.041Z,4.68
2023-04-30T18:57:37.314Z,3.55
2023-04-30T19:00:08.077Z,2.80
2023-04-30T19:02:36.354Z,3.03
2023-04-30T19:05:04.880Z,5.62
2023-04-30T19:07:32.798Z,2.50
2023-04-30T19:10:00.754Z,2.80
2023-04-30T19:12:28.712Z,2.42
2023-04-30T19:14:56.667Z,3.55
2023-04-30T19:17:24.896Z,2.95
2023-04-30T19:19:53.097Z,2.40
2023-04-30T19:22:21.327Z,2.58
2023-04-30T19:24:49.369Z,4.70
2023-04-30T19:27:17.445Z,2.60
2023-04-30T19:29:45.580Z,2.95
2023-04-30T19:32:13.624Z,2.15
2023-04-30T19:34:41.932Z,2.45
2023-04-30T19:37:09.978Z,2.78
2023-04-30T19:39:38.200Z,3.08
2023-04-30T19:42:07.317Z,2.60
2023-04-30T19:44:35.533Z,2.65
2023-04-30T19:47:03.646Z,3.65
2023-04-30T19:49:31.772Z,2.15
2023-04-30T19:51:59.874Z,2.10
2023-04-30T19:54:27.767Z,2.80
2023-04-30T19:56:55.945Z,2.40
2023-04-30T19:59:23.889Z,2.12
2023-04-30T20:01:53.764Z,2.40
2023-04-30T20:04:21.978Z,2.15
2023-04-30T20:06:53.233Z,2.15
2023-04-30T20:09:21.248Z,2.42
2023-04-30T20:11:51.084Z,2.85
2023-04-30T20:14:20.020Z,2.62
2023-04-30T20:16:53.557Z,2.65
2023-04-30T20:19:26.615Z,2.62
2023-04-30T20:21:54.985Z,2.53
2023-04-30T20:24:23.928Z,2.40
2023-04-30T20:26:51.974Z,2.55
2023-04-30T20:29:21.938Z,2.40
2023-04-30T20:31:50.009Z,2.70
2023-04-30T20:34:18.181Z,2.37
2023-04-30T20:36:46.361Z,3.30
2023-04-30T20:39:14.857Z,6.85
2023-04-30T20:41:42.854Z,2.50
2023-04-30T20:44:11.168Z,2.60
2023-04-30T20:46:39.687Z,2.92
2023-04-30T20:49:07.725Z,2.70
2023-04-30T20:51:35.675Z,2.40
2023-04-30T20:54:03.638Z,3.20
2023-04-30T20:56:32.701Z,3.08
2023-04-30T20:59:00.556Z,2.62
2023-04-30T21:01:29.061Z,2.42
2023-04-30T21:03:57.143Z,2.92
2023-04-30T21:06:25.110Z,2.95
2023-04-30T21:08:53.000Z,2.97
2023-04-30T21:11:21.907Z,2.60
2023-04-30T21:13:51.437Z,2.50
2023-04-30T21:16:20.022Z,2.58
2023-04-30T21:18:49.982Z,4.15
2023-04-30T21:21:18.316Z,2.45
2023-04-30T21:23:48.203Z,4.28
2023-04-30T21:26:16.741Z,2.80
2023-04-30T21:28:45.337Z,3.53
2023-04-30T21:31:13.406Z,2.65
2023-04-30T21:33:41.558Z,2.45
2023-04-30T21:36:09.431Z,2.10
2023-04-30T21:38:37.991Z,2.83
2023-04-30T21:41:06.316Z,3.83
2023-04-30T21:43:34.261Z,3.87
2023-04-30T21:46:05.329Z,3.25
2023-04-30T21:48:33.360Z,3.65
2023-04-30T21:51:01.709Z,2.70
2023-04-30T21:53:29.609Z,2.55
2023-04-30T21:55:58.502Z,2.60
2023-04-30T21:58:26.484Z,3.20
2023-04-30T22:00:56.148Z,2.85
2023-04-30T22:03:24.160Z,3.45
2023-04-30T22:05:52.230Z,3.17
2023-04-30T22:08:20.328Z,3.67
2023-04-30T22:10:49.675Z,3.35
2023-04-30T22:13:17.593Z,3.03
2023-04-30T22:15:48.376Z,2.67
2023-04-30T22:18:17.062Z,3.78
2023-04-30T22:20:45.017Z,3.22
2023-04-30T22:23:13.035Z,3.03
2023-04-30T22:25:40.990Z,4.30
2023-04-30T22:28:08.960Z,3.42
2023-04-30T22:30:37.829Z,3.17
2023-04-30T22:33:05.937Z,3.87
2023-04-30T22:35:39.297Z,3.47
2023-04-30T22:38:08.040Z,5.32
2023-04-30T22:40:39.746Z,3.22
2023-04-30T22:43:08.370Z,3.33
2023-04-30T22:45:39.576Z,3.25
2023-04-30T22:48:10.954Z,2.95
2023-04-30T22:50:39.563Z,3.42
2023-04-30T22:53:07.960Z,4.72
2023-04-30T22:55:37.097Z,3.50
2023-04-30T22:58:04.948Z,3.00
2023-04-30T23:00:32.941Z,3.00
2023-04-30T23:03:00.936Z,2.87
2023-04-30T23:05:28.834Z,3.03
2023-04-30T23:07:56.729Z,4.25
2023-04-30T23:10:24.634Z,3.40
2023-04-30T23:12:53.138Z,6.80
2023-04-30T23:15:21.027Z,3.42
2023-04-30T23:17:49.056Z,4.00
2023-04-30T23:20:17.323Z,4.03
2023-04-30T23:22:45.308Z,3.58
2023-04-30T23:25:13.606Z,3.42
2023-04-30T23:27:41.528Z,3.08
2023-04-30T23:30:11.015Z,3.28
2023-04-30T23:32:39.007Z,3.50
2023-04-30T23:35:09.082Z,3.10
2023-04-30T23:37:37.339Z,3.15
2023-04-30T23:40:08.646Z,3.50
2023-04-30T23:42:36.754Z,5.22
2023-04-30T23:45:05.117Z,3.28
2023-04-30T23:47:34.319Z,4.22
2023-04-30T23:50:02.306Z,3.50
2023-04-30T23:52:30.304Z,4.53
2023-04-30T23:54:58.643Z,3.50
2023-04-30T23:57:28.880Z,3.47
2023-04-30T23:59:57.400Z,3.65
