createdAt,value
2023-04-01T00:00:04.549Z,98256.96
2023-04-01T00:02:33.691Z,98247.98
2023-04-01T00:05:02.807Z,98250.56
2023-04-01T00:07:32.462Z,98246.10
2023-04-01T00:10:01.245Z,98240.39
2023-04-01T00:12:30.449Z,98239.58
2023-04-01T00:15:00.369Z,98241.73
2023-04-01T00:17:29.665Z,98241.15
2023-04-01T00:19:59.084Z,98245.24
2023-04-01T00:22:28.100Z,98241.05
2023-04-01T00:24:56.887Z,98244.58
2023-04-01T00:27:25.870Z,98245.24
2023-04-01T00:29:54.581Z,98245.70
2023-04-01T00:32:23.666Z,98243.30
2023-04-01T00:34:54.264Z,98247.44
2023-04-01T00:37:23.407Z,98240.44
2023-04-01T00:39:52.556Z,98238.27
2023-04-01T00:42:21.613Z,98239.31
2023-04-01T00:44:53.232Z,98237.94
2023-04-01T00:47:23.232Z,98240.06
2023-04-01T00:49:55.155Z,98238.96
2023-04-01T00:52:27.668Z,98241.70
2023-04-01T00:55:01.677Z,98241.70
2023-04-01T00:57:36.889Z,98238.96
2023-04-01T01:00:10.580Z,98237.92
2023-04-01T01:02:42.439Z,98239.96
2023-04-01T01:05:14.781Z,98241.02
2023-04-01T01:07:53.663Z,98247.02
2023-04-01T01:10:31.004Z,98245.70
2023-04-01T01:13:07.298Z,98242.55
2023-04-01T01:15:41.014Z,98238.47
2023-04-01T01:18:20.758Z,98236.08
2023-04-01T01:21:32.236Z,98226.52
2023-04-01T01:24:14.747Z,98224.66
2023-04-01T01:26:54.665Z,98222.02
2023-04-01T01:29:46.235Z,98216.20
2023-04-01T01:32:25.489Z,98214.16
2023-04-01T01:34:59.181Z,98210.65
2023-04-01T01:37:31.010Z,98212.89
2023-04-01T01:40:03.380Z,98215.58
2023-04-01T01:42:36.185Z,98214.23
2023-04-01T01:45:08.799Z,98205.50
2023-04-01T01:47:38.588Z,98207.23
2023-04-01T01:50:11.255Z,98206.80
2023-04-01T01:52:40.353Z,98209.84
2023-04-01T01:55:28.883Z,98205.27
2023-04-01T01:58:00.717Z,98205.69
2023-04-01T02:00:30.635Z,98211.13
2023-04-01T02:03:00.347Z,98217.20
2023-04-01T02:05:31.324Z,98217.77
2023-04-01T02:08:07.018Z,98212.89
2023-04-01T02:10:41.319Z,98219.74
2023-04-01T02:13:17.793Z,98219.91
2023-04-01T02:15:49.487Z,98216.97
2023-04-01T02:18:20.546Z,98221.01
2023-04-01T02:20:50.691Z,98225.85
2023-04-01T02:23:19.605Z,98220.65
2023-04-01T02:25:49.376Z,98222.79
2023-04-01T02:28:21.036Z,98221.17
2023-04-01T02:30:53.420Z,98219.55
2023-04-01T02:33:23.228Z,98220.98
2023-04-01T02:35:52.332Z,98218.17
2023-04-01T02:38:21.372Z,98217.58
2023-04-01T02:40:52.645Z,98218.72
2023-04-01T02:43:24.615Z,98220.17
2023-04-01T02:45:53.774Z,98222.48
2023-04-01T02:48:22.442Z,98222.65
2023-04-01T02:50:51.691Z,98224.38
2023-04-01T02:53:20.546Z,98220.91
2023-04-01T02:55:51.120Z,98225.34
2023-04-01T02:58:20.647Z,98226.02
2023-04-01T03:00:49.525Z,98225.40
2023-04-01T03:03:18.612Z,98230.10
2023-04-01T03:05:47.414Z,98233.64
2023-04-01T03:08:16.132Z,98234.46
2023-04-01T03:10:44.905Z,98232.25
2023-04-01T03:13:13.821Z,98234.33
2023-04-01T03:15:42.655Z,98237.52
2023-04-01T03:18:11.776Z,98235.38
2023-04-01T03:20:40.637Z,98238.86
2023-04-01T03:23:11.434Z,98240.91
2023-04-01T03:25:40.446Z,98241.23
2023-04-01T03:28:11.455Z,98240.16
2023-04-01T03:30:44.406Z,98238.77
2023-04-01T03:33:17.292Z,98240.92
2023-04-01T03:36:01.648Z,98238.58
2023-04-01T03:38:31.998Z,98237.45
2023-04-01T03:41:01.181Z,98243.36
2023-04-01T03:43:31.214Z,98244.00
2023-04-01T03:46:00.324Z,98246.33
2023-04-01T03:48:29.355Z,98249.94
2023-04-01T03:50:59.340Z,98252.87
2023-04-01T03:53:29.894Z,98255.07
2023-04-01T03:55:59.572Z,98260.56
2023-04-01T03:58:29.439Z,98257.86
2023-04-01T04:00:58.485Z,98256.27
2023-04-01T04:03:28.806Z,98259.70
2023-04-01T04:05:57.799Z,98263.71
2023-04-01T04:08:26.887Z,98267.48
2023-04-01T04:10:58.463Z,98268.19
2023-04-01T04:13:28.727Z,98271.92
2023-04-01T04:15:59.757Z,98275.00
2023-04-01T04:18:28.590Z,98271.64
2023-04-01T04:20:58.103Z,98274.85
2023-04-01T04:23:29.166Z,98270.91
2023-04-01T04:26:00.432Z,98276.78
2023-04-01T04:28:30.508Z,98274.52
2023-04-01T04:31:00.415Z,98283.55
2023-04-01T04:33:29.390Z,98284.33
2023-04-01T04:36:00.129Z,98285.29
2023-04-01T04:38:29.599Z,98282.50
2023-04-01T04:40:58.658Z,98282.35
2023-04-01T04:43:28.771Z,98282.19
2023-04-01T04:45:58.627Z,98279.02
2023-04-01T04:48:27.954Z,98277.34
2023-04-01T04:50:57.070Z,98279.67
2023-04-01T04:53:26.773Z,98274.96
2023-04-01T04:55:56.131Z,98279.21
2023-04-01T04:58:25.116Z,98285.23
2023-04-01T05:00:54.022Z,98284.46
2023-04-01T05:03:23.310Z,98287.98
2023-04-01T05:05:54.828Z,98283.60
2023-04-01T05:08:24.251Z,98285.30
2023-04-01T05:10:53.718Z,98286.91
2023-04-01T05:13:23.624Z,98282.90
2023-04-01T05:15:52.877Z,98284.05
2023-04-01T05:18:22.225Z,98280.12
2023-04-01T05:20:53.510Z,98277.20
2023-04-01T05:23:23.838Z,98275.98
2023-04-01T05:25:53.410Z,98278.73
2023-04-01T05:28:22.821Z,98278.29
2023-04-01T05:30:52.451Z,98281.66
2023-04-01T05:33:22.009Z,98284.67
2023-04-01T05:35:51.183Z,98282.17
2023-04-01T05:38:20.533Z,98286.55
2023-04-01T05:40:49.716Z,98285.38
2023-04-01T05:43:20.429Z,98284.94
2023-04-01T05:45:51.354Z,98281.73
2023-04-01T05:48:21.601Z,98283.91
2023-04-01T05:50:50.581Z,98278.70
2023-04-01T05:53:20.153Z,98285.52
2023-04-01T05:55:50.322Z,98285.46
2023-04-01T05:58:20.231Z,98291.56
2023-04-01T06:01:02.356Z,98288.66
2023-04-01T06:03:37.752Z,98289.20
2023-04-01T06:06:13.628Z,98289.59
2023-04-01T06:08:43.264Z,98285.70
2023-04-01T06:11:24.410Z,98288.69
2023-04-01T06:14:11.460Z,98288.90
2023-04-01T06:16:55.802Z,98295.34
2023-04-01T06:19:37.872Z,98299.14
2023-04-01T06:22:37.042Z,98301.21
2023-04-01T06:25:24.539Z,98300.76
2023-04-01T06:28:09.010Z,98304.07
2023-04-01T06:30:45.340Z,98305.70
2023-04-01T06:33:30.791Z,98300.52
2023-04-01T06:36:12.793Z,98301.10
2023-04-01T06:39:03.522Z,98301.53
2023-04-01T06:42:20.235Z,98306.16
2023-04-01T06:45:00.505Z,98305.63
2023-04-01T06:47:47.400Z,98304.58
2023-04-01T06:50:26.765Z,98306.30
2023-04-01T06:53:05.728Z,98307.94
2023-04-01T06:55:43.121Z,98311.28
2023-04-01T06:58:22.489Z,98313.84
2023-04-01T07:00:54.991Z,98312.20
2023-04-01T07:03:30.567Z,98317.09
2023-04-01T07:06:04.572Z,98315.39
2023-04-01T07:08:37.895Z,98318.98
2023-04-01T07:11:10.673Z,98316.69
2023-04-01T07:16:21.761Z,98317.52
2023-04-01T07:18:51.277Z,98315.60
2023-04-01T07:21:32.038Z,98313.58
2023-04-01T07:24:08.077Z,98314.40
2023-04-01T07:26:38.849Z,98315.31
2023-04-01T07:29:13.722Z,98317.43
2023-04-01T07:31:54.782Z,98320.05
2023-04-01T07:34:27.338Z,98319.40
2023-04-01T07:37:02.870Z,98315.82
2023-04-01T07:39:44.402Z,98318.84
2023-04-01T07:42:23.213Z,98318.30
2023-04-01T07:45:00.422Z,98317.92
2023-04-01T07:47:52.307Z,98315.30
2023-04-01T07:50:29.823Z,98316.04
2023-04-01T07:53:12.291Z,98318.40
2023-04-01T07:55:49.687Z,98314.52
2023-04-01T07:58:27.854Z,98319.23
2023-04-01T08:01:03.027Z,98324.45
2023-04-01T08:03:50.457Z,98325.64
2023-04-01T08:06:26.855Z,98324.80
2023-04-01T08:09:03.961Z,98328.58
2023-04-01T08:11:48.946Z,98325.21
2023-04-01T08:14:25.817Z,98332.23
2023-04-01T08:17:03.896Z,98332.83
2023-04-01T08:19:52.867Z,98333.40
2023-04-01T08:22:28.150Z,98335.15
2023-04-01T08:25:03.387Z,98339.51
2023-04-01T08:27:38.366Z,98340.84
2023-04-01T08:30:18.965Z,98346.61
2023-04-01T08:32:54.837Z,98343.55
2023-04-01T08:35:32.942Z,98345.17
2023-04-01T08:38:13.112Z,98349.59
2023-04-01T08:41:04.654Z,98345.26
2023-04-01T08:43:53.003Z,98343.22
2023-04-01T08:46:44.034Z,98345.91
2023-04-01T08:49:26.995Z,98339.95
2023-04-01T08:52:14.024Z,98342.65
2023-04-01T08:55:06.340Z,98343.16
2023-04-01T08:57:47.241Z,98339.33
2023-04-01T09:00:27.511Z,98338.00
2023-04-01T09:03:33.996Z,98336.86
2023-04-01T09:06:35.387Z,98337.65
2023-04-01T09:09:39.840Z,98334.17
2023-04-01T09:12:32.664Z,98336.25
2023-04-01T09:15:36.944Z,98334.23
2023-04-01T09:18:30.405Z,98335.16
2023-04-01T09:21:46.674Z,98335.41
2023-04-01T09:24:42.420Z,98335.74
2023-04-01T09:27:26.211Z,98335.84
2023-04-01T09:30:20.499Z,98344.27
2023-04-01T09:33:33.611Z,98349.73
2023-04-01T09:36:13.860Z,98354.71
2023-04-01T09:38:57.148Z,98360.30
2023-04-01T09:41:32.618Z,98358.86
2023-04-01T09:44:05.746Z,98364.36
2023-04-01T09:46:55.028Z,98363.01
2023-04-01T09:49:45.434Z,98363.20
2023-04-01T09:52:28.993Z,98362.96
2023-04-01T09:55:18.741Z,98358.88
2023-04-01T09:58:18.418Z,98362.86
2023-04-01T10:00:56.765Z,98361.95
2023-04-01T10:04:08.878Z,98360.20
2023-04-01T10:06:58.721Z,98362.42
2023-04-01T10:10:09.741Z,98364.55
2023-04-01T10:13:14.028Z,98367.33
2023-04-01T10:16:24.353Z,98364.94
2023-04-01T10:19:37.728Z,98365.73
2023-04-01T10:22:31.796Z,98373.40
2023-04-01T10:25:18.315Z,98373.83
2023-04-01T10:28:35.294Z,98372.91
2023-04-01T10:31:37.265Z,98375.02
2023-04-01T10:34:37.717Z,98375.48
2023-04-01T10:37:14.597Z,98372.98
2023-04-01T10:40:26.083Z,98372.24
2023-04-01T10:43:34.586Z,98368.24
2023-04-01T10:46:48.505Z,98364.18
2023-04-01T10:49:47.442Z,98375.60
2023-04-01T10:53:13.369Z,98378.13
2023-04-01T10:56:07.420Z,98374.38
2023-04-01T10:59:08.479Z,98374.08
2023-04-01T11:02:11.913Z,98379.65
2023-04-01T11:05:24.092Z,98379.41
2023-04-01T11:08:24.421Z,98386.35
2023-04-01T11:11:45.866Z,98384.77
2023-04-01T11:14:46.673Z,98387.21
2023-04-01T11:17:43.902Z,98391.10
2023-04-01T11:20:34.027Z,98391.70
2023-04-01T11:23:28.883Z,98390.98
2023-04-01T11:26:09.164Z,98385.76
2023-04-01T11:29:01.527Z,98384.08
2023-04-01T11:31:41.623Z,98395.39
2023-04-01T11:34:23.735Z,98396.66
2023-04-01T11:37:12.774Z,98396.63
2023-04-01T11:40:01.604Z,98393.65
2023-04-01T11:42:42.669Z,98392.36
2023-04-01T11:45:26.594Z,98392.02
2023-04-01T11:48:23.512Z,98392.17
2023-04-01T11:51:19.890Z,98388.67
2023-04-01T11:54:07.245Z,98389.98
2023-04-01T11:57:00.612Z,98390.12
2023-04-01T11:59:50.440Z,98393.86
2023-04-01T12:02:32.241Z,98392.67
2023-04-01T12:05:40.293Z,98390.73
2023-04-01T12:08:26.712Z,98392.74
2023-04-01T12:11:02.655Z,98393.04
2023-04-01T12:13:41.698Z,98392.13
2023-04-01T12:16:39.208Z,98397.27
2023-04-01T12:19:20.037Z,98396.20
2023-04-01T12:22:02.083Z,98401.95
2023-04-01T12:24:49.232Z,98402.26
2023-04-01T12:27:44.581Z,98402.62
2023-04-01T12:30:26.247Z,98401.37
2023-04-01T12:33:13.116Z,98401.71
2023-04-01T12:35:56.670Z,98405.66
2023-04-01T12:38:37.495Z,98409.27
2023-04-01T12:41:19.143Z,98410.23
2023-04-01T12:44:10.476Z,98411.59
2023-04-01T12:46:54.315Z,98405.68
2023-04-01T12:49:46.491Z,98406.13
2023-04-01T12:52:23.253Z,98410.02
2023-04-01T12:55:13.764Z,98412.45
2023-04-01T12:58:24.260Z,98412.29
2023-04-01T13:01:10.588Z,98407.46
2023-04-01T13:03:54.841Z,98416.66
2023-04-01T13:06:34.304Z,98414.02
2023-04-01T13:09:18.174Z,98418.77
2023-04-01T13:12:02.321Z,98422.11
2023-04-01T13:15:13.424Z,98427.77
2023-04-01T13:17:51.947Z,98426.95
2023-04-01T13:20:35.836Z,98432.77
2023-04-01T13:23:20.407Z,98437.41
2023-04-01T13:26:10.809Z,98437.22
2023-04-01T13:28:49.029Z,98441.88
2023-04-01T13:31:31.363Z,98446.10
2023-04-01T13:34:15.090Z,98448.08
2023-04-01T13:36:55.741Z,98450.16
2023-04-01T13:39:37.298Z,98452.08
2023-04-01T13:42:17.155Z,98458.23
2023-04-01T13:44:51.156Z,98461.38
2023-04-01T13:47:34.333Z,98465.98
2023-04-01T13:50:17.493Z,98473.52
2023-04-01T13:53:02.090Z,98478.27
2023-04-01T13:55:59.122Z,98477.10
2023-04-01T13:58:46.851Z,98482.44
2023-04-01T14:01:25.254Z,98487.13
2023-04-01T14:04:06.261Z,98490.08
2023-04-01T14:06:50.960Z,98492.55
2023-04-01T14:09:36.680Z,98499.50
2023-04-01T14:12:16.209Z,98496.59
2023-04-01T14:15:06.404Z,98500.71
2023-04-01T14:17:48.825Z,98510.03
2023-04-01T14:20:34.927Z,98512.20
2023-04-01T14:23:34.840Z,98518.10
2023-04-01T14:26:17.800Z,98520.52
2023-04-01T14:29:00.876Z,98521.77
2023-04-01T14:31:47.256Z,98522.84
2023-04-01T14:34:28.198Z,98527.41
2023-04-01T14:37:14.492Z,98524.00
2023-04-01T14:40:09.316Z,98525.60
2023-04-01T14:42:57.106Z,98535.80
2023-04-01T14:45:46.565Z,98535.70
2023-04-01T14:48:26.509Z,98544.30
2023-04-01T14:51:03.503Z,98548.09
2023-04-01T14:53:39.353Z,98546.02
2023-04-01T14:56:08.926Z,98548.67
2023-04-01T14:58:47.114Z,98552.17
2023-04-01T15:01:42.958Z,98555.20
2023-04-01T15:04:37.280Z,98561.59
2023-04-01T15:07:23.311Z,98559.93
2023-04-01T15:10:03.472Z,98567.20
2023-04-01T15:12:45.084Z,98569.21
2023-04-01T15:15:31.957Z,98571.02
2023-04-01T15:18:12.554Z,98574.73
2023-04-01T15:21:13.481Z,98585.27
2023-04-01T15:23:52.766Z,98585.73
2023-04-01T15:26:33.435Z,98592.02
2023-04-01T15:29:21.532Z,98600.40
2023-04-01T15:31:58.751Z,98604.23
2023-04-01T15:34:38.736Z,98609.63
2023-04-01T15:37:14.694Z,98609.64
2023-04-01T15:39:54.993Z,98616.35
2023-04-01T15:42:40.842Z,98617.85
2023-04-01T15:45:34.864Z,98620.77
2023-04-01T15:48:21.615Z,98623.51
2023-04-01T15:51:02.837Z,98628.17
2023-04-01T15:54:06.955Z,98631.48
2023-04-01T15:56:46.620Z,98633.13
2023-04-01T15:59:30.497Z,98635.92
2023-04-01T16:02:11.985Z,98637.23
2023-04-01T16:04:51.865Z,98643.16
2023-04-01T16:07:37.669Z,98647.99
2023-04-01T16:10:24.242Z,98652.17
2023-04-01T16:13:05.776Z,98662.36
2023-04-01T16:15:46.015Z,98666.40
2023-04-01T16:18:34.314Z,98672.65
2023-04-01T16:21:11.062Z,98676.26
2023-04-01T16:23:49.118Z,98679.33
2023-04-01T16:26:24.975Z,98683.50
2023-04-01T16:29:00.616Z,98690.41
2023-04-01T16:31:37.726Z,98689.38
2023-04-01T16:34:16.945Z,98693.41
2023-04-01T16:36:49.849Z,98704.66
2023-04-01T16:39:40.299Z,98709.47
2023-04-01T16:42:21.191Z,98712.63
2023-04-01T16:44:57.614Z,98718.21
2023-04-01T16:47:31.999Z,98717.80
2023-04-01T16:50:11.721Z,98724.69
2023-04-01T16:53:01.111Z,98729.85
2023-04-01T16:55:51.525Z,98730.14
2023-04-01T16:58:36.739Z,98740.14
2023-04-01T17:01:14.195Z,98744.67
2023-04-01T17:03:48.529Z,98746.35
2023-04-01T17:06:32.024Z,98748.36
2023-04-01T17:09:23.701Z,98749.77
2023-04-01T17:12:02.247Z,98754.40
2023-04-01T17:14:41.994Z,98757.27
2023-04-01T17:17:30.758Z,98767.30
2023-04-01T17:20:17.884Z,98771.77
2023-04-01T17:22:59.764Z,98779.38
2023-04-01T17:25:55.011Z,98783.70
2023-04-01T17:28:37.119Z,98785.29
2023-04-01T17:31:15.836Z,98789.34
2023-04-01T17:34:07.092Z,98796.19
2023-04-01T17:36:55.090Z,98802.41
2023-04-01T17:39:42.566Z,98804.80
2023-04-01T17:42:22.849Z,98812.88
2023-04-01T17:45:03.294Z,98814.29
2023-04-01T17:47:51.276Z,98820.73
2023-04-01T17:50:30.889Z,98826.84
2023-04-01T17:53:16.432Z,98833.05
2023-04-01T17:56:06.155Z,98838.52
2023-04-01T17:58:50.191Z,98846.70
2023-04-01T18:01:33.446Z,98854.86
2023-04-01T18:04:27.695Z,98859.83
2023-04-01T18:07:29.351Z,98867.81
2023-04-01T18:10:18.569Z,98872.75
2023-04-01T18:13:12.541Z,98877.98
2023-04-01T18:15:55.061Z,98879.84
2023-04-01T18:18:47.579Z,98877.92
2023-04-01T18:21:30.750Z,98882.44
2023-04-01T18:24:07.722Z,98885.48
2023-04-01T18:26:52.460Z,98891.66
2023-04-01T18:29:35.650Z,98894.90
2023-04-01T18:32:21.016Z,98899.89
2023-04-01T18:35:06.090Z,98898.88
2023-04-01T18:37:44.335Z,98905.59
2023-04-01T18:40:25.527Z,98907.33
2023-04-01T18:43:12.873Z,98909.46
2023-04-01T18:45:52.812Z,98909.95
2023-04-01T18:48:44.717Z,98914.80
2023-04-01T18:51:23.105Z,98915.00
2023-04-01T18:53:59.983Z,98920.60
2023-04-01T18:56:36.520Z,98924.54
2023-04-01T18:59:13.073Z,98929.41
2023-04-01T19:01:52.811Z,98931.82
2023-04-01T19:04:32.692Z,98936.23
2023-04-01T19:07:19.777Z,98940.64
2023-04-01T19:09:53.737Z,98948.04
2023-04-01T19:12:44.929Z,98953.38
2023-04-01T19:15:30.464Z,98954.55
2023-04-01T19:18:21.018Z,98953.84
2023-04-01T19:20:59.197Z,98964.94
2023-04-01T19:23:54.896Z,98963.73
2023-04-01T19:26:32.165Z,98972.19
2023-04-01T19:29:14.163Z,98974.27
2023-04-01T19:32:00.491Z,98982.17
2023-04-01T19:34:47.242Z,98983.98
2023-04-01T19:37:33.576Z,98992.40
2023-04-01T19:40:34.349Z,98995.16
2023-04-01T19:43:10.493Z,98997.40
2023-04-01T19:45:46.758Z,99001.48
2023-04-01T19:48:39.148Z,99004.92
2023-04-01T19:51:15.488Z,99006.34
2023-04-01T19:53:57.997Z,99016.51
2023-04-01T19:56:40.742Z,99017.55
2023-04-01T19:59:23.470Z,99021.79
2023-04-01T20:02:01.087Z,99024.09
2023-04-01T20:04:35.641Z,99031.53
2023-04-01T20:07:13.457Z,99039.20
2023-04-01T20:09:52.960Z,99038.94
2023-04-01T20:12:41.406Z,99041.36
2023-04-01T20:15:28.878Z,99041.06
2023-04-01T20:18:02.965Z,99043.05
2023-04-01T20:20:35.075Z,99042.10
2023-04-01T20:23:41.347Z,99045.45
2023-04-01T20:26:13.457Z,99044.94
2023-04-01T20:28:51.792Z,99048.12
2023-04-01T20:31:32.930Z,99048.54
2023-04-01T20:34:25.747Z,99049.72
2023-04-01T20:37:11.521Z,99054.74
2023-04-01T20:40:20.496Z,99056.98
2023-04-01T20:43:11.701Z,99061.41
2023-04-01T20:45:50.343Z,99066.67
2023-04-01T20:48:50.767Z,99070.98
2023-04-01T20:51:26.367Z,99074.05
2023-04-01T20:54:07.037Z,99075.82
2023-04-01T20:56:50.321Z,99076.73
2023-04-01T20:59:37.513Z,99082.33
2023-04-01T21:02:32.806Z,99093.27
2023-04-01T21:05:44.937Z,99093.02
2023-04-01T21:08:19.701Z,99095.30
2023-04-01T21:10:51.493Z,99100.82
2023-04-01T21:13:37.548Z,99108.98
2023-04-01T21:16:27.637Z,99109.38
2023-04-01T21:19:09.926Z,99108.60
2023-04-01T21:22:06.494Z,99110.84
2023-04-01T21:25:15.983Z,99113.23
2023-04-01T21:28:11.654Z,99116.11
2023-04-01T21:30:58.851Z,99119.89
2023-04-01T21:33:47.377Z,99119.73
2023-04-01T21:36:31.579Z,99123.57
2023-04-01T21:39:24.207Z,99125.23
2023-04-01T21:42:06.843Z,99125.52
2023-04-01T21:45:03.597Z,99127.20
2023-04-01T21:48:06.716Z,99125.64
2023-04-01T21:51:04.314Z,99129.61
2023-04-01T21:54:21.454Z,99129.64
2023-04-01T21:57:27.634Z,99134.13
2023-04-01T22:00:21.582Z,99139.72
2023-04-01T22:03:27.939Z,99144.45
2023-04-01T22:06:07.382Z,99149.05
2023-04-01T22:08:58.183Z,99151.30
2023-04-01T22:11:40.003Z,99156.11
2023-04-01T22:14:16.195Z,99159.06
2023-04-01T22:16:50.788Z,99163.18
2023-04-01T22:19:27.292Z,99167.77
2023-04-01T22:22:03.002Z,99174.67
2023-04-01T22:24:42.471Z,99171.36
2023-04-01T22:27:20.885Z,99172.70
2023-04-01T22:30:01.036Z,99172.85
2023-04-01T22:32:37.858Z,99178.54
2023-04-01T22:35:14.328Z,99177.55
2023-04-01T22:37:55.925Z,99180.39
2023-04-01T22:40:28.954Z,99183.98
2023-04-01T22:43:03.034Z,99186.03
2023-04-01T22:45:51.378Z,99188.88
2023-04-01T22:48:28.862Z,99187.34
2023-04-01T22:51:04.822Z,99185.54
2023-04-01T22:53:49.017Z,99187.64
2023-04-01T22:56:23.275Z,99189.56
2023-04-01T22:58:58.254Z,99189.69
2023-04-01T23:01:30.547Z,99190.86
2023-04-01T23:04:01.277Z,99193.77
2023-04-01T23:06:34.770Z,99198.63
2023-04-01T23:09:16.644Z,99200.63
2023-04-01T23:11:53.006Z,99202.78
2023-04-01T23:14:47.371Z,99207.13
2023-04-01T23:17:32.244Z,99210.08
2023-04-01T23:20:13.030Z,99209.30
2023-04-01T23:22:51.057Z,99209.98
2023-04-01T23:25:36.092Z,99216.80
2023-04-01T23:28:30.377Z,99216.88
2023-04-01T23:30:59.399Z,99213.68
2023-04-01T23:33:32.046Z,99215.98
2023-04-01T23:36:06.471Z,99217.80
2023-04-01T23:38:38.355Z,99219.48
2023-04-01T23:41:08.947Z,99217.61
2023-04-01T23:43:40.014Z,99216.92
2023-04-01T23:46:09.570Z,99219.95
2023-04-01T23:48:41.970Z,99220.05
2023-04-01T23:51:19.409Z,99224.92
2023-04-01T23:53:57.394Z,99229.56
2023-04-01T23:56:38.778Z,99230.65
2023-04-01T23:59:15.176Z,99233.87
