createdAt,value
2018-04-12T00:00:05.107Z,52.3
2018-04-12T00:15:05.228Z,53.2
2018-04-12T00:30:04.981Z,53.9
2018-04-12T00:45:04.498Z,54.3
2018-04-12T01:00:04.905Z,54.4
2018-04-12T01:15:04.826Z,55.1
2018-04-12T01:30:05.027Z,55
2018-04-12T01:45:05.217Z,54.8
2018-04-12T02:00:04.990Z,55.5
2018-04-12T02:15:04.339Z,55.5
2018-04-12T02:30:05.264Z,56
2018-04-12T02:45:04.729Z,56.6
2018-04-12T03:00:05.124Z,58
2018-04-12T03:15:05.208Z,57.5
2018-04-12T03:30:05.276Z,57.9
2018-04-12T03:45:05.695Z,57.9
2018-04-12T04:00:04.589Z,58.4
2018-04-12T04:15:04.588Z,58.3
2018-04-12T04:30:04.591Z,58
2018-04-12T04:45:04.580Z,58.4
2018-04-12T05:00:05.566Z,58.9
2018-04-12T05:15:05.368Z,59
2018-04-12T05:30:04.563Z,58.6
2018-04-12T05:45:04.463Z,58.7
2018-04-12T06:00:04.901Z,60.1
2018-04-12T06:15:04.316Z,57.3
2018-04-12T06:30:05.010Z,55.2
2018-04-12T06:45:04.999Z,52.8
2018-04-12T07:00:04.547Z,51.3
2018-04-12T07:15:04.465Z,49.8
2018-04-12T07:30:05.040Z,47.2
2018-04-12T07:45:04.953Z,54.5
2018-04-12T08:00:04.905Z,41.7
2018-04-12T08:15:04.842Z,37.3
2018-04-12T08:30:04.536Z,36
2018-04-12T08:45:04.983Z,39.1
2018-04-12T09:00:04.419Z,30.7
2018-04-12T09:15:04.331Z,32.7
2018-04-12T09:30:04.923Z,30.9
2018-04-12T09:45:04.856Z,31.8
2018-04-12T10:00:09.964Z,32.7
2018-04-12T10:15:04.395Z,35.4
2018-04-12T10:30:04.994Z,34.6
2018-04-12T10:45:04.917Z,34.8
2018-04-12T11:00:04.819Z,27.7
2018-04-12T11:15:05.185Z,27.6
2018-04-12T11:30:04.304Z,26.7
2018-04-12T11:45:04.738Z,27.5
2018-04-12T12:00:05.231Z,26.6
2018-04-12T12:15:04.591Z,28.2
2018-04-12T12:30:04.305Z,27.3
2018-04-12T12:45:04.710Z,27
2018-04-12T13:00:04.569Z,26.5
2018-04-12T13:15:04.498Z,25.2
2018-04-12T13:30:04.645Z,23.3
2018-04-12T13:45:04.596Z,23.9
2018-04-12T14:00:05.037Z,22.3
2018-04-12T14:15:04.540Z,28.2
2018-04-12T14:30:04.649Z,28.5
2018-04-12T14:45:04.643Z,29
2018-04-12T15:00:05.116Z,29.3
2018-04-12T15:15:05.029Z,29.4
2018-04-12T15:30:04.755Z,30.4
2018-04-12T15:45:05.229Z,29.9
2018-04-12T16:00:04.637Z,29.1
2018-04-12T16:15:04.522Z,28.5
2018-04-12T16:30:05.425Z,29.2
2018-04-12T16:45:04.911Z,29.6
2018-04-12T17:00:05.071Z,29.8
2018-04-12T17:15:05.459Z,30.2
2018-04-12T17:30:05.168Z,30.7
2018-04-12T17:45:05.069Z,32
2018-04-12T18:00:05.385Z,32.6
2018-04-12T18:15:05.167Z,34.4
2018-04-12T18:30:04.420Z,35
2018-04-12T18:45:05.177Z,35.4
2018-04-12T19:00:05.253Z,36.1
2018-04-12T19:15:05.386Z,37.3
2018-04-12T19:30:04.766Z,37.3
2018-04-12T19:45:05.207Z,38.1
2018-04-12T20:00:05.602Z,39
2018-04-12T20:15:05.350Z,40
2018-04-12T20:30:04.536Z,41
2018-04-12T20:45:05.239Z,40.6
2018-04-12T21:00:05.331Z,42.5
2018-04-12T21:15:04.588Z,43.1
2018-04-12T21:30:04.883Z,44.6
2018-04-12T21:45:05.298Z,44.2
2018-04-12T22:00:05.260Z,45.3
2018-04-12T22:15:05.353Z,44.9
2018-04-12T22:30:04.705Z,45.3
2018-04-12T22:45:05.396Z,45.9
2018-04-12T23:00:04.837Z,46.2
2018-04-12T23:15:04.786Z,46.7
2018-04-12T23:30:04.909Z,47
2018-04-12T23:45:05.303Z,47.3
