createdAt,value
2019-01-02T00:00:53.065Z,0
2019-01-02T00:01:54.426Z,0
2019-01-02T00:02:55.753Z,0
2019-01-02T00:03:57.116Z,0
2019-01-02T00:04:58.474Z,0
2019-01-02T00:05:59.802Z,0
2019-01-02T00:07:01.163Z,0
2019-01-02T00:08:02.525Z,0
2019-01-02T00:09:03.851Z,0
2019-01-02T00:10:05.210Z,0
2019-01-02T00:11:06.571Z,0
2019-01-02T00:12:07.898Z,0
2019-01-02T00:13:09.259Z,0
2019-01-02T00:14:10.624Z,0
2019-01-02T00:15:11.985Z,0
2019-01-02T00:16:13.348Z,0
2019-01-02T00:17:14.669Z,0
2019-01-02T00:18:16.035Z,0
2019-01-02T00:19:17.398Z,0
2019-01-02T00:20:18.721Z,0
2019-01-02T00:21:20.085Z,0
2019-01-02T00:22:21.445Z,0
2019-01-02T00:23:22.765Z,0
2019-01-02T00:24:24.129Z,0
2019-01-02T00:25:25.496Z,0
2019-01-02T00:26:26.817Z,0
2019-01-02T00:27:28.178Z,0
2019-01-02T00:28:29.540Z,0
2019-01-02T00:29:30.909Z,0
2019-01-02T00:30:32.266Z,0
2019-01-02T00:31:33.589Z,0
2019-01-02T00:32:34.955Z,0
2019-01-02T00:33:36.316Z,0
2019-01-02T00:34:37.645Z,0
2019-01-02T00:35:39.008Z,0
2019-01-02T00:36:40.365Z,0
2019-01-02T00:37:41.696Z,0
2019-01-02T00:38:43.055Z,0
2019-01-02T00:39:44.377Z,0
2019-01-02T00:40:45.741Z,0
2019-01-02T00:41:47.104Z,0
2019-01-02T00:42:48.429Z,0
2019-01-02T00:43:49.786Z,0
2019-01-02T00:44:51.152Z,0
2019-01-02T00:45:52.473Z,0
2019-01-02T00:46:53.840Z,0
2019-01-02T00:47:55.161Z,0
2019-01-02T00:48:56.522Z,0
2019-01-02T00:49:57.885Z,0
2019-01-02T00:50:59.213Z,0
2019-01-02T00:52:00.573Z,0
2019-01-02T00:53:01.931Z,0
2019-01-02T00:54:03.261Z,0
2019-01-02T00:55:04.617Z,0
2019-01-02T00:56:05.945Z,0
2019-01-02T00:57:07.308Z,0
2019-01-02T00:58:08.664Z,0
2019-01-02T00:59:09.989Z,0
2019-01-02T01:00:11.346Z,0
2019-01-02T01:01:12.673Z,0
2019-01-02T01:02:14.037Z,0
2019-01-02T01:03:15.403Z,0
2019-01-02T01:04:16.728Z,0
2019-01-02T01:05:18.085Z,0
2019-01-02T01:06:19.415Z,0
2019-01-02T01:07:20.774Z,0
2019-01-02T01:08:22.134Z,0
2019-01-02T01:09:23.458Z,0
2019-01-02T01:10:24.824Z,0
2019-01-02T01:11:26.184Z,0
2019-01-02T01:12:27.516Z,0
2019-01-02T01:13:28.878Z,0
2019-01-02T01:14:30.202Z,0
2019-01-02T01:15:31.566Z,0
2019-01-02T01:16:32.929Z,0
2019-01-02T01:17:34.254Z,0
2019-01-02T01:18:35.619Z,0
2019-01-02T01:19:36.977Z,0
2019-01-02T01:20:38.343Z,0
2019-01-02T01:21:39.701Z,0
2019-01-02T01:22:41.065Z,0
2019-01-02T01:23:42.386Z,0
2019-01-02T01:24:43.750Z,0
2019-01-02T01:25:45.077Z,0
2019-01-02T01:26:46.438Z,0
2019-01-02T01:27:47.798Z,0
2019-01-02T01:28:49.122Z,0
2019-01-02T01:29:50.482Z,0
2019-01-02T01:30:51.844Z,0
2019-01-02T01:31:53.173Z,0
2019-01-02T01:32:54.535Z,0
2019-01-02T01:33:55.896Z,0
2019-01-02T01:34:57.219Z,0
2019-01-02T01:35:58.579Z,0
2019-01-02T01:36:59.937Z,0
2019-01-02T01:38:01.265Z,0
2019-01-02T01:39:02.627Z,0
2019-01-02T01:40:03.988Z,0
2019-01-02T01:41:05.513Z,0
2019-01-02T01:42:06.669Z,0
2019-01-02T01:43:08.034Z,0
2019-01-02T01:44:09.357Z,0
2019-01-02T01:45:10.718Z,0
2019-01-02T01:46:12.080Z,0
2019-01-02T01:47:13.401Z,0
2019-01-02T01:48:14.763Z,0
2019-01-02T01:49:16.126Z,0
2019-01-02T01:50:17.454Z,0
2019-01-02T01:51:18.823Z,0
2019-01-02T01:52:20.183Z,0
2019-01-02T01:53:21.502Z,0
2019-01-02T01:54:22.867Z,0
2019-01-02T01:55:24.226Z,0
2019-01-02T01:56:25.551Z,0
2019-01-02T01:57:26.911Z,0
2019-01-02T01:58:28.273Z,0
2019-01-02T01:59:29.599Z,0
2019-01-02T02:00:30.963Z,0
2019-01-02T02:01:32.323Z,0
2019-01-02T02:02:33.649Z,0
2019-01-02T02:03:35.010Z,0
2019-01-02T02:04:36.373Z,0
2019-01-02T02:05:37.697Z,0
2019-01-02T02:06:39.066Z,0
2019-01-02T02:07:40.422Z,0
2019-01-02T02:08:41.748Z,0
2019-01-02T02:09:43.110Z,0
2019-01-02T02:10:44.471Z,0
2019-01-02T02:11:45.795Z,0
2019-01-02T02:12:47.156Z,0
2019-01-02T02:13:48.517Z,0
2019-01-02T02:14:49.844Z,0
2019-01-02T02:15:51.207Z,0
2019-01-02T02:16:52.692Z,0
2019-01-02T02:17:54.015Z,0
2019-01-02T02:18:55.374Z,0
2019-01-02T02:19:56.738Z,0
2019-01-02T02:20:58.064Z,0
2019-01-02T02:21:59.425Z,0
2019-01-02T02:23:00.788Z,0
2019-01-02T02:24:02.114Z,0
2019-01-02T02:25:03.479Z,0
2019-01-02T02:26:04.837Z,0
2019-01-02T02:27:06.163Z,0
2019-01-02T02:28:07.529Z,0
2019-01-02T02:29:08.893Z,0
2019-01-02T02:30:10.224Z,0
2019-01-02T02:31:11.583Z,0
2019-01-02T02:32:12.910Z,0
2019-01-02T02:33:14.269Z,0
2019-01-02T02:34:15.596Z,0
2019-01-02T02:35:16.921Z,0
2019-01-02T02:36:18.283Z,0
2019-01-02T02:37:19.609Z,0
2019-01-02T02:38:20.969Z,0
2019-01-02T02:39:22.299Z,0
2019-01-02T02:40:23.626Z,0
2019-01-02T02:41:24.987Z,0
2019-01-02T02:42:26.314Z,0
2019-01-02T02:43:27.637Z,0
2019-01-02T02:44:29.000Z,0
2019-01-02T02:45:30.324Z,0
2019-01-02T02:46:31.652Z,0
2019-01-02T02:47:33.013Z,0
2019-01-02T02:48:34.337Z,0
2019-01-02T02:49:35.664Z,0
2019-01-02T02:50:37.028Z,0
2019-01-02T02:51:38.353Z,0
2019-01-02T02:52:39.678Z,0
2019-01-02T02:53:41.038Z,0
2019-01-02T02:54:42.364Z,0
2019-01-02T02:55:43.731Z,0
2019-01-02T02:56:45.052Z,0
2019-01-02T02:57:46.377Z,0
2019-01-02T02:58:47.740Z,0
2019-01-02T02:59:49.067Z,0
2019-01-02T03:00:50.430Z,0
2019-01-02T03:01:51.753Z,0
2019-01-02T03:02:53.080Z,0
2019-01-02T03:03:54.445Z,0
2019-01-02T03:04:55.771Z,0
2019-01-02T03:05:57.097Z,0
2019-01-02T03:06:58.453Z,0
2019-01-02T03:07:59.785Z,0
2019-01-02T03:09:01.110Z,0
2019-01-02T03:10:02.472Z,0
2019-01-02T03:11:03.801Z,0
2019-01-02T03:12:05.128Z,0
2019-01-02T03:13:06.490Z,0
2019-01-02T03:14:07.820Z,0
2019-01-02T03:15:09.139Z,0
2019-01-02T03:16:10.500Z,0
2019-01-02T03:17:11.825Z,0
2019-01-02T03:18:13.151Z,0
2019-01-02T03:19:14.513Z,0
2019-01-02T03:20:15.845Z,0
2019-01-02T03:21:17.197Z,0
2019-01-02T03:22:18.558Z,0
2019-01-02T03:23:19.883Z,0
2019-01-02T03:24:21.209Z,0
2019-01-02T03:25:22.570Z,0
2019-01-02T03:26:23.894Z,0
2019-01-02T03:27:25.254Z,0
2019-01-02T03:28:26.586Z,0
2019-01-02T03:29:27.905Z,0
2019-01-02T03:30:29.234Z,0
2019-01-02T03:31:30.557Z,0
2019-01-02T03:32:31.885Z,0
2019-01-02T03:33:33.206Z,0
2019-01-02T03:34:34.571Z,0
2019-01-02T03:35:35.931Z,0
2019-01-02T03:36:37.290Z,0
2019-01-02T03:37:38.652Z,0
2019-01-02T03:38:40.011Z,0
2019-01-02T03:39:41.373Z,0
2019-01-02T03:40:42.735Z,0
2019-01-02T03:41:44.109Z,0
2019-01-02T03:42:45.459Z,0
2019-01-02T03:43:46.826Z,0
2019-01-02T03:44:48.190Z,0
2019-01-02T03:45:49.552Z,0
2019-01-02T03:46:50.912Z,0
2019-01-02T03:47:52.279Z,0
2019-01-02T03:48:53.637Z,0
2019-01-02T03:49:55.000Z,0
2019-01-02T03:50:56.362Z,0
2019-01-02T03:51:57.722Z,0
2019-01-02T03:52:59.086Z,0
2019-01-02T03:54:00.446Z,0
2019-01-02T03:55:01.808Z,0
2019-01-02T03:56:03.170Z,0
2019-01-02T03:57:04.527Z,0
2019-01-02T03:58:05.897Z,0
2019-01-02T03:59:07.254Z,0
2019-01-02T04:00:08.618Z,0
2019-01-02T04:01:09.976Z,0
2019-01-02T04:02:11.340Z,0
2019-01-02T04:03:12.703Z,0
2019-01-02T04:04:14.062Z,0
2019-01-02T04:05:15.427Z,0
2019-01-02T04:06:16.784Z,0
2019-01-02T04:07:18.152Z,0
2019-01-02T04:08:19.510Z,0
2019-01-02T04:09:20.877Z,0
2019-01-02T04:10:22.239Z,0
2019-01-02T04:11:23.606Z,0
2019-01-02T04:12:24.964Z,0
2019-01-02T04:13:26.325Z,0
2019-01-02T04:14:27.687Z,0
2019-01-02T04:15:29.049Z,0
2019-01-02T04:16:30.414Z,0
2019-01-02T04:17:31.775Z,0
2019-01-02T04:18:33.139Z,0
2019-01-02T04:19:34.497Z,0
2019-01-02T04:20:35.857Z,0
2019-01-02T04:21:37.217Z,0
2019-01-02T04:22:38.578Z,0
2019-01-02T04:23:39.939Z,0
2019-01-02T04:24:41.303Z,0
2019-01-02T04:25:42.664Z,0
2019-01-02T04:26:44.028Z,0
2019-01-02T04:27:45.385Z,0
2019-01-02T04:28:46.744Z,0
2019-01-02T04:29:48.106Z,0
2019-01-02T04:30:49.473Z,0
2019-01-02T04:31:50.834Z,0
2019-01-02T04:32:52.239Z,0
2019-01-02T04:33:53.556Z,0
2019-01-02T04:34:54.915Z,0
2019-01-02T04:35:56.275Z,0
2019-01-02T04:36:57.637Z,0
2019-01-02T04:37:59.001Z,0
2019-01-02T04:39:00.370Z,0
2019-01-02T04:40:01.730Z,0
2019-01-02T04:41:03.094Z,0
2019-01-02T04:42:04.452Z,0
2019-01-02T04:43:05.817Z,0
2019-01-02T04:44:07.181Z,0
2019-01-02T04:45:08.549Z,0
2019-01-02T04:46:09.906Z,0
2019-01-02T04:47:11.269Z,0
2019-01-02T04:48:12.628Z,0
2019-01-02T04:49:13.988Z,0
2019-01-02T04:50:15.352Z,0
2019-01-02T04:51:16.718Z,0
2019-01-02T04:52:18.082Z,0
2019-01-02T04:53:19.446Z,0
2019-01-02T04:54:20.806Z,0
2019-01-02T04:55:22.168Z,0
2019-01-02T04:56:23.530Z,0
2019-01-02T04:57:24.901Z,0
2019-01-02T04:58:26.258Z,0
2019-01-02T04:59:27.624Z,0
2019-01-02T05:00:28.988Z,0
2019-01-02T05:01:30.349Z,0
2019-01-02T05:02:31.723Z,0
2019-01-02T05:03:33.080Z,0
2019-01-02T05:04:34.440Z,0
2019-01-02T05:05:35.802Z,0
2019-01-02T05:06:37.166Z,0
2019-01-02T05:07:38.530Z,0
2019-01-02T05:08:39.892Z,0
2019-01-02T05:09:41.257Z,0
2019-01-02T05:10:42.614Z,0
2019-01-02T05:11:43.977Z,0
2019-01-02T05:12:45.335Z,0
2019-01-02T05:13:46.705Z,0
2019-01-02T05:14:48.069Z,0
2019-01-02T05:15:49.428Z,0
2019-01-02T05:16:50.789Z,0
2019-01-02T05:17:52.152Z,0
2019-01-02T05:18:53.515Z,0
2019-01-02T05:19:54.883Z,0
2019-01-02T05:20:56.243Z,0
2019-01-02T05:21:57.607Z,0
2019-01-02T05:22:58.969Z,0
2019-01-02T05:24:00.330Z,0
2019-01-02T05:25:01.693Z,0
2019-01-02T05:26:03.057Z,0
2019-01-02T05:27:04.420Z,0
2019-01-02T05:28:05.783Z,0
2019-01-02T05:29:07.144Z,0
2019-01-02T05:30:08.505Z,0
2019-01-02T05:31:09.866Z,0
2019-01-02T05:32:11.232Z,0
2019-01-02T05:33:12.592Z,0
2019-01-02T05:34:13.955Z,0
2019-01-02T05:35:15.321Z,0
2019-01-02T05:36:16.684Z,0
2019-01-02T05:37:18.051Z,0
2019-01-02T05:38:19.410Z,0
2019-01-02T05:39:20.777Z,0
2019-01-02T05:40:22.137Z,0
2019-01-02T05:41:23.499Z,0
2019-01-02T05:42:24.863Z,0
2019-01-02T05:43:26.226Z,0
2019-01-02T05:44:27.592Z,0
2019-01-02T05:45:28.957Z,0
2019-01-02T05:46:30.318Z,0
2019-01-02T05:47:31.679Z,0
2019-01-02T05:48:33.041Z,0
2019-01-02T05:49:34.411Z,0
2019-01-02T05:50:35.774Z,0
2019-01-02T05:51:37.141Z,0
2019-01-02T05:52:38.499Z,0
2019-01-02T05:53:39.860Z,0
2019-01-02T05:54:41.227Z,0
2019-01-02T05:55:42.592Z,0
2019-01-02T05:56:43.955Z,0
2019-01-02T05:57:45.318Z,0
2019-01-02T05:58:46.705Z,0
2019-01-02T05:59:48.068Z,0
2019-01-02T06:00:49.429Z,0
2019-01-02T06:01:50.791Z,0
2019-01-02T06:02:52.153Z,0
2019-01-02T06:03:53.517Z,0
2019-01-02T06:04:54.884Z,0
2019-01-02T06:05:56.242Z,0
2019-01-02T06:06:57.603Z,0
2019-01-02T06:07:58.966Z,0
2019-01-02T06:09:00.329Z,0
2019-01-02T06:10:01.696Z,0
2019-01-02T06:11:03.057Z,0
2019-01-02T06:12:04.421Z,0
2019-01-02T06:13:05.782Z,0
2019-01-02T06:14:07.143Z,0
2019-01-02T06:15:08.505Z,0
2019-01-02T06:16:09.869Z,0
2019-01-02T06:17:11.231Z,0
2019-01-02T06:18:12.594Z,0
2019-01-02T06:19:13.958Z,0
2019-01-02T06:20:15.322Z,0
2019-01-02T06:21:16.681Z,0
2019-01-02T06:22:18.046Z,0
2019-01-02T06:23:19.407Z,0
2019-01-02T06:24:20.771Z,0
2019-01-02T06:25:22.136Z,0
2019-01-02T06:26:23.495Z,0
2019-01-02T06:27:24.861Z,0
2019-01-02T06:28:26.223Z,0
2019-01-02T06:29:27.588Z,0
2019-01-02T06:30:28.956Z,0
2019-01-02T06:31:30.362Z,0
2019-01-02T06:32:31.680Z,0
2019-01-02T06:33:33.046Z,0
2019-01-02T06:34:34.412Z,0
2019-01-02T06:35:35.774Z,0
2019-01-02T06:36:37.135Z,0
2019-01-02T06:37:38.497Z,0
2019-01-02T06:38:39.860Z,0
2019-01-02T06:39:41.226Z,0
2019-01-02T06:40:42.586Z,0
2019-01-02T06:41:43.946Z,0
2019-01-02T06:42:45.308Z,0
2019-01-02T06:43:46.668Z,0
2019-01-02T06:44:48.034Z,0
2019-01-02T06:45:49.396Z,0
2019-01-02T06:46:50.764Z,0
2019-01-02T06:47:52.122Z,0
2019-01-02T06:48:53.481Z,0
2019-01-02T06:49:54.844Z,0
2019-01-02T06:50:56.208Z,0
2019-01-02T06:51:57.570Z,0
2019-01-02T06:52:58.931Z,0
2019-01-02T06:54:00.295Z,0
2019-01-02T06:55:01.661Z,0
2019-01-02T06:56:03.018Z,0
2019-01-02T06:57:04.379Z,4
2019-01-02T06:58:05.741Z,4
2019-01-02T06:59:07.105Z,0
2019-01-02T07:00:08.465Z,4
2019-01-02T07:01:09.829Z,4
2019-01-02T07:02:11.192Z,4
2019-01-02T07:03:12.555Z,8
2019-01-02T07:04:13.920Z,4
2019-01-02T07:05:15.281Z,8
2019-01-02T07:06:16.644Z,4
2019-01-02T07:07:18.001Z,4
2019-01-02T07:08:19.365Z,8
2019-01-02T07:09:20.731Z,8
2019-01-02T07:10:22.102Z,8
2019-01-02T07:11:23.455Z,8
2019-01-02T07:12:24.826Z,12
2019-01-02T07:13:26.185Z,12
2019-01-02T07:14:27.550Z,16
2019-01-02T07:15:28.919Z,20
2019-01-02T07:16:30.280Z,28
2019-01-02T07:17:31.641Z,28
2019-01-02T07:18:33.006Z,32
2019-01-02T07:19:34.372Z,36
2019-01-02T07:20:35.734Z,40
2019-01-02T07:21:37.099Z,40
2019-01-02T07:22:38.463Z,44
2019-01-02T07:23:39.828Z,52
2019-01-02T07:24:41.198Z,52
2019-01-02T07:25:42.555Z,64
2019-01-02T07:26:43.914Z,64
2019-01-02T07:27:45.280Z,80
2019-01-02T07:28:46.640Z,92
2019-01-02T07:29:48.008Z,112
2019-01-02T07:30:49.373Z,132
2019-01-02T07:31:50.735Z,156
2019-01-02T07:32:52.097Z,160
2019-01-02T07:33:53.462Z,184
2019-01-02T07:34:54.827Z,196
2019-01-02T07:35:56.194Z,224
2019-01-02T07:36:57.560Z,236
2019-01-02T07:37:58.926Z,260
2019-01-02T07:39:00.291Z,268
2019-01-02T07:40:01.656Z,304
2019-01-02T07:41:03.020Z,328
2019-01-02T07:42:04.385Z,356
2019-01-02T07:43:05.750Z,368
2019-01-02T07:44:07.118Z,380
2019-01-02T07:45:08.484Z,404
2019-01-02T07:46:09.847Z,412
2019-01-02T07:47:11.213Z,424
2019-01-02T07:48:12.578Z,460
2019-01-02T07:49:13.948Z,512
2019-01-02T07:50:15.307Z,560
2019-01-02T07:51:16.674Z,604
2019-01-02T07:52:18.044Z,612
2019-01-02T07:53:19.407Z,632
2019-01-02T07:54:20.770Z,624
2019-01-02T07:55:22.134Z,612
2019-01-02T07:56:23.501Z,576
2019-01-02T07:57:24.871Z,572
2019-01-02T07:58:26.233Z,564
2019-01-02T07:59:27.599Z,572
2019-01-02T08:00:28.966Z,628
2019-01-02T08:01:30.332Z,648
2019-01-02T08:02:31.695Z,596
2019-01-02T08:03:33.060Z,460
2019-01-02T08:04:34.426Z,420
2019-01-02T08:05:35.795Z,432
2019-01-02T08:06:37.191Z,420
2019-01-02T08:07:38.524Z,424
2019-01-02T08:08:39.891Z,480
2019-01-02T08:09:41.253Z,580
2019-01-02T08:10:42.619Z,668
2019-01-02T08:11:43.985Z,736
2019-01-02T08:12:45.353Z,804
2019-01-02T08:13:46.721Z,900
2019-01-02T08:14:48.086Z,980
2019-01-02T08:15:49.450Z,1056
2019-01-02T08:16:50.816Z,1060
2019-01-02T08:17:52.188Z,1056
2019-01-02T08:18:53.551Z,1128
2019-01-02T08:19:54.917Z,1172
2019-01-02T08:20:56.286Z,1232
2019-01-02T08:21:57.654Z,1240
2019-01-02T08:22:59.019Z,1264
2019-01-02T08:24:00.384Z,1328
2019-01-02T08:25:01.752Z,1432
2019-01-02T08:26:03.119Z,1304
2019-01-02T08:27:04.488Z,1140
2019-01-02T08:28:05.854Z,1020
2019-01-02T08:29:07.220Z,1068
2019-01-02T08:30:08.586Z,1236
2019-01-02T08:31:09.950Z,1512
2019-01-02T08:32:11.317Z,1636
2019-01-02T08:33:12.685Z,1472
2019-01-02T08:34:14.056Z,1300
2019-01-02T08:35:15.424Z,1128
2019-01-02T08:36:16.791Z,1152
2019-01-02T08:37:18.158Z,1272
2019-01-02T08:38:19.521Z,1564
2019-01-02T08:39:20.889Z,1548
2019-01-02T08:40:22.259Z,1412
2019-01-02T08:41:23.627Z,1436
2019-01-02T08:42:24.993Z,1400
2019-01-02T08:43:26.358Z,1552
2019-01-02T08:44:27.727Z,1536
2019-01-02T08:45:29.094Z,1400
2019-01-02T08:46:30.457Z,1352
2019-01-02T08:47:31.830Z,1344
2019-01-02T08:48:33.199Z,1400
2019-01-02T08:49:34.560Z,1384
2019-01-02T08:50:35.931Z,1152
2019-01-02T08:51:37.298Z,896
2019-01-02T08:52:38.661Z,672
2019-01-02T08:53:40.026Z,852
2019-01-02T08:54:41.395Z,1272
2019-01-02T08:55:42.767Z,1736
2019-01-02T08:56:44.133Z,1920
2019-01-02T08:57:45.498Z,1568
2019-01-02T08:58:46.867Z,1312
2019-01-02T08:59:48.233Z,1692
2019-01-02T09:00:49.599Z,2136
2019-01-02T09:01:50.967Z,2596
2019-01-02T09:02:52.337Z,2760
2019-01-02T09:03:53.709Z,2692
2019-01-02T09:04:55.070Z,2276
2019-01-02T09:05:56.441Z,2532
2019-01-02T09:06:57.807Z,3068
2019-01-02T09:07:59.176Z,3408
2019-01-02T09:09:00.576Z,3688
2019-01-02T09:10:01.915Z,3384
2019-01-02T09:11:03.281Z,3196
2019-01-02T09:12:04.651Z,3264
2019-01-02T09:13:06.019Z,3232
2019-01-02T09:14:07.392Z,3116
2019-01-02T09:15:10.037Z,3272
2019-01-02T09:16:10.092Z,3460
2019-01-02T09:17:11.682Z,3688
2019-01-02T09:18:13.050Z,3816
2019-01-02T09:19:14.419Z,4040
2019-01-02T09:20:15.785Z,4184
2019-01-02T09:21:17.152Z,4292
2019-01-02T09:22:18.523Z,4600
2019-01-02T09:23:19.941Z,4580
2019-01-02T09:24:21.259Z,4520
2019-01-02T09:25:22.629Z,4620
2019-01-02T09:26:23.992Z,4900
2019-01-02T09:27:25.364Z,4632
2019-01-02T09:28:26.728Z,4412
2019-01-02T09:29:28.099Z,4548
2019-01-02T09:30:29.467Z,4744
2019-01-02T09:31:30.852Z,5016
2019-01-02T09:32:32.219Z,5080
2019-01-02T09:33:33.582Z,6404
2019-01-02T09:34:34.946Z,7276
2019-01-02T09:35:36.316Z,7100
2019-01-02T09:36:37.684Z,7032
2019-01-02T09:37:39.051Z,5876
2019-01-02T09:38:40.419Z,5724
2019-01-02T09:39:41.788Z,7396
2019-01-02T09:40:43.165Z,7124
2019-01-02T09:41:44.521Z,8304
2019-01-02T09:42:45.886Z,8680
2019-01-02T09:43:47.260Z,8992
2019-01-02T09:44:48.628Z,9156
2019-01-02T09:45:49.998Z,9008
2019-01-02T09:46:51.371Z,9188
2019-01-02T09:47:52.752Z,8516
2019-01-02T09:48:54.104Z,8836
2019-01-02T09:49:55.475Z,9328
2019-01-02T09:50:56.846Z,7540
2019-01-02T09:51:58.217Z,8104
2019-01-02T09:52:59.588Z,9488
2019-01-02T09:54:00.961Z,9580
2019-01-02T09:55:02.328Z,9684
2019-01-02T09:56:03.696Z,9716
2019-01-02T09:57:05.067Z,9844
2019-01-02T09:58:06.449Z,9976
2019-01-02T09:59:07.820Z,10148
2019-01-02T10:00:09.194Z,10088
2019-01-02T10:01:10.568Z,10076
2019-01-02T10:02:11.937Z,10104
2019-01-02T10:03:13.310Z,10104
2019-01-02T10:04:14.680Z,10052
2019-01-02T10:05:16.053Z,10008
2019-01-02T10:06:17.425Z,10132
2019-01-02T10:07:18.806Z,10104
2019-01-02T10:08:20.173Z,10356
2019-01-02T10:09:21.543Z,10372
2019-01-02T10:10:22.919Z,10424
2019-01-02T10:11:24.290Z,10496
2019-01-02T10:12:25.665Z,10540
2019-01-02T10:13:27.039Z,10572
2019-01-02T10:14:28.415Z,10696
2019-01-02T10:15:29.790Z,10744
2019-01-02T10:16:31.175Z,10800
2019-01-02T10:17:32.536Z,10892
2019-01-02T10:18:33.910Z,10888
2019-01-02T10:19:35.285Z,10804
2019-01-02T10:20:36.661Z,10776
2019-01-02T10:21:38.037Z,10824
2019-01-02T10:22:39.413Z,10804
2019-01-02T10:23:40.783Z,10668
2019-01-02T10:24:42.157Z,10664
2019-01-02T10:25:44.308Z,10796
2019-01-02T10:26:44.868Z,11084
2019-01-02T10:27:46.255Z,11112
2019-01-02T10:28:47.623Z,11224
2019-01-02T10:29:48.997Z,11372
2019-01-02T10:30:50.370Z,11480
2019-01-02T10:31:51.745Z,11376
2019-01-02T10:32:53.119Z,11376
2019-01-02T10:33:54.494Z,11220
2019-01-02T10:34:55.871Z,11356
2019-01-02T10:35:57.246Z,11252
2019-01-02T10:36:58.621Z,11224
2019-01-02T10:37:59.992Z,11480
2019-01-02T10:39:01.371Z,11796
2019-01-02T10:40:02.741Z,12096
2019-01-02T10:41:04.117Z,12564
2019-01-02T10:42:05.497Z,12864
2019-01-02T10:43:06.871Z,12656
2019-01-02T10:44:08.249Z,12008
2019-01-02T10:45:09.626Z,11612
2019-01-02T10:46:11.002Z,11512
2019-01-02T10:47:12.378Z,11684
2019-01-02T10:48:13.757Z,11756
2019-01-02T10:49:15.132Z,12012
2019-01-02T10:50:16.523Z,11936
2019-01-02T10:51:17.886Z,11996
2019-01-02T10:52:19.262Z,11880
2019-01-02T10:53:20.634Z,11796
2019-01-02T10:54:22.015Z,11924
2019-01-02T10:55:23.394Z,12556
2019-01-02T10:56:24.766Z,12868
2019-01-02T10:57:26.147Z,12628
2019-01-02T10:58:27.523Z,12740
2019-01-02T10:59:28.896Z,13212
2019-01-02T11:00:30.270Z,13920
2019-01-02T11:01:31.643Z,13568
2019-01-02T11:02:33.023Z,13664
2019-01-02T11:03:34.401Z,13184
2019-01-02T11:04:35.778Z,11788
2019-01-02T11:05:37.153Z,6408
2019-01-02T11:06:38.537Z,12480
2019-01-02T11:07:39.909Z,12920
2019-01-02T11:08:41.282Z,13096
2019-01-02T11:09:42.661Z,13204
2019-01-02T11:10:44.036Z,13044
2019-01-02T11:11:45.413Z,13300
2019-01-02T11:12:46.792Z,11192
2019-01-02T11:13:48.168Z,14304
2019-01-02T11:14:49.542Z,13376
2019-01-02T11:15:50.917Z,6024
2019-01-02T11:16:52.294Z,10980
2019-01-02T11:17:53.670Z,5296
2019-01-02T11:18:55.043Z,5144
2019-01-02T11:19:56.423Z,5052
2019-01-02T11:20:57.797Z,5928
2019-01-02T11:21:59.172Z,6820
2019-01-02T11:23:00.546Z,5712
2019-01-02T11:24:01.920Z,5228
2019-01-02T11:25:03.297Z,5180
2019-01-02T11:26:04.679Z,7692
2019-01-02T11:27:06.051Z,5636
2019-01-02T11:28:07.423Z,5784
2019-01-02T11:29:08.797Z,14368
2019-01-02T11:30:10.168Z,15232
2019-01-02T11:31:11.547Z,15296
2019-01-02T11:32:12.916Z,11528
2019-01-02T11:33:14.292Z,14752
2019-01-02T11:34:15.666Z,7428
2019-01-02T11:35:17.040Z,8668
2019-01-02T11:36:18.413Z,11712
2019-01-02T11:37:19.790Z,16064
2019-01-02T11:38:21.168Z,12548
2019-01-02T11:39:22.538Z,12452
2019-01-02T11:40:23.913Z,4928
2019-01-02T11:41:25.290Z,4800
2019-01-02T11:42:26.659Z,5020
2019-01-02T11:43:28.032Z,6872
2019-01-02T11:44:29.404Z,7608
2019-01-02T11:45:30.779Z,8468
2019-01-02T11:46:32.149Z,7976
2019-01-02T11:47:33.520Z,6228
2019-01-02T11:48:34.900Z,12740
2019-01-02T11:49:36.270Z,6536
2019-01-02T11:50:37.639Z,8380
2019-01-02T11:51:39.008Z,5996
2019-01-02T11:52:40.385Z,5748
2019-01-02T11:53:41.758Z,5072
2019-01-02T11:54:43.128Z,4592
2019-01-02T11:55:44.506Z,4804
2019-01-02T11:56:45.872Z,6052
2019-01-02T11:57:47.245Z,13632
2019-01-02T11:58:50.039Z,14784
2019-01-02T11:59:49.953Z,16384
2019-01-02T12:00:51.332Z,16352
2019-01-02T12:01:52.705Z,15488
2019-01-02T12:02:54.077Z,14240
2019-01-02T12:03:55.448Z,8828
2019-01-02T12:04:56.825Z,9140
2019-01-02T12:05:58.189Z,5692
2019-01-02T12:06:59.565Z,3728
2019-01-02T12:08:00.942Z,3652
2019-01-02T12:09:02.357Z,4500
2019-01-02T12:10:03.685Z,6488
2019-01-02T12:11:05.061Z,7040
2019-01-02T12:12:06.437Z,13492
2019-01-02T12:13:07.804Z,8088
2019-01-02T12:14:09.180Z,6764
2019-01-02T12:15:10.554Z,12616
2019-01-02T12:16:11.934Z,12176
2019-01-02T12:17:13.431Z,13760
2019-01-02T12:18:14.805Z,13060
2019-01-02T12:19:16.179Z,4824
2019-01-02T12:20:17.554Z,3932
2019-01-02T12:21:18.928Z,4004
2019-01-02T12:22:20.303Z,4224
2019-01-02T12:23:21.679Z,4568
2019-01-02T12:24:23.053Z,10136
2019-01-02T12:25:24.424Z,13136
2019-01-02T12:26:25.799Z,14560
2019-01-02T12:27:27.173Z,16096
2019-01-02T12:28:28.547Z,16832
2019-01-02T12:29:29.919Z,14944
2019-01-02T12:30:31.296Z,13100
2019-01-02T12:31:32.671Z,11956
2019-01-02T12:32:34.043Z,12492
2019-01-02T12:33:35.424Z,12944
2019-01-02T12:34:36.799Z,14272
2019-01-02T12:35:38.170Z,13760
2019-01-02T12:36:39.547Z,6860
2019-01-02T12:37:40.927Z,11896
2019-01-02T12:38:42.308Z,11556
2019-01-02T12:39:43.681Z,11384
2019-01-02T12:40:45.060Z,11628
2019-01-02T12:41:46.432Z,12036
2019-01-02T12:42:47.806Z,12936
2019-01-02T12:43:49.181Z,12620
2019-01-02T12:44:50.560Z,12200
2019-01-02T12:45:51.936Z,11776
2019-01-02T12:46:53.309Z,13104
2019-01-02T12:47:54.684Z,10776
2019-01-02T12:48:56.059Z,5320
2019-01-02T12:49:57.433Z,4000
2019-01-02T12:50:58.809Z,4040
2019-01-02T12:52:00.185Z,4716
2019-01-02T12:53:01.560Z,11588
2019-01-02T12:54:02.933Z,5968
2019-01-02T12:55:04.308Z,4412
2019-01-02T12:56:05.680Z,4384
2019-01-02T12:57:07.052Z,10408
2019-01-02T12:58:08.430Z,9856
2019-01-02T12:59:09.805Z,9392
2019-01-02T13:00:11.302Z,9112
2019-01-02T13:01:12.517Z,7360
2019-01-02T13:02:13.890Z,8632
2019-01-02T13:03:15.263Z,7472
2019-01-02T13:04:16.638Z,6864
2019-01-02T13:05:18.024Z,6280
2019-01-02T13:06:19.384Z,6264
2019-01-02T13:07:20.755Z,6704
2019-01-02T13:08:22.129Z,6744
2019-01-02T13:09:23.502Z,6656
2019-01-02T13:10:24.874Z,7160
2019-01-02T13:11:26.249Z,7544
2019-01-02T13:12:27.622Z,8008
2019-01-02T13:13:28.998Z,8340
2019-01-02T13:14:30.368Z,7908
2019-01-02T13:15:31.741Z,7460
2019-01-02T13:16:33.115Z,7656
2019-01-02T13:17:34.485Z,7864
2019-01-02T13:18:35.859Z,8096
2019-01-02T13:19:37.234Z,8692
2019-01-02T13:20:38.609Z,7204
2019-01-02T13:21:39.980Z,7084
2019-01-02T13:22:41.350Z,6292
2019-01-02T13:23:42.720Z,6808
2019-01-02T13:24:44.093Z,8288
2019-01-02T13:25:45.471Z,7596
2019-01-02T13:26:46.840Z,7524
2019-01-02T13:27:48.222Z,7260
2019-01-02T13:28:49.590Z,4628
2019-01-02T13:29:50.960Z,3632
2019-01-02T13:30:52.330Z,3468
2019-01-02T13:31:53.703Z,4472
2019-01-02T13:32:55.077Z,4044
2019-01-02T13:33:56.451Z,5352
2019-01-02T13:34:57.823Z,5452
2019-01-02T13:35:59.200Z,5980
2019-01-02T13:37:00.569Z,6500
2019-01-02T13:38:01.942Z,6652
2019-01-02T13:39:03.312Z,6804
2019-01-02T13:40:04.685Z,7192
2019-01-02T13:41:06.055Z,7612
2019-01-02T13:42:07.434Z,7816
2019-01-02T13:43:08.805Z,8000
2019-01-02T13:44:10.176Z,7824
2019-01-02T13:45:11.547Z,7700
2019-01-02T13:46:12.935Z,7652
2019-01-02T13:47:14.299Z,7604
2019-01-02T13:48:15.674Z,7552
2019-01-02T13:49:17.050Z,7444
2019-01-02T13:50:18.420Z,7328
2019-01-02T13:51:19.793Z,7272
2019-01-02T13:52:21.338Z,7184
2019-01-02T13:53:22.715Z,7056
2019-01-02T13:54:24.081Z,6872
2019-01-02T13:55:25.454Z,6664
2019-01-02T13:56:26.821Z,6476
2019-01-02T13:57:28.200Z,6384
2019-01-02T13:58:29.570Z,6164
2019-01-02T13:59:30.943Z,5844
2019-01-02T14:00:32.314Z,5464
2019-01-02T14:01:33.695Z,4964
2019-01-02T14:02:35.067Z,4364
2019-01-02T14:03:36.440Z,4012
2019-01-02T14:04:37.818Z,3872
2019-01-02T14:05:39.190Z,3832
2019-01-02T14:06:40.556Z,3660
2019-01-02T14:07:41.932Z,3436
2019-01-02T14:08:43.308Z,3192
2019-01-02T14:09:44.676Z,3000
2019-01-02T14:10:46.050Z,2904
2019-01-02T14:11:47.422Z,2888
2019-01-02T14:12:48.794Z,2892
2019-01-02T14:13:50.166Z,2892
2019-01-02T14:14:51.534Z,2880
2019-01-02T14:15:52.905Z,2852
2019-01-02T14:16:54.276Z,2812
2019-01-02T14:17:55.647Z,2760
2019-01-02T14:18:57.020Z,2728