createdAt,value
2023-03-26T00:02:26.361Z,80.77
2023-03-26T00:04:54.775Z,80.83
2023-03-26T00:07:23.022Z,80.05
2023-03-26T00:09:51.433Z,80.47
2023-03-26T00:12:19.952Z,80.46
2023-03-26T00:14:48.003Z,81.19
2023-03-26T00:17:16.244Z,81.15
2023-03-26T00:19:45.601Z,81.22
2023-03-26T00:22:14.456Z,81.76
2023-03-26T00:24:46.016Z,81.68
2023-03-26T00:27:14.816Z,81.69
2023-03-26T00:29:43.295Z,81.98
2023-03-26T00:32:11.665Z,82.16
2023-03-26T00:34:41.580Z,82.24
2023-03-26T00:37:14.474Z,82.40
2023-03-26T00:39:43.085Z,82.26
2023-03-26T00:42:15.045Z,82.03
2023-03-26T00:44:43.403Z,82.16
2023-03-26T00:47:13.260Z,82.21
2023-03-26T00:49:41.299Z,81.88
2023-03-26T00:52:10.144Z,81.91
2023-03-26T00:54:38.258Z,82.35
2023-03-26T00:57:07.150Z,82.68
2023-03-26T00:59:35.986Z,82.64
2023-03-26T01:02:04.736Z,82.28
2023-03-26T01:04:35.404Z,82.15
2023-03-26T01:07:13.410Z,82.33
2023-03-26T01:09:50.597Z,82.42
2023-03-26T01:12:22.635Z,82.50
2023-03-26T01:14:53.257Z,82.70
2023-03-26T01:17:23.549Z,82.84
2023-03-26T01:20:05.923Z,82.88
2023-03-26T01:22:36.804Z,84.08
2023-03-26T01:25:07.365Z,84.31
2023-03-26T01:27:39.167Z,84.47
2023-03-26T01:30:41.758Z,84.29
2023-03-26T01:33:22.192Z,84.68
2023-03-26T01:36:11.624Z,85.07
2023-03-26T01:38:54.960Z,85.64
2023-03-26T01:41:32.791Z,86.47
2023-03-26T01:44:11.711Z,87.20
2023-03-26T01:46:40.821Z,87.18
2023-03-26T01:49:13.810Z,87.38
2023-03-26T01:51:43.119Z,86.59
2023-03-26T01:54:19.632Z,86.27
2023-03-26T01:57:02.628Z,85.64
2023-03-26T01:59:56.873Z,85.68
2023-03-26T02:02:38.923Z,85.37
2023-03-26T02:05:26.716Z,85.06
2023-03-26T02:08:09.841Z,84.80
2023-03-26T02:10:48.154Z,84.68
2023-03-26T02:13:17.261Z,84.76
2023-03-26T02:16:19.119Z,84.54
2023-03-26T02:18:55.741Z,84.29
2023-03-26T02:21:26.296Z,83.63
2023-03-26T02:24:03.868Z,83.17
2023-03-26T02:26:37.843Z,82.59
2023-03-26T02:29:20.529Z,83.53
2023-03-26T02:31:49.905Z,83.65
2023-03-26T02:34:18.256Z,83.44
2023-03-26T02:36:54.017Z,83.65
2023-03-26T02:39:22.259Z,83.49
2023-03-26T02:41:55.969Z,83.58
2023-03-26T02:44:24.587Z,84.16
2023-03-26T02:47:13.218Z,83.81
2023-03-26T02:49:47.646Z,83.89
2023-03-26T02:52:36.246Z,83.54
2023-03-26T02:55:05.081Z,83.22
2023-03-26T02:57:34.338Z,82.81
2023-03-26T03:00:14.741Z,82.78
2023-03-26T03:02:50.478Z,83.14
2023-03-26T03:05:55.818Z,82.83
2023-03-26T03:08:30.496Z,82.83
2023-03-26T03:11:14.848Z,83.01
2023-03-26T03:13:51.394Z,82.60
2023-03-26T03:16:37.510Z,81.68
2023-03-26T03:19:11.501Z,81.68
2023-03-26T03:21:42.082Z,82.04
2023-03-26T03:24:11.868Z,82.07
2023-03-26T03:26:46.369Z,81.87
2023-03-26T03:29:22.430Z,81.72
2023-03-26T03:31:50.835Z,82.12
2023-03-26T03:34:32.050Z,81.42
2023-03-26T03:37:00.380Z,80.91
2023-03-26T03:39:36.754Z,80.44
2023-03-26T03:42:05.470Z,80.51
2023-03-26T03:44:34.019Z,80.17
2023-03-26T03:47:02.647Z,80.24
2023-03-26T03:49:31.189Z,80.32
2023-03-26T03:51:59.628Z,80.18
2023-03-26T03:54:33.714Z,80.68
2023-03-26T03:57:24.072Z,81.17
2023-03-26T04:00:02.530Z,80.10
2023-03-26T04:02:46.365Z,79.45
2023-03-26T04:05:14.983Z,80.13
2023-03-26T04:07:47.350Z,79.74
2023-03-26T04:10:34.140Z,80.14
2023-03-26T04:13:18.168Z,80.13
2023-03-26T04:16:04.783Z,80.58
2023-03-26T04:18:33.271Z,80.97
2023-03-26T04:21:08.014Z,80.98
2023-03-26T04:23:36.801Z,81.14
2023-03-26T04:26:19.844Z,81.37
2023-03-26T04:29:06.508Z,81.10
2023-03-26T04:31:36.471Z,81.30
2023-03-26T04:34:14.378Z,80.65
2023-03-26T04:37:05.436Z,80.45
2023-03-26T04:39:39.267Z,80.40
2023-03-26T04:42:28.781Z,80.01
2023-03-26T04:45:09.347Z,80.23
2023-03-26T04:47:39.258Z,80.13
2023-03-26T04:50:10.550Z,80.09
2023-03-26T04:52:39.858Z,79.97
2023-03-26T04:55:51.333Z,79.84
2023-03-26T04:58:33.324Z,79.39
2023-03-26T05:01:10.248Z,79.81
2023-03-26T05:03:42.041Z,79.90
2023-03-26T05:06:13.961Z,78.98
2023-03-26T05:08:42.568Z,79.22
2023-03-26T05:11:14.604Z,79.10
2023-03-26T05:13:43.125Z,78.72
2023-03-26T05:16:14.198Z,79.95
2023-03-26T05:18:51.829Z,80.03
2023-03-26T05:21:21.231Z,79.84
2023-03-26T05:23:49.548Z,79.02
2023-03-26T05:26:19.941Z,79.34
2023-03-26T05:28:48.932Z,77.88
2023-03-26T05:31:31.218Z,77.26
2023-03-26T05:34:00.820Z,76.98
2023-03-26T05:36:30.053Z,77.24
2023-03-26T05:39:07.137Z,76.70
2023-03-26T05:41:50.174Z,75.66
2023-03-26T05:44:19.600Z,70.25
2023-03-26T05:46:48.048Z,64.69
2023-03-26T05:49:21.552Z,58.11
2023-03-26T05:51:49.953Z,56.04
2023-03-26T05:54:30.619Z,53.56
2023-03-26T05:57:18.838Z,51.23
2023-03-26T06:00:15.250Z,51.15
2023-03-26T06:02:47.440Z,50.21
2023-03-26T06:05:37.574Z,51.94
2023-03-26T06:08:34.848Z,53.76
2023-03-26T06:11:08.218Z,53.86
2023-03-26T06:13:40.267Z,53.86
2023-03-26T06:16:10.088Z,53.41
2023-03-26T06:19:17.651Z,53.43
2023-03-26T06:22:05.838Z,51.81
2023-03-26T06:24:49.258Z,51.53
2023-03-26T06:27:47.232Z,52.58
2023-03-26T06:30:41.569Z,53.92
2023-03-26T06:33:22.743Z,54.92
2023-03-26T06:35:52.694Z,54.38
2023-03-26T06:38:21.000Z,53.89
2023-03-26T06:40:49.220Z,52.59
2023-03-26T06:43:23.396Z,53.38
2023-03-26T06:45:52.498Z,52.12
2023-03-26T06:48:40.738Z,52.44
2023-03-26T06:51:15.978Z,52.62
2023-03-26T06:54:10.479Z,53.03
2023-03-26T06:56:49.963Z,53.18
2023-03-26T06:59:37.275Z,51.40
2023-03-26T07:02:24.681Z,50.31
2023-03-26T07:05:12.301Z,50.94
2023-03-26T07:07:59.726Z,50.24
2023-03-26T07:10:46.847Z,49.59
2023-03-26T07:13:15.759Z,49.05
2023-03-26T07:16:02.609Z,49.57
2023-03-26T07:18:51.734Z,50.36
2023-03-26T07:21:23.361Z,51.59
2023-03-26T07:23:53.602Z,51.28
2023-03-26T07:27:03.782Z,49.66
2023-03-26T07:29:46.279Z,49.03
2023-03-26T07:32:48.389Z,48.97
2023-03-26T07:35:39.136Z,49.51
2023-03-26T07:39:02.279Z,50.92
2023-03-26T07:41:51.692Z,49.76
2023-03-26T07:44:56.051Z,50.59
2023-03-26T07:48:00.748Z,51.38
2023-03-26T07:50:56.703Z,52.61
2023-03-26T07:53:40.393Z,51.93
2023-03-26T07:56:39.998Z,51.77
2023-03-26T07:59:54.465Z,52.38
2023-03-26T08:03:05.733Z,53.74
2023-03-26T08:06:09.721Z,53.01
2023-03-26T08:09:16.776Z,53.64
2023-03-26T08:12:30.113Z,54.04
2023-03-26T08:15:05.933Z,52.68
2023-03-26T08:17:42.935Z,52.56
2023-03-26T08:20:31.163Z,52.32
2023-03-26T08:23:32.876Z,51.11
2023-03-26T08:26:02.728Z,50.04
2023-03-26T08:28:42.696Z,47.93
2023-03-26T08:31:14.074Z,46.74
2023-03-26T08:33:43.708Z,47.15
2023-03-26T08:36:11.847Z,47.43
2023-03-26T08:38:40.159Z,47.09
2023-03-26T08:41:11.491Z,47.22
2023-03-26T08:43:58.638Z,47.48
2023-03-26T08:47:06.318Z,46.97
2023-03-26T08:50:02.825Z,46.44
2023-03-26T08:52:41.942Z,45.73
2023-03-26T08:55:29.311Z,46.29
2023-03-26T08:58:13.130Z,46.40
2023-03-26T09:00:53.913Z,47.03
2023-03-26T09:03:56.480Z,46.19
2023-03-26T09:06:35.688Z,44.23
2023-03-26T09:09:39.665Z,43.79
2023-03-26T09:12:32.637Z,43.80
2023-03-26T09:15:20.077Z,43.52
2023-03-26T09:18:12.945Z,43.57
2023-03-26T09:21:09.261Z,42.85
2023-03-26T09:23:54.253Z,42.70
2023-03-26T09:26:28.060Z,42.06
2023-03-26T09:29:30.445Z,40.90
2023-03-26T09:32:31.960Z,40.29
2023-03-26T09:35:43.220Z,40.03
2023-03-26T09:38:24.540Z,39.77
2023-03-26T09:41:02.405Z,39.69
2023-03-26T09:43:42.512Z,39.97
2023-03-26T09:46:37.186Z,41.04
2023-03-26T09:49:30.551Z,40.99
2023-03-26T09:52:24.982Z,39.93
2023-03-26T09:55:30.858Z,40.63
2023-03-26T09:58:20.708Z,41.75
2023-03-26T10:01:06.016Z,41.65
2023-03-26T10:04:08.566Z,42.11
2023-03-26T10:06:49.106Z,42.54
2023-03-26T10:09:34.521Z,42.52
2023-03-26T10:12:38.349Z,43.10
2023-03-26T10:15:31.297Z,43.14
2023-03-26T10:18:27.586Z,42.59
2023-03-26T10:21:09.371Z,42.78
2023-03-26T10:23:48.524Z,42.54
2023-03-26T10:26:23.021Z,42.82
2023-03-26T10:29:27.086Z,42.49
2023-03-26T10:32:16.381Z,43.38
2023-03-26T10:35:19.486Z,43.00
2023-03-26T10:37:54.540Z,42.95
2023-03-26T10:40:26.423Z,42.54
2023-03-26T10:43:16.818Z,42.40
2023-03-26T10:45:48.014Z,42.34
2023-03-26T10:48:56.734Z,41.69
2023-03-26T10:51:44.724Z,41.98
2023-03-26T10:54:34.730Z,41.68
2023-03-26T10:57:11.983Z,41.68
2023-03-26T10:59:40.310Z,42.03
2023-03-26T11:02:30.236Z,41.73
2023-03-26T11:05:22.646Z,41.97
2023-03-26T11:07:57.519Z,42.20
2023-03-26T11:11:03.577Z,42.02
2023-03-26T11:13:52.893Z,41.60
2023-03-26T11:16:21.183Z,42.02
2023-03-26T11:19:05.102Z,42.51
2023-03-26T11:21:46.041Z,41.57
2023-03-26T11:24:36.902Z,42.47
2023-03-26T11:27:23.718Z,42.39
2023-03-26T11:29:59.058Z,41.95
2023-03-26T11:32:54.618Z,42.32
2023-03-26T11:35:39.494Z,42.80
2023-03-26T11:38:21.861Z,42.34
2023-03-26T11:40:55.415Z,42.21
2023-03-26T11:43:49.660Z,42.83
2023-03-26T11:46:23.205Z,42.86
2023-03-26T11:48:57.741Z,42.31
2023-03-26T11:51:36.275Z,41.80
2023-03-26T11:54:08.073Z,42.10
2023-03-26T11:57:05.776Z,41.94
2023-03-26T11:59:56.534Z,41.49
2023-03-26T12:02:32.651Z,41.65
2023-03-26T12:05:21.094Z,40.61
2023-03-26T12:07:54.424Z,41.28
2023-03-26T12:10:28.558Z,41.34
2023-03-26T12:13:01.099Z,42.42
2023-03-26T12:15:32.111Z,42.07
2023-03-26T12:18:23.553Z,41.60
2023-03-26T12:21:15.616Z,41.93
2023-03-26T12:23:57.847Z,41.40
2023-03-26T12:26:35.144Z,40.90
2023-03-26T12:29:14.652Z,39.77
2023-03-26T12:31:45.942Z,40.10
2023-03-26T12:34:22.420Z,41.36
2023-03-26T12:36:56.844Z,40.99
2023-03-26T12:40:06.754Z,40.57
2023-03-26T12:44:46.778Z,40.51
2023-03-26T12:45:31.007Z,40.68
2023-03-26T12:48:03.702Z,41.71
2023-03-26T12:50:47.811Z,40.92
2023-03-26T12:53:29.395Z,40.62
2023-03-26T12:56:36.520Z,41.13
2023-03-26T12:59:23.791Z,40.16
2023-03-26T13:02:19.362Z,40.58
2023-03-26T13:05:05.799Z,40.94
2023-03-26T13:07:53.661Z,41.26
2023-03-26T13:10:25.121Z,41.25
2023-03-26T13:13:18.064Z,42.12
2023-03-26T13:15:58.498Z,43.45
2023-03-26T13:18:52.101Z,42.73
2023-03-26T13:21:42.409Z,43.20
2023-03-26T13:24:23.729Z,42.30
2023-03-26T13:27:16.957Z,41.95
2023-03-26T13:30:15.230Z,43.12
2023-03-26T13:32:46.637Z,41.91
2023-03-26T13:35:43.327Z,41.99
2023-03-26T13:38:34.742Z,41.93
2023-03-26T13:41:24.661Z,42.30
2023-03-26T13:44:23.553Z,42.27
2023-03-26T13:47:18.416Z,41.71
2023-03-26T13:50:19.714Z,42.15
2023-03-26T13:52:55.329Z,41.25
2023-03-26T13:55:37.551Z,43.53
2023-03-26T13:58:41.356Z,42.55
2023-03-26T14:01:49.832Z,42.93
2023-03-26T14:04:33.493Z,42.04
2023-03-26T14:07:06.608Z,43.30
2023-03-26T14:09:48.705Z,44.90
2023-03-26T14:12:38.484Z,45.49
2023-03-26T14:15:33.019Z,47.38
2023-03-26T14:18:14.747Z,49.20
2023-03-26T14:20:56.888Z,51.45
2023-03-26T14:23:42.191Z,53.48
2023-03-26T14:26:25.480Z,55.09
2023-03-26T14:29:23.965Z,55.73
2023-03-26T14:32:16.499Z,55.62
2023-03-26T14:35:05.174Z,57.16
2023-03-26T14:38:08.192Z,56.36
2023-03-26T14:40:48.128Z,56.14
2023-03-26T14:43:47.421Z,56.48
2023-03-26T14:46:36.182Z,56.23
2023-03-26T14:49:35.079Z,56.13
2023-03-26T14:52:14.106Z,54.80
2023-03-26T14:54:45.922Z,54.17
2023-03-26T14:57:17.584Z,54.30
2023-03-26T14:59:51.857Z,53.97
2023-03-26T15:02:23.488Z,54.11
2023-03-26T15:04:55.162Z,53.88
2023-03-26T15:07:57.540Z,54.26
2023-03-26T15:10:43.738Z,55.47
2023-03-26T15:13:30.451Z,56.58
2023-03-26T15:16:28.982Z,56.77
2023-03-26T15:19:09.178Z,57.89
2023-03-26T15:22:33.069Z,57.97
2023-03-26T15:25:45.703Z,58.39
2023-03-26T15:28:32.197Z,58.61
2023-03-26T15:31:18.748Z,58.44
2023-03-26T15:33:53.133Z,58.51
2023-03-26T15:36:41.274Z,57.94
2023-03-26T15:39:27.834Z,57.46
2023-03-26T15:42:29.754Z,57.50
2023-03-26T15:45:17.686Z,57.79
2023-03-26T15:48:14.136Z,57.39
2023-03-26T15:51:16.498Z,57.87
2023-03-26T15:54:22.781Z,57.70
2023-03-26T15:56:58.145Z,57.79
2023-03-26T15:59:37.756Z,57.53
2023-03-26T16:02:29.916Z,58.39
2023-03-26T16:05:34.644Z,57.87
2023-03-26T16:08:15.092Z,57.93
2023-03-26T16:10:56.203Z,58.22
2023-03-26T16:13:36.743Z,58.34
2023-03-26T16:16:04.856Z,57.98
2023-03-26T16:18:41.148Z,58.37
2023-03-26T16:21:31.371Z,59.30
2023-03-26T16:24:03.277Z,59.22
2023-03-26T16:26:31.664Z,59.48
2023-03-26T16:29:03.115Z,60.29
2023-03-26T16:31:37.845Z,60.54
2023-03-26T16:34:10.906Z,60.40
2023-03-26T16:36:43.140Z,60.00
2023-03-26T16:39:17.321Z,60.60
2023-03-26T16:41:47.237Z,61.82
2023-03-26T16:44:28.371Z,61.81
2023-03-26T16:47:00.523Z,60.92
2023-03-26T16:50:13.880Z,59.75
2023-03-26T16:53:20.860Z,61.66
2023-03-26T16:56:01.978Z,63.82
2023-03-26T16:58:56.385Z,64.41
2023-03-26T17:01:27.389Z,63.38
2023-03-26T17:04:19.154Z,65.44
2023-03-26T17:06:53.830Z,65.19
2023-03-26T17:09:58.619Z,66.16
2023-03-26T17:12:59.304Z,66.94
2023-03-26T17:15:34.571Z,67.23
2023-03-26T17:18:27.508Z,66.86
2023-03-26T17:21:01.620Z,65.61
2023-03-26T17:23:29.839Z,66.26
2023-03-26T17:26:02.527Z,65.88
2023-03-26T17:28:49.410Z,64.73
2023-03-26T17:31:41.945Z,63.58
2023-03-26T17:34:28.953Z,64.04
2023-03-26T17:36:58.625Z,64.77
2023-03-26T17:39:39.003Z,63.20
2023-03-26T17:42:16.289Z,62.85
2023-03-26T17:44:49.310Z,62.28
2023-03-26T17:47:27.136Z,62.11
2023-03-26T17:50:14.640Z,61.40
2023-03-26T17:52:55.931Z,60.93
2023-03-26T17:55:37.899Z,61.31
2023-03-26T17:58:17.579Z,60.88
2023-03-26T18:00:50.269Z,61.13
2023-03-26T18:03:21.746Z,62.08
2023-03-26T18:05:55.983Z,63.61
2023-03-26T18:08:42.064Z,62.96
2023-03-26T18:11:27.806Z,62.55
2023-03-26T18:14:17.896Z,63.17
2023-03-26T18:16:51.622Z,65.74
2023-03-26T18:19:22.669Z,64.63
2023-03-26T18:21:57.277Z,65.12
2023-03-26T18:24:28.722Z,65.63
2023-03-26T18:27:05.707Z,66.44
2023-03-26T18:29:35.916Z,66.26
2023-03-26T18:32:23.709Z,67.36
2023-03-26T18:35:14.680Z,65.89
2023-03-26T18:37:46.119Z,67.46
2023-03-26T18:40:21.101Z,67.18
2023-03-26T18:42:55.382Z,67.25
2023-03-26T18:45:27.964Z,67.70
2023-03-26T18:48:04.330Z,66.92
2023-03-26T18:50:39.928Z,66.69
2023-03-26T18:53:21.628Z,66.63
2023-03-26T18:55:51.613Z,67.08
2023-03-26T18:58:30.336Z,68.10
2023-03-26T19:01:01.694Z,66.41
2023-03-26T19:03:35.762Z,65.45
2023-03-26T19:06:08.423Z,65.70
2023-03-26T19:08:41.848Z,66.12
2023-03-26T19:11:11.836Z,68.33
2023-03-26T19:13:42.007Z,68.18
2023-03-26T19:16:28.163Z,69.75
2023-03-26T19:18:59.446Z,69.70
2023-03-26T19:21:27.786Z,69.08
2023-03-26T19:23:56.763Z,72.14
2023-03-26T19:26:25.195Z,70.40
2023-03-26T19:28:56.180Z,69.44
2023-03-26T19:31:33.899Z,69.48
2023-03-26T19:34:13.940Z,71.32
2023-03-26T19:37:01.082Z,71.56
2023-03-26T19:39:41.787Z,69.18
2023-03-26T19:42:16.441Z,68.86
2023-03-26T19:44:45.617Z,69.77
2023-03-26T19:47:31.978Z,71.42
2023-03-26T19:50:19.393Z,70.50
2023-03-26T19:52:47.827Z,68.95
2023-03-26T19:55:21.915Z,69.35
2023-03-26T19:57:50.243Z,69.43
2023-03-26T20:00:19.188Z,69.77
2023-03-26T20:02:49.035Z,69.37
2023-03-26T20:05:25.329Z,69.38
2023-03-26T20:07:57.716Z,69.00
2023-03-26T20:10:27.278Z,69.44
2023-03-26T20:12:55.809Z,68.67
2023-03-26T20:15:27.265Z,67.98
2023-03-26T20:17:56.037Z,68.79
2023-03-26T20:20:27.271Z,67.95
2023-03-26T20:22:55.668Z,67.63
2023-03-26T20:25:30.857Z,66.71
2023-03-26T20:27:59.815Z,66.45
2023-03-26T20:30:37.442Z,66.59
2023-03-26T20:33:12.605Z,66.50
2023-03-26T20:35:42.896Z,66.60
2023-03-26T20:38:11.324Z,67.09
2023-03-26T20:40:40.003Z,68.08
2023-03-26T20:43:13.167Z,69.19
2023-03-26T20:45:41.984Z,68.25
2023-03-26T20:48:10.670Z,68.88
2023-03-26T20:51:01.600Z,67.28
2023-03-26T20:53:30.677Z,68.23
2023-03-26T20:55:58.865Z,68.48
2023-03-26T20:58:31.376Z,66.60
2023-03-26T21:01:01.741Z,66.08
2023-03-26T21:03:30.256Z,66.21
2023-03-26T21:06:03.326Z,66.53
2023-03-26T21:08:35.385Z,65.76
2023-03-26T21:11:08.422Z,65.35
2023-03-26T21:13:46.926Z,64.71
2023-03-26T21:16:15.620Z,64.22
2023-03-26T21:18:44.347Z,64.29
2023-03-26T21:21:39.996Z,64.11
2023-03-26T21:24:14.866Z,64.69
2023-03-26T21:26:48.637Z,64.32
2023-03-26T21:29:18.053Z,64.84
2023-03-26T21:31:46.884Z,64.45
2023-03-26T21:34:17.208Z,64.25
2023-03-26T21:36:46.785Z,65.02
2023-03-26T21:39:15.881Z,64.70
2023-03-26T21:42:04.977Z,64.20
2023-03-26T21:44:35.774Z,63.70
2023-03-26T21:47:05.853Z,63.36
2023-03-26T21:49:35.865Z,63.53
2023-03-26T21:52:05.067Z,64.43
2023-03-26T21:54:33.823Z,64.62
2023-03-26T21:57:11.142Z,64.54
2023-03-26T21:59:42.231Z,63.74
2023-03-26T22:02:27.220Z,63.43
2023-03-26T22:05:02.357Z,63.40
2023-03-26T22:07:41.244Z,63.65
2023-03-26T22:10:09.444Z,63.10
2023-03-26T22:12:37.723Z,63.30
2023-03-26T22:15:06.831Z,63.04
2023-03-26T22:17:35.864Z,62.63
2023-03-26T22:20:07.474Z,62.47
2023-03-26T22:22:35.584Z,63.30
2023-03-26T22:25:04.644Z,62.85
2023-03-26T22:27:32.771Z,62.99
2023-03-26T22:30:14.482Z,63.52
2023-03-26T22:32:46.004Z,62.90
2023-03-26T22:35:14.780Z,62.80
2023-03-26T22:37:43.676Z,62.81
2023-03-26T22:40:15.409Z,62.90
2023-03-26T22:42:44.275Z,62.84
2023-03-26T22:45:12.800Z,62.85
2023-03-26T22:47:41.026Z,62.63
2023-03-26T22:50:10.248Z,62.37
2023-03-26T22:52:40.776Z,62.41
2023-03-26T22:55:11.181Z,62.22
2023-03-26T22:57:39.969Z,62.17
2023-03-26T23:00:16.524Z,62.10
2023-03-26T23:02:45.493Z,61.85
2023-03-26T23:05:14.783Z,62.44
2023-03-26T23:07:43.877Z,63.06
2023-03-26T23:10:12.445Z,63.54
2023-03-26T23:12:41.763Z,63.96
2023-03-26T23:15:11.107Z,63.59
2023-03-26T23:17:39.663Z,63.29
2023-03-26T23:20:15.461Z,62.68
2023-03-26T23:22:44.417Z,63.40
2023-03-26T23:25:12.647Z,63.13
2023-03-26T23:27:41.636Z,63.95
2023-03-26T23:30:11.051Z,64.67
2023-03-26T23:32:39.653Z,64.34
2023-03-26T23:35:08.766Z,64.26
2023-03-26T23:37:37.066Z,63.93
2023-03-26T23:40:09.954Z,64.34
2023-03-26T23:42:38.414Z,64.94
2023-03-26T23:45:08.578Z,63.97
2023-03-26T23:47:37.494Z,63.36
2023-03-26T23:50:06.618Z,62.60
2023-03-26T23:52:34.826Z,62.27
2023-03-26T23:55:03.707Z,61.89
2023-03-26T23:57:32.182Z,61.31
