createdAt,value
2017-08-11T00:00:32.352Z,6.90
2017-08-11T00:03:00.099Z,7.10
2017-08-11T00:05:27.859Z,6.73
2017-08-11T00:07:55.590Z,7.57
2017-08-11T00:10:23.322Z,8.17
2017-08-11T00:12:51.047Z,8.68
2017-08-11T00:15:18.799Z,8.38
2017-08-11T00:17:46.548Z,7.78
2017-08-11T00:20:14.364Z,7.90
2017-08-11T00:22:42.098Z,7.50
2017-08-11T00:25:09.827Z,6.57
2017-08-11T00:27:37.565Z,5.47
2017-08-11T00:30:06.200Z,4.77
2017-08-11T00:32:34.265Z,5.17
2017-08-11T00:35:01.995Z,4.53
2017-08-11T00:37:30.484Z,4.13
2017-08-11T00:39:58.230Z,5.17
2017-08-11T00:42:25.976Z,4.90
2017-08-11T00:44:53.694Z,5.07
2017-08-11T00:47:21.427Z,6.25
2017-08-11T00:49:49.159Z,6.12
2017-08-11T00:52:17.913Z,6.30
2017-08-11T00:54:45.631Z,6.37
2017-08-11T00:57:13.365Z,6.73
2017-08-11T00:59:41.881Z,6.50
2017-08-11T01:02:09.602Z,6.10
2017-08-11T01:04:37.336Z,6.30
2017-08-11T01:07:05.078Z,5.63
2017-08-11T01:09:33.571Z,6.07
2017-08-11T01:12:01.299Z,5.72
2017-08-11T01:14:29.036Z,8.25
2017-08-11T01:16:56.791Z,6.95
2017-08-11T01:19:24.510Z,9.53
2017-08-11T01:21:52.251Z,8.70
2017-08-11T01:24:20.740Z,8.27
2017-08-11T01:26:48.478Z,11.70
2017-08-11T01:29:16.202Z,7.87
2017-08-11T01:31:43.951Z,7.12
2017-08-11T01:34:11.729Z,6.37
2017-08-11T01:36:40.256Z,5.70
2017-08-11T01:39:07.980Z,4.60
2017-08-11T01:41:35.817Z,5.10
2017-08-11T01:44:04.339Z,4.63
2017-08-11T01:46:33.326Z,4.33
2017-08-11T01:49:01.107Z,3.90
2017-08-11T01:51:28.882Z,3.60
2017-08-11T01:53:56.631Z,4.20
2017-08-11T01:56:24.376Z,3.70
2017-08-11T01:58:52.167Z,3.60
2017-08-11T02:01:19.923Z,3.95
2017-08-11T02:03:47.714Z,3.60
2017-08-11T02:06:15.523Z,4.00
2017-08-11T02:08:44.049Z,3.60
2017-08-11T02:11:11.827Z,3.83
2017-08-11T02:13:39.627Z,3.55
2017-08-11T02:16:07.415Z,3.70
2017-08-11T02:18:36.061Z,3.80
2017-08-11T02:21:03.909Z,3.80
2017-08-11T02:23:31.732Z,4.07
2017-08-11T02:25:59.489Z,2.95
2017-08-11T02:28:27.235Z,3.17
2017-08-11T02:30:55.738Z,3.30
2017-08-11T02:33:23.463Z,2.70
2017-08-11T02:35:51.215Z,2.37
2017-08-11T02:38:18.942Z,2.00
2017-08-11T02:40:46.706Z,1.77
2017-08-11T02:43:14.442Z,1.40
2017-08-11T02:45:42.297Z,1.27
2017-08-11T02:48:10.027Z,0.80
2017-08-11T02:50:38.595Z,0.70
2017-08-11T02:53:06.511Z,0.60
2017-08-11T02:55:34.236Z,0.52
2017-08-11T02:58:01.988Z,0.60
2017-08-11T03:00:29.765Z,0.70
2017-08-11T03:02:57.494Z,0.50
2017-08-11T03:05:25.204Z,0.40
2017-08-11T03:07:52.950Z,0.50
2017-08-11T03:10:20.687Z,0.50
2017-08-11T03:12:48.423Z,0.50
2017-08-11T03:15:16.156Z,0.50
2017-08-11T03:17:43.947Z,1.40
2017-08-11T03:20:11.747Z,3.72
2017-08-11T03:22:39.979Z,4.70
2017-08-11T03:25:07.702Z,4.80
2017-08-11T03:27:35.439Z,3.50
2017-08-11T03:30:03.478Z,3.33
2017-08-11T03:32:31.583Z,3.95
2017-08-11T03:34:59.295Z,3.90
2017-08-11T03:37:27.009Z,4.72
2017-08-11T03:39:54.744Z,3.90
2017-08-11T03:42:22.507Z,4.25
2017-08-11T03:44:50.643Z,4.22
2017-08-11T03:47:18.373Z,3.78
2017-08-11T03:49:46.115Z,3.65
2017-08-11T03:52:13.848Z,2.95
2017-08-11T03:54:42.163Z,3.10
2017-08-11T03:57:10.282Z,2.80
2017-08-11T03:59:38.019Z,3.70
2017-08-11T04:02:05.754Z,3.45
2017-08-11T04:04:33.823Z,2.83
2017-08-11T04:07:01.588Z,2.30
2017-08-11T04:09:29.372Z,2.05
2017-08-11T04:11:57.130Z,2.25
2017-08-11T04:14:24.855Z,2.35
2017-08-11T04:16:52.575Z,1.65
2017-08-11T04:19:20.308Z,1.67
2017-08-11T04:21:48.029Z,1.40
2017-08-11T04:24:15.774Z,1.55
2017-08-11T04:26:43.509Z,1.40
2017-08-11T04:29:11.285Z,1.67
2017-08-11T04:31:39.033Z,1.60
2017-08-11T04:34:06.775Z,1.60
2017-08-11T04:36:34.555Z,1.65
2017-08-11T04:39:03.109Z,1.87
2017-08-11T04:41:30.844Z,1.33
2017-08-11T04:43:58.594Z,1.42
2017-08-11T04:46:27.172Z,0.98
2017-08-11T04:48:55.308Z,1.20
2017-08-11T04:51:23.048Z,1.80
2017-08-11T04:53:50.765Z,1.90
2017-08-11T04:56:18.496Z,2.00
2017-08-11T04:58:46.211Z,1.30
2017-08-11T05:01:13.985Z,1.55
2017-08-11T05:03:41.711Z,1.10
2017-08-11T05:06:09.434Z,0.90
2017-08-11T05:08:37.147Z,1.00
2017-08-11T05:11:04.891Z,0.98
2017-08-11T05:13:33.182Z,1.40
2017-08-11T05:16:00.903Z,2.05
2017-08-11T05:18:29.547Z,2.22
2017-08-11T05:20:57.328Z,2.05
2017-08-11T05:23:25.055Z,1.45
2017-08-11T05:25:52.839Z,1.17
2017-08-11T05:28:20.559Z,1.15
2017-08-11T05:30:48.274Z,1.33
2017-08-11T05:33:16.013Z,1.10
2017-08-11T05:35:43.756Z,1.50
2017-08-11T05:38:12.267Z,1.20
2017-08-11T05:40:40.009Z,2.30
2017-08-11T05:43:08.542Z,1.83
2017-08-11T05:45:36.262Z,2.15
2017-08-11T05:48:04.018Z,2.00
2017-08-11T05:50:32.900Z,2.53
2017-08-11T05:53:00.710Z,1.90
2017-08-11T05:55:28.447Z,2.00
2017-08-11T05:57:56.181Z,1.70
2017-08-11T06:00:23.908Z,1.80
2017-08-11T06:02:52.275Z,1.40
2017-08-11T06:05:20.842Z,2.47
2017-08-11T06:07:48.611Z,2.62
2017-08-11T06:10:16.334Z,2.47
2017-08-11T06:12:44.073Z,2.30
2017-08-11T06:15:11.808Z,1.90
2017-08-11T06:17:39.593Z,3.33
2017-08-11T06:20:07.728Z,3.10
2017-08-11T06:22:36.184Z,2.60
2017-08-11T06:25:04.119Z,2.30
2017-08-11T06:27:31.868Z,2.60
2017-08-11T06:29:59.613Z,2.67
2017-08-11T06:32:27.357Z,2.30
2017-08-11T06:34:55.136Z,1.73
2017-08-11T06:37:22.950Z,2.25
2017-08-11T06:39:51.470Z,2.20
2017-08-11T06:42:19.206Z,2.47
2017-08-11T06:44:46.939Z,2.90
2017-08-11T06:47:14.703Z,2.92
2017-08-11T06:49:42.424Z,3.40
2017-08-11T06:52:10.151Z,3.53
2017-08-11T06:54:38.984Z,2.50
2017-08-11T06:57:06.740Z,2.45
2017-08-11T06:59:35.249Z,2.45
2017-08-11T07:02:03.367Z,2.20
2017-08-11T07:04:31.120Z,1.80
2017-08-11T07:06:59.022Z,2.67
2017-08-11T07:09:27.507Z,4.20
2017-08-11T07:11:55.273Z,3.00
2017-08-11T07:14:23.039Z,4.10
2017-08-11T07:16:51.547Z,3.20
2017-08-11T07:19:19.276Z,4.30
2017-08-11T07:21:47.042Z,3.25
2017-08-11T07:24:14.813Z,3.10
2017-08-11T07:26:42.558Z,3.15
2017-08-11T07:29:10.287Z,3.97
2017-08-11T07:31:38.140Z,3.35
2017-08-11T07:34:05.892Z,4.00
2017-08-11T07:36:33.687Z,4.30
2017-08-11T07:39:01.467Z,4.95
2017-08-11T07:41:30.132Z,5.12
2017-08-11T07:43:57.957Z,5.03
2017-08-11T07:46:26.127Z,5.12
2017-08-11T07:48:53.859Z,5.25
2017-08-11T07:51:21.644Z,4.95
2017-08-11T07:53:50.137Z,3.30
2017-08-11T07:56:17.862Z,3.35
2017-08-11T07:58:45.586Z,4.30
2017-08-11T08:01:13.365Z,4.03
2017-08-11T08:03:41.110Z,3.75
2017-08-11T08:06:08.858Z,3.58
2017-08-11T08:08:36.991Z,3.33
2017-08-11T08:11:04.732Z,3.58
2017-08-11T08:13:33.244Z,2.20
2017-08-11T08:16:02.651Z,3.00
2017-08-11T08:18:30.391Z,3.00
2017-08-11T08:20:58.956Z,3.03
2017-08-11T08:23:27.086Z,3.30
2017-08-11T08:25:54.853Z,3.60
2017-08-11T08:28:22.837Z,2.33
2017-08-11T08:30:50.551Z,2.90
2017-08-11T08:33:18.294Z,2.00
2017-08-11T08:35:46.433Z,1.80
2017-08-11T08:38:14.175Z,1.40
2017-08-11T08:40:41.910Z,0.80
2017-08-11T08:43:10.039Z,0.75
2017-08-11T08:45:38.258Z,0.60
2017-08-11T08:48:05.991Z,0.60
2017-08-11T08:50:34.579Z,0.60
2017-08-11T08:53:02.307Z,0.50
2017-08-11T08:55:30.119Z,0.50
2017-08-11T08:57:57.867Z,0.50
2017-08-11T09:00:25.632Z,0.80
2017-08-11T09:02:53.420Z,0.57
2017-08-11T09:05:21.161Z,0.40
2017-08-11T09:07:49.655Z,0.60
2017-08-11T09:10:17.402Z,0.60
2017-08-11T09:12:46.277Z,2.53
2017-08-11T09:15:14.089Z,1.08
2017-08-11T09:17:43.142Z,0.52
2017-08-11T09:20:10.867Z,6.47
2017-08-11T09:22:38.619Z,14.52
2017-08-11T09:25:18.130Z,5.28
2017-08-11T09:27:57.567Z,2.90
2017-08-11T09:30:37.145Z,1.70
2017-08-11T09:33:16.958Z,2.50
2017-08-11T09:35:56.570Z,1.00
2017-08-11T09:38:24.330Z,1.10
2017-08-11T09:40:52.074Z,2.17
2017-08-11T09:43:19.801Z,1.00
2017-08-11T09:45:48.166Z,1.50
2017-08-11T09:48:16.779Z,1.00
2017-08-11T09:50:44.536Z,0.80
2017-08-11T09:53:12.281Z,1.12
2017-08-11T09:55:40.015Z,2.05
2017-08-11T09:58:07.756Z,1.10
2017-08-11T10:00:35.972Z,1.00
2017-08-11T10:03:04.811Z,0.80
2017-08-11T10:05:32.542Z,0.82
2017-08-11T10:08:00.280Z,0.73
2017-08-11T10:10:28.015Z,1.00
2017-08-11T10:12:56.512Z,0.90
2017-08-11T10:15:24.259Z,2.55
2017-08-11T10:17:52.037Z,1.10
2017-08-11T10:20:19.758Z,2.30
2017-08-11T10:22:55.814Z,1.37
2017-08-11T10:25:23.553Z,1.00
2017-08-11T10:27:51.298Z,1.10
2017-08-11T10:30:19.035Z,1.20
2017-08-11T10:32:46.882Z,1.10
2017-08-11T10:35:14.611Z,1.00
2017-08-11T10:37:42.381Z,1.10
2017-08-11T10:40:10.131Z,1.17
2017-08-11T10:42:37.859Z,0.90
2017-08-11T10:45:05.591Z,1.00
2017-08-11T10:47:33.326Z,1.00
2017-08-11T10:50:01.063Z,0.90
2017-08-11T10:52:29.188Z,0.67
2017-08-11T10:54:56.919Z,0.90
2017-08-11T10:57:25.020Z,0.63
2017-08-11T10:59:53.638Z,0.90
2017-08-11T11:02:21.380Z,0.70
2017-08-11T11:04:49.125Z,0.80
2017-08-11T11:07:16.859Z,0.83
2017-08-11T11:09:44.583Z,0.70
2017-08-11T11:12:13.076Z,0.70
2017-08-11T11:14:40.809Z,0.80
2017-08-11T11:17:09.306Z,1.00
2017-08-11T11:19:37.371Z,0.90
2017-08-11T11:22:05.100Z,0.93
2017-08-11T11:24:32.835Z,0.80
2017-08-11T11:27:00.581Z,1.00
2017-08-11T11:29:28.530Z,1.07
2017-08-11T11:31:56.278Z,1.33
2017-08-11T11:34:25.949Z,1.10
2017-08-11T11:36:53.678Z,1.13
2017-08-11T11:39:21.470Z,0.93
2017-08-11T11:41:53.748Z,0.87
2017-08-11T11:44:21.484Z,0.67
2017-08-11T11:46:49.987Z,0.83
2017-08-11T11:49:17.735Z,0.60
2017-08-11T11:51:45.883Z,0.93
2017-08-11T11:54:13.648Z,1.00
2017-08-11T11:56:41.759Z,0.80
2017-08-11T11:59:09.747Z,0.70
2017-08-11T12:01:37.536Z,0.90
2017-08-11T12:04:05.288Z,0.77
2017-08-11T12:06:33.015Z,0.70
2017-08-11T12:09:00.802Z,0.80
2017-08-11T12:11:28.627Z,0.80
2017-08-11T12:13:57.739Z,0.90
2017-08-11T12:16:25.509Z,0.60
2017-08-11T12:18:53.277Z,0.80
2017-08-11T12:21:21.050Z,0.70
2017-08-11T12:23:48.872Z,0.80
2017-08-11T12:26:18.123Z,0.90
2017-08-11T12:28:45.867Z,0.80
2017-08-11T12:31:14.515Z,1.00
2017-08-11T12:33:42.256Z,1.30
2017-08-11T12:36:09.988Z,1.40
2017-08-11T12:38:37.723Z,1.40
2017-08-11T12:41:06.228Z,1.23
2017-08-11T12:43:33.967Z,1.30
2017-08-11T12:46:02.089Z,0.90
2017-08-11T12:48:29.812Z,1.60
2017-08-11T12:50:59.099Z,1.30
2017-08-11T12:53:26.837Z,0.90
2017-08-11T12:55:54.551Z,0.83
2017-08-11T12:58:23.063Z,1.10
2017-08-11T13:00:50.796Z,1.10
2017-08-11T13:03:18.528Z,0.73
2017-08-11T13:05:46.260Z,0.90
2017-08-11T13:08:13.999Z,0.63
2017-08-11T13:10:41.727Z,0.83
2017-08-11T13:13:09.450Z,0.90
2017-08-11T13:15:37.310Z,0.80
2017-08-11T13:18:05.034Z,0.90
2017-08-11T13:20:32.781Z,0.80
2017-08-11T13:23:02.714Z,0.87
2017-08-11T13:25:30.913Z,0.90
2017-08-11T13:27:58.655Z,1.20
2017-08-11T13:30:26.385Z,0.83
2017-08-11T13:32:54.133Z,1.00
2017-08-11T13:35:21.875Z,1.17
2017-08-11T13:37:49.635Z,0.87
2017-08-11T13:40:17.375Z,1.17
2017-08-11T13:42:45.143Z,1.20
2017-08-11T13:45:12.867Z,1.07
2017-08-11T13:47:41.822Z,1.20
2017-08-11T13:50:09.628Z,1.03
2017-08-11T13:52:38.130Z,1.13
2017-08-11T13:55:05.871Z,1.40
2017-08-11T13:57:33.646Z,1.27
2017-08-11T14:00:01.393Z,1.13
2017-08-11T14:02:29.169Z,1.30
2017-08-11T14:04:56.886Z,0.97
2017-08-11T14:07:24.631Z,1.10
2017-08-11T14:09:52.395Z,1.00
2017-08-11T14:12:20.540Z,1.20
2017-08-11T14:14:49.064Z,0.73
2017-08-11T14:17:16.871Z,0.90
2017-08-11T14:19:46.054Z,0.90
2017-08-11T14:22:13.817Z,1.10
2017-08-11T14:24:47.427Z,0.87
2017-08-11T14:27:15.190Z,0.90
2017-08-11T14:29:42.932Z,1.10
2017-08-11T14:32:10.667Z,0.80
2017-08-11T14:34:38.406Z,1.10
2017-08-11T14:37:08.367Z,1.10
2017-08-11T14:39:36.197Z,1.27
2017-08-11T14:42:03.951Z,1.20
2017-08-11T14:44:32.468Z,1.10
2017-08-11T14:47:00.196Z,1.13
2017-08-11T14:49:28.695Z,1.03
2017-08-11T14:51:56.428Z,1.20
2017-08-11T14:54:24.221Z,1.03
2017-08-11T14:56:51.947Z,1.43
2017-08-11T14:59:19.681Z,1.00
2017-08-11T15:01:48.923Z,1.20
2017-08-11T15:04:16.666Z,0.97
2017-08-11T15:06:44.395Z,1.03
2017-08-11T15:09:12.115Z,1.20
2017-08-11T15:11:39.830Z,1.37
2017-08-11T15:14:07.556Z,1.10
2017-08-11T15:16:35.295Z,1.07
2017-08-11T15:19:03.033Z,1.20
2017-08-11T15:21:30.805Z,1.60
2017-08-11T15:23:58.534Z,1.40
2017-08-11T15:26:26.284Z,1.43
2017-08-11T15:28:54.027Z,1.20
2017-08-11T15:31:21.759Z,1.30
2017-08-11T15:33:49.474Z,1.57
2017-08-11T15:36:17.203Z,1.10
2017-08-11T15:38:44.914Z,1.10
2017-08-11T15:41:14.165Z,1.07
2017-08-11T15:43:41.906Z,1.47
2017-08-11T15:46:09.660Z,1.20
2017-08-11T15:48:37.395Z,1.40
2017-08-11T15:51:05.114Z,1.20
2017-08-11T15:53:32.852Z,1.10
2017-08-11T15:56:00.955Z,1.50
2017-08-11T15:58:28.688Z,1.67
2017-08-11T16:00:56.451Z,1.50
2017-08-11T16:03:24.214Z,1.60
2017-08-11T16:05:51.959Z,1.73
2017-08-11T16:08:19.714Z,1.90
2017-08-11T16:10:47.457Z,1.43
2017-08-11T16:13:15.228Z,1.80
2017-08-11T16:15:42.990Z,1.77
2017-08-11T16:18:10.711Z,1.80
2017-08-11T16:20:38.492Z,1.43
2017-08-11T16:23:06.220Z,1.30
2017-08-11T16:25:34.050Z,1.40
2017-08-11T16:28:02.895Z,1.50
2017-08-11T16:30:30.641Z,1.70
2017-08-11T16:32:58.420Z,1.70
2017-08-11T16:35:26.160Z,1.97
2017-08-11T16:37:53.928Z,2.17
2017-08-11T16:40:21.746Z,2.40
2017-08-11T16:42:49.475Z,1.80
2017-08-11T16:45:17.199Z,1.77
2017-08-11T16:47:44.932Z,1.73
2017-08-11T16:50:13.486Z,1.60
2017-08-11T16:52:41.276Z,1.60
2017-08-11T16:55:10.655Z,2.00
2017-08-11T16:57:38.383Z,2.00
2017-08-11T17:00:06.119Z,1.70
2017-08-11T17:02:34.623Z,1.57
2017-08-11T17:05:02.356Z,2.03
2017-08-11T17:07:30.102Z,1.83
2017-08-11T17:09:57.830Z,1.80
2017-08-11T17:12:25.555Z,1.70
2017-08-11T17:14:53.299Z,1.47
2017-08-11T17:17:21.023Z,1.47
2017-08-11T17:19:48.886Z,1.40
2017-08-11T17:22:16.620Z,1.60
2017-08-11T17:24:44.360Z,1.57
2017-08-11T17:27:12.131Z,1.73
2017-08-11T17:29:39.867Z,1.90
2017-08-11T17:32:07.600Z,2.00
2017-08-11T17:34:35.331Z,2.30
2017-08-11T17:37:03.831Z,2.30
2017-08-11T17:39:32.235Z,2.10
2017-08-11T17:41:59.955Z,2.23
2017-08-11T17:44:27.691Z,2.07
2017-08-11T17:46:55.426Z,1.60
2017-08-11T17:49:23.147Z,1.40
2017-08-11T17:51:50.890Z,1.60
2017-08-11T17:54:18.611Z,1.90
2017-08-11T17:56:46.354Z,1.90
2017-08-11T17:59:14.180Z,1.73
2017-08-11T18:01:41.917Z,1.60
2017-08-11T18:04:09.737Z,1.70
2017-08-11T18:06:38.715Z,2.50
2017-08-11T18:09:06.442Z,2.40
2017-08-11T18:11:34.163Z,1.60
2017-08-11T18:14:02.433Z,1.80
2017-08-11T18:16:30.405Z,1.70
2017-08-11T18:18:58.126Z,1.30
2017-08-11T18:21:25.868Z,1.53
2017-08-11T18:23:53.629Z,1.53
2017-08-11T18:26:21.759Z,1.20
2017-08-11T18:28:50.264Z,1.20
2017-08-11T18:31:17.997Z,1.80
2017-08-11T18:33:47.793Z,1.80
2017-08-11T18:36:15.521Z,1.37
2017-08-11T18:38:43.241Z,1.20
2017-08-11T18:41:10.983Z,1.00
2017-08-11T18:43:38.708Z,1.10
2017-08-11T18:46:06.427Z,1.50
2017-08-11T18:48:34.166Z,1.10
2017-08-11T18:51:01.901Z,1.33
2017-08-11T18:53:29.614Z,1.13
2017-08-11T18:55:58.117Z,1.20
2017-08-11T18:58:25.841Z,1.40
2017-08-11T19:00:55.060Z,1.47
2017-08-11T19:03:23.550Z,1.17
2017-08-11T19:05:51.291Z,1.60
2017-08-11T19:08:19.018Z,1.13
2017-08-11T19:10:46.736Z,1.27
2017-08-11T19:13:14.466Z,1.30
2017-08-11T19:15:42.204Z,1.17
2017-08-11T19:18:09.964Z,1.00
2017-08-11T19:20:37.676Z,1.00
2017-08-11T19:23:05.421Z,1.03
2017-08-11T19:25:33.159Z,1.23
2017-08-11T19:28:02.243Z,0.90
2017-08-11T19:30:30.008Z,1.00
2017-08-11T19:32:57.740Z,1.00
2017-08-11T19:35:25.495Z,1.23
2017-08-11T19:37:53.223Z,1.10
2017-08-11T19:40:21.024Z,1.00
2017-08-11T19:42:48.767Z,1.10
2017-08-11T19:45:16.508Z,1.07
2017-08-11T19:47:44.227Z,1.07
2017-08-11T19:50:11.957Z,1.00
2017-08-11T19:52:39.691Z,0.80
2017-08-11T19:55:08.576Z,1.10
2017-08-11T19:57:36.307Z,0.90
2017-08-11T20:00:04.058Z,1.00
2017-08-11T20:02:31.815Z,1.00
2017-08-11T20:04:59.948Z,0.80
2017-08-11T20:07:27.670Z,0.80
2017-08-11T20:09:55.523Z,0.70
2017-08-11T20:12:23.248Z,0.90
2017-08-11T20:14:50.974Z,0.87
2017-08-11T20:17:18.720Z,1.30
2017-08-11T20:19:47.223Z,0.83
2017-08-11T20:22:14.942Z,1.07
2017-08-11T20:24:42.703Z,0.97
2017-08-11T20:27:10.492Z,1.00
2017-08-11T20:29:38.213Z,0.90
2017-08-11T20:32:06.188Z,1.23
2017-08-11T20:34:34.159Z,0.87
2017-08-11T20:37:02.803Z,0.93
2017-08-11T20:39:33.137Z,0.90
2017-08-11T20:42:00.867Z,0.83
2017-08-11T20:44:28.612Z,0.87
2017-08-11T20:46:56.391Z,0.87
2017-08-11T20:49:24.171Z,0.97
2017-08-11T20:51:51.931Z,1.00
2017-08-11T20:54:19.698Z,0.83
2017-08-11T20:56:47.505Z,0.90
2017-08-11T20:59:15.659Z,0.70
2017-08-11T21:01:43.394Z,0.77
2017-08-11T21:04:11.128Z,0.90
2017-08-11T21:06:38.869Z,0.87
2017-08-11T21:09:06.623Z,0.90
2017-08-11T21:11:34.384Z,0.80
2017-08-11T21:14:02.102Z,0.70
2017-08-11T21:16:30.638Z,0.70
2017-08-11T21:18:59.128Z,1.00
2017-08-11T21:21:26.894Z,0.80
2017-08-11T21:23:54.693Z,0.75
2017-08-11T21:26:23.210Z,0.75
2017-08-11T21:28:51.023Z,0.70
2017-08-11T21:31:18.754Z,0.60
2017-08-11T21:33:46.593Z,0.75
2017-08-11T21:36:14.344Z,0.60
2017-08-11T21:38:42.862Z,0.70
2017-08-11T21:41:10.597Z,0.60
2017-08-11T21:43:38.336Z,0.45
2017-08-11T21:46:06.055Z,0.60
2017-08-11T21:48:33.796Z,0.55
2017-08-11T21:51:02.698Z,0.50
2017-08-11T21:53:30.843Z,0.55
2017-08-11T21:55:58.831Z,0.70
2017-08-11T21:58:26.588Z,0.80
2017-08-11T22:00:54.339Z,0.60
2017-08-11T22:03:22.065Z,0.90
2017-08-11T22:05:49.810Z,0.70
2017-08-11T22:08:17.555Z,0.65
2017-08-11T22:10:45.307Z,0.60
2017-08-11T22:13:13.042Z,0.70
2017-08-11T22:15:41.547Z,0.50
2017-08-11T22:18:10.423Z,0.50
2017-08-11T22:20:38.921Z,0.70
2017-08-11T22:23:06.655Z,0.62
2017-08-11T22:25:34.398Z,0.73
2017-08-11T22:28:02.131Z,0.93
2017-08-11T22:30:29.896Z,1.00
2017-08-11T22:32:57.654Z,0.80
2017-08-11T22:35:25.409Z,0.70
2017-08-11T22:37:53.152Z,0.57
2017-08-11T22:40:20.882Z,0.60
2017-08-11T22:42:48.624Z,0.70
2017-08-11T22:45:16.362Z,0.68
2017-08-11T22:47:44.499Z,0.62
2017-08-11T22:50:12.244Z,0.68
2017-08-11T22:52:40.000Z,0.70
2017-08-11T22:55:07.736Z,1.00
2017-08-11T22:57:36.446Z,1.02
2017-08-11T23:00:04.175Z,0.60
2017-08-11T23:02:31.999Z,0.60
2017-08-11T23:04:59.723Z,0.90
2017-08-11T23:07:28.071Z,0.70
2017-08-11T23:09:55.808Z,0.60
2017-08-11T23:12:23.528Z,0.77
2017-08-11T23:14:51.254Z,0.80
2017-08-11T23:17:19.396Z,0.70
2017-08-11T23:19:47.124Z,1.33
2017-08-11T23:22:14.865Z,0.70
2017-08-11T23:24:42.618Z,0.80
2017-08-11T23:27:10.347Z,1.00
2017-08-11T23:29:38.139Z,1.00
2017-08-11T23:32:05.874Z,0.70
2017-08-11T23:34:33.618Z,0.88
2017-08-11T23:37:01.412Z,0.90
2017-08-11T23:39:29.163Z,0.80
2017-08-11T23:41:56.954Z,0.80
2017-08-11T23:44:24.692Z,0.70
2017-08-11T23:46:52.486Z,1.08
2017-08-11T23:49:20.256Z,1.10
2017-08-11T23:51:48.011Z,1.10
2017-08-11T23:54:15.781Z,1.27
2017-08-11T23:56:43.508Z,1.30
2017-08-11T23:59:11.228Z,1.10
