createdAt,value
2022-12-22T00:02:45.476Z,4.99
2022-12-22T00:05:35.546Z,5.01
2022-12-22T00:08:22.215Z,5.02
2022-12-22T00:11:10.249Z,5.04
2022-12-22T00:13:58.585Z,5.08
2022-12-22T00:16:50.864Z,5.12
2022-12-22T00:19:37.802Z,5.17
2022-12-22T00:22:31.850Z,5.23
2022-12-22T00:25:18.491Z,5.28
2022-12-22T00:28:04.668Z,5.33
2022-12-22T00:30:51.162Z,5.39
2022-12-22T00:33:39.132Z,5.44
2022-12-22T00:36:30.836Z,5.48
2022-12-22T00:39:17.080Z,5.52
2022-12-22T00:42:03.489Z,5.57
2022-12-22T00:44:49.945Z,5.61
2022-12-22T00:47:49.274Z,5.64
2022-12-22T00:50:36.348Z,5.68
2022-12-22T00:53:23.874Z,5.71
2022-12-22T00:56:10.095Z,5.73
2022-12-22T00:58:57.160Z,5.76
2022-12-22T01:01:43.725Z,5.79
2022-12-22T01:04:30.244Z,5.83
2022-12-22T01:07:16.995Z,5.86
2022-12-22T01:10:09.890Z,5.89
2022-12-22T01:12:59.141Z,5.92
2022-12-22T01:15:47.465Z,5.95
2022-12-22T01:18:34.731Z,6.00
2022-12-22T01:21:22.204Z,6.03
2022-12-22T01:24:08.847Z,6.09
2022-12-22T01:26:55.067Z,6.12
2022-12-22T01:29:41.329Z,6.17
2022-12-22T01:32:33.743Z,6.22
2022-12-22T01:35:19.870Z,6.24
2022-12-22T01:38:06.246Z,6.24
2022-12-22T01:40:52.624Z,6.24
2022-12-22T01:43:45.881Z,6.25
2022-12-22T01:46:44.348Z,6.26
2022-12-22T01:49:35.648Z,6.27
2022-12-22T01:52:23.080Z,6.29
2022-12-22T01:55:10.367Z,6.32
2022-12-22T01:57:56.887Z,6.33
2022-12-22T02:00:44.406Z,6.35
2022-12-22T02:03:39.249Z,6.39
2022-12-22T02:07:04.263Z,6.42
2022-12-22T02:10:09.296Z,6.45
2022-12-22T02:13:06.970Z,6.47
2022-12-22T02:16:12.458Z,6.49
2022-12-22T02:19:20.333Z,6.51
2022-12-22T02:22:21.501Z,6.55
2022-12-22T02:25:21.687Z,6.57
2022-12-22T02:28:12.335Z,6.55
2022-12-22T02:30:59.727Z,6.53
2022-12-22T02:33:46.182Z,6.52
2022-12-22T02:36:35.812Z,6.49
2022-12-22T02:39:28.395Z,6.44
2022-12-22T02:42:45.971Z,6.40
2022-12-22T02:46:17.489Z,6.35
2022-12-22T02:49:18.924Z,6.28
2022-12-22T02:52:13.122Z,6.26
2022-12-22T02:54:59.911Z,6.24
2022-12-22T02:57:47.575Z,6.24
2022-12-22T03:00:34.299Z,6.23
2022-12-22T03:03:20.886Z,6.20
2022-12-22T03:06:07.194Z,6.21
2022-12-22T03:08:53.668Z,6.21
2022-12-22T03:11:39.871Z,6.23
2022-12-22T03:14:26.234Z,6.26
2022-12-22T03:17:12.481Z,6.31
2022-12-22T03:19:58.937Z,6.34
2022-12-22T03:22:45.355Z,6.37
2022-12-22T03:25:32.230Z,6.38
2022-12-22T03:28:05.344Z,6.37
2022-12-22T03:30:33.822Z,6.34
2022-12-22T03:33:01.660Z,6.34
2022-12-22T03:35:29.496Z,6.33
2022-12-22T03:37:57.363Z,6.33
2022-12-22T03:40:25.181Z,6.32
2022-12-22T03:43:11.478Z,6.34
2022-12-22T03:45:57.806Z,6.35
2022-12-22T03:48:25.718Z,6.36
2022-12-22T03:50:53.525Z,6.36
2022-12-22T03:53:21.377Z,6.37
2022-12-22T03:55:49.282Z,6.40
2022-12-22T03:58:17.126Z,6.42
2022-12-22T04:00:45.142Z,6.44
2022-12-22T04:03:14.310Z,6.45
2022-12-22T04:05:42.233Z,6.48
2022-12-22T04:08:10.039Z,6.51
2022-12-22T04:10:56.015Z,6.54
2022-12-22T04:13:23.812Z,6.55
2022-12-22T04:15:51.843Z,6.57
2022-12-22T04:18:19.722Z,6.60
2022-12-22T04:20:48.867Z,6.62
2022-12-22T04:23:16.707Z,6.63
2022-12-22T04:25:44.573Z,6.65
2022-12-22T04:28:12.453Z,6.69
2022-12-22T04:30:40.257Z,6.73
2022-12-22T04:33:08.126Z,6.76
2022-12-22T04:35:35.953Z,6.79
2022-12-22T04:38:03.781Z,6.81
2022-12-22T04:40:31.733Z,6.80
2022-12-22T04:42:59.590Z,6.78
2022-12-22T04:45:27.593Z,6.78
2022-12-22T04:47:55.456Z,6.77
2022-12-22T04:50:23.290Z,6.74
2022-12-22T04:52:51.018Z,6.74
2022-12-22T04:55:19.013Z,6.73
2022-12-22T04:57:46.884Z,6.72
2022-12-22T05:00:15.480Z,6.69
2022-12-22T05:02:43.426Z,6.72
2022-12-22T05:05:11.478Z,6.72
2022-12-22T05:07:39.288Z,6.73
2022-12-22T05:10:07.788Z,6.73
2022-12-22T05:12:54.175Z,6.74
2022-12-22T05:15:30.524Z,6.76
2022-12-22T05:17:59.687Z,6.77
2022-12-22T05:20:27.939Z,6.79
2022-12-22T05:22:56.035Z,6.81
2022-12-22T05:25:24.110Z,6.82
2022-12-22T05:27:52.020Z,6.86
2022-12-22T05:30:20.467Z,6.88
2022-12-22T05:32:48.335Z,6.92
2022-12-22T05:35:16.473Z,6.94
2022-12-22T05:37:44.361Z,6.97
2022-12-22T05:40:12.825Z,7.01
2022-12-22T05:42:40.700Z,7.04
2022-12-22T05:45:15.584Z,7.05
2022-12-22T05:47:45.129Z,7.11
2022-12-22T05:50:15.134Z,7.15
2022-12-22T05:52:44.700Z,7.16
2022-12-22T05:55:14.094Z,7.17
2022-12-22T05:57:42.181Z,7.16
2022-12-22T06:00:14.199Z,7.18
2022-12-22T06:02:43.599Z,7.20
2022-12-22T06:05:13.274Z,7.22
2022-12-22T06:07:41.746Z,7.22
2022-12-22T06:10:12.699Z,7.20
2022-12-22T06:12:42.226Z,7.19
2022-12-22T06:15:13.171Z,7.18
2022-12-22T06:17:44.902Z,7.19
2022-12-22T06:20:14.044Z,7.20
2022-12-22T06:22:41.980Z,7.21
2022-12-22T06:25:17.234Z,7.25
2022-12-22T06:27:47.229Z,7.27
2022-12-22T06:30:16.357Z,7.28
2022-12-22T06:32:44.346Z,7.29
2022-12-22T06:35:12.245Z,7.29
2022-12-22T06:37:40.602Z,7.27
2022-12-22T06:40:09.820Z,7.27
2022-12-22T06:42:58.566Z,7.29
2022-12-22T06:45:30.126Z,7.31
2022-12-22T06:47:58.059Z,7.32
2022-12-22T06:50:25.944Z,7.34
2022-12-22T06:52:53.840Z,7.36
2022-12-22T06:55:22.186Z,7.37
2022-12-22T06:57:50.040Z,7.39
2022-12-22T07:00:18.246Z,7.38
2022-12-22T07:02:46.326Z,7.38
2022-12-22T07:05:15.672Z,7.37
2022-12-22T07:07:43.667Z,7.34
2022-12-22T07:10:12.530Z,7.33
2022-12-22T07:12:40.535Z,7.33
2022-12-22T07:15:09.531Z,7.37
2022-12-22T07:17:37.525Z,7.39
2022-12-22T07:20:05.739Z,7.37
2022-12-22T07:22:33.601Z,7.35
2022-12-22T07:25:01.439Z,7.33
2022-12-22T07:27:29.349Z,7.31
2022-12-22T07:29:57.212Z,7.30
2022-12-22T07:32:25.000Z,7.29
2022-12-22T07:34:52.889Z,7.28
2022-12-22T07:37:20.719Z,7.30
2022-12-22T07:39:48.573Z,7.30
2022-12-22T07:42:35.160Z,7.30
2022-12-22T07:45:03.043Z,7.33
2022-12-22T07:47:35.194Z,7.35
2022-12-22T07:50:23.253Z,7.50
2022-12-22T07:52:52.893Z,7.59
2022-12-22T07:55:21.122Z,7.64
2022-12-22T07:57:49.231Z,7.72
2022-12-22T08:00:18.033Z,7.79
2022-12-22T08:02:51.048Z,7.84
2022-12-22T08:05:19.805Z,7.85
2022-12-22T08:07:52.366Z,7.86
2022-12-22T08:10:20.819Z,7.88
2022-12-22T08:12:48.689Z,7.89
2022-12-22T08:15:16.757Z,7.91
2022-12-22T08:17:44.602Z,7.93
2022-12-22T08:20:12.507Z,7.96
2022-12-22T08:22:40.403Z,7.98
2022-12-22T08:25:08.703Z,7.99
2022-12-22T08:27:42.571Z,8.01
2022-12-22T08:30:11.253Z,8.07
2022-12-22T08:32:40.605Z,8.14
2022-12-22T08:35:09.711Z,8.27
2022-12-22T08:37:42.974Z,8.42
2022-12-22T08:40:15.158Z,8.51
2022-12-22T08:42:43.199Z,8.74
2022-12-22T08:45:11.460Z,9.07
2022-12-22T08:47:39.293Z,9.33
2022-12-22T08:50:07.777Z,9.60
2022-12-22T08:52:35.647Z,9.73
2022-12-22T08:55:03.709Z,9.62
2022-12-22T08:57:31.581Z,9.48
2022-12-22T08:59:59.804Z,9.38
2022-12-22T09:02:27.739Z,9.29
2022-12-22T09:04:55.637Z,9.24
2022-12-22T09:07:23.466Z,9.21
2022-12-22T09:09:51.424Z,9.17
2022-12-22T09:12:19.223Z,9.14
2022-12-22T09:14:47.059Z,9.13
2022-12-22T09:17:15.232Z,9.16
2022-12-22T09:19:43.149Z,9.16
2022-12-22T09:22:11.501Z,9.14
2022-12-22T09:24:39.344Z,9.13
2022-12-22T09:27:09.145Z,9.14
2022-12-22T09:29:39.765Z,9.13
2022-12-22T09:32:07.632Z,9.15
2022-12-22T09:34:35.527Z,9.16
2022-12-22T09:37:03.471Z,9.18
2022-12-22T09:39:31.345Z,9.19
2022-12-22T09:41:59.436Z,9.20
2022-12-22T09:44:34.613Z,9.20
2022-12-22T09:47:10.328Z,9.19
2022-12-22T09:49:38.306Z,9.17
2022-12-22T09:52:18.737Z,9.13
2022-12-22T09:54:46.601Z,9.13
2022-12-22T09:57:14.469Z,9.14
2022-12-22T09:59:42.293Z,9.16
2022-12-22T10:02:24.612Z,9.16
2022-12-22T10:05:17.919Z,9.17
2022-12-22T10:07:45.914Z,9.16
2022-12-22T10:10:27.429Z,9.17
2022-12-22T10:12:57.481Z,9.17
2022-12-22T10:15:26.147Z,9.18
2022-12-22T10:18:10.318Z,9.19
2022-12-22T10:20:39.897Z,9.20
2022-12-22T10:23:18.631Z,9.23
2022-12-22T10:28:59.388Z,9.35
2022-12-22T10:31:35.041Z,9.38
2022-12-22T10:34:17.145Z,9.41
2022-12-22T10:36:50.259Z,9.45
2022-12-22T10:39:36.309Z,9.46
2022-12-22T10:42:13.394Z,9.48
2022-12-22T10:44:47.804Z,9.50
2022-12-22T10:47:24.149Z,9.51
2022-12-22T10:52:30.626Z,9.58
2022-12-22T10:55:21.814Z,9.61
2022-12-22T10:57:50.308Z,9.64
2022-12-22T11:00:28.799Z,9.66
2022-12-22T11:02:59.404Z,9.72
2022-12-22T11:05:28.121Z,9.79
2022-12-22T11:07:57.551Z,9.84
2022-12-22T11:10:47.796Z,9.90
2022-12-22T11:13:15.577Z,9.97
2022-12-22T11:16:04.203Z,10.02
2022-12-22T11:19:29.475Z,10.09
2022-12-22T11:22:00.923Z,10.11
2022-12-22T11:24:59.892Z,10.08
2022-12-22T11:28:01.949Z,10.05
2022-12-22T11:30:43.822Z,10.01
2022-12-22T11:33:21.157Z,10.01
2022-12-22T11:35:57.571Z,9.99
2022-12-22T11:38:33.010Z,10.02
2022-12-22T11:41:14.350Z,10.09
2022-12-22T11:44:28.057Z,10.17
2022-12-22T11:47:07.187Z,10.26
2022-12-22T11:50:59.572Z,10.38
2022-12-22T11:53:12.352Z,10.44
2022-12-22T11:56:15.474Z,10.46
2022-12-22T11:59:12.499Z,10.45
2022-12-22T12:01:59.157Z,10.42
2022-12-22T12:04:50.286Z,10.41
2022-12-22T12:07:28.004Z,10.44
2022-12-22T12:10:22.385Z,10.50
2022-12-22T12:13:08.608Z,10.54
2022-12-22T12:15:44.411Z,10.57
2022-12-22T12:18:27.333Z,10.55
2022-12-22T12:21:04.527Z,10.55
2022-12-22T12:23:54.772Z,10.54
2022-12-22T12:26:51.527Z,10.59
2022-12-22T12:29:37.371Z,10.62
2022-12-22T12:32:17.036Z,10.64
2022-12-22T12:34:54.209Z,10.62
2022-12-22T12:37:29.641Z,10.61
2022-12-22T12:40:08.058Z,10.59
2022-12-22T12:42:45.416Z,10.56
2022-12-22T12:45:31.853Z,10.49
2022-12-22T12:48:22.194Z,10.42
2022-12-22T12:50:57.871Z,10.38
2022-12-22T12:53:27.870Z,10.36
2022-12-22T12:56:06.158Z,10.36
2022-12-22T12:58:40.055Z,10.36
2022-12-22T13:01:32.992Z,10.33
2022-12-22T13:04:04.243Z,10.27
2022-12-22T13:06:53.553Z,10.20
2022-12-22T13:09:50.036Z,10.17
2022-12-22T13:12:48.380Z,10.11
2022-12-22T13:15:31.489Z,10.05
2022-12-22T13:18:00.891Z,9.97
2022-12-22T13:20:34.814Z,9.94
2022-12-22T13:23:10.241Z,9.93
2022-12-22T13:25:48.603Z,9.89
2022-12-22T13:28:19.146Z,9.83
2022-12-22T13:31:28.674Z,9.80
2022-12-22T13:34:24.936Z,9.77
2022-12-22T13:36:54.557Z,9.77
2022-12-22T13:39:22.334Z,9.77
2022-12-22T13:41:51.494Z,9.73
2022-12-22T13:44:32.847Z,9.66
2022-12-22T13:47:07.479Z,9.63
2022-12-22T13:50:07.293Z,9.58
2022-12-22T13:52:23.933Z,9.54
2022-12-22T13:54:51.852Z,9.51
2022-12-22T13:57:22.239Z,9.46
2022-12-22T13:59:51.596Z,9.41
2022-12-22T14:02:21.368Z,9.37
2022-12-22T14:05:10.605Z,9.33
2022-12-22T14:07:39.107Z,9.28
2022-12-22T14:10:08.421Z,9.20
2022-12-22T14:12:46.989Z,9.14
2022-12-22T14:15:18.806Z,9.11
2022-12-22T14:17:53.711Z,9.09
2022-12-22T14:20:29.371Z,9.05
2022-12-22T14:23:02.757Z,9.00
2022-12-22T14:25:36.061Z,8.96
2022-12-22T14:28:07.292Z,8.96
2022-12-22T14:30:41.527Z,8.96
2022-12-22T14:33:27.584Z,8.94
2022-12-22T14:36:21.745Z,8.94
2022-12-22T14:38:55.036Z,8.87
2022-12-22T14:41:43.689Z,8.79
2022-12-22T14:44:33.185Z,8.74
2022-12-22T14:47:09.717Z,8.71
2022-12-22T14:50:20.268Z,8.64
2022-12-22T14:52:57.022Z,8.62
2022-12-22T14:55:42.155Z,8.62
2022-12-22T14:58:10.035Z,8.61
2022-12-22T15:00:46.745Z,8.61
2022-12-22T15:03:32.765Z,8.59
2022-12-22T15:06:22.566Z,8.60
2022-12-22T15:08:53.415Z,8.57
2022-12-22T15:11:24.422Z,8.56
2022-12-22T15:13:52.390Z,8.55
2022-12-22T15:16:22.492Z,8.53
2022-12-22T15:18:51.295Z,8.50
2022-12-22T15:21:20.809Z,8.48
2022-12-22T15:23:48.899Z,8.45
2022-12-22T15:26:16.687Z,8.42
2022-12-22T15:28:44.474Z,8.39
2022-12-22T15:31:15.356Z,8.39
2022-12-22T15:33:44.924Z,8.37
2022-12-22T15:36:14.397Z,8.36
2022-12-22T15:38:43.049Z,8.34
2022-12-22T15:41:10.948Z,8.32
2022-12-22T15:43:57.851Z,8.31
2022-12-22T15:46:26.567Z,8.32
2022-12-22T15:48:54.535Z,8.32
2022-12-22T15:51:27.959Z,8.33
2022-12-22T15:53:57.176Z,8.35
2022-12-22T15:56:27.214Z,8.35
2022-12-22T15:58:55.219Z,8.37
2022-12-22T16:01:23.105Z,8.39
2022-12-22T16:03:51.175Z,8.40
2022-12-22T16:06:19.664Z,8.41
2022-12-22T16:08:50.963Z,8.43
2022-12-22T16:11:19.486Z,8.44
2022-12-22T16:13:49.291Z,8.45
2022-12-22T16:16:17.678Z,8.47
2022-12-22T16:18:45.524Z,8.47
2022-12-22T16:21:17.682Z,8.48
2022-12-22T16:23:47.988Z,8.47
2022-12-22T16:26:20.052Z,8.48
2022-12-22T16:28:48.500Z,8.45
2022-12-22T16:31:23.261Z,8.43
2022-12-22T16:33:51.992Z,8.41
2022-12-22T16:36:19.925Z,8.38
2022-12-22T16:38:48.015Z,8.37
2022-12-22T16:41:23.912Z,8.35
2022-12-22T16:46:40.873Z,8.34
2022-12-22T16:49:09.370Z,8.34
2022-12-22T16:51:44.671Z,8.34
2022-12-22T16:54:15.904Z,8.33
2022-12-22T16:56:46.983Z,8.34
2022-12-22T16:59:15.122Z,8.34
2022-12-22T17:01:53.814Z,8.35
2022-12-22T17:04:26.005Z,8.38
2022-12-22T17:06:55.470Z,8.39
2022-12-22T17:09:28.087Z,8.41
2022-12-22T17:11:55.936Z,8.43
2022-12-22T17:14:37.703Z,8.45
2022-12-22T17:17:06.027Z,8.48
2022-12-22T17:19:33.860Z,8.52
2022-12-22T17:22:01.774Z,8.55
2022-12-22T17:24:29.816Z,8.57
2022-12-22T17:27:04.201Z,8.59
2022-12-22T17:29:32.183Z,8.61
2022-12-22T17:31:59.987Z,8.65
2022-12-22T17:34:27.855Z,8.67
2022-12-22T17:36:58.800Z,8.70
2022-12-22T17:39:26.729Z,8.74
2022-12-22T17:41:57.418Z,8.77
2022-12-22T17:44:27.078Z,8.80
2022-12-22T17:46:55.117Z,8.82
2022-12-22T17:49:23.044Z,8.83
2022-12-22T17:51:50.977Z,8.85
2022-12-22T17:54:25.729Z,8.86
2022-12-22T17:57:01.956Z,8.86
2022-12-22T17:59:30.905Z,8.86
2022-12-22T18:01:59.308Z,8.86
2022-12-22T18:04:27.304Z,8.86
2022-12-22T18:06:56.025Z,8.86
2022-12-22T18:09:26.367Z,8.85
2022-12-22T18:11:54.297Z,8.85
2022-12-22T18:14:23.120Z,8.85
2022-12-22T18:16:51.135Z,8.84
2022-12-22T18:19:19.440Z,8.83
2022-12-22T18:21:47.429Z,8.82
2022-12-22T18:24:17.366Z,8.81
2022-12-22T18:26:46.988Z,8.81
2022-12-22T18:29:16.116Z,8.82
2022-12-22T18:31:46.448Z,8.82
2022-12-22T18:34:15.365Z,8.81
2022-12-22T18:36:45.517Z,8.81
2022-12-22T18:39:19.104Z,8.80
2022-12-22T18:41:47.254Z,8.78
2022-12-22T18:44:19.177Z,8.77
2022-12-22T18:46:48.758Z,8.75
2022-12-22T18:49:17.113Z,8.74
2022-12-22T18:51:45.553Z,8.75
2022-12-22T18:54:36.783Z,8.75
2022-12-22T18:57:13.077Z,8.75
2022-12-22T18:59:41.951Z,8.73
2022-12-22T19:02:12.595Z,8.71
2022-12-22T19:04:41.623Z,8.70
2022-12-22T19:07:18.757Z,8.69
2022-12-22T19:09:47.612Z,8.69
2022-12-22T19:12:18.545Z,8.67
2022-12-22T19:14:51.656Z,8.67
2022-12-22T19:17:22.134Z,8.69
2022-12-22T19:19:50.132Z,8.68
2022-12-22T19:22:17.932Z,8.70
2022-12-22T19:24:46.327Z,8.70
2022-12-22T19:27:21.832Z,8.71
2022-12-22T19:29:53.825Z,8.73
2022-12-22T19:32:30.517Z,8.74
2022-12-22T19:34:58.438Z,8.71
2022-12-22T19:37:26.254Z,8.70
2022-12-22T19:39:54.085Z,8.69
2022-12-22T19:42:24.026Z,8.69
2022-12-22T19:44:52.046Z,8.68
2022-12-22T19:47:24.418Z,8.70
2022-12-22T19:49:52.749Z,8.70
2022-12-22T19:52:20.722Z,8.72
2022-12-22T19:54:48.671Z,8.73
2022-12-22T19:57:22.404Z,8.74
2022-12-22T19:59:52.636Z,8.74
2022-12-22T20:02:21.313Z,8.77
2022-12-22T20:04:50.235Z,8.78
2022-12-22T20:07:20.302Z,8.80
2022-12-22T20:09:48.317Z,8.84
2022-12-22T20:12:30.661Z,8.87
2022-12-22T20:15:07.297Z,8.90
2022-12-22T20:17:35.087Z,8.92
2022-12-22T20:20:03.081Z,8.94
2022-12-22T20:22:31.084Z,8.97
2022-12-22T20:24:59.323Z,8.99
2022-12-22T20:27:33.074Z,9.03
2022-12-22T20:30:01.247Z,9.06
2022-12-22T20:32:29.360Z,9.09
2022-12-22T20:34:57.406Z,9.11
2022-12-22T20:37:25.564Z,9.13
2022-12-22T20:39:53.403Z,9.15
2022-12-22T20:42:23.417Z,9.17
2022-12-22T20:45:02.569Z,9.19
2022-12-22T20:47:33.716Z,9.20
2022-12-22T20:50:01.705Z,9.21
2022-12-22T20:52:29.583Z,9.19
2022-12-22T20:54:57.431Z,9.19
2022-12-22T20:57:26.499Z,9.19
2022-12-22T20:59:57.055Z,9.19
2022-12-22T21:02:29.304Z,9.19
2022-12-22T21:04:57.572Z,9.20
2022-12-22T21:07:27.894Z,9.18
2022-12-22T21:09:55.945Z,9.15
2022-12-22T21:12:23.830Z,9.12
2022-12-22T21:14:51.992Z,9.08
2022-12-22T21:17:19.897Z,9.01
2022-12-22T21:19:47.781Z,8.96
2022-12-22T21:22:15.841Z,8.90
2022-12-22T21:24:44.009Z,8.85
2022-12-22T21:27:18.952Z,8.81
2022-12-22T21:29:47.263Z,8.75
2022-12-22T21:32:16.064Z,8.70
2022-12-22T21:34:43.864Z,8.63
2022-12-22T21:37:18.346Z,8.58
2022-12-22T21:39:46.225Z,8.51
2022-12-22T21:42:16.098Z,8.43
2022-12-22T21:44:46.864Z,8.35
2022-12-22T21:47:17.582Z,8.29
2022-12-22T21:49:45.460Z,8.26
2022-12-22T21:52:13.403Z,8.28
2022-12-22T21:54:41.283Z,8.31
2022-12-22T21:57:15.775Z,8.33
2022-12-22T21:59:43.875Z,8.32
2022-12-22T22:02:16.536Z,8.34
2022-12-22T22:04:50.170Z,8.35
2022-12-22T22:07:22.589Z,8.32
2022-12-22T22:09:50.460Z,8.29
2022-12-22T22:12:33.581Z,8.26
2022-12-22T22:15:01.960Z,8.23
2022-12-22T22:17:30.141Z,8.20
2022-12-22T22:19:58.051Z,8.15
2022-12-22T22:22:25.874Z,8.11
2022-12-22T22:24:53.789Z,8.06
2022-12-22T22:27:21.715Z,8.01
2022-12-22T22:29:49.585Z,7.97
2022-12-22T22:32:17.498Z,7.90
2022-12-22T22:34:45.317Z,7.85
2022-12-22T22:37:13.138Z,7.80
2022-12-22T22:39:41.048Z,7.75
2022-12-22T22:42:08.891Z,7.70
2022-12-22T22:44:36.687Z,7.66
2022-12-22T22:47:04.824Z,7.61
2022-12-22T22:49:32.874Z,7.58
2022-12-22T22:52:00.782Z,7.57
2022-12-22T22:54:28.655Z,7.55
2022-12-22T22:56:56.558Z,7.52
2022-12-22T22:59:24.402Z,7.50
2022-12-22T23:01:52.286Z,7.47
2022-12-22T23:04:20.383Z,7.44
2022-12-22T23:06:48.403Z,7.42
2022-12-22T23:09:16.297Z,7.40
2022-12-22T23:11:44.231Z,7.37
2022-12-22T23:14:12.165Z,7.34
2022-12-22T23:16:40.009Z,7.32
2022-12-22T23:19:08.038Z,7.30
2022-12-22T23:21:35.906Z,7.26
2022-12-22T23:24:04.095Z,7.23
2022-12-22T23:26:32.384Z,7.21
2022-12-22T23:29:03.600Z,7.21
2022-12-22T23:31:33.472Z,7.21
2022-12-22T23:34:01.831Z,7.22
2022-12-22T23:36:29.780Z,7.24
2022-12-22T23:38:58.113Z,7.25
2022-12-22T23:41:26.040Z,7.25
2022-12-22T23:43:54.714Z,7.26
2022-12-22T23:46:23.076Z,7.29
2022-12-22T23:48:52.757Z,7.32
2022-12-22T23:51:22.782Z,7.34
2022-12-22T23:53:50.698Z,7.35
2022-12-22T23:56:19.607Z,7.37
2022-12-22T23:58:52.552Z,7.38
