createdAt,value
2022-09-05T00:01:27.771Z,6.23
2022-09-05T00:04:21.314Z,4.90
2022-09-05T00:06:55.326Z,5.80
2022-09-05T00:09:43.720Z,5.73
2022-09-05T00:12:13.197Z,5.10
2022-09-05T00:15:17.055Z,7.97
2022-09-05T00:18:31.084Z,6.83
2022-09-05T00:24:21.706Z,6.23
2022-09-05T00:24:29.711Z,6.93
2022-09-05T00:26:28.594Z,5.10
2022-09-05T00:29:02.144Z,8.03
2022-09-05T00:31:53.417Z,6.47
2022-09-05T00:34:47.271Z,5.17
2022-09-05T00:37:29.269Z,6.13
2022-09-05T00:40:18.142Z,6.30
2022-09-05T00:42:49.626Z,6.63
2022-09-05T00:45:25.161Z,7.63
2022-09-05T00:47:58.958Z,4.57
2022-09-05T00:50:29.917Z,7.50
2022-09-05T00:53:07.391Z,7.47
2022-09-05T00:55:40.862Z,6.80
2022-09-05T00:58:34.120Z,5.63
2022-09-05T01:01:21.227Z,4.73
2022-09-05T01:03:59.442Z,5.17
2022-09-05T01:06:34.703Z,6.37
2022-09-05T01:09:16.385Z,6.30
2022-09-05T01:11:50.160Z,6.53
2022-09-05T01:14:26.635Z,6.37
2022-09-05T01:17:10.411Z,7.77
2022-09-05T01:19:47.518Z,6.60
2022-09-05T01:22:42.366Z,6.70
2022-09-05T01:25:17.180Z,5.77
2022-09-05T01:29:14.128Z,5.30
2022-09-05T01:30:44.765Z,6.40
2022-09-05T01:33:19.844Z,7.63
2022-09-05T01:36:01.966Z,4.80
2022-09-05T01:38:36.719Z,8.20
2022-09-05T01:41:18.634Z,5.00
2022-09-05T01:44:11.774Z,6.97
2022-09-05T01:46:54.506Z,7.10
2022-09-05T01:49:25.969Z,8.23
2022-09-05T01:52:10.822Z,7.07
2022-09-05T01:54:48.070Z,6.87
2022-09-05T01:57:21.161Z,6.90
2022-09-05T01:59:54.274Z,8.07
2022-09-05T02:02:36.213Z,5.10
2022-09-05T02:05:25.222Z,5.90
2022-09-05T02:08:10.447Z,7.87
2022-09-05T02:10:42.439Z,6.67
2022-09-05T02:13:20.275Z,4.50
2022-09-05T02:15:59.556Z,8.10
2022-09-05T02:18:31.273Z,7.07
2022-09-05T02:21:02.210Z,6.33
2022-09-05T02:23:41.001Z,7.30
2022-09-05T02:26:17.032Z,6.37
2022-09-05T02:28:49.400Z,5.77
2022-09-05T02:31:25.244Z,7.27
2022-09-05T02:34:02.153Z,6.20
2022-09-05T02:36:33.780Z,8.10
2022-09-05T02:45:02.775Z,4.90
2022-09-05T02:45:21.826Z,5.03
2022-09-05T02:45:23.830Z,6.73
2022-09-05T02:47:47.777Z,8.93
2022-09-05T02:57:20.241Z,5.90
2022-09-05T02:57:28.020Z,6.77
2022-09-05T02:57:38.791Z,6.13
2022-09-05T02:59:10.028Z,6.03
2022-09-05T03:02:09.348Z,7.27
2022-09-05T03:04:55.684Z,8.23
2022-09-05T03:07:39.610Z,9.47
2022-09-05T03:10:28.318Z,7.30
2022-09-05T03:13:33.046Z,7.37
2022-09-05T03:16:10.850Z,7.63
2022-09-05T03:18:57.131Z,7.17
2022-09-05T03:21:33.766Z,7.60
2022-09-05T03:24:22.913Z,7.10
2022-09-05T03:27:06.168Z,7.40
2022-09-05T03:30:03.785Z,6.33
2022-09-05T03:32:50.075Z,5.93
2022-09-05T03:35:50.653Z,9.77
2022-09-05T03:38:35.890Z,8.03
2022-09-05T03:41:11.651Z,7.80
2022-09-05T03:44:00.778Z,8.33
2022-09-05T03:46:42.943Z,10.77
2022-09-05T03:53:48.333Z,10.07
2022-09-05T03:57:05.361Z,11.87
2022-09-05T03:57:22.568Z,9.30
2022-09-05T03:58:55.997Z,9.57
2022-09-05T04:02:22.365Z,9.50
2022-09-05T04:08:18.258Z,10.53
2022-09-05T04:08:24.733Z,7.43
2022-09-05T04:10:03.842Z,10.07
2022-09-05T04:12:35.911Z,12.67
2022-09-05T04:15:07.644Z,9.40
2022-09-05T04:17:38.339Z,10.10
2022-09-05T04:20:12.480Z,7.70
2022-09-05T04:23:02.911Z,6.27
2022-09-05T04:25:36.201Z,7.70
2022-09-05T04:28:11.952Z,9.23
2022-09-05T04:30:46.714Z,7.10
2022-09-05T04:33:23.406Z,8.13
2022-09-05T04:36:18.189Z,9.13
2022-09-05T04:38:47.365Z,7.13
2022-09-05T04:41:17.691Z,7.57
2022-09-05T04:43:50.054Z,8.70
2022-09-05T04:46:20.748Z,8.87
2022-09-05T04:48:52.621Z,10.10
2022-09-05T04:51:37.900Z,11.40
2022-09-05T04:54:30.528Z,11.90
2022-09-05T04:57:11.726Z,9.53
2022-09-05T05:03:14.289Z,7.20
2022-09-05T05:06:16.122Z,8.90
2022-09-05T05:06:19.943Z,12.57
2022-09-05T05:08:29.003Z,10.80
2022-09-05T05:17:12.905Z,11.70
2022-09-05T05:18:01.254Z,8.73
2022-09-05T05:18:07.630Z,7.53
2022-09-05T05:19:47.359Z,7.97
2022-09-05T05:22:34.811Z,7.20
2022-09-05T05:25:03.325Z,8.63
2022-09-05T05:27:35.728Z,8.07
2022-09-05T05:30:06.448Z,8.93
2022-09-05T05:32:45.270Z,8.23
2022-09-05T05:35:16.070Z,10.17
2022-09-05T05:37:46.736Z,7.97
2022-09-05T05:40:21.127Z,12.13
2022-09-05T05:42:49.787Z,7.20
2022-09-05T05:45:19.285Z,7.60
2022-09-05T05:47:51.347Z,8.37
2022-09-05T05:50:28.751Z,8.57
2022-09-05T05:53:36.854Z,8.43
2022-09-05T05:56:31.157Z,12.07
2022-09-05T05:59:05.557Z,8.93
2022-09-05T06:01:49.256Z,8.37
2022-09-05T06:04:41.433Z,7.97
2022-09-05T06:07:19.911Z,10.27
2022-09-05T06:14:49.338Z,11.07
2022-09-05T06:15:07.079Z,7.97
2022-09-05T06:16:21.359Z,9.63
2022-09-05T06:19:00.692Z,9.23
2022-09-05T06:22:05.954Z,10.77
2022-09-05T06:25:16.289Z,9.37
2022-09-05T06:28:17.905Z,9.20
2022-09-05T06:30:57.129Z,13.43
2022-09-05T06:33:47.328Z,11.87
2022-09-05T06:36:23.307Z,9.43
2022-09-05T06:39:04.458Z,9.98
2022-09-05T06:41:38.961Z,9.23
2022-09-05T06:44:23.912Z,8.40
2022-09-05T06:47:32.530Z,12.13
2022-09-05T06:49:58.419Z,11.03
2022-09-05T06:52:42.358Z,11.40
2022-09-05T06:55:28.796Z,11.03
2022-09-05T06:58:20.926Z,14.03
2022-09-05T07:00:50.660Z,10.80
2022-09-05T07:03:23.971Z,9.27
2022-09-05T07:05:56.821Z,8.37
2022-09-05T07:08:34.708Z,11.47
2022-09-05T07:11:16.267Z,9.10
2022-09-05T07:13:49.996Z,8.73
2022-09-05T07:16:34.247Z,7.03
2022-09-05T07:19:14.236Z,7.03
2022-09-05T07:21:45.243Z,8.63
2022-09-05T07:24:37.526Z,7.95
2022-09-05T07:27:09.127Z,6.57
2022-09-05T07:29:40.201Z,8.63
2022-09-05T07:32:24.331Z,8.52
2022-09-05T07:34:53.307Z,8.30
2022-09-05T07:37:23.193Z,7.72
2022-09-05T07:39:53.958Z,7.32
2022-09-05T07:42:26.636Z,9.60
2022-09-05T07:44:56.607Z,7.15
2022-09-05T07:47:27.357Z,7.13
2022-09-05T07:50:40.167Z,7.72
2022-09-05T07:56:51.227Z,9.68
2022-09-05T07:57:01.481Z,6.25
2022-09-05T07:58:32.163Z,4.93
2022-09-05T08:01:00.947Z,8.07
2022-09-05T08:03:29.940Z,5.40
2022-09-05T08:06:01.115Z,5.82
2022-09-05T08:08:30.724Z,6.90
2022-09-05T08:11:22.614Z,6.50
2022-09-05T08:14:35.422Z,5.70
2022-09-05T08:16:44.939Z,5.35
2022-09-05T08:19:29.467Z,7.50
2022-09-05T08:21:59.612Z,4.30
2022-09-05T08:24:30.161Z,4.10
2022-09-05T08:27:03.616Z,4.80
2022-09-05T08:29:35.863Z,3.83
2022-09-05T08:32:08.545Z,3.70
2022-09-05T08:34:45.172Z,6.07
2022-09-05T08:37:15.155Z,7.78
2022-09-05T08:39:57.576Z,3.15
2022-09-05T08:42:57.179Z,3.83
2022-09-05T08:46:46.773Z,5.60
2022-09-05T08:48:39.219Z,5.75
2022-09-05T08:51:29.310Z,5.18
2022-09-05T08:54:05.154Z,4.07
2022-09-05T08:56:39.589Z,5.75
2022-09-05T08:59:28.409Z,5.80
2022-09-05T09:02:46.574Z,3.97
2022-09-05T09:05:15.700Z,4.07
2022-09-05T09:07:51.001Z,3.03
2022-09-05T09:10:32.667Z,4.78
2022-09-05T09:13:15.900Z,3.67
2022-09-05T09:15:51.097Z,6.38
2022-09-05T09:18:21.878Z,3.53
2022-09-05T09:20:55.605Z,6.00
2022-09-05T09:23:42.108Z,2.65
2022-09-05T09:26:15.831Z,6.28
2022-09-05T09:28:50.956Z,3.97
2022-09-05T09:31:25.431Z,5.68
2022-09-05T09:34:01.413Z,5.95
2022-09-05T09:36:53.642Z,4.32
2022-09-05T09:39:38.933Z,4.03
2022-09-05T09:42:33.431Z,3.97
2022-09-05T09:45:22.518Z,4.72
2022-09-05T09:48:08.769Z,4.20
2022-09-05T09:51:00.269Z,3.90
2022-09-05T09:53:37.075Z,6.25
2022-09-05T09:56:28.990Z,3.95
2022-09-05T09:59:14.280Z,3.75
2022-09-05T10:01:52.473Z,2.15
2022-09-05T10:10:35.897Z,5.38
2022-09-05T10:10:55.365Z,5.00
2022-09-05T10:10:59.536Z,2.40
2022-09-05T10:13:28.864Z,3.78
2022-09-05T10:16:17.712Z,4.22
2022-09-05T10:18:54.511Z,4.25
2022-09-05T10:21:33.523Z,2.95
2022-09-05T10:24:28.603Z,3.88
2022-09-05T10:27:19.859Z,2.45
2022-09-05T10:29:56.783Z,2.75
2022-09-05T10:35:04.611Z,3.45
2022-09-05T10:35:24.230Z,4.50
2022-09-05T10:37:56.650Z,2.80
2022-09-05T10:40:27.199Z,2.40
2022-09-05T10:43:00.761Z,4.82
2022-09-05T10:45:38.772Z,4.55
2022-09-05T10:48:14.070Z,3.97
2022-09-05T10:50:44.629Z,3.60
2022-09-05T10:53:22.943Z,3.60
2022-09-05T10:56:00.746Z,2.92
2022-09-05T11:02:20.509Z,2.40
2022-09-05T11:02:28.102Z,2.45
2022-09-05T11:04:49.833Z,3.35
2022-09-05T11:07:29.301Z,2.50
2022-09-05T11:10:06.336Z,3.00
2022-09-05T11:12:50.363Z,3.92
2022-09-05T11:15:28.748Z,5.22
2022-09-05T11:17:59.625Z,3.50
2022-09-05T11:20:36.050Z,3.25
2022-09-05T11:23:06.371Z,4.15
2022-09-05T11:25:40.370Z,3.65
2022-09-05T11:28:14.684Z,3.88
2022-09-05T11:30:49.325Z,2.35
2022-09-05T11:38:25.414Z,3.22
2022-09-05T11:40:05.032Z,7.10
2022-09-05T11:40:05.889Z,2.70
2022-09-05T11:42:16.184Z,3.30
2022-09-05T11:44:58.610Z,4.90
2022-09-05T11:47:44.664Z,1.85
2022-09-05T11:50:28.198Z,2.58
2022-09-05T11:53:14.512Z,3.15
2022-09-05T11:55:59.830Z,2.97
2022-09-05T11:58:48.401Z,2.97
2022-09-05T12:01:43.183Z,2.88
2022-09-05T12:04:38.256Z,2.35
2022-09-05T12:07:31.737Z,5.47
2022-09-05T12:10:43.536Z,3.47
2022-09-05T12:13:16.102Z,2.30
2022-09-05T12:16:07.233Z,4.03
2022-09-05T12:18:42.609Z,3.22
2022-09-05T12:21:21.052Z,3.40
2022-09-05T12:24:28.566Z,3.05
2022-09-05T12:29:48.990Z,2.47
2022-09-05T12:34:06.466Z,3.78
2022-09-05T12:36:11.452Z,5.75
2022-09-05T12:40:54.238Z,3.60
2022-09-05T12:41:44.183Z,2.67
2022-09-05T12:42:09.615Z,3.10
2022-09-05T12:44:42.788Z,2.13
2022-09-05T12:46:39.789Z,2.05
2022-09-05T12:49:12.306Z,3.58
2022-09-05T12:51:47.742Z,4.28
2022-09-05T12:54:34.199Z,3.70
2022-09-05T12:58:12.444Z,4.07
2022-09-05T13:03:03.321Z,3.97
2022-09-05T13:03:13.877Z,3.70
2022-09-05T13:05:47.433Z,2.95
2022-09-05T13:08:21.161Z,2.55
2022-09-05T13:14:47.307Z,5.63
2022-09-05T13:14:55.026Z,2.50
2022-09-05T13:16:39.473Z,3.17
2022-09-05T13:19:12.302Z,2.63
2022-09-05T13:21:44.548Z,2.08
2022-09-05T13:24:22.140Z,2.83
2022-09-05T13:26:53.858Z,2.25
2022-09-05T13:29:23.501Z,2.15
2022-09-05T13:37:58.216Z,3.10
2022-09-05T13:38:01.633Z,3.72
2022-09-05T13:38:14.753Z,2.95
2022-09-05T13:40:39.244Z,3.92
2022-09-05T13:43:09.826Z,1.92
2022-09-05T13:45:48.162Z,5.47
2022-09-05T13:48:30.066Z,1.80
2022-09-05T13:51:01.319Z,3.40
2022-09-05T13:53:35.733Z,2.65
2022-09-05T13:56:23.999Z,2.72
2022-09-05T13:58:56.969Z,3.22
2022-09-05T14:02:22.628Z,1.98
2022-09-05T14:05:19.368Z,1.30
2022-09-05T14:08:18.026Z,2.83
2022-09-05T14:11:14.142Z,2.95
2022-09-05T14:13:55.497Z,2.35
2022-09-05T14:16:26.039Z,1.60
2022-09-05T14:19:12.498Z,3.67
2022-09-05T14:21:42.128Z,4.07
2022-09-05T14:24:13.594Z,5.43
2022-09-05T14:26:45.640Z,2.33
2022-09-05T14:29:18.734Z,2.40
2022-09-05T14:37:35.356Z,2.85
2022-09-05T14:37:48.500Z,2.88
2022-09-05T14:38:09.278Z,3.20
2022-09-05T14:40:56.497Z,2.15
2022-09-05T14:43:42.548Z,2.63
2022-09-05T14:46:28.417Z,1.60
2022-09-05T14:49:15.543Z,1.75
2022-09-05T14:51:47.693Z,2.42
2022-09-05T15:02:38.309Z,2.95
2022-09-05T15:02:41.333Z,2.10
2022-09-05T15:03:02.042Z,2.42
2022-09-05T15:05:43.130Z,2.95
2022-09-05T15:09:48.836Z,2.85
2022-09-05T15:12:24.408Z,3.00
2022-09-05T15:13:57.105Z,2.38
2022-09-05T15:16:26.414Z,2.65
2022-09-05T15:18:56.418Z,3.80
2022-09-05T15:21:33.661Z,3.47
2022-09-05T15:24:13.651Z,2.63
2022-09-05T15:26:52.657Z,3.22
2022-09-05T15:29:23.269Z,4.57
2022-09-05T15:31:59.431Z,2.03
2022-09-05T15:34:39.827Z,2.53
2022-09-05T15:37:23.132Z,2.42
2022-09-05T15:40:01.961Z,2.58
2022-09-05T15:42:32.336Z,1.67
2022-09-05T15:45:10.586Z,2.78
2022-09-05T15:47:40.933Z,2.50
2022-09-05T15:50:21.818Z,1.92
2022-09-05T15:52:56.049Z,2.78
2022-09-05T15:55:25.236Z,5.60
2022-09-05T15:57:55.568Z,2.38
2022-09-05T16:00:37.058Z,2.85
2022-09-05T16:03:49.753Z,2.85
2022-09-05T16:10:39.977Z,4.32
2022-09-05T16:10:58.297Z,3.58
2022-09-05T16:14:39.414Z,2.38
2022-09-05T16:23:12.993Z,2.58
2022-09-05T16:23:23.751Z,5.28
2022-09-05T16:23:23.944Z,2.97
2022-09-05T16:25:43.488Z,3.58
2022-09-05T16:28:14.937Z,2.45
2022-09-05T16:30:43.317Z,2.60
2022-09-05T16:33:16.150Z,3.05
2022-09-05T16:35:48.872Z,2.88
2022-09-05T16:38:33.226Z,3.75
2022-09-05T16:41:12.764Z,5.28
2022-09-05T16:43:44.050Z,3.20
2022-09-05T16:46:16.470Z,1.92
2022-09-05T16:48:55.234Z,2.75
2022-09-05T16:51:35.479Z,3.50
2022-09-05T16:54:10.960Z,2.60
2022-09-05T16:56:41.209Z,2.95
2022-09-05T16:59:11.503Z,2.83
2022-09-05T17:02:06.728Z,3.20
2022-09-05T17:04:43.000Z,2.72
2022-09-05T17:07:32.772Z,4.50
2022-09-05T17:10:11.284Z,4.10
2022-09-05T17:12:40.653Z,3.40
2022-09-05T17:15:14.984Z,2.92
2022-09-05T17:18:21.789Z,3.83
2022-09-05T17:20:41.261Z,4.95
2022-09-05T17:29:20.446Z,3.38
2022-09-05T17:29:34.291Z,3.28
2022-09-05T17:29:45.685Z,4.20
2022-09-05T17:31:57.580Z,3.30
2022-09-05T17:34:46.755Z,5.55
2022-09-05T17:37:32.117Z,4.57
2022-09-05T17:40:04.942Z,3.85
2022-09-05T17:42:41.428Z,3.60
2022-09-05T17:45:14.053Z,7.40
2022-09-05T17:47:48.334Z,7.75
2022-09-05T17:50:22.602Z,6.20
2022-09-05T17:53:26.602Z,6.65
2022-09-05T17:56:14.191Z,7.20
2022-09-05T17:58:57.477Z,6.13
2022-09-05T18:01:29.856Z,5.80
2022-09-05T18:04:15.987Z,8.55
2022-09-05T18:06:59.832Z,6.38
2022-09-05T18:10:11.918Z,7.10
2022-09-05T18:13:13.224Z,7.97
2022-09-05T18:15:48.449Z,5.15
2022-09-05T18:21:21.166Z,5.32
2022-09-05T18:23:54.365Z,7.07
2022-09-05T18:26:24.565Z,5.43
2022-09-05T18:28:59.262Z,5.25
2022-09-05T18:31:51.794Z,4.88
2022-09-05T18:34:38.858Z,5.55
2022-09-05T18:37:23.121Z,6.38
2022-09-05T18:40:07.559Z,6.10
2022-09-05T18:42:38.713Z,6.65
2022-09-05T18:45:15.234Z,7.65
2022-09-05T18:47:50.923Z,5.45
2022-09-05T18:50:27.811Z,4.85
2022-09-05T18:53:09.654Z,6.93
2022-09-05T18:56:10.658Z,8.32
2022-09-05T18:58:34.258Z,7.95
2022-09-05T19:01:16.990Z,4.38
2022-09-05T19:03:45.720Z,4.22
2022-09-05T19:06:35.610Z,6.30
2022-09-05T19:09:07.057Z,6.07
2022-09-05T19:11:52.097Z,5.45
2022-09-05T19:14:30.085Z,5.05
2022-09-05T19:17:02.008Z,7.68
2022-09-05T19:19:32.345Z,6.63
2022-09-05T19:22:42.284Z,4.97
2022-09-05T19:24:51.597Z,7.53
2022-09-05T19:30:28.383Z,7.03
2022-09-05T19:36:46.724Z,4.15
2022-09-05T19:36:54.023Z,5.47
2022-09-05T19:36:55.108Z,8.40
2022-09-05T19:39:57.727Z,6.15
2022-09-05T19:47:31.322Z,6.95
2022-09-05T19:47:37.193Z,6.40
2022-09-05T19:48:02.428Z,8.80
2022-09-05T19:50:20.858Z,7.30
2022-09-05T19:52:51.466Z,6.00
2022-09-05T19:55:21.871Z,5.82
2022-09-05T19:57:58.322Z,4.75
2022-09-05T20:00:47.427Z,6.18
2022-09-05T20:03:38.586Z,5.50
2022-09-05T20:06:17.132Z,7.88
2022-09-05T20:09:10.885Z,7.07
2022-09-05T20:11:45.741Z,8.07
2022-09-05T20:14:18.722Z,7.22
2022-09-05T20:16:50.118Z,6.63
2022-09-05T20:19:28.835Z,5.82
2022-09-05T20:21:58.277Z,5.38
2022-09-05T20:24:27.913Z,5.10
2022-09-05T20:26:57.445Z,6.47
2022-09-05T20:29:43.520Z,4.25
2022-09-05T20:32:37.093Z,4.05
2022-09-05T20:37:54.505Z,6.95
2022-09-05T20:43:15.137Z,6.03
2022-09-05T20:43:29.307Z,5.00
2022-09-05T20:43:50.255Z,6.85
2022-09-05T20:49:22.869Z,5.43
2022-09-05T20:54:05.765Z,7.45
2022-09-05T20:54:21.138Z,5.38
2022-09-05T20:55:38.696Z,4.10
2022-09-05T20:57:50.828Z,5.82
2022-09-05T21:00:22.071Z,13.88
2022-09-05T21:02:52.794Z,6.07
2022-09-05T21:05:25.912Z,4.25
2022-09-05T21:08:15.881Z,5.57
2022-09-05T21:10:54.831Z,4.45
2022-09-05T21:13:25.769Z,4.90
2022-09-05T21:15:55.354Z,6.05
2022-09-05T21:18:33.064Z,4.72
2022-09-05T21:21:10.341Z,4.60
2022-09-05T21:24:16.364Z,5.40
2022-09-05T21:26:46.887Z,7.60
2022-09-05T21:29:16.534Z,6.30
2022-09-05T21:31:45.631Z,5.68
2022-09-05T21:34:20.326Z,6.82
2022-09-05T21:36:57.888Z,7.90
2022-09-05T21:39:40.189Z,4.85
2022-09-05T21:43:08.614Z,5.95
2022-09-05T21:47:38.025Z,5.55
2022-09-05T21:47:53.200Z,5.50
2022-09-05T21:50:31.408Z,5.03
2022-09-05T21:53:45.267Z,5.78
2022-09-05T21:59:18.875Z,6.65
2022-09-05T21:59:26.558Z,5.93
2022-09-05T22:01:51.646Z,4.80
2022-09-05T22:04:21.887Z,7.95
2022-09-05T22:06:50.869Z,6.78
2022-09-05T22:09:19.960Z,7.38
2022-09-05T22:11:51.433Z,7.70
2022-09-05T22:14:20.211Z,4.43
2022-09-05T22:16:50.358Z,8.18
2022-09-05T22:19:22.577Z,5.60
2022-09-05T22:21:52.359Z,6.75
2022-09-05T22:24:21.059Z,6.13
2022-09-05T22:27:12.335Z,5.15
2022-09-05T22:29:43.021Z,7.65
2022-09-05T22:32:16.007Z,4.55
2022-09-05T22:34:44.478Z,7.78
2022-09-05T22:37:16.268Z,7.22
2022-09-05T22:39:45.453Z,7.75
2022-09-05T22:42:15.230Z,8.20
2022-09-05T22:44:43.879Z,8.43
2022-09-05T22:47:12.483Z,6.72
2022-09-05T22:49:40.882Z,8.40
2022-09-05T22:52:10.000Z,6.57
2022-09-05T22:54:38.411Z,9.10
2022-09-05T22:57:07.055Z,6.95
2022-09-05T22:59:36.806Z,8.38
2022-09-05T23:02:05.271Z,7.10
2022-09-05T23:04:36.498Z,6.38
2022-09-05T23:07:05.134Z,7.60
2022-09-05T23:09:34.887Z,5.78
2022-09-05T23:12:03.523Z,9.55
2022-09-05T23:14:31.940Z,8.38
2022-09-05T23:17:01.711Z,6.93
2022-09-05T23:19:30.938Z,7.47
2022-09-05T23:21:59.347Z,8.82
2022-09-05T23:24:27.772Z,8.05
2022-09-05T23:26:56.146Z,7.55
2022-09-05T23:29:24.560Z,6.05
2022-09-05T23:31:52.948Z,9.38
2022-09-05T23:34:22.680Z,6.03
2022-09-05T23:36:51.101Z,9.73
2022-09-05T23:39:19.496Z,6.47
2022-09-05T23:41:47.858Z,9.15
2022-09-05T23:44:16.240Z,5.78
2022-09-05T23:46:44.624Z,6.18
2022-09-05T23:49:15.907Z,7.13
2022-09-05T23:51:46.278Z,12.65
2022-09-05T23:54:17.750Z,6.55
2022-09-05T23:56:46.121Z,9.57
2022-09-05T23:59:14.509Z,7.75
