createdAt,value
2018-06-13T00:01:37.697Z,11.10
2018-06-13T00:04:06.335Z,13.93
2018-06-13T00:06:35.419Z,11.60
2018-06-13T00:09:05.940Z,10.30
2018-06-13T00:11:34.440Z,11.20
2018-06-13T00:14:03.469Z,12.57
2018-06-13T00:16:31.933Z,9.97
2018-06-13T00:19:03.812Z,10.30
2018-06-13T00:21:32.572Z,11.67
2018-06-13T00:24:01.262Z,10.53
2018-06-13T00:26:29.780Z,9.53
2018-06-13T00:28:58.503Z,11.67
2018-06-13T00:31:26.942Z,11.43
2018-06-13T00:33:55.745Z,10.43
2018-06-13T00:36:24.255Z,10.77
2018-06-13T00:38:52.710Z,9.87
2018-06-13T00:41:21.238Z,10.77
2018-06-13T00:43:49.963Z,11.57
2018-06-13T00:46:18.412Z,10.00
2018-06-13T00:48:47.038Z,13.60
2018-06-13T00:51:15.545Z,10.53
2018-06-13T00:53:44.006Z,8.80
2018-06-13T00:56:23.845Z,12.87
2018-06-13T00:58:52.326Z,9.00
2018-06-13T01:01:20.912Z,10.43
2018-06-13T01:03:49.421Z,10.43
2018-06-13T01:06:18.012Z,11.33
2018-06-13T01:08:46.473Z,7.93
2018-06-13T01:11:15.026Z,9.33
2018-06-13T01:13:43.524Z,11.23
2018-06-13T01:16:12.021Z,10.20
2018-06-13T01:18:40.496Z,11.93
2018-06-13T01:21:09.025Z,10.17
2018-06-13T01:23:37.473Z,8.47
2018-06-13T01:26:05.978Z,8.93
2018-06-13T01:28:35.584Z,8.03
2018-06-13T01:31:05.022Z,10.30
2018-06-13T01:33:33.478Z,9.73
2018-06-13T01:36:02.047Z,9.10
2018-06-13T01:38:30.646Z,8.90
2018-06-13T01:40:59.189Z,10.80
2018-06-13T01:43:27.635Z,9.73
2018-06-13T01:45:56.226Z,9.97
2018-06-13T01:48:24.698Z,9.17
2018-06-13T01:50:55.838Z,11.70
2018-06-13T01:53:24.428Z,10.30
2018-06-13T01:55:53.098Z,10.93
2018-06-13T01:58:21.552Z,10.27
2018-06-13T02:00:50.263Z,12.43
2018-06-13T02:03:18.634Z,10.20
2018-06-13T02:05:47.120Z,10.93
2018-06-13T02:08:15.583Z,11.43
2018-06-13T02:10:44.188Z,9.73
2018-06-13T02:13:12.626Z,10.07
2018-06-13T02:15:41.184Z,9.90
2018-06-13T02:18:09.683Z,11.53
2018-06-13T02:20:38.184Z,10.70
2018-06-13T02:23:06.648Z,9.23
2018-06-13T02:25:35.589Z,12.53
2018-06-13T02:28:05.005Z,14.63
2018-06-13T02:30:34.399Z,15.53
2018-06-13T02:33:03.380Z,11.20
2018-06-13T02:35:31.873Z,13.23
2018-06-13T02:38:00.318Z,12.60
2018-06-13T02:40:28.974Z,11.87
2018-06-13T02:42:57.668Z,11.50
2018-06-13T02:45:26.240Z,13.03
2018-06-13T02:47:54.683Z,12.37
2018-06-13T02:50:24.314Z,10.47
2018-06-13T02:52:53.171Z,11.77
2018-06-13T02:55:21.737Z,12.43
2018-06-13T02:57:50.258Z,13.60
2018-06-13T03:00:19.800Z,10.30
2018-06-13T03:02:48.307Z,11.37
2018-06-13T03:05:16.942Z,12.10
2018-06-13T03:07:45.409Z,9.60
2018-06-13T03:10:14.959Z,10.33
2018-06-13T03:12:43.456Z,13.63
2018-06-13T03:15:12.074Z,12.00
2018-06-13T03:17:40.569Z,11.70
2018-06-13T03:20:10.196Z,18.13
2018-06-13T03:22:38.625Z,14.93
2018-06-13T03:25:07.215Z,13.37
2018-06-13T03:27:35.767Z,11.47
2018-06-13T03:30:04.674Z,13.80
2018-06-13T03:32:33.809Z,13.87
2018-06-13T03:35:03.096Z,14.30
2018-06-13T03:37:31.631Z,12.73
2018-06-13T03:40:00.165Z,12.83
2018-06-13T03:42:28.670Z,15.17
2018-06-13T03:44:57.248Z,14.10
2018-06-13T03:47:25.751Z,15.53
2018-06-13T03:49:54.403Z,15.20
2018-06-13T03:52:22.914Z,14.60
2018-06-13T03:54:51.500Z,14.27
2018-06-13T03:57:20.044Z,13.97
2018-06-13T03:59:48.626Z,19.03
2018-06-13T04:02:16.992Z,10.67
2018-06-13T04:04:45.568Z,10.87
2018-06-13T04:07:14.987Z,12.37
2018-06-13T04:09:43.804Z,13.33
2018-06-13T04:12:12.276Z,14.03
2018-06-13T04:14:40.820Z,16.90
2018-06-13T04:17:09.312Z,15.03
2018-06-13T04:19:37.924Z,32.00
2018-06-13T04:22:06.460Z,14.03
2018-06-13T04:24:35.683Z,14.37
2018-06-13T04:27:04.841Z,13.60
2018-06-13T04:29:33.572Z,12.83
2018-06-13T04:32:02.167Z,14.83
2018-06-13T04:34:30.651Z,11.97
2018-06-13T04:36:59.302Z,12.53
2018-06-13T04:39:27.776Z,11.80
2018-06-13T04:41:56.276Z,14.03
2018-06-13T04:44:25.431Z,13.10
2018-06-13T04:46:53.940Z,14.70
2018-06-13T04:49:22.515Z,13.17
2018-06-13T04:51:51.013Z,12.43
2018-06-13T04:54:19.765Z,10.20
2018-06-13T04:56:48.176Z,12.00
2018-06-13T04:59:16.659Z,10.27
2018-06-13T05:01:45.205Z,12.83
2018-06-13T05:04:13.827Z,12.00
2018-06-13T05:06:42.237Z,13.83
2018-06-13T05:09:10.872Z,12.67
2018-06-13T05:11:39.380Z,11.57
2018-06-13T05:14:08.066Z,12.43
2018-06-13T05:16:36.519Z,10.43
2018-06-13T05:19:05.733Z,11.17
2018-06-13T05:21:34.813Z,10.87
2018-06-13T05:24:03.600Z,12.83
2018-06-13T05:26:32.124Z,10.50
2018-06-13T05:29:00.639Z,11.53
2018-06-13T05:31:29.107Z,9.53
2018-06-13T05:33:57.732Z,11.43
2018-06-13T05:36:26.208Z,9.83
2018-06-13T05:38:54.695Z,11.30
2018-06-13T05:41:23.111Z,12.97
2018-06-13T05:43:51.686Z,8.97
2018-06-13T05:46:20.307Z,11.13
2018-06-13T05:48:48.703Z,11.80
2018-06-13T05:51:17.125Z,11.73
2018-06-13T05:53:45.684Z,9.30
2018-06-13T05:56:14.136Z,9.73
2018-06-13T05:58:42.655Z,10.20
2018-06-13T06:01:11.136Z,11.03
2018-06-13T06:03:39.897Z,9.77
2018-06-13T06:06:08.413Z,12.37
2018-06-13T06:08:36.888Z,9.37
2018-06-13T06:11:05.719Z,10.23
2018-06-13T06:13:34.814Z,11.23
2018-06-13T06:16:03.707Z,12.93
2018-06-13T06:18:32.293Z,10.53
2018-06-13T06:21:00.801Z,11.37
2018-06-13T06:23:29.566Z,11.33
2018-06-13T06:25:58.151Z,13.73
2018-06-13T06:28:26.725Z,11.07
2018-06-13T06:30:55.604Z,11.53
2018-06-13T06:33:24.018Z,11.43
2018-06-13T06:35:52.521Z,13.20
2018-06-13T06:38:21.113Z,19.70
2018-06-13T06:45:36.160Z,12.43
2018-06-13T06:48:05.367Z,11.23
2018-06-13T06:50:35.424Z,11.73
2018-06-13T06:53:04.633Z,12.70
2018-06-13T06:55:33.616Z,14.67
2018-06-13T06:58:02.178Z,13.67
2018-06-13T07:00:31.654Z,12.50
2018-06-13T07:03:00.095Z,13.70
2018-06-13T07:05:28.706Z,14.27
2018-06-13T07:07:57.203Z,14.93
2018-06-13T07:10:26.745Z,12.77
2018-06-13T07:12:55.224Z,11.73
2018-06-13T07:15:23.819Z,12.13
2018-06-13T07:17:52.228Z,11.57
2018-06-13T07:20:21.766Z,12.00
2018-06-13T07:22:50.343Z,12.27
2018-06-13T07:25:18.879Z,11.37
2018-06-13T07:27:47.374Z,14.50
2018-06-13T07:30:16.960Z,13.17
2018-06-13T07:32:45.344Z,15.10
2018-06-13T07:35:13.915Z,12.23
2018-06-13T07:37:42.367Z,12.27
2018-06-13T07:40:11.797Z,12.03
2018-06-13T07:42:40.262Z,10.33
2018-06-13T07:45:08.817Z,11.83
2018-06-13T07:47:37.337Z,11.43
2018-06-13T07:50:06.716Z,10.60
2018-06-13T07:52:35.796Z,12.53
2018-06-13T07:55:05.120Z,11.33
2018-06-13T07:57:33.771Z,14.13
2018-06-13T08:00:02.233Z,13.17
2018-06-13T08:02:30.660Z,10.83
2018-06-13T08:04:59.184Z,10.63
2018-06-13T08:07:27.643Z,9.83
2018-06-13T08:09:56.172Z,8.53
2018-06-13T08:12:24.610Z,10.30
2018-06-13T08:14:53.161Z,11.23
2018-06-13T09:39:19.706Z,8.87
2018-06-13T09:41:53.518Z,9.20
2018-06-13T09:44:21.775Z,9.27
2018-06-13T09:46:50.304Z,10.00
2018-06-13T09:49:18.737Z,8.43
2018-06-13T09:51:48.231Z,9.50
2018-06-13T09:54:16.714Z,8.50
2018-06-13T09:56:45.304Z,9.27
2018-06-13T09:59:14.702Z,9.67
2018-06-13T10:01:49.136Z,8.80
2018-06-13T10:04:17.558Z,8.60
2018-06-13T10:06:46.001Z,11.60
2018-06-13T10:09:14.454Z,9.30
2018-06-13T10:11:42.899Z,9.37
2018-06-13T10:14:11.356Z,10.70
2018-06-13T10:16:39.887Z,10.03
2018-06-13T10:19:08.473Z,10.17
2018-06-13T10:21:36.917Z,9.03
2018-06-13T10:24:06.100Z,8.60
2018-06-13T10:26:35.618Z,8.60
2018-06-13T10:29:04.216Z,9.93
2018-06-13T10:31:33.089Z,10.43
2018-06-13T10:34:01.593Z,10.53
2018-06-13T10:36:30.023Z,8.17
2018-06-13T10:38:58.555Z,9.70
2018-06-13T10:41:27.029Z,8.57
2018-06-13T10:43:55.590Z,8.57
2018-06-13T10:46:24.013Z,9.83
2018-06-13T10:48:52.545Z,8.97
2018-06-13T10:51:20.961Z,7.93
2018-06-13T10:53:49.509Z,9.63
2018-06-13T10:56:18.057Z,8.87
2018-06-13T10:58:46.996Z,7.13
2018-06-13T11:01:15.452Z,8.00
2018-06-13T11:03:43.886Z,9.67
2018-06-13T11:06:12.886Z,8.53
2018-06-13T11:08:41.364Z,8.50
2018-06-13T11:11:09.844Z,7.73
2018-06-13T11:13:38.343Z,10.00
2018-06-13T11:16:06.785Z,9.30
2018-06-13T11:18:35.935Z,10.60
2018-06-13T11:21:05.084Z,8.77
2018-06-13T11:23:33.863Z,8.50
2018-06-13T11:26:02.273Z,8.07
2018-06-13T11:28:30.931Z,10.87
2018-06-13T11:30:59.407Z,6.23
2018-06-13T11:33:27.962Z,9.00
2018-06-13T11:35:56.336Z,6.63
2018-06-13T11:38:24.843Z,6.87
2018-06-13T11:40:53.295Z,7.97
2018-06-13T11:43:21.738Z,6.97
2018-06-13T11:45:50.141Z,7.43
2018-06-13T11:48:18.551Z,6.87
2018-06-13T11:50:47.024Z,8.20
2018-06-13T11:53:15.563Z,10.53
2018-06-13T11:55:43.994Z,8.10
2018-06-13T11:58:12.849Z,6.27
2018-06-13T12:00:41.476Z,7.07
2018-06-13T12:03:09.953Z,6.80
2018-06-13T12:05:38.383Z,6.60
2018-06-13T12:08:06.814Z,7.83
2018-06-13T12:10:35.637Z,7.23
2018-06-13T12:13:04.769Z,8.13
2018-06-13T12:15:33.741Z,7.13
2018-06-13T12:18:02.315Z,7.07
2018-06-13T12:20:30.738Z,6.37
2018-06-13T12:22:59.190Z,8.27
2018-06-13T12:25:27.580Z,6.97
2018-06-13T12:27:56.149Z,7.23
2018-06-13T12:30:24.586Z,8.43
2018-06-13T12:32:53.140Z,7.07
2018-06-13T12:35:21.583Z,6.63
2018-06-13T12:37:50.135Z,7.53
2018-06-13T12:40:18.557Z,6.60
2018-06-13T12:42:47.170Z,6.53
2018-06-13T12:45:15.807Z,6.43
2018-06-13T12:47:44.299Z,5.57
2018-06-13T12:50:12.798Z,7.33
2018-06-13T12:52:41.258Z,8.30
2018-06-13T12:55:09.858Z,5.00
2018-06-13T12:57:38.279Z,7.10
2018-06-13T13:00:07.447Z,5.13
2018-06-13T13:02:35.917Z,5.97
2018-06-13T13:05:05.202Z,6.47
2018-06-13T13:07:34.152Z,6.67
2018-06-13T13:10:02.530Z,5.27
2018-06-13T13:15:11.001Z,5.33
2018-06-13T13:17:39.163Z,5.73
2018-06-13T13:20:08.621Z,5.67
2018-06-13T13:22:37.154Z,4.63
2018-06-13T13:25:05.945Z,5.80
2018-06-13T13:27:35.444Z,6.10
2018-06-13T13:30:04.512Z,5.47
2018-06-13T13:32:33.150Z,5.20
2018-06-13T13:35:01.594Z,7.53
2018-06-13T13:37:30.479Z,5.33
2018-06-13T13:39:58.905Z,6.53
2018-06-13T13:42:27.549Z,5.63
2018-06-13T13:44:56.037Z,6.13
2018-06-13T13:47:24.416Z,5.97
2018-06-13T13:49:52.870Z,5.17
2018-06-13T13:52:21.306Z,5.63
2018-06-13T13:54:49.746Z,6.27
2018-06-13T13:57:18.167Z,5.27
2018-06-13T13:59:46.591Z,5.77
2018-06-13T14:02:14.971Z,5.27
2018-06-13T14:04:43.474Z,5.50
2018-06-13T14:07:11.837Z,4.20
2018-06-13T14:09:40.414Z,3.73
2018-06-13T14:12:08.801Z,4.80
2018-06-13T14:14:37.299Z,4.43
2018-06-13T14:17:06.722Z,4.57
2018-06-13T14:19:35.903Z,4.60
2018-06-13T14:22:04.430Z,4.97
2018-06-13T14:24:33.168Z,4.73
2018-06-13T14:27:01.559Z,4.77
2018-06-13T14:29:29.997Z,4.33
2018-06-13T14:31:58.373Z,5.03
2018-06-13T14:34:26.772Z,4.20
2018-06-13T14:36:55.159Z,5.20
2018-06-13T14:39:23.594Z,6.73
2018-06-13T14:41:51.981Z,5.23
2018-06-13T14:44:20.484Z,5.83
2018-06-13T14:46:48.912Z,6.23
2018-06-13T14:49:17.360Z,4.90
2018-06-13T14:51:48.366Z,4.47
2018-06-13T14:54:16.858Z,5.93
2018-06-13T14:56:45.315Z,5.97
2018-06-13T14:59:13.888Z,4.93
2018-06-13T15:01:42.416Z,5.07
2018-06-13T15:04:10.839Z,5.33
2018-06-13T15:06:39.257Z,4.63
2018-06-13T15:09:09.280Z,4.30
2018-06-13T15:11:38.622Z,4.63
2018-06-13T15:14:07.529Z,6.00
2018-06-13T15:16:36.508Z,4.77
2018-06-13T15:19:05.644Z,5.13
2018-06-13T15:21:34.412Z,4.63
2018-06-13T15:24:03.132Z,6.23
2018-06-13T15:26:31.647Z,4.60
2018-06-13T15:29:00.032Z,4.77
2018-06-13T15:31:28.849Z,4.27
2018-06-13T15:33:57.256Z,6.77
2018-06-13T15:36:26.446Z,4.70
2018-06-13T15:38:54.866Z,5.67
2018-06-13T15:41:23.392Z,6.07
2018-06-13T15:43:51.781Z,4.53
2018-06-13T15:46:20.507Z,5.27
2018-06-13T15:48:48.931Z,6.73
2018-06-13T15:51:17.470Z,6.10
2018-06-13T15:53:45.834Z,7.13
2018-06-13T15:56:14.276Z,6.13
2018-06-13T15:58:42.710Z,5.63
2018-06-13T16:01:11.251Z,6.07
2018-06-13T16:03:39.682Z,4.77
2018-06-13T16:06:09.114Z,5.63
2018-06-13T16:08:37.528Z,6.50
2018-06-13T16:11:06.523Z,6.30
2018-06-13T16:13:35.687Z,7.53
2018-06-13T16:16:04.899Z,5.50
2018-06-13T16:18:33.681Z,6.30
2018-06-13T16:21:02.190Z,5.63
2018-06-13T16:23:30.582Z,5.80
2018-06-13T16:25:59.147Z,5.20
2018-06-13T16:28:27.553Z,5.77
2018-06-13T16:30:56.444Z,4.73
2018-06-13T16:33:24.948Z,7.00
2018-06-13T16:35:53.812Z,6.87
2018-06-13T16:38:22.377Z,5.53
2018-06-13T16:40:51.022Z,6.70
2018-06-13T16:43:19.487Z,6.77
2018-06-13T16:45:48.003Z,6.07
2018-06-13T16:48:16.361Z,7.63
2018-06-13T16:50:56.742Z,5.40
2018-06-13T16:53:50.522Z,7.27
2018-06-13T16:56:18.940Z,5.73
2018-06-13T16:58:47.393Z,4.37
2018-06-13T17:01:15.999Z,8.47
2018-06-13T17:03:44.401Z,8.53
2018-06-13T17:06:12.984Z,4.27
2018-06-13T17:08:41.383Z,5.97
2018-06-13T17:11:10.848Z,5.50
2018-06-13T17:13:39.364Z,5.77
2018-06-13T17:16:07.956Z,4.33
2018-06-13T17:18:36.407Z,7.50
2018-06-13T17:21:06.718Z,4.97
2018-06-13T17:23:35.816Z,4.73
2018-06-13T17:26:05.025Z,4.67
2018-06-13T17:28:34.225Z,4.80
2018-06-13T17:31:02.693Z,5.00
2018-06-13T17:33:31.578Z,4.13
2018-06-13T17:36:00.297Z,7.73
2018-06-13T17:38:28.759Z,7.67
2018-06-13T17:40:57.269Z,5.20
2018-06-13T17:43:25.744Z,3.73
2018-06-13T17:45:54.246Z,3.73
2018-06-13T17:48:22.721Z,4.13
2018-06-13T17:50:52.234Z,4.00
2018-06-13T17:53:20.830Z,3.33
2018-06-13T17:55:49.277Z,4.87
2018-06-13T17:58:17.764Z,4.43
2018-06-13T18:00:47.335Z,4.53
2018-06-13T18:03:15.813Z,7.03
2018-06-13T18:05:44.289Z,7.23
2018-06-13T18:08:12.692Z,5.90
2018-06-13T18:10:42.347Z,4.23
2018-06-13T18:13:10.792Z,5.30
2018-06-13T18:15:39.287Z,4.70
2018-06-13T18:18:07.809Z,4.53
2018-06-13T18:20:36.368Z,4.87
2018-06-13T18:23:05.620Z,4.37
2018-06-13T18:25:34.210Z,4.57
2018-06-13T18:28:02.675Z,3.80
2018-06-13T18:30:32.113Z,3.50
2018-06-13T18:33:00.642Z,3.83
2018-06-13T18:35:29.057Z,2.87
2018-06-13T18:37:57.921Z,3.43
2018-06-13T18:40:27.442Z,2.90
2018-06-13T18:42:55.979Z,4.47
2018-06-13T18:45:24.496Z,3.80
2018-06-13T18:47:52.921Z,4.03
2018-06-13T18:50:22.509Z,3.33
2018-06-13T18:52:50.937Z,2.93
2018-06-13T18:55:19.496Z,3.17
2018-06-13T18:57:48.136Z,4.00
2018-06-13T19:00:17.733Z,3.10
2018-06-13T19:02:46.185Z,4.07
2018-06-13T19:05:14.656Z,3.73
2018-06-13T19:07:43.153Z,4.70
2018-06-13T19:10:12.701Z,4.53
2018-06-13T19:12:41.137Z,3.13
2018-06-13T19:15:09.746Z,3.77
2018-06-13T19:17:38.184Z,3.90
2018-06-13T19:20:07.672Z,3.57
2018-06-13T19:22:36.388Z,2.90
2018-06-13T19:25:05.838Z,4.60
2018-06-13T19:27:34.683Z,2.93
2018-06-13T19:30:03.394Z,5.23
2018-06-13T19:32:31.802Z,3.90
2018-06-13T19:35:00.333Z,3.53
2018-06-13T19:37:28.866Z,3.33
2018-06-13T19:39:57.335Z,4.77
2018-06-13T19:42:25.817Z,3.90
2018-06-13T19:44:54.426Z,5.17
2018-06-13T19:47:28.221Z,4.50
2018-06-13T19:49:56.706Z,5.60
2018-06-13T19:53:34.332Z,3.13
2018-06-13T19:56:04.725Z,2.63
2018-06-13T19:58:34.178Z,3.10
2018-06-13T20:01:02.716Z,2.80
2018-06-13T20:03:36.630Z,4.10
2018-06-13T20:06:06.085Z,4.53
2018-06-13T20:08:35.260Z,4.50
2018-06-13T20:11:04.460Z,3.67
2018-06-13T20:13:38.497Z,3.00
2018-06-13T20:16:12.217Z,3.07
2018-06-13T20:18:46.133Z,3.40
2018-06-13T20:21:14.451Z,3.07
2018-06-13T20:23:43.849Z,3.13
2018-06-13T20:26:17.660Z,2.87
2018-06-13T20:28:51.539Z,3.83
2018-06-13T20:31:25.003Z,3.50
2018-06-13T20:33:54.052Z,2.77
2018-06-13T20:36:22.605Z,3.10
2018-06-13T20:38:51.028Z,4.50
2018-06-13T20:41:19.447Z,3.00
2018-06-13T20:43:47.881Z,2.90
2018-06-13T20:46:16.273Z,5.10
2018-06-13T20:48:44.667Z,3.20
2018-06-13T20:51:13.194Z,3.43
2018-06-13T20:53:41.889Z,4.07
2018-06-13T20:56:10.542Z,3.13
2018-06-13T20:58:38.926Z,4.13
2018-06-13T21:01:07.403Z,3.00
2018-06-13T21:03:36.546Z,5.67
2018-06-13T21:06:05.705Z,5.13
2018-06-13T21:08:34.679Z,4.83
2018-06-13T21:11:03.399Z,3.80
2018-06-13T21:13:31.869Z,3.80
2018-06-13T21:16:00.496Z,4.10
2018-06-13T21:18:28.982Z,2.90
2018-06-13T21:20:57.437Z,3.17
2018-06-13T21:23:25.890Z,3.57
2018-06-13T21:25:54.370Z,3.13
2018-06-13T21:28:22.825Z,2.80
2018-06-13T21:30:51.271Z,3.03
2018-06-13T21:33:19.744Z,4.90
2018-06-13T21:35:48.239Z,3.57
2018-06-13T21:38:16.698Z,4.10
2018-06-13T21:40:45.241Z,3.47
2018-06-13T21:43:13.672Z,5.87
2018-06-13T21:45:42.159Z,3.63
2018-06-13T21:48:10.608Z,5.43
2018-06-13T21:50:39.057Z,4.37
2018-06-13T21:53:07.483Z,3.60
2018-06-13T21:55:36.181Z,3.73
2018-06-13T21:58:05.315Z,4.70
2018-06-13T22:00:34.950Z,3.27
2018-06-13T22:03:04.288Z,4.20
2018-06-13T22:05:33.409Z,2.80
2018-06-13T22:08:01.826Z,4.23
2018-06-13T22:10:30.404Z,3.97
2018-06-13T22:12:58.840Z,4.63
2018-06-13T22:15:27.670Z,5.00
2018-06-13T22:17:57.380Z,3.87
2018-06-13T22:20:26.165Z,3.20
2018-06-13T22:22:54.873Z,4.47
2018-06-13T22:25:23.515Z,3.30
2018-06-13T22:27:52.313Z,4.33
2018-06-13T22:30:20.555Z,4.50
2018-06-13T22:32:49.065Z,5.20
2018-06-13T22:35:17.609Z,4.07
2018-06-13T22:37:45.786Z,4.33
2018-06-13T22:40:14.263Z,3.67
2018-06-13T22:42:42.748Z,4.73
2018-06-13T22:45:11.171Z,3.20
2018-06-13T22:47:39.893Z,3.37
2018-06-13T22:50:08.573Z,2.97
2018-06-13T22:52:36.747Z,5.17
2018-06-13T22:55:05.834Z,4.23
2018-06-13T22:57:34.476Z,4.17
2018-06-13T23:00:02.996Z,5.57
2018-06-13T23:02:31.503Z,5.03
2018-06-13T23:04:59.945Z,5.00
2018-06-13T23:07:28.424Z,5.40
2018-06-13T23:09:56.944Z,6.70
2018-06-13T23:12:25.493Z,6.00
2018-06-13T23:14:53.942Z,4.03
2018-06-13T23:17:22.497Z,4.70
2018-06-13T23:19:50.984Z,4.87
2018-06-13T23:22:19.603Z,4.43
2018-06-13T23:24:48.012Z,4.37
2018-06-13T23:27:16.564Z,5.60
2018-06-13T23:29:45.068Z,4.60
2018-06-13T23:32:13.643Z,5.87
2018-06-13T23:34:42.074Z,4.33
2018-06-13T23:37:10.598Z,4.57
2018-06-13T23:39:39.052Z,6.33
2018-06-13T23:42:07.569Z,4.63
2018-06-13T23:44:36.677Z,4.53
2018-06-13T23:47:05.771Z,5.63
2018-06-13T23:49:34.954Z,4.83
2018-06-13T23:52:03.571Z,8.83
2018-06-13T23:54:32.072Z,5.23
2018-06-13T23:57:00.481Z,5.20
2018-06-13T23:59:28.936Z,4.27
