createdAt,value
2023-03-01T00:01:24.976Z,30.02
2023-03-01T00:06:22.086Z,30.11
2023-03-01T00:11:19.224Z,29.94
2023-03-01T00:16:18.398Z,30.10
2023-03-01T00:21:18.556Z,29.86
2023-03-01T00:26:16.860Z,29.97
2023-03-01T00:31:16.191Z,30.01
2023-03-01T00:36:17.518Z,30.05
2023-03-01T00:41:15.672Z,29.58
2023-03-01T00:46:14.049Z,29.42
2023-03-01T00:51:13.210Z,28.83
2023-03-01T00:56:12.543Z,28.02
2023-03-01T01:01:11.933Z,27.65
2023-03-01T01:06:11.042Z,26.97
2023-03-01T01:11:11.311Z,26.30
2023-03-01T01:16:09.595Z,25.87
2023-03-01T01:21:08.812Z,25.43
2023-03-01T01:26:08.999Z,24.98
2023-03-01T01:31:09.216Z,24.50
2023-03-01T01:36:06.389Z,24.12
2023-03-01T01:41:06.599Z,23.69
2023-03-01T01:46:04.841Z,23.38
2023-03-01T01:51:06.019Z,23.05
2023-03-01T01:56:03.200Z,22.79
2023-03-01T02:01:03.399Z,22.47
2023-03-01T02:06:01.649Z,22.25
2023-03-01T02:11:02.023Z,22.02
2023-03-01T02:15:59.210Z,21.82
2023-03-01T02:21:00.367Z,21.61
2023-03-01T02:25:58.687Z,21.38
2023-03-01T02:30:59.080Z,21.24
2023-03-01T02:35:57.266Z,21.07
2023-03-01T02:40:57.376Z,20.92
2023-03-01T02:45:55.705Z,20.80
2023-03-01T02:50:56.013Z,20.66
2023-03-01T02:55:54.333Z,20.47
2023-03-01T03:00:53.691Z,20.31
2023-03-01T03:05:53.980Z,20.13
2023-03-01T03:10:52.321Z,20.01
2023-03-01T03:15:52.501Z,19.87
2023-03-01T03:20:51.594Z,19.77
2023-03-01T03:25:50.947Z,19.63
2023-03-01T03:30:49.239Z,19.50
2023-03-01T03:35:49.593Z,19.44
2023-03-01T03:40:48.724Z,19.32
2023-03-01T03:45:46.939Z,19.22
2023-03-01T03:50:47.047Z,19.13
2023-03-01T03:55:47.405Z,19.04
2023-03-01T04:00:45.547Z,18.98
2023-03-01T04:05:43.654Z,18.87
2023-03-01T04:10:43.995Z,18.80
2023-03-01T04:15:43.150Z,18.72
2023-03-01T04:20:41.288Z,18.65
2023-03-01T04:25:40.602Z,18.58
2023-03-01T04:30:41.923Z,18.50
2023-03-01T04:35:39.317Z,18.45
2023-03-01T04:40:38.448Z,18.39
2023-03-01T04:45:36.883Z,18.36
2023-03-01T04:50:38.052Z,18.27
2023-03-01T04:55:36.368Z,18.21
2023-03-01T05:00:36.687Z,18.18
2023-03-01T05:05:36.054Z,18.12
2023-03-01T05:10:34.275Z,18.08
2023-03-01T05:15:35.396Z,18.02
2023-03-01T05:20:32.696Z,17.99
2023-03-01T05:25:32.864Z,18.00
2023-03-01T05:30:32.015Z,18.15
2023-03-01T05:35:30.318Z,18.42
2023-03-01T05:40:29.656Z,18.66
2023-03-01T05:45:29.973Z,18.69
2023-03-01T05:50:29.318Z,18.72
2023-03-01T05:55:28.860Z,18.73
2023-03-01T06:00:27.862Z,18.69
2023-03-01T06:05:27.219Z,18.62
2023-03-01T06:10:26.342Z,18.54
2023-03-01T06:15:24.712Z,18.45
2023-03-01T06:20:24.833Z,18.37
2023-03-01T06:25:24.295Z,18.29
2023-03-01T06:30:22.432Z,18.18
2023-03-01T06:35:21.797Z,18.10
2023-03-01T06:40:21.933Z,18.00
2023-03-01T06:45:21.279Z,17.93
2023-03-01T06:50:18.415Z,17.86
2023-03-01T06:55:18.589Z,17.78
2023-03-01T07:00:18.842Z,17.75
2023-03-01T07:05:17.155Z,17.77
2023-03-01T07:10:17.490Z,17.82
2023-03-01T07:15:16.770Z,17.90
2023-03-01T07:20:15.144Z,17.97
2023-03-01T07:25:18.353Z,18.07
2023-03-01T07:30:14.434Z,18.10
2023-03-01T07:35:13.564Z,18.12
2023-03-01T07:40:13.888Z,18.15
2023-03-01T07:45:11.226Z,18.10
2023-03-01T07:50:11.550Z,18.10
2023-03-01T07:55:09.856Z,18.03
2023-03-01T08:00:09.173Z,17.96
2023-03-01T08:05:09.513Z,17.90
2023-03-01T08:10:08.628Z,17.84
2023-03-01T08:15:06.946Z,17.78
2023-03-01T08:20:06.255Z,17.74
2023-03-01T08:25:05.555Z,17.66
2023-03-01T08:30:04.864Z,17.56
2023-03-01T08:35:04.196Z,17.52
2023-03-01T08:40:02.409Z,17.49
2023-03-01T08:45:03.512Z,18.18
2023-03-01T08:50:01.834Z,19.47
2023-03-01T08:55:02.197Z,20.36
2023-03-01T09:00:00.289Z,20.58
2023-03-01T09:05:00.615Z,20.35
2023-03-01T09:09:58.910Z,20.29
2023-03-01T09:15:00.223Z,20.18
2023-03-01T09:19:57.538Z,20.06
2023-03-01T09:24:57.909Z,19.96
2023-03-01T09:29:57.208Z,19.81
2023-03-01T09:34:55.483Z,19.66
2023-03-01T09:39:56.772Z,19.51
2023-03-01T09:44:54.284Z,19.32
2023-03-01T09:49:53.398Z,19.11
2023-03-01T09:54:54.761Z,18.95
2023-03-01T09:59:52.947Z,18.85
2023-03-01T10:04:52.354Z,18.69
2023-03-01T10:09:50.399Z,18.57
2023-03-01T10:14:50.611Z,18.47
2023-03-01T10:19:49.709Z,18.39
2023-03-01T10:24:49.172Z,18.30
2023-03-01T10:29:48.309Z,18.14
2023-03-01T10:34:46.688Z,18.21
2023-03-01T10:39:45.886Z,18.47
2023-03-01T10:44:45.023Z,18.91
2023-03-01T10:49:45.339Z,19.84
2023-03-01T10:54:43.660Z,20.67
2023-03-01T10:59:42.983Z,20.59
2023-03-01T11:04:44.446Z,20.41
2023-03-01T11:09:41.539Z,20.31
2023-03-01T11:14:40.840Z,20.08
2023-03-01T11:19:40.315Z,19.95
2023-03-01T11:24:40.360Z,20.01
2023-03-01T11:29:48.413Z,19.84
2023-03-01T11:34:39.882Z,19.63
2023-03-01T11:39:37.211Z,19.47
2023-03-01T11:44:37.118Z,19.40
2023-03-01T11:49:35.420Z,19.23
2023-03-01T11:54:34.721Z,19.10
2023-03-01T11:59:35.045Z,18.98
2023-03-01T12:04:33.417Z,18.85
2023-03-01T12:09:32.561Z,18.73
2023-03-01T12:14:32.710Z,18.62
2023-03-01T12:19:32.029Z,18.54
2023-03-01T12:24:30.331Z,18.47
2023-03-01T12:29:30.677Z,18.39
2023-03-01T12:34:29.006Z,18.72
2023-03-01T12:39:29.218Z,18.95
2023-03-01T12:44:27.832Z,19.77
2023-03-01T12:49:27.636Z,20.61
2023-03-01T12:54:26.779Z,20.92
2023-03-01T12:59:23.936Z,20.67
2023-03-01T13:04:26.146Z,20.43
2023-03-01T13:09:23.329Z,20.23
2023-03-01T13:14:22.452Z,20.08
2023-03-01T13:19:22.776Z,19.92
2023-03-01T13:24:22.061Z,19.77
2023-03-01T13:29:20.396Z,19.73
2023-03-01T13:34:19.487Z,19.59
2023-03-01T13:39:18.827Z,19.41
2023-03-01T13:44:17.977Z,19.29
2023-03-01T13:49:18.382Z,19.22
2023-03-01T13:54:16.325Z,19.07
2023-03-01T13:59:15.467Z,18.95
2023-03-01T14:04:14.674Z,18.85
2023-03-01T14:09:13.805Z,18.72
2023-03-01T14:14:14.037Z,18.58
2023-03-01T14:19:15.940Z,18.70
2023-03-01T14:24:13.403Z,18.84
2023-03-01T14:29:10.517Z,18.95
2023-03-01T14:34:09.656Z,18.90
2023-03-01T14:39:08.978Z,19.04
2023-03-01T14:44:08.199Z,19.08
2023-03-01T14:49:07.534Z,19.13
2023-03-01T14:54:06.854Z,19.11
2023-03-01T14:59:07.209Z,19.06
2023-03-01T15:04:05.376Z,19.06
2023-03-01T15:09:05.469Z,19.02
2023-03-01T15:14:03.772Z,18.82
2023-03-01T15:19:03.077Z,18.75
2023-03-01T15:24:02.383Z,18.63
2023-03-01T15:29:02.691Z,18.54
2023-03-01T15:34:01.587Z,18.32
2023-03-01T15:39:00.271Z,18.50
2023-03-01T15:43:59.579Z,18.58
2023-03-01T15:48:59.887Z,18.72
2023-03-01T15:54:00.287Z,18.81
2023-03-01T15:58:58.751Z,18.88
2023-03-01T16:03:57.714Z,18.95
2023-03-01T16:08:55.845Z,18.91
2023-03-01T16:13:56.231Z,18.81
2023-03-01T16:18:55.649Z,18.85
2023-03-01T16:23:53.429Z,18.69
2023-03-01T16:28:52.592Z,18.60
2023-03-01T16:33:52.847Z,18.45
2023-03-01T16:38:52.156Z,18.35
2023-03-01T16:43:51.338Z,18.25
2023-03-01T16:48:49.481Z,18.12
2023-03-01T16:53:48.821Z,17.96
2023-03-01T16:58:48.783Z,17.96
2023-03-01T17:03:46.931Z,18.10
2023-03-01T17:08:45.302Z,18.32
2023-03-01T17:13:45.323Z,18.48
2023-03-01T17:18:44.450Z,18.80
2023-03-01T17:23:44.077Z,19.13
2023-03-01T17:28:43.061Z,19.33
2023-03-01T17:33:43.291Z,19.26
2023-03-01T17:38:42.126Z,19.25
2023-03-01T17:43:42.925Z,19.26
2023-03-01T17:48:40.171Z,19.18
2023-03-01T17:53:38.506Z,19.13
2023-03-01T17:58:39.578Z,18.99
2023-03-01T18:03:37.789Z,18.84
2023-03-01T18:08:36.948Z,18.69
2023-03-01T18:13:36.131Z,18.54
2023-03-01T18:18:34.894Z,18.41
2023-03-01T18:23:36.601Z,18.25
2023-03-01T18:28:37.866Z,18.11
2023-03-01T18:33:34.149Z,18.07
2023-03-01T18:38:32.438Z,17.99
2023-03-01T18:43:31.892Z,18.48
2023-03-01T18:48:32.158Z,19.16
2023-03-01T18:53:31.197Z,20.32
2023-03-01T18:58:30.524Z,20.98
2023-03-01T19:03:28.815Z,20.79
2023-03-01T19:08:28.807Z,20.51
2023-03-01T19:13:28.457Z,20.23
2023-03-01T19:18:28.616Z,20.03
2023-03-01T19:23:25.922Z,19.86
2023-03-01T19:28:25.111Z,19.71
2023-03-01T19:33:24.012Z,19.51
2023-03-01T19:38:24.719Z,19.33
2023-03-01T19:43:21.443Z,19.11
2023-03-01T19:48:21.946Z,18.90
2023-03-01T19:53:21.106Z,18.78
2023-03-01T19:58:19.264Z,18.60
2023-03-01T20:03:21.389Z,18.41
2023-03-01T20:08:17.744Z,18.27
2023-03-01T20:13:18.584Z,18.12
2023-03-01T20:18:17.172Z,18.00
2023-03-01T20:23:18.331Z,17.87
2023-03-01T20:28:15.750Z,18.91
2023-03-01T20:33:14.849Z,19.61
2023-03-01T20:38:15.101Z,19.32
2023-03-01T20:43:14.452Z,19.83
2023-03-01T20:48:13.660Z,21.17
2023-03-01T20:53:11.691Z,23.79
2023-03-01T20:58:10.697Z,24.34
2023-03-01T21:03:13.103Z,24.57
2023-03-01T21:08:10.114Z,25.03
2023-03-01T21:13:09.442Z,25.06
2023-03-01T21:18:07.763Z,25.32
2023-03-01T21:23:06.921Z,25.38
2023-03-01T21:28:06.073Z,25.46
2023-03-01T21:33:05.475Z,25.97
2023-03-01T21:38:04.630Z,26.20
2023-03-01T21:43:03.742Z,26.33
2023-03-01T21:48:03.035Z,26.48
2023-03-01T21:53:03.314Z,26.75
2023-03-01T21:58:01.615Z,26.57
2023-03-01T22:03:01.976Z,26.10
2023-03-01T22:08:00.130Z,26.85
2023-03-01T22:12:59.436Z,26.95
2023-03-01T22:17:58.770Z,27.28
2023-03-01T22:22:59.084Z,27.37
2023-03-01T22:28:00.510Z,27.60
2023-03-01T22:32:57.681Z,27.21
2023-03-01T22:37:56.793Z,26.97
2023-03-01T22:42:55.083Z,27.24
2023-03-01T22:47:54.409Z,27.24
2023-03-01T22:52:53.694Z,28.03
2023-03-01T22:57:52.999Z,28.09
2023-03-01T23:02:53.385Z,28.33
2023-03-01T23:07:51.535Z,28.70
2023-03-01T23:12:51.660Z,28.80
2023-03-01T23:17:49.953Z,28.80
2023-03-01T23:22:50.259Z,28.02
2023-03-01T23:27:49.612Z,28.07
2023-03-01T23:32:47.716Z,28.44
2023-03-01T23:37:47.035Z,28.41
2023-03-01T23:42:46.218Z,27.78
2023-03-01T23:47:45.346Z,27.50
2023-03-01T23:52:44.503Z,27.28
2023-03-01T23:57:43.773Z,27.66
