createdAt,value
2018-09-12T00:00:28.288Z,7.60
2018-09-12T00:02:56.524Z,4.57
2018-09-12T00:05:24.753Z,3.90
2018-09-12T00:07:52.914Z,5.70
2018-09-12T00:10:21.147Z,4.47
2018-09-12T00:12:49.371Z,6.37
2018-09-12T00:15:17.613Z,2.97
2018-09-12T00:17:46.563Z,2.93
2018-09-12T00:20:14.741Z,5.40
2018-09-12T00:22:42.928Z,11.73
2018-09-12T00:25:11.187Z,5.87
2018-09-12T00:27:39.414Z,5.40
2018-09-12T00:30:07.688Z,6.00
2018-09-12T00:32:35.910Z,4.23
2018-09-12T00:35:04.073Z,3.87
2018-09-12T00:37:32.299Z,4.37
2018-09-12T00:40:00.498Z,4.67
2018-09-12T00:42:28.797Z,3.63
2018-09-12T00:44:57.064Z,7.90
2018-09-12T00:47:25.276Z,3.50
2018-09-12T00:49:53.505Z,3.60
2018-09-12T00:52:21.753Z,4.50
2018-09-12T00:54:49.928Z,4.37
2018-09-12T00:57:18.179Z,3.60
2018-09-12T00:59:46.376Z,4.50
2018-09-12T01:02:14.557Z,5.27
2018-09-12T01:04:42.829Z,4.10
2018-09-12T01:07:11.008Z,5.87
2018-09-12T01:09:39.318Z,3.97
2018-09-12T01:12:07.510Z,5.63
2018-09-12T01:14:35.718Z,4.37
2018-09-12T01:17:03.951Z,3.83
2018-09-12T01:19:32.162Z,6.63
2018-09-12T01:22:00.368Z,4.87
2018-09-12T01:24:28.545Z,4.47
2018-09-12T01:26:56.772Z,5.50
2018-09-12T01:29:26.021Z,4.63
2018-09-12T01:31:54.247Z,8.50
2018-09-12T01:34:22.503Z,4.07
2018-09-12T01:36:50.705Z,4.00
2018-09-12T01:39:18.914Z,5.00
2018-09-12T01:41:47.084Z,6.13
2018-09-12T01:44:15.290Z,2.37
2018-09-12T01:46:43.473Z,5.17
2018-09-12T01:49:16.090Z,5.73
2018-09-12T01:51:44.661Z,2.47
2018-09-12T01:54:12.853Z,4.60
2018-09-12T01:56:41.075Z,6.83
2018-09-12T01:59:09.278Z,3.90
2018-09-12T02:01:37.478Z,13.00
2018-09-12T02:04:05.648Z,8.80
2018-09-12T02:06:33.909Z,5.50
2018-09-12T02:09:02.077Z,4.97
2018-09-12T02:11:30.339Z,8.10
2018-09-12T02:13:58.525Z,6.40
2018-09-12T02:16:26.800Z,6.10
2018-09-12T02:18:54.989Z,3.83
2018-09-12T02:21:23.185Z,6.53
2018-09-12T02:23:51.501Z,6.07
2018-09-12T02:26:19.720Z,4.50
2018-09-12T02:28:47.918Z,6.13
2018-09-12T02:31:16.113Z,5.63
2018-09-12T02:33:44.276Z,5.33
2018-09-12T02:36:18.021Z,6.63
2018-09-12T02:38:46.209Z,6.63
2018-09-12T02:41:14.373Z,5.13
2018-09-12T02:43:42.554Z,6.00
2018-09-12T02:46:10.695Z,7.03
2018-09-12T02:48:38.888Z,4.40
2018-09-12T02:51:07.048Z,11.70
2018-09-12T02:53:35.250Z,8.17
2018-09-12T02:56:03.441Z,5.90
2018-09-12T02:58:31.668Z,7.70
2018-09-12T03:00:59.876Z,5.27
2018-09-12T03:03:28.053Z,7.80
2018-09-12T03:05:56.319Z,6.37
2018-09-12T03:08:24.507Z,6.20
2018-09-12T03:10:52.665Z,7.17
2018-09-12T03:13:20.957Z,7.43
2018-09-12T03:15:49.309Z,5.50
2018-09-12T03:18:17.508Z,14.97
2018-09-12T03:20:45.835Z,6.37
2018-09-12T03:23:13.948Z,10.00
2018-09-12T03:25:42.141Z,5.80
2018-09-12T03:28:10.310Z,5.50
2018-09-12T03:30:38.488Z,8.93
2018-09-12T03:33:06.664Z,4.80
2018-09-12T03:35:34.996Z,7.97
2018-09-12T03:38:03.204Z,4.07
2018-09-12T03:40:31.399Z,7.77
2018-09-12T03:42:59.546Z,7.10
2018-09-12T03:45:27.731Z,8.60
2018-09-12T03:47:55.920Z,7.40
2018-09-12T03:50:24.104Z,7.87
2018-09-12T03:52:52.294Z,6.37
2018-09-12T03:55:20.557Z,15.70
2018-09-12T03:57:48.725Z,5.07
2018-09-12T04:00:17.265Z,6.60
2018-09-12T04:02:45.476Z,8.57
2018-09-12T04:05:13.616Z,6.30
2018-09-12T04:07:41.789Z,9.03
2018-09-12T04:10:10.069Z,5.70
2018-09-12T04:12:38.255Z,9.97
2018-09-12T04:15:06.559Z,4.63
2018-09-12T04:17:36.323Z,4.80
2018-09-12T04:20:04.733Z,9.77
2018-09-12T04:22:33.443Z,5.30
2018-09-12T04:25:01.676Z,8.13
2018-09-12T04:27:29.850Z,9.67
2018-09-12T04:29:58.034Z,8.17
2018-09-12T04:32:26.769Z,7.43
2018-09-12T04:34:55.053Z,5.23
2018-09-12T04:37:23.378Z,5.33
2018-09-12T04:39:51.561Z,5.03
2018-09-12T04:42:19.820Z,6.37
2018-09-12T04:44:48.201Z,5.57
2018-09-12T04:47:16.412Z,8.10
2018-09-12T04:49:45.047Z,7.50
2018-09-12T04:52:13.220Z,9.77
2018-09-12T04:54:41.398Z,9.30
2018-09-12T04:57:09.569Z,7.57
2018-09-12T04:59:37.940Z,8.77
2018-09-12T05:02:06.238Z,10.47
2018-09-12T05:04:34.515Z,8.17
2018-09-12T05:07:02.712Z,10.63
2018-09-12T05:09:35.542Z,10.83
2018-09-12T05:12:03.727Z,6.90
2018-09-12T05:14:32.843Z,7.53
2018-09-12T05:17:01.031Z,8.13
2018-09-12T05:19:29.211Z,6.47
2018-09-12T05:21:57.578Z,6.60
2018-09-12T05:24:25.869Z,6.13
2018-09-12T05:26:54.897Z,6.60
2018-09-12T05:29:23.120Z,7.33
2018-09-12T05:31:51.384Z,8.27
2018-09-12T05:34:19.642Z,9.10
2018-09-12T05:36:47.817Z,17.53
2018-09-12T05:39:16.013Z,45.33
2018-09-12T05:41:44.175Z,11.57
2018-09-12T05:44:12.336Z,12.60
2018-09-12T05:46:40.549Z,10.13
2018-09-12T05:49:08.736Z,7.50
2018-09-12T05:51:36.944Z,6.30
2018-09-12T05:54:05.154Z,5.70
2018-09-12T05:56:33.471Z,10.47
2018-09-12T05:59:01.651Z,9.97
2018-09-12T06:01:29.869Z,8.47
2018-09-12T06:03:58.088Z,8.90
2018-09-12T06:06:26.357Z,7.83
2018-09-12T06:08:54.485Z,8.97
2018-09-12T06:11:22.817Z,9.07
2018-09-12T06:13:51.030Z,7.93
2018-09-12T06:16:19.270Z,13.23
2018-09-12T06:18:47.449Z,16.23
2018-09-12T06:21:15.637Z,9.00
2018-09-12T06:23:43.882Z,8.17
2018-09-12T06:26:12.108Z,9.40
2018-09-12T06:28:40.367Z,17.43
2018-09-12T06:31:08.593Z,7.63
2018-09-12T06:33:36.815Z,14.53
2018-09-12T06:36:05.032Z,9.73
2018-09-12T06:38:33.339Z,8.60
2018-09-12T06:41:01.536Z,9.03
2018-09-12T06:43:30.426Z,9.43
2018-09-12T06:45:58.830Z,9.87
2018-09-12T06:48:27.183Z,7.90
2018-09-12T06:50:55.370Z,10.80
2018-09-12T06:53:23.530Z,13.77
2018-09-12T06:55:51.761Z,7.20
2018-09-12T06:58:19.944Z,9.07
2018-09-12T07:00:48.277Z,11.40
2018-09-12T07:03:16.340Z,13.37
2018-09-12T07:05:44.523Z,8.77
2018-09-12T07:08:12.777Z,13.73
2018-09-12T07:10:40.978Z,10.97
2018-09-12T07:13:09.149Z,12.60
2018-09-12T07:15:37.334Z,12.83
2018-09-12T07:18:05.274Z,10.77
2018-09-12T07:20:33.227Z,18.13
2018-09-12T07:23:01.482Z,7.17
2018-09-12T07:25:29.627Z,8.93
2018-09-12T07:27:57.814Z,9.73
2018-09-12T07:30:26.106Z,10.63
2018-09-12T07:32:54.292Z,11.83
2018-09-12T07:35:22.507Z,8.40
2018-09-12T07:37:50.729Z,9.53
2018-09-12T07:40:19.419Z,10.43
2018-09-12T07:42:47.675Z,17.90
2018-09-12T07:45:15.893Z,10.50
2018-09-12T07:47:44.069Z,9.30
2018-09-12T07:50:12.263Z,8.10
2018-09-12T07:52:40.455Z,5.90
2018-09-12T07:55:08.738Z,8.70
2018-09-12T07:57:36.970Z,7.20
2018-09-12T08:00:06.097Z,9.50
2018-09-12T08:02:34.376Z,7.63
2018-09-12T08:05:02.640Z,10.13
2018-09-12T08:07:30.813Z,13.00
2018-09-12T08:09:59.052Z,8.97
2018-09-12T08:12:26.968Z,6.43
2018-09-12T08:14:55.134Z,9.50
2018-09-12T08:17:23.330Z,6.33
2018-09-12T08:19:51.584Z,7.07
2018-09-12T08:22:19.792Z,11.50
2018-09-12T08:24:47.980Z,6.67
2018-09-12T08:27:16.196Z,11.67
2018-09-12T08:29:44.377Z,6.33
2018-09-12T08:32:12.557Z,4.23
2018-09-12T08:34:40.816Z,6.50
2018-09-12T08:37:08.994Z,6.83
2018-09-12T08:39:37.181Z,10.90
2018-09-12T08:42:05.444Z,8.03
2018-09-12T08:44:33.548Z,7.20
2018-09-12T08:47:01.800Z,5.47
2018-09-12T08:49:30.115Z,7.10
2018-09-12T08:51:58.452Z,8.07
2018-09-12T08:54:26.712Z,7.90
2018-09-12T08:56:55.093Z,4.33
2018-09-12T08:59:23.359Z,6.70
2018-09-12T09:01:51.630Z,11.73
2018-09-12T09:04:19.876Z,5.50
2018-09-12T09:06:48.139Z,6.27
2018-09-12T09:09:16.365Z,8.07
2018-09-12T09:11:44.540Z,4.10
2018-09-12T09:14:12.792Z,5.67
2018-09-12T09:16:40.994Z,7.73
2018-09-12T09:19:09.179Z,7.67
2018-09-12T09:21:37.400Z,7.60
2018-09-12T09:24:05.624Z,9.30
2018-09-12T09:26:33.897Z,6.43
2018-09-12T09:29:02.097Z,7.37
2018-09-12T09:31:30.253Z,5.10
2018-09-12T09:33:58.487Z,6.17
2018-09-12T09:36:26.713Z,10.20
2018-09-12T09:38:54.881Z,8.33
2018-09-12T09:41:23.056Z,6.10
2018-09-12T09:43:51.269Z,4.50
2018-09-12T09:46:19.426Z,6.77
2018-09-12T09:48:47.598Z,5.40
2018-09-12T09:51:15.808Z,4.30
2018-09-12T09:53:44.013Z,6.80
2018-09-12T09:56:12.187Z,4.37
2018-09-12T09:58:41.888Z,7.60
2018-09-12T10:02:23.746Z,4.73
2018-09-12T10:04:58.347Z,7.93
2018-09-12T10:07:32.055Z,7.63
2018-09-12T10:10:03.381Z,6.00
2018-09-12T10:12:32.336Z,6.27
2018-09-12T10:15:01.213Z,4.27
2018-09-12T10:17:29.575Z,5.23
2018-09-12T10:19:58.170Z,4.00
2018-09-12T10:22:26.669Z,6.27
2018-09-12T10:24:55.385Z,9.50
2018-09-12T10:27:23.820Z,6.20
2018-09-12T10:29:52.217Z,9.43
2018-09-12T10:32:20.828Z,7.50
2018-09-12T10:34:49.483Z,7.63
2018-09-12T10:37:19.340Z,6.83
2018-09-12T10:39:47.868Z,11.27
2018-09-12T10:42:16.272Z,10.43
2018-09-12T10:44:44.674Z,6.67
2018-09-12T10:47:12.872Z,5.20
2018-09-12T10:49:41.178Z,7.13
2018-09-12T10:52:09.542Z,6.20
2018-09-12T10:54:37.821Z,4.63
2018-09-12T10:57:06.177Z,4.90
2018-09-12T10:59:34.537Z,5.30
2018-09-12T11:02:02.943Z,6.40
2018-09-12T11:04:31.266Z,4.53
2018-09-12T11:06:59.763Z,8.23
2018-09-12T11:09:28.104Z,3.87
2018-09-12T11:11:56.559Z,4.97
2018-09-12T11:14:25.009Z,4.83
2018-09-12T11:16:53.375Z,4.90
2018-09-12T11:19:21.592Z,6.20
2018-09-12T11:21:49.889Z,4.70
2018-09-12T11:24:18.102Z,8.83
2018-09-12T11:26:46.292Z,8.63
2018-09-12T11:29:14.521Z,5.70
2018-09-12T11:31:42.739Z,4.37
2018-09-12T11:34:11.112Z,5.70
2018-09-12T11:36:39.325Z,6.53
2018-09-12T11:39:09.347Z,11.50
2018-09-12T11:41:37.920Z,5.40
2018-09-12T11:44:06.162Z,5.40
2018-09-12T11:46:34.508Z,5.83
2018-09-12T11:49:03.288Z,5.63
2018-09-12T11:51:31.821Z,5.50
2018-09-12T11:54:00.164Z,4.20
2018-09-12T11:56:28.344Z,3.90
2018-09-12T11:58:56.515Z,4.57
2018-09-12T12:01:24.902Z,4.40
2018-09-12T12:03:53.103Z,3.40
2018-09-12T12:06:21.344Z,3.43
2018-09-12T12:08:49.622Z,4.37
2018-09-12T12:11:17.853Z,3.00
2018-09-12T12:13:46.301Z,4.73
2018-09-12T12:16:14.653Z,4.93
2018-09-12T12:18:42.841Z,3.63
2018-09-12T12:21:11.038Z,3.20
2018-09-12T12:23:39.277Z,2.40
2018-09-12T12:26:07.972Z,6.07
2018-09-12T12:28:36.222Z,3.60
2018-09-12T12:31:04.482Z,3.30
2018-09-12T12:33:32.796Z,3.30
2018-09-12T12:36:01.051Z,3.40
2018-09-12T12:38:29.307Z,4.33
2018-09-12T12:40:57.928Z,2.83
2018-09-12T12:43:26.364Z,3.00
2018-09-12T12:45:54.771Z,5.00
2018-09-12T12:48:23.201Z,10.67
2018-09-12T12:50:51.452Z,5.40
2018-09-12T12:53:19.669Z,3.10
2018-09-12T12:55:47.921Z,4.60
2018-09-12T12:58:16.163Z,3.33
2018-09-12T13:00:44.345Z,4.57
2018-09-12T13:03:12.580Z,5.57
2018-09-12T13:05:40.925Z,3.53
2018-09-12T13:08:09.308Z,3.37
2018-09-12T13:10:37.917Z,5.23
2018-09-12T13:13:06.196Z,3.97
2018-09-12T13:15:34.558Z,4.73
2018-09-12T13:18:02.786Z,4.90
2018-09-12T13:20:31.044Z,3.40
2018-09-12T13:22:59.287Z,5.50
2018-09-12T13:25:27.585Z,4.27
2018-09-12T13:27:55.855Z,3.90
2018-09-12T13:30:24.072Z,3.23
2018-09-12T13:32:52.290Z,2.73
2018-09-12T13:35:20.539Z,5.43
2018-09-12T13:37:48.836Z,2.37
2018-09-12T13:40:17.034Z,2.40
2018-09-12T13:42:45.210Z,4.97
2018-09-12T13:45:13.415Z,5.80
2018-09-12T13:47:42.056Z,4.40
2018-09-12T13:50:10.301Z,2.90
2018-09-12T13:52:38.500Z,4.93
2018-09-12T13:55:06.800Z,2.87
2018-09-12T13:57:35.131Z,3.67
2018-09-12T14:00:03.448Z,4.67
2018-09-12T14:02:31.788Z,2.80
2018-09-12T14:05:00.358Z,3.83
2018-09-12T14:07:28.729Z,3.73
2018-09-12T14:09:57.039Z,2.87
2018-09-12T14:12:25.386Z,5.10
2018-09-12T14:14:53.628Z,3.17
2018-09-12T14:17:21.960Z,2.67
2018-09-12T14:19:50.250Z,2.93
2018-09-12T14:22:19.470Z,4.23
2018-09-12T14:24:47.704Z,5.10
2018-09-12T14:27:15.975Z,4.40
2018-09-12T14:29:44.179Z,2.73
2018-09-12T14:32:12.587Z,5.13
2018-09-12T14:34:40.936Z,3.53
2018-09-12T14:37:09.234Z,5.03
2018-09-12T14:39:37.469Z,4.93
2018-09-12T14:42:05.770Z,3.27
2018-09-12T14:44:34.089Z,7.03
2018-09-12T14:47:02.386Z,4.40
2018-09-12T14:49:30.574Z,4.80
2018-09-12T14:51:58.991Z,2.90
2018-09-12T14:54:27.336Z,5.10
2018-09-12T14:56:55.575Z,2.83
2018-09-12T14:59:23.800Z,4.23
2018-09-12T15:01:52.061Z,2.23
2018-09-12T15:04:20.305Z,2.30
2018-09-12T15:06:48.587Z,2.70
2018-09-12T15:09:16.829Z,5.07
2018-09-12T15:11:45.092Z,5.50
2018-09-12T15:14:13.377Z,4.80
2018-09-12T15:16:41.619Z,5.13
2018-09-12T15:19:09.960Z,2.17
2018-09-12T15:21:38.155Z,2.70
2018-09-12T15:24:06.912Z,2.40
2018-09-12T15:26:35.189Z,2.50
2018-09-12T15:29:03.477Z,2.50
2018-09-12T15:31:31.811Z,5.70
2018-09-12T15:34:00.528Z,2.30
2018-09-12T15:36:28.992Z,2.57
2018-09-12T15:38:57.281Z,2.80
2018-09-12T15:41:25.525Z,4.17
2018-09-12T15:43:53.849Z,2.87
2018-09-12T15:46:22.006Z,3.73
2018-09-12T15:48:50.190Z,2.47
2018-09-12T15:51:18.477Z,2.10
2018-09-12T15:53:46.435Z,1.80
2018-09-12T15:56:14.653Z,3.33
2018-09-12T15:58:42.900Z,1.77
2018-09-12T16:01:11.137Z,2.30
2018-09-12T16:03:39.409Z,2.97
2018-09-12T16:06:07.590Z,2.40
2018-09-12T16:08:35.882Z,3.27
2018-09-12T16:11:04.153Z,2.87
2018-09-12T16:13:32.400Z,3.10
2018-09-12T16:16:00.673Z,2.20
2018-09-12T16:18:28.828Z,5.17
2018-09-12T16:20:57.013Z,4.63
2018-09-12T16:23:25.308Z,3.33
2018-09-12T16:25:53.512Z,2.40
2018-09-12T16:28:21.742Z,2.73
2018-09-12T16:30:49.960Z,2.37
2018-09-12T16:33:18.272Z,1.87
2018-09-12T16:35:46.513Z,3.10
2018-09-12T16:38:14.693Z,2.10
2018-09-12T16:40:42.927Z,3.27
2018-09-12T16:43:11.893Z,2.30
2018-09-12T16:45:40.101Z,2.60
2018-09-12T16:48:08.307Z,2.37
2018-09-12T16:50:36.322Z,2.23
2018-09-12T16:53:04.592Z,2.27
2018-09-12T16:55:32.869Z,2.47
2018-09-12T16:58:02.050Z,2.40
2018-09-12T17:00:30.274Z,3.93
2018-09-12T17:02:58.678Z,6.70
2018-09-12T17:05:26.870Z,2.40
2018-09-12T17:07:55.133Z,3.43
2018-09-12T17:10:23.374Z,3.13
2018-09-12T17:12:51.604Z,3.73
2018-09-12T17:15:19.782Z,3.37
2018-09-12T17:17:48.044Z,3.30
2018-09-12T17:20:16.225Z,3.43
2018-09-12T17:22:44.479Z,3.70
2018-09-12T17:25:12.697Z,4.00
2018-09-12T17:27:41.033Z,2.80
2018-09-12T17:30:09.277Z,8.50
2018-09-12T17:32:37.467Z,3.57
2018-09-12T17:35:05.672Z,3.73
2018-09-12T17:37:33.930Z,6.30
2018-09-12T17:40:02.183Z,3.70
2018-09-12T17:42:30.395Z,3.83
2018-09-12T17:44:58.588Z,3.03
2018-09-12T17:47:26.787Z,5.30
2018-09-12T17:49:55.032Z,4.13
2018-09-12T17:52:23.237Z,2.43
2018-09-12T17:54:51.463Z,5.80
2018-09-12T17:57:19.725Z,4.23
2018-09-12T17:59:48.020Z,4.53
2018-09-12T18:02:16.261Z,4.73
2018-09-12T18:04:44.557Z,6.50
2018-09-12T18:07:12.778Z,2.37
2018-09-12T18:09:41.030Z,4.40
2018-09-12T18:12:09.298Z,3.70
2018-09-12T18:14:37.604Z,5.77
2018-09-12T18:17:05.866Z,3.50
2018-09-12T18:19:34.130Z,3.57
2018-09-12T18:22:03.203Z,2.53
2018-09-12T18:24:32.249Z,3.17
2018-09-12T18:27:00.520Z,3.50
2018-09-12T18:29:28.769Z,4.00
2018-09-12T18:31:57.056Z,3.00
2018-09-12T18:34:25.308Z,2.80
2018-09-12T18:36:53.505Z,3.07
2018-09-12T18:39:21.772Z,4.83
2018-09-12T18:41:49.932Z,5.80
2018-09-12T18:44:18.115Z,3.80
2018-09-12T18:46:46.277Z,5.00
2018-09-12T18:49:14.509Z,5.57
2018-09-12T18:51:42.827Z,3.90
2018-09-12T18:54:11.040Z,4.63
2018-09-12T18:56:39.249Z,4.63
2018-09-12T18:59:07.454Z,3.20
2018-09-12T19:01:35.630Z,3.50
2018-09-12T19:04:03.807Z,3.70
2018-09-12T19:06:32.046Z,4.07
2018-09-12T19:09:00.779Z,3.50
2018-09-12T19:11:28.967Z,5.17
2018-09-12T19:13:57.218Z,2.70
2018-09-12T19:16:25.420Z,12.97
2018-09-12T19:18:53.616Z,4.90
2018-09-12T19:21:21.890Z,3.57
2018-09-12T19:23:50.078Z,6.40
2018-09-12T19:26:18.563Z,4.53
2018-09-12T19:28:46.699Z,8.00
2018-09-12T19:31:14.901Z,3.30
2018-09-12T19:33:43.161Z,3.07
2018-09-12T19:36:11.489Z,4.20
2018-09-12T19:38:39.667Z,4.80
2018-09-12T19:41:07.882Z,7.37
2018-09-12T19:43:36.125Z,2.53
2018-09-12T19:46:04.276Z,2.47
2018-09-12T19:48:32.484Z,4.60
2018-09-12T19:53:49.400Z,5.10
2018-09-12T19:56:17.627Z,3.73
2018-09-12T19:58:45.885Z,4.20
2018-09-12T20:01:14.222Z,12.53
2018-09-12T20:03:42.440Z,7.37
2018-09-12T20:06:10.724Z,7.27
2018-09-12T20:08:38.974Z,9.40
2018-09-12T20:11:07.257Z,7.70
2018-09-12T20:13:35.482Z,7.30
2018-09-12T20:16:03.719Z,6.13
2018-09-12T20:18:31.940Z,14.30
2018-09-12T20:21:00.171Z,8.10
2018-09-12T20:23:28.482Z,7.57
2018-09-12T20:25:56.722Z,7.00
2018-09-12T20:28:24.999Z,5.53
2018-09-12T20:30:53.286Z,7.50
2018-09-12T20:33:21.491Z,7.40
2018-09-12T20:35:49.720Z,7.70
2018-09-12T20:38:17.985Z,8.43
2018-09-12T20:40:46.184Z,12.37
2018-09-12T20:43:14.388Z,12.20
2018-09-12T20:45:42.599Z,10.70
2018-09-12T20:48:10.815Z,11.17
2018-09-12T20:50:39.114Z,11.30
2018-09-12T20:53:07.310Z,10.17
2018-09-12T20:55:35.526Z,11.00
2018-09-12T20:58:03.764Z,12.17
2018-09-12T21:00:31.953Z,11.83
2018-09-12T21:03:00.427Z,10.60
2018-09-12T21:05:28.632Z,11.13
2018-09-12T21:08:01.668Z,11.07
2018-09-12T21:10:29.880Z,10.83
2018-09-12T21:12:58.177Z,12.30
2018-09-12T21:15:26.392Z,12.53
2018-09-12T21:17:54.638Z,13.87
2018-09-12T21:20:22.903Z,13.80
2018-09-12T21:22:51.165Z,14.43
2018-09-12T21:25:19.388Z,15.63
2018-09-12T21:27:47.641Z,12.30
2018-09-12T21:30:15.912Z,12.50
2018-09-12T21:32:44.166Z,18.23
2018-09-12T21:35:12.360Z,13.13
2018-09-12T21:37:40.685Z,18.87
2018-09-12T21:40:08.932Z,14.43
2018-09-12T21:42:37.165Z,11.23
2018-09-12T21:45:05.477Z,13.63
2018-09-12T21:47:33.697Z,17.57
2018-09-12T21:50:02.104Z,13.17
2018-09-12T21:52:30.376Z,16.73
2018-09-12T21:54:58.551Z,18.13
2018-09-12T21:57:26.760Z,13.80
2018-09-12T21:59:55.123Z,15.30
2018-09-12T22:02:23.288Z,14.50
2018-09-12T22:04:51.492Z,12.23
2018-09-12T22:07:19.698Z,13.23
2018-09-12T22:09:47.941Z,14.30
2018-09-12T22:12:16.156Z,15.07
2018-09-12T22:14:44.401Z,13.07
2018-09-12T22:17:12.633Z,18.73
2018-09-12T22:19:40.831Z,14.33
2018-09-12T22:22:09.092Z,16.47
2018-09-12T22:24:37.280Z,15.67
2018-09-12T22:27:05.531Z,13.67
2018-09-12T22:29:33.746Z,12.80
2018-09-12T22:32:02.985Z,15.20
2018-09-12T22:34:31.202Z,11.80
2018-09-12T22:36:59.424Z,14.40
2018-09-12T22:39:27.601Z,10.07
2018-09-12T22:41:55.836Z,15.13
2018-09-12T22:44:24.053Z,14.93
2018-09-12T22:46:52.372Z,12.37
2018-09-12T22:49:20.533Z,13.30
2018-09-12T22:51:48.740Z,12.23
2018-09-12T22:54:16.927Z,13.07
2018-09-12T22:56:45.154Z,10.27
2018-09-12T22:59:13.342Z,13.37
2018-09-12T23:01:41.719Z,11.67
2018-09-12T23:04:09.941Z,13.77
2018-09-12T23:06:37.885Z,15.20
2018-09-12T23:09:07.750Z,9.73
2018-09-12T23:11:35.992Z,12.03
2018-09-12T23:14:04.300Z,16.53
2018-09-12T23:16:32.509Z,11.53
2018-09-12T23:19:00.720Z,13.97
2018-09-12T23:21:29.008Z,15.80
2018-09-12T23:23:57.288Z,11.43
2018-09-12T23:26:25.483Z,9.80
2018-09-12T23:28:53.660Z,10.57
2018-09-12T23:31:21.882Z,11.10
2018-09-12T23:33:50.068Z,12.33
2018-09-12T23:36:18.367Z,11.87
2018-09-12T23:38:46.664Z,8.80
2018-09-12T23:41:14.854Z,10.20
2018-09-12T23:43:43.068Z,10.43
2018-09-12T23:46:11.388Z,15.13
2018-09-12T23:48:39.677Z,12.23
2018-09-12T23:51:07.894Z,11.20
2018-09-12T23:53:36.101Z,12.90
2018-09-12T23:56:04.395Z,13.33
2018-09-12T23:58:32.584Z,13.50
