createdAt,value
2019-04-06T00:01:49.390Z,41.33
2019-04-06T00:04:18.693Z,40.97
2019-04-06T00:06:48.112Z,40.67
2019-04-06T00:09:17.396Z,41.33
2019-04-06T00:11:47.300Z,41.20
2019-04-06T00:14:16.630Z,42.23
2019-04-06T00:16:46.274Z,40.20
2019-04-06T00:19:15.746Z,41.03
2019-04-06T00:21:45.098Z,40.53
2019-04-06T00:24:14.438Z,41.40
2019-04-06T00:26:44.069Z,40.83
2019-04-06T00:29:13.974Z,41.67
2019-04-06T00:32:17.662Z,40.10
2019-04-06T00:34:47.400Z,40.53
2019-04-06T00:37:17.370Z,41.83
2019-04-06T00:39:46.938Z,40.27
2019-04-06T00:42:16.292Z,41.07
2019-04-06T00:44:46.003Z,41.47
2019-04-06T00:47:15.320Z,39.70
2019-04-06T00:49:44.737Z,39.60
2019-04-06T00:52:14.142Z,41.77
2019-04-06T00:54:43.760Z,40.63
2019-04-06T00:57:13.361Z,41.67
2019-04-06T00:59:43.148Z,41.17
2019-04-06T01:02:12.887Z,40.83
2019-04-06T01:04:42.829Z,41.17
2019-04-06T01:07:12.208Z,40.50
2019-04-06T01:09:41.612Z,41.17
2019-04-06T01:12:11.421Z,41.83
2019-04-06T01:14:40.803Z,42.23
2019-04-06T01:17:11.150Z,41.87
2019-04-06T01:19:40.532Z,41.50
2019-04-06T01:22:10.268Z,42.83
2019-04-06T01:24:39.966Z,43.17
2019-04-06T01:27:09.300Z,41.83
2019-04-06T01:29:38.609Z,41.53
2019-04-06T01:32:08.090Z,42.53
2019-04-06T01:34:37.486Z,43.53
2019-04-06T01:37:06.903Z,41.37
2019-04-06T01:39:36.309Z,42.07
2019-04-06T01:42:05.807Z,44.50
2019-04-06T01:44:35.346Z,43.60
2019-04-06T01:47:05.101Z,42.90
2019-04-06T01:49:34.941Z,43.17
2019-04-06T01:52:04.419Z,42.67
2019-04-06T01:54:33.835Z,44.03
2019-04-06T01:57:03.665Z,42.73
2019-04-06T01:59:32.953Z,41.10
2019-04-06T02:02:07.853Z,43.30
2019-04-06T02:04:37.163Z,42.33
2019-04-06T02:07:06.915Z,43.40
2019-04-06T02:09:36.319Z,42.40
2019-04-06T02:12:05.600Z,43.57
2019-04-06T02:14:34.896Z,41.53
2019-04-06T02:17:04.632Z,41.53
2019-04-06T02:19:33.935Z,42.47
2019-04-06T02:22:03.541Z,42.27
2019-04-06T02:24:32.834Z,41.53
2019-04-06T02:27:02.170Z,41.93
2019-04-06T02:29:31.454Z,42.53
2019-04-06T02:32:18.493Z,41.33
2019-04-06T02:35:05.884Z,40.73
2019-04-06T02:37:56.227Z,42.47
2019-04-06T02:40:44.556Z,43.07
2019-04-06T02:43:17.592Z,40.17
2019-04-06T02:45:46.857Z,42.10
2019-04-06T02:48:16.165Z,43.00
2019-04-06T02:50:45.529Z,41.63
2019-04-06T02:53:14.838Z,42.47
2019-04-06T02:55:44.530Z,39.87
2019-04-06T02:58:14.242Z,40.77
2019-04-06T03:00:43.745Z,41.60
2019-04-06T03:03:13.494Z,40.53
2019-04-06T03:05:43.265Z,40.93
2019-04-06T03:08:12.711Z,41.90
2019-04-06T03:10:42.230Z,41.63
2019-04-06T03:13:11.664Z,42.30
2019-04-06T03:15:41.410Z,41.30
2019-04-06T03:18:10.689Z,41.60
2019-04-06T03:20:40.028Z,41.27
2019-04-06T03:23:09.453Z,42.17
2019-04-06T03:25:39.421Z,40.80
2019-04-06T03:28:09.139Z,41.37
2019-04-06T03:30:38.505Z,40.30
2019-04-06T03:33:08.465Z,41.87
2019-04-06T03:35:37.858Z,40.63
2019-04-06T03:38:07.592Z,39.50
2019-04-06T03:40:37.631Z,40.70
2019-04-06T03:43:07.228Z,39.60
2019-04-06T03:45:36.528Z,41.67
2019-04-06T03:48:05.788Z,40.37
2019-04-06T03:50:35.043Z,41.43
2019-04-06T03:53:04.425Z,39.80
2019-04-06T03:55:33.759Z,40.03
2019-04-06T03:58:03.022Z,40.03
2019-04-06T04:00:32.794Z,41.37
2019-04-06T04:03:02.115Z,39.53
2019-04-06T04:05:31.357Z,40.87
2019-04-06T04:08:00.623Z,39.27
2019-04-06T04:10:33.512Z,39.00
2019-04-06T04:13:03.369Z,39.20
2019-04-06T04:15:32.619Z,41.13
2019-04-06T04:18:02.800Z,38.63
2019-04-06T04:20:32.142Z,40.73
2019-04-06T04:23:01.786Z,38.40
2019-04-06T04:25:31.036Z,39.27
2019-04-06T04:28:00.611Z,39.93
2019-04-06T04:30:32.955Z,38.43
2019-04-06T04:33:01.026Z,38.70
2019-04-06T04:35:30.739Z,40.27
2019-04-06T04:37:59.934Z,38.73
2019-04-06T04:40:29.180Z,40.33
2019-04-06T04:42:58.354Z,39.00
2019-04-06T04:45:27.831Z,39.33
2019-04-06T04:47:57.719Z,38.83
2019-04-06T04:50:27.008Z,38.73
2019-04-06T04:52:56.391Z,39.97
2019-04-06T04:55:25.920Z,40.30
2019-04-06T04:57:55.160Z,39.03
2019-04-06T05:00:24.718Z,40.13
2019-04-06T05:02:54.323Z,38.93
2019-04-06T05:05:23.842Z,39.53
2019-04-06T05:07:59.246Z,40.60
2019-04-06T05:10:28.606Z,41.30
2019-04-06T05:12:58.546Z,41.07
2019-04-06T05:16:04.012Z,39.70
2019-04-06T05:18:33.617Z,40.80
2019-04-06T05:21:02.959Z,41.37
2019-04-06T05:23:32.206Z,38.87
2019-04-06T05:26:01.406Z,40.17
2019-04-06T05:28:31.213Z,40.43
2019-04-06T05:31:01.288Z,39.50
2019-04-06T05:33:30.538Z,40.43
2019-04-06T05:35:59.807Z,40.13
2019-04-06T05:38:29.055Z,37.93
2019-04-06T05:40:58.420Z,40.17
2019-04-06T05:43:27.674Z,38.70
2019-04-06T05:45:57.095Z,40.60
2019-04-06T05:48:26.421Z,37.63
2019-04-06T05:50:55.901Z,39.17
2019-04-06T05:53:25.570Z,38.43
2019-04-06T05:55:55.207Z,37.97
2019-04-06T05:58:24.478Z,38.07
2019-04-06T06:00:53.729Z,38.33
2019-04-06T06:03:24.024Z,37.77
2019-04-06T06:05:53.313Z,37.73
2019-04-06T06:08:22.633Z,37.70
2019-04-06T06:10:53.725Z,37.07
2019-04-06T06:13:23.532Z,36.93
2019-04-06T06:15:52.775Z,38.67
2019-04-06T06:18:27.125Z,37.00
2019-04-06T06:20:53.331Z,38.53
2019-04-06T06:23:25.899Z,38.83
2019-04-06T06:25:55.642Z,38.00
2019-04-06T06:28:25.343Z,36.20
2019-04-06T06:30:56.861Z,38.17
2019-04-06T06:33:28.968Z,38.13
2019-04-06T06:35:58.696Z,36.30
2019-04-06T06:38:27.981Z,37.07
2019-04-06T06:40:57.254Z,36.63
2019-04-06T06:43:26.610Z,36.57
2019-04-06T06:45:55.965Z,36.07
2019-04-06T06:48:25.258Z,37.20
2019-04-06T06:50:54.483Z,36.53
2019-04-06T06:53:23.814Z,36.57
2019-04-06T06:55:54.020Z,37.03
2019-04-06T06:58:25.538Z,36.17
2019-04-06T07:00:54.307Z,35.83
2019-04-06T07:03:23.670Z,36.27
2019-04-06T07:05:53.280Z,37.83
2019-04-06T07:08:22.905Z,37.10
2019-04-06T07:10:52.150Z,35.03
2019-04-06T07:13:21.510Z,35.13
2019-04-06T07:15:51.105Z,34.57
2019-04-06T07:18:20.340Z,33.87
2019-04-06T07:20:49.676Z,35.50
2019-04-06T07:23:19.017Z,34.10
2019-04-06T07:25:57.375Z,34.53
2019-04-06T07:28:19.664Z,33.83
2019-04-06T07:30:49.109Z,32.73
2019-04-06T07:33:18.366Z,31.10
2019-04-06T07:35:48.292Z,32.67
2019-04-06T07:38:17.554Z,31.63
2019-04-06T07:40:47.197Z,31.93
2019-04-06T07:43:16.525Z,31.90
2019-04-06T07:45:45.781Z,31.77
2019-04-06T07:48:15.012Z,32.90
2019-04-06T07:50:44.686Z,31.00
2019-04-06T07:53:14.304Z,30.90
2019-04-06T07:55:44.232Z,31.60
2019-04-06T07:58:13.836Z,29.70
2019-04-06T08:00:43.875Z,31.67
2019-04-06T08:03:13.069Z,30.50
2019-04-06T08:05:42.255Z,31.60
2019-04-06T08:08:11.763Z,30.17
2019-04-06T08:10:41.033Z,27.87
2019-04-06T08:13:10.984Z,27.83
2019-04-06T08:15:40.621Z,29.00
2019-04-06T08:18:09.883Z,28.20
2019-04-06T08:20:39.066Z,28.20
2019-04-06T08:23:08.361Z,26.40
2019-04-06T08:25:37.983Z,26.50
2019-04-06T08:28:07.229Z,23.33
2019-04-06T08:30:45.480Z,23.10
2019-04-06T08:33:07.749Z,25.73
2019-04-06T08:35:36.948Z,23.27
2019-04-06T08:38:06.209Z,22.17
2019-04-06T08:40:35.443Z,24.80
2019-04-06T08:43:04.914Z,27.43
2019-04-06T08:45:34.610Z,28.87
2019-04-06T08:48:03.891Z,26.90
2019-04-06T08:50:33.185Z,25.80
2019-04-06T08:53:02.457Z,24.50
2019-04-06T08:55:31.727Z,26.20
2019-04-06T08:58:00.988Z,26.37
2019-04-06T09:00:30.257Z,25.97
2019-04-06T09:02:59.525Z,25.43
2019-04-06T09:05:28.981Z,24.80
2019-04-06T09:07:58.292Z,22.63
2019-04-06T09:10:27.985Z,25.50
2019-04-06T09:12:57.363Z,25.50
2019-04-06T09:15:26.563Z,26.00
2019-04-06T09:17:56.312Z,26.13
2019-04-06T09:20:25.584Z,24.27
2019-04-06T09:22:55.092Z,24.57
2019-04-06T09:25:24.763Z,26.60
2019-04-06T09:27:54.003Z,26.13
2019-04-06T09:30:23.271Z,25.47
2019-04-06T09:32:52.462Z,21.53
2019-04-06T09:35:21.730Z,21.80
2019-04-06T09:37:50.912Z,21.00
2019-04-06T09:40:20.355Z,21.53
2019-04-06T09:42:49.865Z,20.17
2019-04-06T09:45:41.086Z,19.97
2019-04-06T09:48:37.424Z,19.33
2019-04-06T09:51:34.800Z,19.00
2019-04-06T09:54:14.238Z,20.10
2019-04-06T09:57:03.822Z,21.97
2019-04-06T09:59:42.766Z,22.20
2019-04-06T10:02:31.211Z,21.60
2019-04-06T10:05:22.871Z,16.70
2019-04-06T10:08:11.247Z,16.80
2019-04-06T10:10:50.835Z,15.83
2019-04-06T10:13:57.844Z,17.10
2019-04-06T10:16:36.644Z,18.20
2019-04-06T10:19:27.926Z,17.60
2019-04-06T10:22:10.982Z,17.53
2019-04-06T10:24:50.150Z,17.57
2019-04-06T10:27:37.406Z,17.47
2019-04-06T10:30:25.801Z,17.93
2019-04-06T10:33:01.002Z,17.27
2019-04-06T10:35:43.267Z,15.10
2019-04-06T10:38:30.725Z,17.33
2019-04-06T10:41:17.328Z,17.00
2019-04-06T10:44:23.621Z,17.00
2019-04-06T10:47:21.148Z,15.87
2019-04-06T10:50:12.590Z,17.03
2019-04-06T10:53:16.072Z,17.27
2019-04-06T10:56:09.788Z,16.27
2019-04-06T10:58:56.492Z,17.40
2019-04-06T11:01:43.706Z,16.73
2019-04-06T11:04:32.968Z,16.13
2019-04-06T11:07:21.144Z,16.80
2019-04-06T11:10:13.934Z,14.93
2019-04-06T11:13:05.235Z,16.87
2019-04-06T11:15:51.058Z,16.87
2019-04-06T11:18:44.364Z,16.77
2019-04-06T11:21:47.860Z,16.70
2019-04-06T11:24:38.604Z,15.90
2019-04-06T11:27:15.902Z,14.60
2019-04-06T11:30:12.444Z,14.40
2019-04-06T11:33:00.582Z,15.93
2019-04-06T11:36:08.889Z,15.47
2019-04-06T11:39:15.388Z,15.13
2019-04-06T11:42:06.722Z,13.10
2019-04-06T11:44:51.750Z,12.80
2019-04-06T11:47:30.219Z,12.20
2019-04-06T11:50:05.309Z,12.73
2019-04-06T11:52:52.762Z,12.27
2019-04-06T11:55:54.768Z,11.73
2019-04-06T11:58:49.456Z,11.57
2019-04-06T12:01:25.494Z,10.73
2019-04-06T12:04:16.798Z,11.70
2019-04-06T12:07:14.291Z,11.87
2019-04-06T12:09:57.209Z,12.07
2019-04-06T12:12:48.348Z,12.37
2019-04-06T12:15:28.434Z,10.60
2019-04-06T12:18:22.527Z,9.97
2019-04-06T12:21:09.383Z,9.33
2019-04-06T12:24:06.608Z,10.00
2019-04-06T12:26:53.459Z,10.43
2019-04-06T12:29:41.804Z,10.20
2019-04-06T12:32:28.297Z,9.57
2019-04-06T12:35:06.429Z,9.90
2019-04-06T12:38:24.962Z,10.47
2019-04-06T12:41:15.956Z,9.07
2019-04-06T12:44:02.759Z,10.17
2019-04-06T12:46:54.305Z,10.10
2019-04-06T12:49:40.003Z,10.83
2019-04-06T12:52:28.624Z,11.17
2019-04-06T12:55:05.145Z,10.47
2019-04-06T12:57:52.401Z,11.60
2019-04-06T13:00:56.161Z,12.13
2019-04-06T13:03:56.664Z,12.13
2019-04-06T13:06:38.385Z,10.57
2019-04-06T13:09:25.645Z,11.93
2019-04-06T13:12:00.828Z,11.40
2019-04-06T13:14:38.052Z,12.23
2019-04-06T13:17:22.470Z,12.13
2019-04-06T13:20:02.481Z,12.13
2019-04-06T13:22:56.575Z,12.80
2019-04-06T13:25:35.008Z,12.90
2019-04-06T13:28:23.367Z,10.93
2019-04-06T13:31:11.676Z,11.67
2019-04-06T13:34:09.526Z,10.83
2019-04-06T13:36:55.107Z,12.93
2019-04-06T13:39:52.179Z,13.33
2019-04-06T13:42:49.394Z,12.33
2019-04-06T13:45:34.134Z,13.10
2019-04-06T13:48:25.551Z,12.90
2019-04-06T13:51:42.254Z,11.93
2019-04-06T13:54:23.059Z,12.30
2019-04-06T13:57:12.107Z,12.63
2019-04-06T14:00:03.604Z,12.20
2019-04-06T14:03:04.127Z,12.83
2019-04-06T14:05:39.890Z,12.67
2019-04-06T14:08:31.870Z,12.67
2019-04-06T14:11:19.380Z,11.87
2019-04-06T14:14:07.669Z,13.17
2019-04-06T14:16:46.126Z,13.77
2019-04-06T14:19:33.255Z,13.27
2019-04-06T14:22:11.234Z,13.37
2019-04-06T14:24:58.454Z,14.00
2019-04-06T14:27:53.450Z,13.70
2019-04-06T14:30:45.433Z,13.00
2019-04-06T14:33:43.937Z,14.10
2019-04-06T14:36:34.088Z,13.30
2019-04-06T14:39:22.476Z,12.60
2019-04-06T14:42:09.500Z,13.53
2019-04-06T14:44:47.830Z,12.50
2019-04-06T14:47:28.268Z,13.07
2019-04-06T14:50:15.572Z,11.97
2019-04-06T14:53:07.383Z,12.37
2019-04-06T14:55:50.440Z,11.63
2019-04-06T14:58:39.135Z,12.67
2019-04-06T15:01:38.359Z,12.33
2019-04-06T15:04:12.528Z,12.27
2019-04-06T15:07:19.302Z,11.40
2019-04-06T15:09:57.999Z,12.27
2019-04-06T15:12:44.671Z,13.10
2019-04-06T15:15:33.273Z,11.43
2019-04-06T15:18:31.906Z,12.53
2019-04-06T15:21:32.631Z,12.67
2019-04-06T15:24:22.156Z,12.47
2019-04-06T15:27:16.690Z,11.77
2019-04-06T15:30:09.743Z,12.00
2019-04-06T15:32:58.591Z,12.67
2019-04-06T15:35:41.298Z,11.67
2019-04-06T15:38:36.043Z,11.50
2019-04-06T15:41:22.865Z,12.03
2019-04-06T15:44:18.839Z,12.67
2019-04-06T15:47:32.404Z,12.23
2019-04-06T15:50:20.699Z,11.67
2019-04-06T15:53:06.239Z,12.50
2019-04-06T15:55:47.679Z,13.07
2019-04-06T15:58:40.010Z,13.33
2019-04-06T16:01:31.827Z,13.27
2019-04-06T16:04:20.224Z,12.27
2019-04-06T16:07:31.222Z,14.00
2019-04-06T16:10:28.679Z,16.70
2019-04-06T16:13:14.423Z,17.67
2019-04-06T16:15:52.567Z,18.23
2019-04-06T16:18:40.183Z,17.80
2019-04-06T16:21:27.813Z,17.80
2019-04-06T16:24:06.973Z,18.10
2019-04-06T16:26:45.319Z,18.77
2019-04-06T16:29:36.647Z,18.87
2019-04-06T16:32:32.896Z,19.53
2019-04-06T16:35:17.567Z,18.73
2019-04-06T16:38:12.190Z,19.20
2019-04-06T16:41:00.493Z,18.77
2019-04-06T16:43:55.009Z,19.27
2019-04-06T16:46:46.191Z,19.30
2019-04-06T16:49:44.385Z,21.47
2019-04-06T16:52:27.659Z,20.63
2019-04-06T16:55:07.901Z,20.63
2019-04-06T16:57:59.753Z,21.13
2019-04-06T17:00:50.920Z,21.23
2019-04-06T17:03:42.265Z,21.80
2019-04-06T17:06:30.575Z,20.70
2019-04-06T17:09:14.097Z,22.30
2019-04-06T17:12:00.997Z,21.60
2019-04-06T17:14:50.516Z,21.90
2019-04-06T17:17:28.202Z,20.70
2019-04-06T17:20:16.893Z,21.27
2019-04-06T17:22:54.025Z,21.70
2019-04-06T17:25:35.629Z,21.80
2019-04-06T17:28:24.032Z,21.30
2019-04-06T17:31:05.139Z,22.87
2019-04-06T17:33:40.547Z,21.70
2019-04-06T17:36:21.147Z,21.90
2019-04-06T17:39:08.372Z,21.87
2019-04-06T17:41:52.033Z,21.90
2019-04-06T17:44:36.502Z,21.67
2019-04-06T17:47:25.092Z,22.40
2019-04-06T17:50:04.612Z,21.37
2019-04-06T17:52:42.776Z,21.87
2019-04-06T17:55:29.987Z,21.30
2019-04-06T17:58:27.384Z,21.10
2019-04-06T18:01:19.111Z,20.97
2019-04-06T18:04:03.124Z,20.97
2019-04-06T18:06:52.227Z,20.90
2019-04-06T18:09:38.877Z,20.30
2019-04-06T18:12:13.697Z,21.70
2019-04-06T18:14:42.946Z,21.40
2019-04-06T18:17:12.900Z,20.67
2019-04-06T18:19:42.633Z,20.87
2019-04-06T18:22:12.408Z,20.57
2019-04-06T18:24:41.709Z,20.67
2019-04-06T18:27:11.001Z,20.77
2019-04-06T18:29:40.303Z,20.60
2019-04-06T18:32:28.600Z,21.10
2019-04-06T18:34:58.148Z,20.70
2019-04-06T18:37:46.782Z,20.90
2019-04-06T18:40:28.258Z,20.77
2019-04-06T18:42:57.865Z,21.13
2019-04-06T18:45:29.922Z,21.50
2019-04-06T18:47:59.209Z,22.67
2019-04-06T18:50:36.499Z,20.07
2019-04-06T18:52:59.934Z,20.73
2019-04-06T18:55:29.499Z,20.77
2019-04-06T18:58:08.640Z,20.10
2019-04-06T19:00:30.907Z,20.53
2019-04-06T19:03:11.192Z,21.00
2019-04-06T19:05:31.278Z,20.80
2019-04-06T19:08:00.520Z,21.13
2019-04-06T19:10:29.948Z,20.20
2019-04-06T19:12:59.525Z,21.07
2019-04-06T19:15:28.810Z,21.93
2019-04-06T19:17:58.831Z,19.70
2019-04-06T19:20:28.214Z,21.10
2019-04-06T19:22:57.892Z,22.13
2019-04-06T19:25:27.324Z,22.27
2019-04-06T19:27:56.705Z,21.00
2019-04-06T19:30:27.042Z,21.90
2019-04-06T19:32:56.448Z,20.63
2019-04-06T19:35:26.025Z,21.63
2019-04-06T19:37:55.410Z,20.07
2019-04-06T19:40:24.841Z,20.37
2019-04-06T19:42:54.287Z,22.30
2019-04-06T19:45:24.074Z,20.30
2019-04-06T19:47:54.025Z,20.90
2019-04-06T19:50:23.327Z,20.57
2019-04-06T19:52:52.629Z,21.43
2019-04-06T19:55:22.887Z,21.73
2019-04-06T19:57:52.479Z,20.90
2019-04-06T20:00:22.454Z,21.33
2019-04-06T20:02:51.803Z,22.03
2019-04-06T20:05:21.116Z,21.60
2019-04-06T20:07:51.446Z,22.70
2019-04-06T20:10:21.793Z,23.27
2019-04-06T20:12:51.925Z,23.27
2019-04-06T20:15:21.536Z,23.63
2019-04-06T20:17:50.736Z,23.23
2019-04-06T20:20:20.021Z,23.43
2019-04-06T20:22:50.405Z,23.90
2019-04-06T20:25:19.826Z,24.90
2019-04-06T20:27:49.766Z,25.13
2019-04-06T20:30:19.493Z,23.80
2019-04-06T20:32:48.699Z,24.43
2019-04-06T20:35:17.881Z,25.73
2019-04-06T20:37:47.515Z,25.47
2019-04-06T20:40:17.661Z,26.53
2019-04-06T20:42:47.236Z,25.83
2019-04-06T20:45:16.844Z,26.23
2019-04-06T20:47:46.016Z,26.43
2019-04-06T20:50:15.503Z,27.40
2019-04-06T20:52:44.992Z,28.87
2019-04-06T20:55:14.426Z,29.93
2019-04-06T20:57:44.118Z,31.00
2019-04-06T21:00:13.699Z,31.67
2019-04-06T21:02:43.004Z,31.20
2019-04-06T21:05:13.948Z,33.60
2019-04-06T21:07:43.631Z,32.73
2019-04-06T21:10:13.685Z,33.03
2019-04-06T21:12:43.319Z,32.83
2019-04-06T21:15:18.972Z,33.40
2019-04-06T21:17:44.951Z,33.70
2019-04-06T21:20:15.271Z,33.93
2019-04-06T21:22:45.218Z,35.27
2019-04-06T21:25:14.771Z,34.13
2019-04-06T21:27:44.901Z,33.07
2019-04-06T21:30:14.644Z,34.17
2019-04-06T21:32:43.813Z,35.37
2019-04-06T21:35:13.680Z,35.03
2019-04-06T21:37:43.004Z,34.97
2019-04-06T21:40:13.035Z,34.30
2019-04-06T21:42:42.355Z,36.07
2019-04-06T21:45:13.111Z,35.50
2019-04-06T21:47:42.320Z,34.67
2019-04-06T21:50:12.407Z,35.67
2019-04-06T21:52:41.679Z,34.73
2019-04-06T21:55:13.728Z,36.90
2019-04-06T21:57:43.186Z,35.77
2019-04-06T22:00:16.651Z,36.60
2019-04-06T22:02:47.023Z,37.03
2019-04-06T22:05:17.053Z,37.27
2019-04-06T22:07:49.841Z,38.03
2019-04-06T22:10:18.311Z,39.83
2019-04-06T22:12:48.057Z,38.90
2019-04-06T22:15:18.060Z,37.97
2019-04-06T22:17:47.777Z,38.60
2019-04-06T22:20:17.597Z,37.53
2019-04-06T22:22:46.996Z,39.43
2019-04-06T22:25:16.406Z,39.77
2019-04-06T22:27:45.953Z,38.37
2019-04-06T22:30:16.067Z,39.70
2019-04-06T22:32:45.958Z,40.50
2019-04-06T22:35:15.874Z,40.27
2019-04-06T22:37:45.153Z,41.30
2019-04-06T22:40:15.182Z,40.10
2019-04-06T22:42:45.221Z,39.70
2019-04-06T22:45:16.497Z,42.13
2019-04-06T22:47:46.327Z,39.70
2019-04-06T22:50:16.425Z,40.03
2019-04-06T22:52:46.797Z,38.37
2019-04-06T22:55:17.134Z,40.70
2019-04-06T22:57:46.944Z,39.70
2019-04-06T23:00:48.624Z,39.90
2019-04-06T23:03:40.389Z,41.03
2019-04-06T23:06:13.172Z,40.70
2019-04-06T23:08:42.780Z,41.13
2019-04-06T23:11:12.753Z,41.90
2019-04-06T23:13:42.295Z,41.17
2019-04-06T23:16:11.490Z,41.97
2019-04-06T23:18:41.307Z,43.53
2019-04-06T23:21:10.917Z,41.57
2019-04-06T23:23:40.761Z,43.13
2019-04-06T23:26:10.424Z,42.30
2019-04-06T23:28:39.936Z,43.00
2019-04-06T23:31:09.659Z,43.20
2019-04-06T23:33:39.634Z,44.23
2019-04-06T23:36:08.968Z,44.30
2019-04-06T23:38:38.195Z,43.33
2019-04-06T23:41:07.528Z,44.37
2019-04-06T23:43:36.990Z,43.03
2019-04-06T23:46:06.684Z,43.37
2019-04-06T23:48:36.375Z,45.33
2019-04-06T23:51:06.314Z,46.67
2019-04-06T23:53:36.026Z,45.97
2019-04-06T23:56:06.440Z,45.87
2019-04-06T23:58:35.608Z,46.70
