createdAt,value
2019-06-26T04:41:19.248Z,99.20
2019-06-26T04:46:23.687Z,98.90
2019-06-26T04:51:28.086Z,99.30
2019-06-26T04:56:32.465Z,99.30
2019-06-26T05:01:36.895Z,99.20
2019-06-26T05:06:41.295Z,99.10
2019-06-26T05:11:45.689Z,99.00
2019-06-26T05:16:50.159Z,99.10
2019-06-26T05:21:54.567Z,98.80
2019-06-26T05:26:58.968Z,98.70
2019-06-26T05:32:03.348Z,98.60
2019-06-26T05:37:15.044Z,98.60
2019-06-26T05:42:38.813Z,98.50
2019-06-26T05:47:43.265Z,98.30
2019-06-26T05:52:47.734Z,98.00
2019-06-26T05:57:52.167Z,97.80
2019-06-26T06:02:57.195Z,97.60
2019-06-26T06:08:01.622Z,97.40
2019-06-26T06:13:06.004Z,97.40
2019-06-26T06:18:10.506Z,97.10
2019-06-26T06:23:14.878Z,97.00
2019-06-26T06:28:19.762Z,96.80
2019-06-26T06:33:24.155Z,96.70
2019-06-26T06:38:29.336Z,96.60
2019-06-26T06:43:33.808Z,96.50
2019-06-26T06:48:38.295Z,96.30
2019-06-26T06:53:42.855Z,96.20
2019-06-26T06:58:47.260Z,95.90
2019-06-26T07:03:51.655Z,95.70
2019-06-26T07:08:56.048Z,95.50
2019-06-26T07:14:00.438Z,95.60
2019-06-26T07:19:04.890Z,95.30
2019-06-26T07:24:09.279Z,95.10
2019-06-26T07:29:13.679Z,95.00
2019-06-26T07:34:18.154Z,94.80
2019-06-26T07:39:22.646Z,94.50
2019-06-26T07:44:27.111Z,94.50
2019-06-26T07:49:31.520Z,94.40
2019-06-26T07:54:35.910Z,94.40
2019-06-26T07:59:40.302Z,94.40
2019-06-26T08:04:44.704Z,94.10
2019-06-26T08:09:49.094Z,93.90
2019-06-26T08:14:53.490Z,93.80
2019-06-26T08:19:57.903Z,93.80
2019-06-26T08:25:02.301Z,93.40
2019-06-26T08:30:10.366Z,93.40
2019-06-26T08:35:15.284Z,93.40
2019-06-26T08:40:19.826Z,93.10
2019-06-26T08:45:24.308Z,92.80
2019-06-26T08:50:28.827Z,92.70
2019-06-26T08:55:33.226Z,92.50
2019-06-26T09:00:37.617Z,92.60
2019-06-26T09:05:47.843Z,93.10
2019-06-26T09:10:48.144Z,93.10
2019-06-26T09:15:52.603Z,93.20
2019-06-26T09:20:56.992Z,93.40
2019-06-26T09:26:01.391Z,93.50
2019-06-26T09:31:05.861Z,93.40
2019-06-26T09:36:10.242Z,93.70
2019-06-26T09:41:14.633Z,93.20
2019-06-26T09:46:19.039Z,93.10
2019-06-26T09:51:23.525Z,93.20
2019-06-26T09:56:27.940Z,92.90
2019-06-26T10:01:32.366Z,93.00
2019-06-26T10:06:36.765Z,93.00
2019-06-26T10:11:41.154Z,92.90
2019-06-26T10:16:45.534Z,92.50
2019-06-26T10:21:49.919Z,92.30
2019-06-26T10:26:54.305Z,92.20
2019-06-26T10:31:58.717Z,92.00
2019-06-26T10:37:03.170Z,91.80
2019-06-26T10:42:07.603Z,92.10
2019-06-26T10:47:11.980Z,92.00
2019-06-26T10:52:16.371Z,92.10
2019-06-26T10:57:20.757Z,91.80
2019-06-26T11:02:25.209Z,91.80
2019-06-26T11:07:29.612Z,91.50
2019-06-26T11:12:33.996Z,91.50
2019-06-26T11:17:38.376Z,91.40
2019-06-26T11:22:42.769Z,91.30
2019-06-26T11:27:47.153Z,90.90
2019-06-26T11:32:51.611Z,91.20
2019-06-26T11:37:55.990Z,91.20
2019-06-26T11:43:08.078Z,90.90
2019-06-26T11:48:12.755Z,90.70
2019-06-26T11:53:17.139Z,90.50
2019-06-26T11:58:21.557Z,90.00
2019-06-26T12:03:25.954Z,87.50
2019-06-26T12:08:30.850Z,85.70
2019-06-26T12:13:35.292Z,84.70
2019-06-26T12:18:39.666Z,82.90
2019-06-26T12:23:44.102Z,82.50
2019-06-26T12:28:48.517Z,81.20
2019-06-26T12:33:52.905Z,79.30
2019-06-26T12:38:58.868Z,78.00
2019-06-26T12:44:03.376Z,75.70
2019-06-26T12:49:07.744Z,74.90
2019-06-26T12:54:12.215Z,74.60
2019-06-26T12:59:16.596Z,71.80
2019-06-26T13:04:21.013Z,68.90
2019-06-26T13:09:25.390Z,67.30
2019-06-26T13:14:29.792Z,66.50
2019-06-26T13:19:34.248Z,68.70
2019-06-26T13:24:38.667Z,68.40
2019-06-26T13:29:43.025Z,68.80
2019-06-26T13:34:47.449Z,68.20
2019-06-26T13:39:51.824Z,70.50
2019-06-26T13:44:56.223Z,72.00
2019-06-26T13:50:00.614Z,73.40
2019-06-26T13:55:06.322Z,73.20
2019-06-26T14:00:11.923Z,73.00
2019-06-26T14:05:16.485Z,71.90
2019-06-26T14:10:21.014Z,72.90
2019-06-26T14:15:27.388Z,74.10
2019-06-26T14:20:31.823Z,74.50
2019-06-26T14:25:37.299Z,75.10
2019-06-26T14:30:43.345Z,75.00
2019-06-26T14:35:47.776Z,75.10
2019-06-26T14:40:52.189Z,75.00
2019-06-26T14:45:56.559Z,73.90
2019-06-26T14:51:01.031Z,73.50
2019-06-26T14:56:05.426Z,73.20
2019-06-26T15:01:09.790Z,73.10
2019-06-26T15:06:17.005Z,72.80
2019-06-26T15:11:23.265Z,71.90
2019-06-26T15:16:30.360Z,71.70
2019-06-26T15:21:33.846Z,71.90
2019-06-26T15:26:38.229Z,70.90
2019-06-26T15:31:42.615Z,70.20
2019-06-26T15:36:47.085Z,69.80
2019-06-26T15:41:51.548Z,68.70
2019-06-26T15:46:55.931Z,70.00
2019-06-26T15:52:14.116Z,69.40
2019-06-26T15:57:06.608Z,69.30
2019-06-26T16:02:11.019Z,69.00
2019-06-26T16:07:15.407Z,67.40
2019-06-26T16:12:19.778Z,66.00
2019-06-26T16:17:44.796Z,68.80
2019-06-26T16:22:49.233Z,70.10
2019-06-26T16:28:04.646Z,70.60
2019-06-26T16:32:59.834Z,71.80
2019-06-26T16:38:04.216Z,71.60
2019-06-26T16:43:08.698Z,72.30
2019-06-26T16:48:13.603Z,73.00
2019-06-26T16:53:18.155Z,72.30
2019-06-26T16:58:24.035Z,73.70
2019-06-26T17:03:28.419Z,73.40
2019-06-26T17:08:32.817Z,71.60
2019-06-26T17:13:37.214Z,73.00
2019-06-26T17:18:41.746Z,73.30
2019-06-26T17:23:46.354Z,73.60
2019-06-26T17:28:50.808Z,73.70
2019-06-26T17:33:59.679Z,74.10
2019-06-26T17:39:05.822Z,73.90
2019-06-26T17:44:11.371Z,73.40
2019-06-26T17:49:16.296Z,73.80
2019-06-26T17:54:21.659Z,74.80
2019-06-26T17:59:26.853Z,75.30
2019-06-26T18:04:31.268Z,74.50
2019-06-26T18:09:35.692Z,74.80
2019-06-26T18:14:43.112Z,75.80
2019-06-26T18:19:46.287Z,76.00
2019-06-26T18:24:50.688Z,76.60
2019-06-26T18:29:55.106Z,76.40
2019-06-26T18:34:59.467Z,76.20
2019-06-26T18:40:04.751Z,76.60
2019-06-26T18:45:09.545Z,76.80
2019-06-26T18:50:14.295Z,76.90
2019-06-26T18:55:18.810Z,78.30
2019-06-26T19:00:24.648Z,79.80
2019-06-26T19:05:29.696Z,80.70
2019-06-26T19:10:34.742Z,82.00
2019-06-26T19:15:39.110Z,83.60
2019-06-26T19:20:43.653Z,84.90
2019-06-26T19:25:49.597Z,86.30
2019-06-26T19:30:54.314Z,87.30
2019-06-26T19:35:58.762Z,88.40
2019-06-26T19:41:03.167Z,89.50
2019-06-26T19:46:07.532Z,89.90
2019-06-26T19:51:11.929Z,90.10
2019-06-26T19:56:19.972Z,90.30
2019-06-26T20:01:22.580Z,90.70
2019-06-26T20:06:26.972Z,91.00
2019-06-26T20:11:31.419Z,91.10
2019-06-26T20:16:36.270Z,91.40
