createdAt,value
2023-04-01T00:00:30.008Z,694.00
2023-04-01T00:01:00.123Z,695.00
2023-04-01T00:01:30.129Z,694.00
2023-04-01T00:02:00.203Z,695.00
2023-04-01T00:02:30.414Z,694.00
2023-04-01T00:03:00.350Z,694.00
2023-04-01T00:03:30.622Z,694.00
2023-04-01T00:04:00.572Z,694.00
2023-04-01T00:04:30.452Z,696.00
2023-04-01T00:05:00.514Z,698.00
2023-04-01T00:05:30.983Z,696.00
2023-04-01T00:06:00.652Z,696.00
2023-04-01T00:06:30.725Z,697.00
2023-04-01T00:07:00.808Z,696.00
2023-04-01T00:07:31.033Z,694.00
2023-04-01T00:08:00.970Z,692.00
2023-04-01T00:08:31.051Z,691.00
2023-04-01T00:09:01.181Z,691.00
2023-04-01T00:09:31.292Z,693.00
2023-04-01T00:10:01.416Z,693.00
2023-04-01T00:10:31.524Z,692.00
2023-04-01T00:11:01.658Z,692.00
2023-04-01T00:11:31.762Z,688.00
2023-04-01T00:12:01.755Z,688.00
2023-04-01T00:12:31.892Z,688.00
2023-04-01T00:13:01.889Z,687.00
2023-04-01T00:13:32.003Z,688.00
2023-04-01T00:14:01.992Z,689.00
2023-04-01T00:14:32.121Z,690.00
2023-04-01T00:15:02.173Z,689.00
2023-04-01T00:15:32.350Z,690.00
2023-04-01T00:16:03.591Z,692.00
2023-04-01T00:16:32.232Z,693.00
2023-04-01T00:17:02.501Z,693.00
2023-04-01T00:17:32.378Z,693.00
2023-04-01T00:18:02.455Z,692.00
2023-04-01T00:18:32.460Z,693.00
2023-04-01T00:19:02.579Z,692.00
2023-04-01T00:19:32.574Z,690.00
2023-04-01T00:20:02.693Z,688.00
2023-04-01T00:20:32.809Z,688.00
2023-04-01T00:21:02.808Z,687.00
2023-04-01T00:22:02.888Z,686.00
2023-04-01T00:22:32.895Z,688.00
2023-04-01T00:23:32.974Z,692.00
2023-04-01T00:24:02.975Z,694.00
2023-04-01T00:25:03.079Z,695.00
2023-04-01T00:25:33.404Z,695.00
2023-04-01T00:26:03.139Z,695.00
2023-04-01T00:26:33.257Z,696.00
2023-04-01T00:27:03.253Z,694.00
2023-04-01T00:27:33.386Z,694.00
2023-04-01T00:28:03.389Z,691.00
2023-04-01T00:28:33.502Z,691.00
2023-04-01T00:29:03.499Z,690.00
2023-04-01T00:29:33.616Z,692.00
2023-04-01T00:30:03.611Z,691.00
2023-04-01T00:31:03.695Z,691.00
2023-04-01T00:31:33.846Z,691.00
2023-04-01T00:32:03.981Z,691.00
2023-04-01T00:32:33.971Z,691.00
2023-04-01T00:33:04.010Z,691.00
2023-04-01T00:33:34.046Z,690.00
2023-04-01T00:34:04.020Z,691.00
2023-04-01T00:35:04.081Z,693.00
2023-04-01T00:35:34.444Z,693.00
2023-04-01T00:36:04.360Z,691.00
2023-04-01T00:36:34.373Z,692.00
2023-04-01T00:37:04.345Z,692.00
2023-04-01T00:37:34.361Z,691.00
2023-04-01T00:38:04.348Z,691.00
2023-04-01T00:38:34.487Z,690.00
2023-04-01T00:39:04.484Z,689.00
2023-04-01T00:40:04.584Z,685.00
2023-04-01T00:40:34.569Z,683.00
2023-04-01T00:41:34.639Z,685.00
2023-04-01T00:42:04.641Z,686.00
2023-04-01T00:42:34.756Z,686.00
2023-04-01T00:43:04.753Z,685.00
2023-04-01T00:43:34.899Z,686.00
2023-04-01T00:44:04.891Z,684.00
2023-04-01T00:44:35.009Z,684.00
2023-04-01T00:45:05.124Z,684.00
2023-04-01T00:45:35.122Z,685.00
2023-04-01T00:46:35.315Z,684.00
2023-04-01T00:47:05.406Z,684.00
2023-04-01T00:47:35.460Z,682.00
2023-04-01T00:48:05.484Z,680.00
2023-04-01T00:48:35.525Z,680.00
2023-04-01T00:49:05.496Z,680.00
2023-04-01T00:49:35.622Z,682.00
2023-04-01T00:50:05.740Z,683.00
2023-04-01T00:50:35.729Z,684.00
2023-04-01T00:51:35.823Z,680.00
2023-04-01T00:52:05.815Z,680.00
2023-04-01T00:52:35.836Z,681.00
2023-04-01T00:53:05.834Z,682.00
2023-04-01T00:54:05.902Z,682.00
2023-04-01T00:54:36.015Z,682.00
2023-04-01T00:55:06.129Z,684.00
2023-04-01T00:55:36.252Z,684.00
2023-04-01T00:56:06.369Z,683.00
2023-04-01T00:56:36.506Z,682.00
2023-04-01T00:57:06.640Z,682.00
2023-04-01T00:57:36.649Z,682.00
2023-04-01T00:58:06.638Z,682.00
2023-04-01T00:58:36.814Z,682.00
2023-04-01T00:59:06.781Z,684.00
2023-04-01T00:59:36.849Z,685.00
2023-04-01T01:00:06.920Z,684.00
2023-04-01T01:00:37.013Z,682.00
2023-04-01T01:01:07.121Z,683.00
2023-04-01T01:01:37.140Z,684.00
2023-04-01T01:02:07.217Z,684.00
2023-04-01T01:02:37.483Z,684.00
2023-04-01T01:03:07.292Z,685.00
2023-04-01T01:03:37.280Z,685.00
2023-04-01T01:04:07.382Z,684.00
2023-04-01T01:04:37.447Z,684.00
2023-04-01T01:05:07.523Z,683.00
2023-04-01T01:05:48.590Z,684.00
2023-04-01T01:06:07.714Z,684.00
2023-04-01T01:06:37.798Z,683.00
2023-04-01T01:07:07.877Z,681.00
2023-04-01T01:07:37.984Z,681.00
2023-04-01T01:08:08.058Z,680.00
2023-04-01T01:08:38.143Z,679.00
2023-04-01T01:09:08.137Z,679.00
2023-04-01T01:09:38.267Z,680.00
2023-04-01T01:10:08.249Z,681.00
2023-04-01T01:10:38.366Z,680.00
2023-04-01T01:11:08.367Z,678.00
2023-04-01T01:12:08.434Z,678.00
2023-04-01T01:12:38.558Z,679.00
2023-04-01T01:13:08.572Z,681.00
2023-04-01T01:13:38.726Z,680.00
2023-04-01T01:14:08.708Z,681.00
2023-04-01T01:14:38.825Z,683.00
2023-04-01T01:15:08.955Z,684.00
2023-04-01T01:15:38.942Z,686.00
2023-04-01T01:16:09.006Z,685.00
2023-04-01T01:16:39.017Z,683.00
2023-04-01T01:17:08.998Z,684.00
2023-04-01T01:17:39.152Z,683.00
2023-04-01T01:18:09.174Z,683.00
2023-04-01T01:18:39.192Z,681.00
2023-04-01T01:19:09.189Z,680.00
2023-04-01T01:19:39.328Z,678.00
2023-04-01T01:20:15.627Z,676.00
2023-04-01T01:20:39.446Z,675.00
2023-04-01T01:21:09.445Z,675.00
2023-04-01T01:21:39.565Z,674.00
2023-04-01T01:22:09.670Z,675.00
2023-04-01T01:22:39.790Z,677.00
2023-04-01T01:23:09.789Z,678.00
2023-04-01T01:23:39.912Z,678.00
2023-04-01T01:24:09.931Z,678.00
2023-04-01T01:25:09.999Z,676.00
2023-04-01T01:25:40.101Z,676.00
2023-04-01T01:26:10.099Z,677.00
2023-04-01T01:26:40.208Z,677.00
2023-04-01T01:27:10.324Z,676.00
2023-04-01T01:27:40.453Z,677.00
2023-04-01T01:28:10.439Z,676.00
2023-04-01T01:28:40.598Z,679.00
2023-04-01T01:29:10.595Z,678.00
2023-04-01T01:30:10.670Z,677.00
2023-04-01T01:30:40.698Z,677.00
2023-04-01T01:31:10.712Z,676.00
2023-04-01T01:32:10.755Z,676.00
2023-04-01T01:32:40.798Z,676.00
2023-04-01T01:33:10.861Z,676.00
2023-04-01T01:33:40.872Z,675.00
2023-04-01T01:34:10.886Z,677.00
2023-04-01T01:35:10.988Z,676.00
2023-04-01T01:35:41.053Z,676.00
2023-04-01T01:36:11.062Z,675.00
2023-04-01T01:36:41.033Z,676.00
2023-04-01T01:37:41.147Z,677.00
2023-04-01T01:38:11.137Z,677.00
2023-04-01T01:39:11.227Z,678.00
2023-04-01T01:39:41.215Z,677.00
2023-04-01T01:40:41.289Z,676.00
2023-04-01T01:41:11.408Z,677.00
2023-04-01T01:41:41.517Z,675.00
2023-04-01T01:42:11.546Z,674.00
2023-04-01T01:42:41.646Z,674.00
2023-04-01T01:43:11.746Z,676.00
2023-04-01T01:43:41.874Z,674.00
2023-04-01T01:44:11.859Z,673.00
2023-04-01T01:44:41.979Z,673.00
2023-04-01T01:45:11.985Z,673.00
2023-04-01T01:45:42.164Z,672.00
2023-04-01T01:46:12.249Z,672.00
2023-04-01T01:46:42.229Z,672.00
2023-04-01T01:47:12.221Z,672.00
2023-04-01T01:48:12.340Z,675.00
2023-04-01T01:48:42.305Z,677.00
2023-04-01T01:49:12.425Z,677.00
2023-04-01T01:49:42.425Z,678.00
2023-04-01T01:50:12.534Z,678.00
2023-04-01T01:50:42.555Z,678.00
2023-04-01T01:51:12.650Z,678.00
2023-04-01T01:51:42.769Z,679.00
2023-04-01T01:52:12.768Z,680.00
2023-04-01T01:52:42.899Z,678.00
2023-04-01T01:53:12.886Z,677.00
2023-04-01T01:53:43.016Z,677.00
2023-04-01T01:54:13.001Z,676.00
2023-04-01T01:54:43.134Z,674.00
2023-04-01T01:55:13.234Z,673.00
2023-04-01T01:55:43.233Z,672.00
2023-04-01T01:56:43.313Z,670.00
2023-04-01T01:57:13.374Z,670.00
2023-04-01T01:57:43.388Z,671.00
2023-04-01T01:58:13.348Z,670.00
2023-04-01T01:58:43.493Z,672.00
2023-04-01T01:59:13.563Z,676.00
2023-04-01T01:59:43.647Z,678.00
2023-04-01T02:00:13.742Z,676.00
2023-04-01T02:00:43.822Z,676.00
2023-04-01T02:01:13.951Z,675.00
2023-04-01T02:01:44.151Z,673.00
2023-04-01T02:02:14.106Z,672.00
2023-04-01T02:02:44.229Z,672.00
2023-04-01T02:03:14.299Z,671.00
2023-04-01T02:03:44.387Z,669.00
2023-04-01T02:04:14.454Z,668.00
2023-04-01T02:04:44.581Z,668.00
2023-04-01T02:05:14.549Z,668.00
2023-04-01T02:05:44.653Z,666.00
2023-04-01T02:06:14.709Z,665.00
2023-04-01T02:06:44.808Z,665.00
2023-04-01T02:07:14.864Z,665.00
2023-04-01T02:07:44.966Z,663.00
2023-04-01T02:08:15.052Z,662.00
2023-04-01T02:08:45.159Z,661.00
2023-04-01T02:09:15.144Z,661.00
2023-04-01T02:09:45.266Z,662.00
2023-04-01T02:10:15.386Z,661.00
2023-04-01T02:10:45.511Z,662.00
2023-04-01T02:11:15.500Z,663.00
2023-04-01T02:11:45.620Z,662.00
2023-04-01T02:12:15.737Z,663.00
2023-04-01T02:12:45.849Z,663.00
2023-04-01T02:13:15.844Z,664.00
2023-04-01T02:13:45.997Z,666.00
2023-04-01T02:14:15.987Z,666.00
2023-04-01T02:15:16.064Z,664.00
2023-04-01T02:15:46.078Z,664.00
2023-04-01T02:16:46.172Z,663.00
2023-04-01T02:17:16.278Z,661.00
2023-04-01T02:17:46.459Z,661.00
2023-04-01T02:18:16.487Z,661.00
2023-04-01T02:18:46.622Z,661.00
2023-04-01T02:19:16.607Z,662.00
2023-04-01T02:20:16.725Z,662.00
2023-04-01T02:20:46.723Z,662.00
2023-04-01T02:21:16.815Z,664.00
2023-04-01T02:21:46.818Z,664.00
2023-04-01T02:22:16.949Z,664.00
2023-04-01T02:22:46.958Z,664.00
2023-04-01T02:23:17.075Z,664.00
2023-04-01T02:23:47.195Z,664.00
2023-04-01T02:24:17.188Z,664.00
2023-04-01T02:24:47.317Z,665.00
2023-04-01T02:25:17.299Z,665.00
2023-04-01T02:25:47.414Z,666.00
2023-04-01T02:26:17.535Z,666.00
2023-04-01T02:26:47.653Z,666.00
2023-04-01T02:27:17.769Z,668.00
2023-04-01T02:27:47.888Z,667.00
2023-04-01T02:28:17.889Z,667.00
2023-04-01T02:28:48.032Z,666.00
2023-04-01T02:29:18.019Z,665.00
2023-04-01T02:30:18.120Z,664.00
2023-04-01T02:30:48.221Z,665.00
2023-04-01T02:31:18.397Z,664.00
2023-04-01T02:31:48.490Z,662.00
2023-04-01T02:32:18.389Z,662.00
2023-04-01T02:32:48.569Z,665.00
2023-04-01T02:33:18.593Z,664.00
2023-04-01T02:33:49.051Z,665.00
2023-04-01T02:34:18.664Z,666.00
2023-04-01T02:35:18.749Z,664.00
2023-04-01T02:35:48.928Z,664.00
2023-04-01T02:36:18.996Z,662.00
2023-04-01T02:36:48.993Z,661.00
2023-04-01T02:37:19.116Z,661.00
2023-04-01T02:37:49.226Z,659.00
2023-04-01T02:38:19.348Z,658.00
2023-04-01T02:38:49.352Z,658.00
2023-04-01T02:39:49.435Z,661.00
2023-04-01T02:40:19.543Z,663.00
2023-04-01T02:40:49.660Z,665.00
2023-04-01T02:41:19.788Z,665.00
2023-04-01T02:41:49.776Z,665.00
2023-04-01T02:42:19.943Z,664.00
2023-04-01T02:42:49.923Z,663.00
2023-04-01T02:43:20.045Z,663.00
2023-04-01T02:43:50.074Z,662.00
2023-04-01T02:44:20.042Z,663.00
2023-04-01T02:44:50.160Z,665.00
2023-04-01T02:45:20.157Z,666.00
2023-04-01T02:46:20.311Z,670.00
2023-04-01T02:46:50.333Z,669.00
2023-04-01T02:47:20.424Z,668.00
2023-04-01T02:47:50.430Z,667.00
2023-04-01T02:48:20.462Z,666.00
2023-04-01T02:48:50.606Z,667.00
2023-04-01T02:49:20.592Z,667.00
2023-04-01T02:49:50.707Z,666.00
2023-04-01T02:50:20.717Z,667.00
2023-04-01T02:50:50.720Z,667.00
2023-04-01T02:51:20.812Z,667.00
2023-04-01T02:51:50.936Z,668.00
2023-04-01T02:52:20.927Z,667.00
2023-04-01T02:52:51.040Z,668.00
2023-04-01T02:53:21.161Z,666.00
2023-04-01T02:53:51.173Z,666.00
2023-04-01T02:54:21.169Z,666.00
2023-04-01T02:55:21.257Z,664.00
2023-04-01T02:55:51.258Z,663.00
2023-04-01T02:56:21.365Z,662.00
2023-04-01T02:56:51.432Z,664.00
2023-04-01T02:57:21.449Z,664.00
2023-04-01T02:57:51.434Z,664.00
2023-04-01T02:58:21.425Z,665.00
2023-04-01T02:58:51.535Z,664.00
2023-04-01T02:59:21.614Z,665.00
2023-04-01T02:59:51.691Z,664.00
2023-04-01T03:00:21.786Z,663.00
2023-04-01T03:00:51.899Z,663.00
2023-04-01T03:01:21.988Z,663.00
2023-04-01T03:01:51.943Z,661.00
2023-04-01T03:02:22.049Z,663.00
2023-04-01T03:02:52.101Z,663.00
2023-04-01T03:03:22.123Z,665.00
2023-04-01T03:03:52.110Z,665.00
2023-04-01T03:04:22.180Z,665.00
2023-04-01T03:04:52.305Z,663.00
2023-04-01T03:05:22.362Z,664.00
2023-04-01T03:05:52.446Z,662.00
2023-04-01T03:06:22.594Z,660.00
2023-04-01T03:06:52.557Z,661.00
2023-04-01T03:07:22.689Z,662.00
2023-04-01T03:07:52.634Z,662.00
2023-04-01T03:08:22.708Z,662.00
2023-04-01T03:08:52.993Z,662.00
2023-04-01T03:09:22.866Z,660.00
2023-04-01T03:10:23.066Z,659.00
2023-04-01T03:10:53.193Z,657.00
2023-04-01T03:11:23.185Z,656.00
2023-04-01T03:11:53.248Z,657.00
2023-04-01T03:12:23.245Z,658.00
2023-04-01T03:13:23.329Z,660.00
2023-04-01T03:13:53.460Z,661.00
2023-04-01T03:14:23.440Z,660.00
2023-04-01T03:15:23.521Z,659.00
2023-04-01T03:15:53.505Z,659.00
2023-04-01T03:16:53.703Z,658.00
2023-04-01T03:17:23.674Z,658.00
2023-04-01T03:17:53.698Z,658.00
2023-04-01T03:18:23.707Z,655.00
2023-04-01T03:18:53.769Z,655.00
2023-04-01T03:19:23.759Z,656.00
2023-04-01T03:19:53.865Z,655.00
2023-04-01T03:20:23.990Z,653.00
2023-04-01T03:20:53.983Z,655.00
2023-04-01T03:21:54.113Z,655.00
2023-04-01T03:22:24.100Z,654.00
2023-04-01T03:22:54.100Z,656.00
2023-04-01T03:23:24.220Z,655.00
2023-04-01T03:23:54.340Z,653.00
2023-04-01T03:24:24.452Z,654.00
2023-04-01T03:24:54.567Z,653.00
2023-04-01T03:25:24.685Z,654.00
2023-04-01T03:25:54.678Z,653.00
2023-04-01T03:26:54.757Z,653.00
2023-04-01T03:27:24.906Z,654.00
2023-04-01T03:27:54.897Z,654.00
2023-04-01T03:28:25.014Z,651.00
2023-04-01T03:28:55.003Z,651.00
2023-04-01T03:29:25.006Z,651.00
2023-04-01T03:30:25.107Z,650.00
2023-04-01T03:30:55.138Z,652.00
2023-04-01T03:31:25.187Z,653.00
2023-04-01T03:31:55.162Z,653.00
2023-04-01T03:32:25.294Z,653.00
2023-04-01T03:32:55.342Z,652.00
2023-04-01T03:33:25.333Z,650.00
2023-04-01T03:33:55.332Z,650.00
2023-04-01T03:34:25.447Z,651.00
2023-04-01T03:34:55.440Z,651.00
2023-04-01T03:35:25.562Z,651.00
2023-04-01T03:35:55.575Z,651.00
2023-04-01T03:36:25.652Z,650.00
2023-04-01T03:36:55.632Z,651.00
2023-04-01T03:37:25.781Z,649.00
2023-04-01T03:37:55.869Z,650.00
2023-04-01T03:38:25.983Z,651.00
2023-04-01T03:38:56.100Z,649.00
2023-04-01T03:39:26.232Z,650.00
2023-04-01T03:39:56.231Z,653.00
2023-04-01T03:40:26.346Z,654.00
2023-04-01T03:40:56.455Z,654.00
2023-04-01T03:41:26.455Z,654.00
2023-04-01T03:42:26.652Z,652.00
2023-04-01T03:42:56.573Z,650.00
2023-04-01T03:43:26.586Z,649.00
2023-04-01T03:43:56.700Z,649.00
2023-04-01T03:44:26.703Z,648.00
2023-04-01T03:45:26.783Z,653.00
2023-04-01T03:45:56.811Z,652.00
2023-04-01T03:46:26.850Z,652.00
2023-04-01T03:46:56.864Z,652.00
2023-04-01T03:47:27.016Z,650.00
2023-04-01T03:47:57.024Z,650.00
2023-04-01T03:48:27.032Z,651.00
2023-04-01T03:48:57.147Z,651.00
2023-04-01T03:49:27.268Z,650.00
2023-04-01T03:49:57.274Z,649.00
2023-04-01T03:50:27.390Z,646.00
2023-04-01T03:50:57.529Z,645.00
2023-04-01T03:51:27.511Z,646.00
2023-04-01T03:51:57.513Z,645.00
2023-04-01T03:52:27.662Z,646.00
2023-04-01T03:52:57.750Z,647.00
2023-04-01T03:53:27.756Z,645.00
2023-04-01T03:54:27.840Z,644.00
2023-04-01T03:54:57.843Z,643.00
2023-04-01T03:55:27.845Z,643.00
2023-04-01T03:55:57.970Z,643.00
2023-04-01T03:56:27.957Z,643.00
2023-04-01T03:57:28.060Z,642.00
2023-04-01T03:57:58.069Z,641.00
2023-04-01T03:58:28.062Z,641.00
2023-04-01T03:58:58.150Z,643.00
2023-04-01T03:59:28.232Z,643.00
2023-04-01T03:59:58.321Z,643.00
2023-04-01T04:00:28.420Z,644.00
2023-04-01T04:00:58.502Z,645.00
2023-04-01T04:01:28.589Z,648.00
2023-04-01T04:01:58.669Z,648.00
2023-04-01T04:02:28.880Z,647.00
2023-04-01T04:02:58.958Z,647.00
2023-04-01T04:03:28.972Z,646.00
2023-04-01T04:03:59.006Z,645.00
2023-04-01T04:04:29.141Z,646.00
2023-04-01T04:04:59.117Z,645.00
2023-04-01T04:05:29.211Z,645.00
2023-04-01T04:05:59.280Z,645.00
2023-04-01T04:06:29.362Z,644.00
2023-04-01T04:06:59.445Z,645.00
2023-04-01T04:07:29.542Z,644.00
2023-04-01T04:07:59.644Z,645.00
2023-04-01T04:08:29.725Z,645.00
2023-04-01T04:08:59.706Z,643.00
2023-04-01T04:09:29.826Z,642.00
2023-04-01T04:09:59.958Z,642.00
2023-04-01T04:10:29.949Z,640.00
2023-04-01T04:11:00.065Z,638.00
2023-04-01T04:11:30.181Z,638.00
2023-04-01T04:12:00.306Z,637.00
2023-04-01T04:12:30.299Z,636.00
2023-04-01T04:13:00.420Z,637.00
2023-04-01T04:13:30.414Z,635.00
2023-04-01T04:14:30.480Z,635.00
2023-04-01T04:15:00.486Z,635.00
2023-04-01T04:16:00.661Z,639.00
2023-04-01T04:16:30.743Z,638.00
2023-04-01T04:17:00.657Z,640.00
2023-04-01T04:17:30.749Z,641.00
2023-04-01T04:18:00.777Z,640.00
2023-04-01T04:18:30.792Z,639.00
2023-04-01T04:19:00.795Z,638.00
2023-04-01T04:19:30.913Z,637.00
2023-04-01T04:20:01.219Z,638.00
2023-04-01T04:20:30.962Z,636.00
2023-04-01T04:21:31.054Z,636.00
2023-04-01T04:22:01.059Z,635.00
2023-04-01T04:22:31.178Z,637.00
2023-04-01T04:23:01.169Z,639.00
2023-04-01T04:23:31.195Z,638.00
2023-04-01T04:24:31.243Z,639.00
2023-04-01T04:25:01.247Z,637.00
2023-04-01T04:25:31.539Z,636.00
2023-04-01T04:26:01.260Z,632.00
2023-04-01T04:26:31.261Z,631.00
2023-04-01T04:27:01.248Z,631.00
2023-04-01T04:27:31.276Z,633.00
2023-04-01T04:28:01.260Z,632.00
2023-04-01T04:29:01.331Z,632.00
2023-04-01T04:29:31.450Z,632.00
2023-04-01T04:30:01.449Z,632.00
2023-04-01T04:30:31.563Z,631.00
2023-04-01T04:31:01.565Z,631.00
2023-04-01T04:32:01.825Z,628.00
2023-04-01T04:32:31.695Z,629.00
2023-04-01T04:33:01.701Z,629.00
2023-04-01T04:33:31.765Z,629.00
2023-04-01T04:34:01.760Z,629.00
2023-04-01T04:34:31.752Z,629.00
2023-04-01T04:35:01.886Z,630.00
2023-04-01T04:35:32.203Z,631.00
2023-04-01T04:36:01.902Z,632.00
2023-04-01T04:36:32.011Z,634.00
2023-04-01T04:37:02.134Z,635.00
2023-04-01T04:37:32.129Z,634.00
2023-04-01T04:38:32.205Z,633.00
2023-04-01T04:39:02.562Z,633.00
2023-04-01T04:39:32.427Z,632.00
2023-04-01T04:40:02.733Z,631.00
2023-04-01T04:40:32.594Z,630.00
2023-04-01T04:41:32.665Z,631.00
2023-04-01T04:42:02.787Z,632.00
2023-04-01T04:42:32.788Z,632.00
2023-04-01T04:43:32.852Z,632.00
2023-04-01T04:44:02.971Z,633.00
2023-04-01T04:44:32.977Z,634.00
2023-04-01T04:45:03.129Z,633.00
2023-04-01T04:45:33.459Z,631.00
2023-04-01T04:46:03.173Z,629.00
2023-04-01T04:46:33.251Z,629.00
2023-04-01T04:47:03.291Z,629.00
2023-04-01T04:47:33.298Z,630.00
2023-04-01T04:48:03.330Z,631.00
2023-04-01T04:48:33.302Z,631.00
2023-04-01T04:49:03.427Z,632.00
2023-04-01T04:49:33.415Z,632.00
2023-04-01T04:50:03.531Z,633.00
2023-04-01T04:50:33.541Z,635.00
2023-04-01T04:51:33.593Z,636.00
2023-04-01T04:52:03.599Z,636.00
2023-04-01T04:52:33.602Z,637.00
2023-04-01T04:53:33.691Z,636.00
2023-04-01T04:54:03.674Z,637.00
2023-04-01T04:54:33.816Z,636.00
2023-04-01T04:55:03.797Z,636.00
2023-04-01T04:56:03.872Z,634.00
2023-04-01T04:56:33.989Z,633.00
2023-04-01T04:57:04.021Z,631.00
2023-04-01T04:57:34.039Z,630.00
2023-04-01T04:58:04.030Z,629.00
2023-04-01T04:58:34.145Z,628.00
2023-04-01T04:59:04.233Z,627.00
2023-04-01T04:59:34.309Z,626.00
2023-04-01T05:00:04.406Z,625.00
2023-04-01T05:00:34.481Z,625.00
2023-04-01T05:01:04.630Z,626.00
2023-04-01T05:01:34.749Z,627.00
2023-04-01T05:02:04.759Z,626.00
2023-04-01T05:02:34.804Z,627.00
2023-04-01T05:03:04.949Z,628.00
2023-04-01T05:03:34.962Z,628.00
2023-04-01T05:04:05.005Z,629.00
2023-04-01T05:04:35.051Z,630.00
2023-04-01T05:05:05.139Z,630.00
2023-04-01T05:05:35.229Z,629.00
2023-04-01T05:06:05.293Z,629.00
2023-04-01T05:06:35.371Z,629.00
2023-04-01T05:07:05.455Z,629.00
2023-04-01T05:07:35.529Z,629.00
2023-04-01T05:08:05.619Z,628.00
2023-04-01T05:08:35.702Z,627.00
2023-04-01T05:09:05.703Z,626.00
2023-04-01T05:10:05.809Z,627.00
2023-04-01T05:10:35.794Z,628.00
2023-04-01T05:11:05.910Z,627.00
2023-04-01T05:11:35.895Z,625.00
2023-04-01T05:12:35.972Z,625.00
2023-04-01T05:13:05.966Z,624.00
2023-04-01T05:14:06.052Z,625.00
2023-04-01T05:14:36.171Z,624.00
2023-04-01T05:15:06.172Z,624.00
2023-04-01T05:16:06.249Z,624.00
2023-04-01T05:16:36.376Z,623.00
2023-04-01T05:17:06.386Z,623.00
2023-04-01T05:17:36.531Z,622.00
2023-04-01T05:18:06.545Z,622.00
2023-04-01T05:18:36.541Z,623.00
2023-04-01T05:19:06.648Z,622.00
2023-04-01T05:19:36.774Z,622.00
2023-04-01T05:20:06.767Z,622.00
2023-04-01T05:21:06.835Z,621.00
2023-04-01T05:21:36.840Z,621.00
2023-04-01T05:22:06.945Z,623.00
2023-04-01T05:22:37.072Z,621.00
2023-04-01T05:23:07.181Z,621.00
2023-04-01T05:23:37.306Z,620.00
2023-04-01T05:24:07.296Z,623.00
2023-04-01T05:24:37.430Z,624.00
2023-04-01T05:25:07.550Z,624.00
2023-04-01T05:25:37.562Z,625.00
2023-04-01T05:26:07.535Z,625.00
2023-04-01T05:27:07.516Z,621.00
2023-04-01T05:27:37.638Z,621.00
2023-04-01T05:28:07.750Z,620.00
2023-04-01T05:28:37.773Z,619.00
2023-04-01T05:29:07.774Z,618.00
2023-04-01T05:29:37.885Z,616.00
2023-04-01T05:30:07.894Z,617.00
2023-04-01T05:30:37.918Z,617.00
2023-04-01T05:31:07.977Z,618.00
2023-04-01T05:31:37.946Z,618.00
2023-04-01T05:32:08.072Z,617.00
2023-04-01T05:32:38.244Z,616.00
2023-04-01T05:33:08.294Z,615.00
2023-04-01T05:33:38.285Z,615.00
2023-04-01T05:34:08.403Z,616.00
2023-04-01T05:34:38.394Z,616.00
2023-04-01T05:35:08.518Z,618.00
2023-04-01T05:35:38.520Z,616.00
2023-04-01T05:36:08.673Z,616.00
2023-04-01T05:36:38.674Z,616.00
2023-04-01T05:37:08.792Z,616.00
2023-04-01T05:37:38.784Z,616.00
2023-04-01T05:38:08.909Z,616.00
2023-04-01T05:38:38.901Z,615.00
2023-04-01T05:39:38.984Z,613.00
2023-04-01T05:40:08.990Z,614.00
2023-04-01T05:41:09.092Z,615.00
2023-04-01T05:41:39.057Z,615.00
2023-04-01T05:42:09.192Z,616.00
2023-04-01T05:42:39.167Z,615.00
2023-04-01T05:43:09.282Z,617.00
2023-04-01T05:43:39.404Z,617.00
2023-04-01T05:44:09.522Z,618.00
2023-04-01T05:44:39.524Z,618.00
2023-04-01T05:45:09.655Z,618.00
2023-04-01T05:45:39.649Z,619.00
2023-04-01T05:46:09.745Z,619.00
2023-04-01T05:46:39.770Z,618.00
2023-04-01T05:47:09.773Z,618.00
2023-04-01T05:47:39.840Z,619.00
2023-04-01T05:48:09.821Z,619.00
2023-04-01T05:48:39.807Z,618.00
2023-04-01T05:49:39.877Z,618.00
2023-04-01T05:50:10.017Z,618.00
2023-04-01T05:50:40.007Z,619.00
2023-04-01T05:51:10.117Z,620.00
2023-04-01T05:51:40.232Z,620.00
2023-04-01T05:52:10.231Z,621.00
2023-04-01T05:52:40.344Z,620.00
2023-04-01T05:53:10.346Z,618.00
2023-04-01T05:53:40.345Z,619.00
2023-04-01T05:54:10.449Z,620.00
2023-04-01T05:54:40.579Z,619.00
2023-04-01T05:55:10.687Z,620.00
2023-04-01T05:55:40.805Z,620.00
2023-04-01T05:56:10.947Z,619.00
2023-04-01T05:56:41.052Z,620.00
2023-04-01T05:57:11.206Z,620.00
2023-04-01T05:57:41.254Z,621.00
2023-04-01T05:58:11.240Z,621.00
2023-04-01T05:58:41.351Z,621.00
2023-04-01T05:59:11.428Z,622.00
2023-04-01T05:59:41.509Z,622.00
2023-04-01T06:00:11.594Z,621.00
2023-04-01T06:00:41.673Z,622.00
2023-04-01T06:01:15.953Z,621.00
2023-04-01T06:01:41.770Z,621.00
2023-04-01T06:02:11.859Z,621.00
2023-04-01T06:02:42.042Z,619.00
2023-04-01T06:03:12.028Z,619.00
2023-04-01T06:03:42.134Z,619.00
2023-04-01T06:04:12.113Z,620.00
2023-04-01T06:04:42.124Z,617.00
2023-04-01T06:05:12.188Z,617.00
2023-04-01T06:05:42.280Z,617.00
2023-04-01T06:06:12.361Z,617.00
2023-04-01T06:06:42.440Z,614.00
2023-04-01T06:07:12.520Z,615.00
2023-04-01T06:07:42.609Z,614.00
2023-04-01T06:08:12.686Z,613.00
2023-04-01T06:08:42.785Z,613.00
2023-04-01T06:09:12.780Z,614.00
2023-04-01T06:09:42.788Z,614.00
2023-04-01T06:10:12.788Z,614.00
2023-04-01T06:11:12.884Z,614.00
2023-04-01T06:11:42.859Z,612.00
2023-04-01T06:12:12.972Z,615.00
2023-04-01T06:12:43.104Z,614.00
2023-04-01T06:13:13.094Z,614.00
2023-04-01T06:13:43.098Z,614.00
2023-04-01T06:14:43.210Z,612.00
2023-04-01T06:15:13.211Z,613.00
2023-04-01T06:15:43.226Z,613.00
2023-04-01T06:16:13.383Z,612.00
2023-04-01T06:16:43.459Z,612.00
2023-04-01T06:17:13.430Z,612.00
2023-04-01T06:17:45.556Z,612.00
2023-04-01T06:18:13.592Z,613.00
2023-04-01T06:18:43.635Z,612.00
2023-04-01T06:19:13.958Z,610.00
2023-04-01T06:19:43.828Z,610.00
2023-04-01T06:20:43.909Z,609.00
2023-04-01T06:21:14.018Z,608.00
2023-04-01T06:21:44.182Z,608.00
2023-04-01T06:22:14.155Z,609.00
2023-04-01T06:22:44.250Z,610.00
2023-04-01T06:23:44.223Z,611.00
2023-04-01T06:24:14.250Z,613.00
2023-04-01T06:24:44.346Z,613.00
2023-04-01T06:25:14.320Z,611.00
2023-04-01T06:25:44.323Z,610.00
2023-04-01T06:26:14.440Z,610.00
2023-04-01T06:26:44.578Z,610.00
2023-04-01T06:27:14.663Z,608.00
2023-04-01T06:27:44.683Z,609.00
2023-04-01T06:28:14.819Z,609.00
2023-04-01T06:28:44.801Z,611.00
2023-04-01T06:29:44.916Z,611.00
2023-04-01T06:30:14.917Z,611.00
2023-04-01T06:30:45.024Z,612.00
2023-04-01T06:31:15.320Z,612.00
2023-04-01T06:31:45.245Z,610.00
2023-04-01T06:32:15.374Z,611.00
2023-04-01T06:32:45.317Z,609.00
2023-04-01T06:33:15.344Z,608.00
2023-04-01T06:33:45.349Z,607.00
2023-04-01T06:34:15.341Z,606.00
2023-04-01T06:34:45.475Z,606.00
2023-04-01T06:35:15.468Z,605.00
2023-04-01T06:35:45.660Z,603.00
2023-04-01T06:36:15.686Z,603.00
2023-04-01T06:36:45.794Z,603.00
2023-04-01T06:37:15.791Z,603.00
2023-04-01T06:37:45.932Z,603.00
2023-04-01T06:38:15.916Z,603.00
2023-04-01T06:38:46.045Z,602.00
2023-04-01T06:39:16.120Z,603.00
2023-04-01T06:39:46.098Z,602.00
2023-04-01T06:40:16.094Z,601.00
2023-04-01T06:41:16.085Z,604.00
2023-04-01T06:41:46.096Z,604.00
2023-04-01T06:42:16.229Z,604.00
2023-04-01T06:42:46.327Z,604.00
2023-04-01T06:43:16.320Z,605.00
2023-04-01T06:43:46.427Z,606.00
2023-04-01T06:44:16.588Z,607.00
2023-04-01T06:44:46.616Z,606.00
2023-04-01T06:45:16.599Z,607.00
2023-04-01T06:46:16.725Z,606.00
2023-04-01T06:46:46.720Z,606.00
2023-04-01T06:47:16.733Z,606.00
2023-04-01T06:47:46.759Z,604.00
2023-04-01T06:48:16.865Z,604.00
2023-04-01T06:48:46.865Z,602.00