createdAt,value
2022-10-13T00:00:14.563Z,13.30
2022-10-13T00:02:41.479Z,13.30
2022-10-13T00:05:08.869Z,13.30
2022-10-13T00:07:35.812Z,13.30
2022-10-13T00:10:02.698Z,13.30
2022-10-13T00:12:29.637Z,13.30
2022-10-13T00:14:58.212Z,13.30
2022-10-13T00:17:25.149Z,13.30
2022-10-13T00:19:52.072Z,13.30
2022-10-13T00:22:19.284Z,13.30
2022-10-13T00:24:51.419Z,13.30
2022-10-13T00:27:18.357Z,13.30
2022-10-13T00:29:45.368Z,13.30
2022-10-13T00:32:12.419Z,13.20
2022-10-13T00:34:39.501Z,13.20
2022-10-13T00:37:06.860Z,13.20
2022-10-13T00:39:33.948Z,13.10
2022-10-13T00:42:01.102Z,13.10
2022-10-13T00:44:55.946Z,13.10
2022-10-13T00:47:23.827Z,13.10
2022-10-13T00:49:52.655Z,13.00
2022-10-13T00:52:21.334Z,13.00
2022-10-13T00:54:49.614Z,13.00
2022-10-13T00:57:18.110Z,13.00
2022-10-13T00:59:45.068Z,12.90
2022-10-13T01:02:12.053Z,12.90
2022-10-13T01:04:43.525Z,12.90
2022-10-13T01:07:11.054Z,12.90
2022-10-13T01:09:38.026Z,12.90
2022-10-13T01:12:14.143Z,12.80
2022-10-13T01:15:00.644Z,12.80
2022-10-13T01:18:02.560Z,12.80
2022-10-13T01:20:50.665Z,12.80
2022-10-13T01:23:17.539Z,12.70
2022-10-13T01:25:53.246Z,12.70
2022-10-13T01:28:20.180Z,12.70
2022-10-13T01:30:54.310Z,12.70
2022-10-13T01:33:55.233Z,12.70
2022-10-13T01:36:22.091Z,12.60
2022-10-13T01:38:57.037Z,12.60
2022-10-13T01:41:23.896Z,12.60
2022-10-13T01:44:13.052Z,12.60
2022-10-13T01:46:40.819Z,12.50
2022-10-13T01:49:11.890Z,12.50
2022-10-13T01:51:40.008Z,12.50
2022-10-13T01:54:07.293Z,12.50
2022-10-13T01:56:34.277Z,12.50
2022-10-13T01:59:07.790Z,12.50
2022-10-13T02:01:37.825Z,12.40
2022-10-13T02:04:14.551Z,12.40
2022-10-13T02:06:44.147Z,12.50
2022-10-13T02:09:32.870Z,12.40
2022-10-13T02:12:07.306Z,12.40
2022-10-13T02:14:36.883Z,12.40
2022-10-13T02:17:05.654Z,12.40
2022-10-13T02:19:38.966Z,12.50
2022-10-13T02:22:08.333Z,12.50
2022-10-13T02:24:35.922Z,12.50
2022-10-13T02:27:05.501Z,12.50
2022-10-13T02:29:32.871Z,12.50
2022-10-13T02:31:59.789Z,12.60
2022-10-13T02:34:27.936Z,12.60
2022-10-13T02:36:54.942Z,12.60
2022-10-13T02:39:21.854Z,12.60
2022-10-13T02:41:48.811Z,12.60
2022-10-13T02:44:15.736Z,12.60
2022-10-13T02:46:42.735Z,12.60
2022-10-13T02:49:10.495Z,12.60
2022-10-13T02:51:40.057Z,12.60
2022-10-13T02:54:07.735Z,12.60
2022-10-13T02:56:34.726Z,12.60
2022-10-13T02:59:01.648Z,12.60
2022-10-13T03:01:28.694Z,12.60
2022-10-13T03:03:55.633Z,12.60
2022-10-13T03:06:22.798Z,12.60
2022-10-13T03:08:49.862Z,12.60
2022-10-13T03:11:17.302Z,12.60
2022-10-13T03:13:44.183Z,12.50
2022-10-13T03:16:11.081Z,12.50
2022-10-13T03:18:38.021Z,12.50
2022-10-13T03:21:06.659Z,12.40
2022-10-13T03:23:33.859Z,12.40
2022-10-13T03:26:00.837Z,12.30
2022-10-13T03:28:28.708Z,12.30
2022-10-13T03:31:10.716Z,12.20
2022-10-13T03:33:37.814Z,12.20
2022-10-13T03:36:07.530Z,12.10
2022-10-13T03:38:35.619Z,12.10
2022-10-13T03:41:07.682Z,12.00
2022-10-13T03:43:35.151Z,12.00
2022-10-13T03:46:04.266Z,12.00
2022-10-13T03:48:32.376Z,12.00
2022-10-13T03:50:59.329Z,11.90
2022-10-13T03:53:26.627Z,11.90
2022-10-13T03:55:55.789Z,12.00
2022-10-13T03:58:24.156Z,11.90
2022-10-13T04:00:52.111Z,11.90
2022-10-13T04:03:19.307Z,11.90
2022-10-13T04:05:46.662Z,11.90
2022-10-13T04:08:15.051Z,11.90
2022-10-13T04:10:42.376Z,11.90
2022-10-13T04:13:09.368Z,11.90
2022-10-13T04:15:40.148Z,11.90
2022-10-13T04:18:08.352Z,11.90
2022-10-13T04:20:39.818Z,11.90
2022-10-13T04:23:07.538Z,11.90
2022-10-13T04:25:40.442Z,12.00
2022-10-13T04:28:07.526Z,12.00
2022-10-13T04:30:35.191Z,12.00
2022-10-13T04:33:02.228Z,12.10
2022-10-13T04:35:29.576Z,12.20
2022-10-13T04:37:59.207Z,12.20
2022-10-13T04:40:27.511Z,12.20
2022-10-13T04:42:54.408Z,12.20
2022-10-13T04:45:21.388Z,12.30
2022-10-13T04:47:48.290Z,12.30
2022-10-13T04:50:15.199Z,12.30
2022-10-13T04:52:42.128Z,12.30
2022-10-13T04:55:09.288Z,12.40
2022-10-13T04:57:36.483Z,12.40
2022-10-13T05:00:07.368Z,12.40
2022-10-13T05:02:37.903Z,12.40
2022-10-13T05:05:05.787Z,12.40
2022-10-13T05:07:32.969Z,12.50
2022-10-13T05:09:59.856Z,12.50
2022-10-13T05:12:26.769Z,12.60
2022-10-13T05:14:53.900Z,12.60
2022-10-13T05:17:20.841Z,12.70
2022-10-13T05:19:49.658Z,12.80
2022-10-13T05:22:16.690Z,12.80
2022-10-13T05:24:43.713Z,12.80
2022-10-13T05:27:12.972Z,12.90
2022-10-13T05:29:40.381Z,12.90
2022-10-13T05:32:08.345Z,13.00
2022-10-13T05:34:35.347Z,13.00
2022-10-13T05:37:02.456Z,13.10
2022-10-13T05:39:29.374Z,13.10
2022-10-13T05:41:56.289Z,13.20
2022-10-13T05:44:24.393Z,13.20
2022-10-13T05:46:51.343Z,13.30
2022-10-13T05:49:18.281Z,13.30
2022-10-13T05:51:49.291Z,13.40
2022-10-13T05:54:31.530Z,13.40
2022-10-13T05:57:04.781Z,13.50
2022-10-13T05:59:37.512Z,13.60
2022-10-13T06:02:08.134Z,13.60
2022-10-13T06:04:40.153Z,13.70
2022-10-13T06:07:08.485Z,13.70
2022-10-13T06:09:38.086Z,13.80
2022-10-13T06:12:06.079Z,13.80
2022-10-13T06:14:33.119Z,13.80
2022-10-13T06:17:00.030Z,13.90
2022-10-13T06:19:27.094Z,14.00
2022-10-13T06:21:54.108Z,14.00
2022-10-13T06:24:21.006Z,14.10
2022-10-13T06:26:48.293Z,14.10
2022-10-13T06:29:15.396Z,14.20
2022-10-13T06:31:42.270Z,14.20
2022-10-13T06:34:09.183Z,14.30
2022-10-13T06:36:36.466Z,14.40
2022-10-13T06:39:03.816Z,14.40
2022-10-13T06:41:30.747Z,14.40
2022-10-13T06:43:57.695Z,14.50
2022-10-13T06:46:24.596Z,14.50
2022-10-13T06:48:52.341Z,14.50
2022-10-13T06:51:19.463Z,14.50
2022-10-13T06:53:46.441Z,14.60
2022-10-13T06:56:14.300Z,14.60
2022-10-13T06:58:41.218Z,14.70
2022-10-13T07:01:08.192Z,14.70
2022-10-13T07:03:35.104Z,14.70
2022-10-13T07:06:04.500Z,14.70
2022-10-13T07:08:34.642Z,14.70
2022-10-13T07:11:11.607Z,14.60
2022-10-13T07:13:46.200Z,14.60
2022-10-13T07:16:14.747Z,14.70
2022-10-13T07:18:41.642Z,14.80
2022-10-13T07:21:08.591Z,14.80
2022-10-13T07:23:35.562Z,14.90
2022-10-13T07:26:06.628Z,15.00
2022-10-13T07:28:33.623Z,15.10
2022-10-13T07:31:00.717Z,15.20
2022-10-13T07:33:27.606Z,15.40
2022-10-13T07:35:54.485Z,15.50
2022-10-13T07:38:21.402Z,15.70
2022-10-13T07:40:48.285Z,15.80
2022-10-13T07:43:15.143Z,15.90
2022-10-13T07:45:42.155Z,16.00
2022-10-13T07:48:09.108Z,16.10
2022-10-13T07:50:37.222Z,16.20
2022-10-13T07:53:05.555Z,16.40
2022-10-13T07:55:32.496Z,16.60
2022-10-13T07:58:02.634Z,16.80
2022-10-13T08:00:29.717Z,17.00
2022-10-13T08:02:56.623Z,17.10
2022-10-13T08:05:23.545Z,17.30
2022-10-13T08:07:53.486Z,17.40
2022-10-13T08:10:23.292Z,17.60
2022-10-13T08:12:50.224Z,17.90
2022-10-13T08:15:17.228Z,18.20
2022-10-13T08:17:44.101Z,18.40
2022-10-13T08:20:11.262Z,18.50
2022-10-13T08:22:38.228Z,18.40
2022-10-13T08:25:07.285Z,18.30
2022-10-13T08:27:50.072Z,18.50
2022-10-13T08:30:17.675Z,18.40
2022-10-13T08:32:44.694Z,18.80
2022-10-13T08:35:11.886Z,19.10
2022-10-13T08:37:40.491Z,19.30
2022-10-13T08:40:12.062Z,19.00
2022-10-13T08:42:44.703Z,19.30
2022-10-13T08:45:39.834Z,19.50
2022-10-13T08:48:07.565Z,19.40
2022-10-13T08:50:39.127Z,19.70
2022-10-13T08:53:13.974Z,19.50
2022-10-13T08:55:45.273Z,19.80
2022-10-13T08:58:14.860Z,19.70
2022-10-13T09:00:42.321Z,19.10
2022-10-13T09:03:42.225Z,19.30
2022-10-13T09:06:40.304Z,19.40
2022-10-13T09:09:11.096Z,18.60
2022-10-13T09:11:42.009Z,18.40
2022-10-13T09:14:22.460Z,18.40
2022-10-13T09:16:50.712Z,18.30
2022-10-13T09:19:23.649Z,18.00
2022-10-13T09:21:53.220Z,18.10
2022-10-13T09:24:21.815Z,17.80
2022-10-13T09:26:52.665Z,18.10
2022-10-13T09:29:26.375Z,18.40
2022-10-13T09:32:21.861Z,18.70
2022-10-13T09:34:49.697Z,18.90
2022-10-13T09:37:22.309Z,19.20
2022-10-13T09:40:02.272Z,19.20
2022-10-13T09:42:31.996Z,19.50
2022-10-13T09:45:12.096Z,19.50
2022-10-13T09:47:39.300Z,19.80
2022-10-13T09:50:15.802Z,19.80
2022-10-13T09:52:43.598Z,19.60
2022-10-13T09:55:32.798Z,19.70
2022-10-13T09:58:06.004Z,19.70
2022-10-13T10:00:33.423Z,19.70
2022-10-13T10:03:11.049Z,19.70
2022-10-13T10:05:57.981Z,19.00
2022-10-13T10:09:02.209Z,19.00
2022-10-13T10:11:35.347Z,18.60
2022-10-13T10:14:17.079Z,18.80
2022-10-13T10:16:49.699Z,19.20
2022-10-13T10:19:16.541Z,19.10
2022-10-13T10:22:13.230Z,19.30
2022-10-13T10:25:00.865Z,18.80
2022-10-13T10:27:37.774Z,18.90
2022-10-13T10:30:19.695Z,18.60
2022-10-13T10:32:50.303Z,18.60
2022-10-13T10:35:44.517Z,18.50
2022-10-13T10:38:14.239Z,18.80
2022-10-13T10:40:49.895Z,18.80
2022-10-13T10:43:38.062Z,19.00
2022-10-13T10:46:13.483Z,18.90
2022-10-13T10:48:40.713Z,18.80
2022-10-13T10:51:10.195Z,18.70
2022-10-13T10:53:57.357Z,19.10
2022-10-13T10:56:54.412Z,19.20
2022-10-13T10:59:51.835Z,19.10
2022-10-13T11:02:27.700Z,19.20
2022-10-13T11:04:54.795Z,18.90
2022-10-13T11:07:24.907Z,18.80
2022-10-13T11:09:57.738Z,18.80
2022-10-13T11:12:26.784Z,18.60
2022-10-13T11:15:11.695Z,18.50
2022-10-13T11:17:40.293Z,18.90
2022-10-13T11:20:36.763Z,19.10
2022-10-13T11:23:03.586Z,19.10
2022-10-13T11:25:41.164Z,19.30
2022-10-13T11:28:40.142Z,19.10
2022-10-13T11:31:12.962Z,19.60
2022-10-13T11:33:39.809Z,19.30
2022-10-13T11:36:49.073Z,19.30
2022-10-13T11:39:42.357Z,19.10
2022-10-13T11:42:12.326Z,19.70
2022-10-13T11:44:54.612Z,20.20
2022-10-13T11:47:58.828Z,20.00
2022-10-13T11:50:34.560Z,20.00
2022-10-13T11:53:23.338Z,19.60
2022-10-13T11:55:59.022Z,19.60
2022-10-13T11:58:29.134Z,19.70
2022-10-13T12:01:14.405Z,19.80
2022-10-13T12:03:46.547Z,19.70
2022-10-13T12:06:16.680Z,19.80
2022-10-13T12:08:51.595Z,20.00
2022-10-13T12:11:28.913Z,20.10
2022-10-13T12:13:57.388Z,20.10
2022-10-13T12:16:24.540Z,20.30
2022-10-13T12:18:51.709Z,20.20
2022-10-13T12:21:21.489Z,20.30
2022-10-13T12:24:05.421Z,20.40
2022-10-13T12:26:32.643Z,20.00
2022-10-13T12:29:03.676Z,19.70
2022-10-13T12:31:42.684Z,19.50
2022-10-13T12:34:32.061Z,19.00
2022-10-13T12:37:19.211Z,19.00
2022-10-13T12:39:46.970Z,19.10
2022-10-13T12:42:14.888Z,19.30
2022-10-13T12:44:42.472Z,19.20
2022-10-13T12:47:44.122Z,19.20
2022-10-13T12:50:33.485Z,19.20
2022-10-13T12:53:03.414Z,19.10
2022-10-13T12:55:32.091Z,19.10
2022-10-13T12:57:59.358Z,19.00
2022-10-13T13:00:29.887Z,19.10
2022-10-13T13:03:06.315Z,19.00
2022-10-13T13:05:40.738Z,18.90
2022-10-13T13:08:25.990Z,19.00
2022-10-13T13:11:09.970Z,18.80
2022-10-13T13:13:36.951Z,18.90
2022-10-13T13:16:15.212Z,18.80
2022-10-13T13:18:44.232Z,18.80
2022-10-13T13:21:16.250Z,18.60
2022-10-13T13:23:51.032Z,18.50
2022-10-13T13:26:23.227Z,18.50
2022-10-13T13:28:52.578Z,18.60
2022-10-13T13:31:21.426Z,18.70
2022-10-13T13:33:49.124Z,18.60
2022-10-13T13:36:18.504Z,18.80
2022-10-13T13:38:45.726Z,18.80
2022-10-13T13:41:13.187Z,18.70
2022-10-13T13:43:40.952Z,18.70
2022-10-13T13:46:16.021Z,18.70
2022-10-13T13:48:43.119Z,18.80
2022-10-13T13:51:10.593Z,18.90
2022-10-13T13:53:38.158Z,19.00
2022-10-13T13:56:08.453Z,19.20
2022-10-13T13:58:36.270Z,19.40
2022-10-13T14:01:03.211Z,19.60
2022-10-13T14:03:30.192Z,19.60
2022-10-13T14:05:57.138Z,19.70
2022-10-13T14:08:24.062Z,19.70
2022-10-13T14:10:50.984Z,19.70
2022-10-13T14:13:18.010Z,19.60
2022-10-13T14:15:44.972Z,19.50
2022-10-13T14:18:13.540Z,19.40
2022-10-13T14:20:42.218Z,19.30
2022-10-13T14:23:09.106Z,19.20
2022-10-13T14:25:38.556Z,19.30
2022-10-13T14:28:05.709Z,19.20
2022-10-13T14:30:32.720Z,19.30
2022-10-13T14:33:00.299Z,19.30
2022-10-13T14:35:27.194Z,19.50
2022-10-13T14:37:54.068Z,19.80
2022-10-13T14:40:21.146Z,19.80
2022-10-13T14:42:48.002Z,19.80
2022-10-13T14:45:15.885Z,19.80
2022-10-13T14:47:43.020Z,19.80
2022-10-13T14:50:11.335Z,19.80
2022-10-13T14:52:38.255Z,19.60
2022-10-13T14:55:05.568Z,19.40
2022-10-13T14:57:32.446Z,19.20
2022-10-13T15:00:01.881Z,19.00
2022-10-13T15:02:29.413Z,18.90
2022-10-13T15:04:56.325Z,18.90
2022-10-13T15:07:23.663Z,18.70
2022-10-13T15:10:00.496Z,18.70
2022-10-13T15:12:31.662Z,18.70
2022-10-13T15:14:58.599Z,18.60
2022-10-13T15:17:25.529Z,18.60
2022-10-13T15:19:52.438Z,18.50
2022-10-13T15:22:19.722Z,18.40
2022-10-13T15:24:46.814Z,18.30
2022-10-13T15:27:13.811Z,18.20
2022-10-13T15:29:40.769Z,18.20
2022-10-13T15:32:13.616Z,18.10
2022-10-13T15:34:40.632Z,18.00
2022-10-13T15:37:08.070Z,18.00
2022-10-13T15:39:34.986Z,17.90
2022-10-13T15:42:02.045Z,17.80
2022-10-13T15:44:40.310Z,17.80
2022-10-13T15:47:17.294Z,17.80
2022-10-13T15:49:44.478Z,17.70
2022-10-13T15:52:11.552Z,17.70
2022-10-13T15:54:38.704Z,17.60
2022-10-13T15:57:05.720Z,17.60
2022-10-13T15:59:32.631Z,17.50
2022-10-13T16:01:59.565Z,17.40
2022-10-13T16:04:26.487Z,17.30
2022-10-13T16:06:53.570Z,17.30
2022-10-13T16:09:20.486Z,17.20
2022-10-13T16:11:47.478Z,17.10
2022-10-13T16:14:14.499Z,17.10
2022-10-13T16:16:41.445Z,17.10
2022-10-13T16:19:08.719Z,17.00
2022-10-13T16:21:35.701Z,17.00
2022-10-13T16:24:02.643Z,17.00
2022-10-13T16:26:29.593Z,17.00
2022-10-13T16:28:57.140Z,17.00
2022-10-13T16:31:24.617Z,17.00
2022-10-13T16:33:51.608Z,16.90
2022-10-13T16:36:19.937Z,16.90
2022-10-13T16:38:47.975Z,16.90
2022-10-13T16:41:18.249Z,16.90
2022-10-13T16:43:46.267Z,16.90
2022-10-13T16:46:15.314Z,16.90
2022-10-13T16:48:43.325Z,16.90
2022-10-13T16:51:14.223Z,16.80
2022-10-13T16:53:41.536Z,16.80
2022-10-13T16:56:09.036Z,16.80
2022-10-13T16:58:36.066Z,16.80
2022-10-13T17:01:11.074Z,16.80
2022-10-13T17:03:39.587Z,16.80
2022-10-13T17:06:07.110Z,16.80
2022-10-13T17:08:34.412Z,16.80
2022-10-13T17:11:04.089Z,16.80
2022-10-13T17:13:32.460Z,16.80
2022-10-13T17:15:59.787Z,16.80
2022-10-13T17:18:27.798Z,16.70
2022-10-13T17:21:00.733Z,16.70
2022-10-13T17:23:31.371Z,16.70
2022-10-13T17:26:04.001Z,16.70
2022-10-13T17:28:31.407Z,16.70
2022-10-13T17:31:04.196Z,16.70
2022-10-13T17:33:33.185Z,16.70
2022-10-13T17:36:02.277Z,16.70
2022-10-13T17:38:29.953Z,16.70
2022-10-13T17:41:01.900Z,16.70
2022-10-13T17:43:29.858Z,16.70
2022-10-13T17:46:34.412Z,16.70
2022-10-13T17:48:58.771Z,16.80
2022-10-13T17:51:25.763Z,16.80
2022-10-13T17:53:53.561Z,16.70
2022-10-13T17:56:22.937Z,16.70
2022-10-13T17:58:51.249Z,16.70
2022-10-13T18:01:23.982Z,16.80
2022-10-13T18:03:55.493Z,16.70
2022-10-13T18:06:23.046Z,16.80
2022-10-13T18:08:50.969Z,16.70
2022-10-13T18:11:20.639Z,16.70
2022-10-13T18:13:47.919Z,16.70
2022-10-13T18:16:20.818Z,16.60
2022-10-13T18:18:48.182Z,16.60
2022-10-13T18:21:17.278Z,16.60
2022-10-13T18:23:44.783Z,16.50
2022-10-13T18:26:17.768Z,16.50
2022-10-13T18:28:46.064Z,16.40
2022-10-13T18:31:36.776Z,16.40
2022-10-13T18:34:15.344Z,16.40
2022-10-13T18:36:47.921Z,16.30
2022-10-13T18:39:20.726Z,16.30
2022-10-13T18:41:49.104Z,16.30
2022-10-13T18:44:17.080Z,16.30
2022-10-13T18:46:44.238Z,16.40
2022-10-13T18:49:14.618Z,16.30
2022-10-13T18:51:41.967Z,16.30
2022-10-13T18:54:08.933Z,16.30
2022-10-13T18:56:37.063Z,16.30
2022-10-13T18:59:05.911Z,16.30
2022-10-13T19:01:34.387Z,16.20
2022-10-13T19:04:01.433Z,16.20
2022-10-13T19:06:31.968Z,16.20
2022-10-13T19:09:05.197Z,16.10
2022-10-13T19:11:33.029Z,16.00
2022-10-13T19:14:01.029Z,15.90
2022-10-13T19:16:29.844Z,15.80
2022-10-13T19:18:57.271Z,15.80
2022-10-13T19:21:24.861Z,15.70
2022-10-13T19:23:52.210Z,15.70
2022-10-13T19:26:23.862Z,15.60
2022-10-13T19:29:01.878Z,15.60
2022-10-13T19:31:30.644Z,15.60
2022-10-13T19:33:58.956Z,15.60
2022-10-13T19:36:33.299Z,15.60
2022-10-13T19:39:01.077Z,15.60
2022-10-13T19:41:30.846Z,15.60
2022-10-13T19:43:59.012Z,15.50
2022-10-13T19:46:26.147Z,15.50
2022-10-13T19:48:53.056Z,15.60
2022-10-13T19:51:20.074Z,15.50
2022-10-13T19:53:46.996Z,15.60
2022-10-13T19:56:32.998Z,15.60
2022-10-13T19:59:00.786Z,15.60
2022-10-13T20:01:28.272Z,15.60
2022-10-13T20:03:55.567Z,15.70
2022-10-13T20:06:23.124Z,15.60
2022-10-13T20:08:50.331Z,15.70
2022-10-13T20:11:23.827Z,15.60
2022-10-13T20:13:52.481Z,15.60
2022-10-13T20:16:23.604Z,15.60
2022-10-13T20:18:56.186Z,15.60
2022-10-13T20:21:24.680Z,15.60
2022-10-13T20:23:52.013Z,15.50
2022-10-13T20:26:19.906Z,15.50
2022-10-13T20:28:48.469Z,15.50
2022-10-13T20:31:17.690Z,15.60
2022-10-13T20:33:44.852Z,15.50
2022-10-13T20:36:15.407Z,15.50
2022-10-13T20:38:42.402Z,15.40
2022-10-13T20:41:19.095Z,15.40
2022-10-13T20:43:47.843Z,15.30
2022-10-13T20:46:16.339Z,15.20
2022-10-13T20:49:09.934Z,15.30
2022-10-13T20:51:31.327Z,15.30
2022-10-13T20:53:58.297Z,15.30
2022-10-13T20:56:26.925Z,15.30
2022-10-13T20:58:54.410Z,15.30
2022-10-13T21:01:22.761Z,15.30
2022-10-13T21:03:54.172Z,15.40
2022-10-13T21:06:23.363Z,15.40
2022-10-13T21:08:50.332Z,15.40
2022-10-13T21:11:20.549Z,15.40
2022-10-13T21:13:48.518Z,15.40
2022-10-13T21:16:21.114Z,15.40
2022-10-13T21:18:49.492Z,15.50
2022-10-13T21:21:18.901Z,15.50
2022-10-13T21:23:49.114Z,15.50
2022-10-13T21:26:21.376Z,15.50
2022-10-13T21:28:50.027Z,15.60
2022-10-13T21:31:19.240Z,15.60
2022-10-13T21:33:46.403Z,15.60
2022-10-13T21:36:14.968Z,15.60
2022-10-13T21:38:43.363Z,15.60
2022-10-13T21:41:12.379Z,15.60
2022-10-13T21:43:39.805Z,15.60
2022-10-13T21:46:15.460Z,15.50
2022-10-13T21:48:43.573Z,15.50
2022-10-13T21:51:19.796Z,15.50
2022-10-13T21:53:51.878Z,15.60
2022-10-13T21:56:19.777Z,15.50
2022-10-13T21:58:47.586Z,15.60
2022-10-13T22:01:15.181Z,15.60
2022-10-13T22:03:42.230Z,15.60
2022-10-13T22:06:17.491Z,15.60
2022-10-13T22:08:47.802Z,15.60
2022-10-13T22:11:15.454Z,15.60
2022-10-13T22:13:42.516Z,15.70
2022-10-13T22:16:15.597Z,15.70
2022-10-13T22:18:43.060Z,15.70
2022-10-13T22:21:16.989Z,15.70
2022-10-13T22:23:44.992Z,15.70
2022-10-13T22:26:13.247Z,15.70
2022-10-13T22:28:40.761Z,15.70
2022-10-13T22:31:10.660Z,15.70
2022-10-13T22:33:39.640Z,15.70
2022-10-13T22:36:18.551Z,15.70
2022-10-13T22:38:47.313Z,15.70
2022-10-13T22:41:15.899Z,15.70
2022-10-13T22:43:44.869Z,15.70
2022-10-13T22:46:17.162Z,15.70
2022-10-13T22:48:44.363Z,15.70
2022-10-13T22:51:13.781Z,15.60
2022-10-13T22:53:40.742Z,15.60
2022-10-13T22:56:14.014Z,15.60
2022-10-13T22:58:41.185Z,15.50
2022-10-13T23:01:14.012Z,15.50
2022-10-13T23:03:41.234Z,15.50
2022-10-13T23:06:12.599Z,15.40
2022-10-13T23:08:39.653Z,15.30
2022-10-13T23:11:06.614Z,15.40
2022-10-13T23:13:33.553Z,15.30
2022-10-13T23:16:09.292Z,15.30
2022-10-13T23:18:36.229Z,15.40
2022-10-13T23:21:12.616Z,15.30
2022-10-13T23:23:40.294Z,15.30
2022-10-13T23:26:17.459Z,15.30
2022-10-13T23:28:45.049Z,15.30
2022-10-13T23:31:15.519Z,15.30
2022-10-13T23:33:43.120Z,15.30
2022-10-13T23:36:16.075Z,15.30
2022-10-13T23:38:43.411Z,15.30
2022-10-13T23:41:12.910Z,15.40
2022-10-13T23:43:40.628Z,15.30
2022-10-13T23:46:10.264Z,15.30
2022-10-13T23:48:38.302Z,15.30
2022-10-13T23:51:10.815Z,15.30
2022-10-13T23:53:38.933Z,15.30
2022-10-13T23:56:07.616Z,15.30
2022-10-13T23:58:39.153Z,15.30
