createdAt,value
2019-05-11T00:00:12.062Z,3.80
2019-05-11T00:02:41.288Z,4.33
2019-05-11T00:05:11.775Z,4.30
2019-05-11T00:07:41.069Z,4.37
2019-05-11T00:10:10.610Z,4.10
2019-05-11T00:12:39.753Z,4.47
2019-05-11T00:15:09.328Z,4.37
2019-05-11T00:17:38.422Z,4.20
2019-05-11T00:20:08.355Z,4.37
2019-05-11T00:22:38.220Z,4.80
2019-05-11T00:25:07.857Z,4.60
2019-05-11T00:27:38.582Z,4.30
2019-05-11T00:30:08.750Z,4.73
2019-05-11T00:32:38.503Z,4.87
2019-05-11T00:35:07.923Z,4.13
2019-05-11T00:37:37.041Z,4.50
2019-05-11T00:40:14.517Z,4.40
2019-05-11T00:42:37.305Z,4.50
2019-05-11T00:45:06.984Z,4.67
2019-05-11T00:47:36.230Z,5.77
2019-05-11T00:50:06.103Z,5.20
2019-05-11T00:52:35.771Z,5.53
2019-05-11T00:55:05.670Z,5.33
2019-05-11T00:57:35.025Z,6.03
2019-05-11T01:00:05.392Z,7.50
2019-05-11T01:02:35.235Z,8.87
2019-05-11T01:05:04.845Z,8.70
2019-05-11T01:07:34.072Z,8.47
2019-05-11T01:10:03.449Z,6.93
2019-05-11T01:12:32.650Z,6.20
2019-05-11T01:15:02.424Z,5.20
2019-05-11T01:17:32.185Z,5.47
2019-05-11T01:20:01.843Z,5.90
2019-05-11T01:22:31.175Z,4.83
2019-05-11T01:25:00.743Z,4.87
2019-05-11T01:27:30.527Z,5.50
2019-05-11T01:30:00.188Z,4.90
2019-05-11T01:32:29.502Z,5.07
2019-05-11T01:34:59.076Z,4.90
2019-05-11T01:37:28.376Z,5.17
2019-05-11T01:39:57.492Z,5.00
2019-05-11T01:42:26.616Z,4.77
2019-05-11T01:44:55.807Z,5.00
2019-05-11T01:47:24.939Z,5.13
2019-05-11T01:49:54.055Z,4.60
2019-05-11T01:52:23.201Z,4.83
2019-05-11T01:54:52.744Z,4.70
2019-05-11T01:57:21.998Z,4.40
2019-05-11T01:59:51.634Z,4.97
2019-05-11T02:02:20.885Z,4.57
2019-05-11T02:05:09.190Z,4.37
2019-05-11T02:07:38.371Z,4.90
2019-05-11T02:10:09.691Z,4.53
2019-05-11T02:12:39.078Z,4.53
2019-05-11T02:15:08.835Z,5.40
2019-05-11T02:17:38.175Z,4.70
2019-05-11T02:20:07.323Z,4.73
2019-05-11T02:22:37.050Z,4.67
2019-05-11T02:25:07.043Z,4.40
2019-05-11T02:27:36.717Z,4.67
2019-05-11T02:30:06.071Z,4.70
2019-05-11T02:32:35.660Z,4.80
2019-05-11T02:35:05.484Z,4.77
2019-05-11T02:37:34.790Z,4.60
2019-05-11T02:40:05.465Z,5.33
2019-05-11T02:42:34.849Z,4.83
2019-05-11T02:45:04.405Z,5.07
2019-05-11T02:47:34.015Z,4.53
2019-05-11T02:50:03.602Z,5.20
2019-05-11T02:52:33.712Z,4.97
2019-05-11T02:55:02.988Z,5.33
2019-05-11T02:57:32.682Z,5.07
2019-05-11T03:00:02.343Z,4.80
2019-05-11T03:02:31.569Z,5.00
2019-05-11T03:05:01.139Z,6.00
2019-05-11T03:07:30.373Z,7.43
2019-05-11T03:09:59.952Z,8.60
2019-05-11T03:12:29.178Z,7.07
2019-05-11T03:14:58.738Z,6.83
2019-05-11T03:17:32.150Z,6.30
2019-05-11T03:20:01.461Z,6.13
2019-05-11T03:22:31.193Z,6.03
2019-05-11T03:25:00.873Z,5.30
2019-05-11T03:27:30.580Z,5.40
2019-05-11T03:30:01.726Z,5.37
2019-05-11T03:32:31.721Z,4.90
2019-05-11T03:35:01.092Z,5.10
2019-05-11T03:37:30.248Z,4.80
2019-05-11T03:39:59.403Z,4.80
2019-05-11T03:42:28.562Z,5.30
2019-05-11T03:44:57.782Z,5.17
2019-05-11T03:47:26.915Z,5.00
2019-05-11T03:49:56.679Z,5.13
2019-05-11T03:52:26.512Z,5.13
2019-05-11T03:54:56.251Z,6.73
2019-05-11T03:57:25.546Z,4.70
2019-05-11T03:59:55.216Z,4.83
2019-05-11T04:02:25.045Z,5.17
2019-05-11T04:04:54.343Z,5.00
2019-05-11T04:07:24.018Z,4.77
2019-05-11T04:09:53.345Z,4.90
2019-05-11T04:12:34.152Z,4.50
2019-05-11T04:14:53.388Z,4.37
2019-05-11T04:17:23.224Z,4.83
2019-05-11T04:19:52.804Z,5.07
2019-05-11T04:22:22.540Z,4.40
2019-05-11T04:24:52.280Z,4.50
2019-05-11T04:27:22.585Z,4.10
2019-05-11T04:29:52.164Z,3.67
2019-05-11T04:32:21.813Z,3.40
2019-05-11T04:34:51.603Z,3.20
2019-05-11T04:37:20.830Z,3.40
2019-05-11T04:39:50.054Z,3.07
2019-05-11T04:42:19.537Z,3.27
2019-05-11T04:44:52.342Z,2.80
2019-05-11T04:47:20.125Z,3.13
2019-05-11T04:49:49.821Z,3.03
2019-05-11T04:52:19.466Z,3.00
2019-05-11T04:54:48.741Z,2.97
2019-05-11T04:57:18.323Z,8.30
2019-05-11T04:59:48.102Z,4.20
2019-05-11T05:02:17.808Z,19.20
2019-05-11T05:04:47.501Z,12.07
2019-05-11T05:07:16.793Z,4.43
2019-05-11T05:09:47.726Z,3.00
2019-05-11T05:12:17.001Z,3.10
2019-05-11T05:14:46.663Z,2.80
2019-05-11T05:17:16.375Z,2.63
2019-05-11T05:19:48.986Z,2.70
2019-05-11T05:22:18.660Z,2.60
2019-05-11T05:24:47.990Z,2.30
2019-05-11T05:27:17.640Z,3.10
2019-05-11T05:29:59.167Z,2.90
2019-05-11T05:32:29.257Z,2.77
2019-05-11T05:34:59.016Z,2.62
2019-05-11T05:37:28.376Z,2.70
2019-05-11T05:39:58.103Z,2.62
2019-05-11T05:42:27.803Z,2.83
2019-05-11T05:44:57.091Z,2.42
2019-05-11T05:47:26.716Z,2.50
2019-05-11T05:49:56.624Z,2.50
2019-05-11T05:52:26.421Z,2.80
2019-05-11T05:54:56.187Z,2.65
2019-05-11T05:57:26.054Z,3.62
2019-05-11T05:59:55.828Z,2.80
2019-05-11T06:02:25.152Z,2.62
2019-05-11T06:04:54.263Z,2.60
2019-05-11T06:07:23.936Z,2.50
2019-05-11T06:09:53.791Z,2.37
2019-05-11T06:12:23.436Z,2.75
2019-05-11T06:14:53.077Z,2.70
2019-05-11T06:17:23.896Z,2.27
2019-05-11T06:19:53.154Z,2.72
2019-05-11T06:22:22.750Z,2.47
2019-05-11T06:24:52.525Z,2.52
2019-05-11T06:27:22.389Z,2.47
2019-05-11T06:29:52.344Z,2.25
2019-05-11T06:32:22.171Z,2.08
2019-05-11T06:34:51.944Z,1.92
2019-05-11T06:37:21.688Z,2.25
2019-05-11T06:39:51.100Z,2.08
2019-05-11T06:42:20.408Z,2.40
2019-05-11T06:44:50.324Z,3.00
2019-05-11T06:47:20.371Z,2.60
2019-05-11T06:49:50.239Z,4.90
2019-05-11T06:52:19.950Z,10.63
2019-05-11T06:54:49.273Z,11.43
2019-05-11T06:57:21.328Z,3.87
2019-05-11T06:59:50.648Z,2.20
2019-05-11T07:02:19.818Z,4.25
2019-05-11T07:04:49.541Z,6.30
2019-05-11T07:07:18.835Z,3.53
2019-05-11T07:09:48.581Z,2.43
2019-05-11T07:12:18.419Z,2.30
2019-05-11T07:14:47.718Z,2.30
2019-05-11T07:17:17.023Z,2.22
2019-05-11T07:19:47.571Z,1.93
2019-05-11T07:22:17.015Z,1.93
2019-05-11T07:24:46.274Z,1.80
2019-05-11T07:27:15.601Z,1.90
2019-05-11T07:29:46.259Z,1.77
2019-05-11T07:32:23.110Z,1.63
2019-05-11T07:34:48.686Z,1.90
2019-05-11T07:37:18.586Z,1.70
2019-05-11T07:39:48.801Z,2.23
2019-05-11T07:42:38.318Z,5.07
2019-05-11T07:45:28.327Z,5.03
2019-05-11T07:47:58.986Z,7.50
2019-05-11T07:50:28.583Z,3.50
2019-05-11T07:52:58.999Z,2.73
2019-05-11T07:55:30.485Z,2.90
2019-05-11T07:58:01.955Z,4.67
2019-05-11T08:00:35.947Z,11.17
2019-05-11T08:03:05.483Z,6.80
2019-05-11T08:05:38.599Z,4.00
2019-05-11T08:08:08.846Z,3.10
2019-05-11T08:10:39.202Z,4.27
2019-05-11T08:13:10.860Z,3.70
2019-05-11T08:15:41.227Z,2.10
2019-05-11T08:18:10.616Z,2.10
2019-05-11T08:20:40.672Z,1.77
2019-05-11T08:23:09.867Z,1.97
2019-05-11T08:25:48.620Z,2.03
2019-05-11T08:28:18.584Z,4.17
2019-05-11T08:30:48.771Z,5.70
2019-05-11T08:33:18.332Z,3.40
2019-05-11T08:35:48.539Z,4.60
2019-05-11T08:38:18.394Z,3.10
2019-05-11T08:40:48.501Z,3.10
2019-05-11T08:43:18.194Z,2.47
2019-05-11T08:45:48.523Z,2.60
2019-05-11T08:48:18.836Z,2.50
2019-05-11T08:50:49.026Z,1.90
2019-05-11T08:53:19.117Z,1.80
2019-05-11T08:55:48.635Z,2.03
2019-05-11T08:58:19.443Z,2.80
2019-05-11T09:00:50.141Z,3.30
2019-05-11T09:03:20.331Z,5.17
2019-05-11T09:05:49.680Z,4.83
2019-05-11T09:08:19.016Z,4.00
2019-05-11T09:10:49.539Z,4.30
2019-05-11T09:13:19.118Z,3.37
2019-05-11T09:15:48.844Z,2.60
2019-05-11T09:18:18.816Z,3.90
2019-05-11T09:20:48.808Z,3.73
2019-05-11T09:23:33.581Z,2.70
2019-05-11T09:25:50.181Z,2.60
2019-05-11T09:28:20.468Z,2.27
2019-05-11T09:30:49.621Z,2.00
2019-05-11T09:33:20.746Z,2.30
2019-05-11T09:35:53.003Z,1.90
2019-05-11T09:38:20.525Z,2.10
2019-05-11T09:40:49.701Z,3.50
2019-05-11T09:43:18.881Z,2.60
2019-05-11T09:45:51.622Z,2.30
2019-05-11T09:48:20.016Z,2.17
2019-05-11T09:50:49.659Z,2.50
2019-05-11T09:53:19.326Z,2.50
2019-05-11T09:55:49.140Z,2.63
2019-05-11T09:58:19.676Z,3.30
2019-05-11T10:00:49.794Z,3.60
2019-05-11T10:03:20.642Z,3.50
2019-05-11T10:05:50.445Z,4.27
2019-05-11T10:08:19.705Z,4.00
2019-05-11T10:10:48.965Z,4.13
2019-05-11T10:13:18.734Z,4.50
2019-05-11T10:16:03.548Z,4.07
2019-05-11T10:18:24.144Z,3.20
2019-05-11T10:20:52.911Z,3.20
2019-05-11T10:23:23.676Z,7.10
2019-05-11T10:25:53.725Z,4.33
2019-05-11T10:28:24.594Z,4.03
2019-05-11T10:30:57.692Z,3.00
2019-05-11T10:33:28.159Z,3.07
2019-05-11T10:35:58.783Z,3.00
2019-05-11T10:38:30.898Z,2.57
2019-05-11T10:41:01.931Z,2.43
2019-05-11T10:43:31.865Z,2.23
2019-05-11T10:46:14.838Z,4.93
2019-05-11T10:48:32.519Z,8.13
2019-05-11T10:51:02.378Z,2.10
2019-05-11T10:53:33.175Z,2.20
2019-05-11T10:56:02.865Z,2.43
2019-05-11T10:58:32.553Z,1.77
2019-05-11T11:01:03.242Z,2.00
2019-05-11T11:03:32.476Z,2.20
2019-05-11T11:06:02.519Z,2.50
2019-05-11T11:08:32.303Z,2.43
2019-05-11T11:11:01.576Z,1.90
2019-05-11T11:13:31.060Z,2.00
2019-05-11T11:16:02.088Z,2.07
2019-05-11T11:18:31.548Z,2.10
2019-05-11T11:21:01.300Z,2.07
2019-05-11T11:23:31.064Z,2.10
2019-05-11T11:26:01.009Z,2.07
2019-05-11T11:28:30.750Z,1.80
2019-05-11T11:31:00.085Z,2.20
2019-05-11T11:33:29.803Z,2.03
2019-05-11T11:35:59.200Z,2.00
2019-05-11T11:38:28.819Z,2.20
2019-05-11T11:40:58.841Z,3.20
2019-05-11T11:43:28.870Z,4.33
2019-05-11T11:45:58.597Z,2.30
2019-05-11T11:48:28.475Z,2.23
2019-05-11T11:50:58.529Z,2.50
2019-05-11T11:53:31.344Z,2.10
2019-05-11T11:56:01.196Z,2.33
2019-05-11T11:58:30.848Z,1.83
2019-05-11T12:01:00.214Z,1.80
2019-05-11T12:03:29.411Z,1.80
2019-05-11T12:05:58.569Z,2.00
2019-05-11T12:08:28.859Z,1.60
2019-05-11T12:10:58.890Z,1.97
2019-05-11T12:13:29.818Z,2.10
2019-05-11T12:15:59.114Z,1.83
2019-05-11T12:18:28.824Z,1.70
2019-05-11T12:20:58.699Z,2.10
2019-05-11T12:23:28.783Z,2.33
2019-05-11T12:25:59.487Z,2.00
2019-05-11T12:28:29.298Z,1.70
2019-05-11T12:31:00.223Z,1.70
2019-05-11T12:33:29.487Z,1.77
2019-05-11T12:35:58.795Z,2.10
2019-05-11T12:38:28.474Z,1.90
2019-05-11T12:40:58.259Z,11.07
2019-05-11T12:43:28.142Z,4.40
2019-05-11T12:45:58.714Z,2.70
2019-05-11T12:48:28.673Z,2.33
2019-05-11T12:51:02.490Z,2.33
2019-05-11T12:53:32.099Z,2.90
2019-05-11T12:56:01.395Z,2.93
2019-05-11T12:58:30.595Z,3.60
2019-05-11T13:01:00.815Z,2.07
2019-05-11T13:03:30.644Z,2.10
2019-05-11T13:06:00.353Z,2.40
2019-05-11T13:08:30.650Z,1.80
2019-05-11T13:10:59.827Z,1.63
2019-05-11T13:13:29.011Z,8.30
2019-05-11T13:15:58.655Z,2.23
2019-05-11T13:18:28.108Z,2.00
2019-05-11T13:20:58.923Z,1.60
2019-05-11T13:23:28.668Z,1.73
2019-05-11T13:25:58.544Z,1.70
2019-05-11T13:28:28.496Z,3.47
2019-05-11T13:30:58.131Z,3.50
2019-05-11T13:33:28.121Z,2.50
2019-05-11T13:35:58.100Z,1.50
2019-05-11T13:38:30.920Z,2.00
2019-05-11T13:41:00.311Z,1.90
2019-05-11T13:43:30.018Z,1.50
2019-05-11T13:45:59.848Z,1.63
2019-05-11T13:48:32.243Z,1.70
2019-05-11T13:51:01.991Z,2.03
2019-05-11T13:53:31.998Z,2.10
2019-05-11T13:56:01.819Z,2.20
2019-05-11T13:58:31.593Z,2.10
2019-05-11T14:01:00.939Z,1.97
2019-05-11T14:03:30.291Z,2.23
2019-05-11T14:05:59.935Z,6.83
2019-05-11T14:08:29.837Z,8.63
2019-05-11T14:10:59.618Z,5.20
2019-05-11T14:13:28.911Z,4.53
2019-05-11T14:16:24.377Z,2.83
2019-05-11T14:18:54.470Z,1.70
2019-05-11T14:21:24.182Z,4.33
2019-05-11T14:23:59.334Z,2.63
2019-05-11T14:26:39.539Z,1.80
2019-05-11T14:29:08.800Z,2.30
2019-05-11T14:31:38.936Z,1.23
2019-05-11T14:34:09.088Z,1.60
2019-05-11T14:36:38.893Z,1.33
2019-05-11T14:39:09.033Z,1.50
2019-05-11T14:41:39.339Z,1.97
2019-05-11T14:44:09.095Z,3.17
2019-05-11T14:46:39.841Z,3.43
2019-05-11T14:49:09.183Z,3.23
2019-05-11T14:51:39.323Z,2.80
2019-05-11T14:54:09.290Z,2.50
2019-05-11T14:56:39.324Z,3.90
2019-05-11T14:59:09.296Z,2.73
2019-05-11T15:01:39.057Z,2.80
2019-05-11T15:04:09.248Z,5.13
2019-05-11T15:06:38.807Z,5.57
2019-05-11T15:09:08.733Z,1.83
2019-05-11T15:11:38.992Z,2.13
2019-05-11T15:14:08.528Z,2.03
2019-05-11T15:16:38.574Z,1.73
2019-05-11T15:19:08.211Z,2.07
2019-05-11T15:21:38.701Z,2.30
2019-05-11T15:24:09.213Z,1.93
2019-05-11T15:26:39.123Z,2.20
2019-05-11T15:29:09.185Z,2.47
2019-05-11T15:31:38.492Z,2.33
2019-05-11T15:34:08.732Z,2.50
2019-05-11T15:36:39.722Z,3.27
2019-05-11T15:39:09.503Z,3.70
2019-05-11T15:41:39.096Z,4.03
2019-05-11T15:44:11.879Z,5.40
2019-05-11T15:46:39.966Z,7.43
2019-05-11T15:49:09.308Z,3.60
2019-05-11T15:51:41.141Z,3.70
2019-05-11T15:54:09.548Z,3.80
2019-05-11T15:56:39.970Z,3.03
2019-05-11T15:59:09.243Z,3.20
2019-05-11T16:01:41.165Z,4.23
2019-05-11T16:04:10.395Z,3.57
2019-05-11T16:06:40.203Z,3.17
2019-05-11T16:09:10.113Z,2.73
2019-05-11T16:11:39.824Z,3.43
2019-05-11T16:14:09.212Z,16.80
2019-05-11T16:16:38.998Z,5.67
2019-05-11T16:19:14.604Z,2.90
2019-05-11T16:21:40.569Z,2.50
2019-05-11T16:24:10.641Z,4.20
2019-05-11T16:26:40.491Z,4.33
2019-05-11T16:29:11.433Z,5.17
2019-05-11T16:31:49.065Z,4.30
2019-05-11T16:34:19.092Z,2.97
2019-05-11T16:36:48.511Z,3.33
2019-05-11T16:39:18.775Z,3.73
2019-05-11T16:41:48.753Z,10.50
2019-05-11T16:44:18.702Z,5.37
2019-05-11T16:46:50.917Z,3.70
2019-05-11T16:49:28.684Z,6.00
2019-05-11T16:51:53.314Z,4.50
2019-05-11T16:54:23.106Z,6.13
2019-05-11T16:56:52.952Z,7.43
2019-05-11T16:59:23.037Z,9.77
2019-05-11T17:01:52.297Z,5.80
2019-05-11T17:04:21.742Z,6.43
2019-05-11T17:06:50.995Z,6.03
2019-05-11T17:09:21.582Z,5.20
2019-05-11T17:11:50.977Z,4.10
2019-05-11T17:14:20.902Z,3.20
2019-05-11T17:16:50.171Z,4.27
2019-05-11T17:19:19.793Z,5.10
2019-05-11T17:21:49.120Z,6.70
2019-05-11T17:24:19.366Z,8.13
2019-05-11T17:26:49.360Z,14.13
2019-05-11T17:29:19.897Z,19.27
2019-05-11T17:31:49.643Z,8.43
2019-05-11T17:34:20.769Z,4.60
2019-05-11T17:36:50.150Z,4.53
2019-05-11T17:39:19.904Z,4.33
2019-05-11T17:41:49.262Z,3.00
2019-05-11T17:44:19.655Z,2.93
2019-05-11T17:46:50.966Z,3.13
2019-05-11T17:49:20.676Z,5.57
2019-05-11T17:51:52.046Z,4.67
2019-05-11T17:54:20.842Z,3.73
2019-05-11T17:56:50.459Z,5.90
2019-05-11T17:59:20.234Z,4.17
2019-05-11T18:01:49.911Z,5.77
2019-05-11T18:04:19.421Z,12.37
2019-05-11T18:06:48.838Z,15.40
2019-05-11T18:09:19.006Z,7.47
2019-05-11T18:11:48.482Z,4.20
2019-05-11T18:14:18.566Z,4.00
2019-05-11T18:16:48.380Z,5.13
2019-05-11T18:19:19.012Z,6.70
2019-05-11T18:21:48.791Z,6.97
2019-05-11T18:24:18.459Z,5.00
2019-05-11T18:26:48.741Z,5.70
2019-05-11T18:29:19.463Z,13.33
2019-05-11T18:31:48.791Z,6.27
2019-05-11T18:34:18.477Z,3.60
2019-05-11T18:36:51.317Z,4.37
2019-05-11T18:39:24.368Z,3.80
2019-05-11T18:41:53.770Z,4.27
2019-05-11T18:44:23.241Z,4.10
2019-05-11T18:46:52.445Z,3.20
2019-05-11T18:49:21.827Z,14.37
2019-05-11T18:51:51.007Z,5.73
2019-05-11T18:54:20.334Z,4.00
2019-05-11T18:56:49.608Z,3.03
2019-05-11T18:59:19.840Z,3.20
2019-05-11T19:01:50.277Z,3.30
2019-05-11T19:04:23.362Z,2.80
2019-05-11T19:06:52.730Z,2.73
2019-05-11T19:09:21.974Z,2.70
2019-05-11T19:11:51.268Z,2.57
2019-05-11T19:14:20.626Z,4.60
2019-05-11T19:16:49.895Z,6.60
2019-05-11T19:19:19.473Z,13.90
2019-05-11T19:21:49.069Z,6.57
2019-05-11T19:24:19.119Z,3.57
2019-05-11T19:26:51.357Z,3.50
2019-05-11T19:29:22.420Z,3.63
2019-05-11T19:31:52.094Z,4.10
2019-05-11T19:34:21.530Z,24.00
2019-05-11T19:36:50.766Z,36.33
2019-05-11T19:39:19.941Z,20.93
2019-05-11T19:41:49.645Z,10.80
2019-05-11T19:44:18.943Z,3.90
2019-05-11T19:46:48.731Z,3.97
2019-05-11T19:49:19.037Z,4.33
2019-05-11T19:51:48.891Z,3.57
2019-05-11T19:54:18.826Z,3.40
2019-05-11T19:56:51.884Z,3.83
2019-05-11T19:59:20.212Z,3.47
2019-05-11T20:01:50.062Z,3.83
2019-05-11T20:04:19.991Z,21.63
2019-05-11T20:06:50.564Z,6.90
2019-05-11T20:09:20.304Z,3.63
2019-05-11T20:11:50.219Z,3.73
2019-05-11T20:14:20.068Z,3.97
2019-05-11T20:16:49.333Z,4.30
2019-05-11T20:19:19.247Z,4.70
2019-05-11T20:21:49.182Z,5.20
2019-05-11T20:24:19.055Z,5.10
2019-05-11T20:26:48.919Z,7.70
2019-05-11T20:29:19.015Z,8.00
2019-05-11T20:31:49.407Z,4.80
2019-05-11T20:34:19.474Z,4.40
2019-05-11T20:36:48.784Z,3.97
2019-05-11T20:39:38.926Z,3.97
2019-05-11T20:42:08.819Z,4.20
2019-05-11T20:44:38.711Z,3.70
2019-05-11T20:47:08.723Z,3.57
2019-05-11T20:49:38.871Z,4.30
2019-05-11T20:52:08.790Z,3.93
2019-05-11T20:54:38.799Z,5.03
2019-05-11T20:57:09.064Z,8.13
2019-05-11T20:59:57.704Z,14.50
2019-05-11T21:02:22.594Z,5.30
2019-05-11T21:04:58.743Z,4.10
2019-05-11T21:07:28.663Z,3.80
2019-05-11T21:09:59.935Z,3.67
2019-05-11T21:12:30.093Z,4.30
2019-05-11T21:14:59.751Z,4.83
2019-05-11T21:17:29.173Z,4.70
2019-05-11T21:20:00.685Z,4.97
2019-05-11T21:22:30.399Z,4.27
2019-05-11T21:25:00.152Z,4.77
2019-05-11T21:27:29.701Z,5.20
2019-05-11T21:30:01.849Z,5.57
2019-05-11T21:32:33.742Z,4.57
2019-05-11T21:35:11.219Z,4.97
2019-05-11T21:37:48.584Z,6.13
2019-05-11T21:40:20.270Z,5.63
2019-05-11T21:42:54.322Z,4.27
2019-05-11T21:45:24.286Z,5.20
2019-05-11T21:47:53.527Z,16.73
2019-05-11T21:50:23.223Z,21.57
2019-05-11T21:52:54.235Z,26.53
2019-05-11T21:55:24.178Z,18.03
2019-05-11T21:57:53.986Z,5.87
2019-05-11T22:00:28.089Z,4.37
2019-05-11T22:02:59.796Z,5.00
2019-05-11T22:05:29.180Z,5.73
2019-05-11T22:07:58.562Z,4.63
2019-05-11T22:10:28.815Z,4.50
2019-05-11T22:12:58.388Z,4.30
2019-05-11T22:15:28.466Z,4.30
2019-05-11T22:17:59.233Z,4.70
2019-05-11T22:20:28.942Z,4.63
2019-05-11T22:22:58.316Z,4.17
2019-05-11T22:25:28.782Z,4.57
2019-05-11T22:27:58.801Z,4.60
2019-05-11T22:30:28.496Z,4.30
2019-05-11T22:32:58.483Z,4.60
2019-05-11T22:35:28.747Z,4.30
2019-05-11T22:37:58.391Z,4.43
2019-05-11T22:40:28.369Z,12.63
2019-05-11T22:43:01.129Z,12.77
2019-05-11T22:45:29.041Z,6.90
2019-05-11T22:47:58.687Z,3.80
2019-05-11T22:50:29.051Z,4.77
2019-05-11T22:52:59.296Z,5.30
2019-05-11T22:55:29.143Z,5.40
2019-05-11T22:57:58.381Z,3.60
2019-05-11T23:00:42.386Z,3.77
2019-05-11T23:03:12.219Z,4.13
2019-05-11T23:05:42.523Z,6.37
2019-05-11T23:08:12.430Z,7.37
2019-05-11T23:10:42.342Z,3.97
2019-05-11T23:13:11.771Z,4.10
2019-05-11T23:15:41.157Z,3.73
2019-05-11T23:18:10.899Z,3.67
2019-05-11T23:20:40.829Z,4.07
2019-05-11T23:23:10.656Z,3.53
2019-05-11T23:25:40.502Z,3.67
2019-05-11T23:28:10.656Z,3.67
2019-05-11T23:30:40.587Z,3.43
2019-05-11T23:33:10.046Z,3.97
2019-05-11T23:35:39.908Z,3.80
2019-05-11T23:38:09.189Z,10.03
2019-05-11T23:40:38.417Z,14.07
2019-05-11T23:43:08.619Z,4.57
2019-05-11T23:45:38.998Z,4.03
2019-05-11T23:48:08.851Z,4.23
2019-05-11T23:50:38.913Z,3.70
2019-05-11T23:53:10.343Z,5.63
2019-05-11T23:55:40.374Z,8.80
2019-05-11T23:58:10.058Z,4.83
