createdAt,value
2019-02-19T00:00:44.808Z,5.67
2019-02-19T00:01:44.805Z,5.49
2019-02-19T00:02:44.791Z,5.55
2019-02-19T00:03:44.777Z,5.49
2019-02-19T00:04:44.769Z,5.56
2019-02-19T00:05:44.758Z,5.58
2019-02-19T00:06:44.757Z,5.59
2019-02-19T00:07:44.739Z,5.69
2019-02-19T00:08:44.725Z,5.67
2019-02-19T00:09:44.732Z,5.59
2019-02-19T00:10:44.700Z,5.51
2019-02-19T00:11:44.706Z,5.55
2019-02-19T00:12:44.681Z,5.56
2019-02-19T00:13:44.672Z,5.52
2019-02-19T00:14:44.659Z,5.33
2019-02-19T00:15:44.648Z,5.40
2019-02-19T00:16:44.654Z,5.20
2019-02-19T00:17:44.634Z,5.04
2019-02-19T00:18:44.629Z,4.88
2019-02-19T00:19:44.612Z,4.74
2019-02-19T00:20:44.597Z,4.71
2019-02-19T00:21:44.616Z,4.51
2019-02-19T00:22:44.590Z,4.35
2019-02-19T00:23:44.568Z,4.14
2019-02-19T00:24:44.560Z,4.14
2019-02-19T00:25:44.567Z,4.11
2019-02-19T00:26:44.540Z,3.99
2019-02-19T00:27:44.547Z,4.04
2019-02-19T00:28:44.515Z,4.10
2019-02-19T00:29:44.502Z,4.06
2019-02-19T00:30:44.516Z,4.20
2019-02-19T00:31:44.500Z,4.38
2019-02-19T00:32:44.487Z,4.88
2019-02-19T00:33:44.460Z,5.23
2019-02-19T00:34:44.450Z,5.56
2019-02-19T00:35:44.439Z,6.08
2019-02-19T00:36:44.444Z,6.69
2019-02-19T00:37:44.454Z,6.99
2019-02-19T00:38:44.413Z,7.34
2019-02-19T00:39:44.396Z,7.66
2019-02-19T00:40:44.390Z,7.95
2019-02-19T00:41:44.488Z,8.29
2019-02-19T00:42:44.377Z,8.42
2019-02-19T00:43:44.356Z,8.42
2019-02-19T00:44:44.345Z,8.52
2019-02-19T00:45:44.338Z,8.63
2019-02-19T00:46:44.324Z,8.71
2019-02-19T00:47:44.328Z,8.76
2019-02-19T00:48:44.311Z,8.86
2019-02-19T00:49:44.293Z,8.86
2019-02-19T00:50:44.280Z,8.94
2019-02-19T00:51:44.270Z,8.94
2019-02-19T00:52:44.273Z,9.00
2019-02-19T00:53:44.248Z,9.03
2019-02-19T00:54:44.238Z,9.20
2019-02-19T00:55:44.227Z,9.23
2019-02-19T00:56:44.233Z,9.10
2019-02-19T00:57:44.236Z,9.15
2019-02-19T00:58:44.215Z,9.23
2019-02-19T00:59:44.184Z,9.22
2019-02-19T01:00:44.174Z,9.30
2019-02-19T01:01:44.162Z,9.34
2019-02-19T01:02:44.170Z,9.37
2019-02-19T01:03:44.143Z,9.31
2019-02-19T01:04:44.131Z,9.23
2019-02-19T01:05:44.124Z,9.32
2019-02-19T01:06:44.118Z,9.30
2019-02-19T01:07:44.110Z,9.30
2019-02-19T01:08:44.088Z,9.53
2019-02-19T01:09:44.081Z,9.56
2019-02-19T01:10:44.072Z,9.48
2019-02-19T01:11:44.065Z,9.50
2019-02-19T01:12:44.059Z,9.41
2019-02-19T01:13:44.036Z,9.38
2019-02-19T01:14:44.027Z,9.27
2019-02-19T01:15:44.014Z,9.35
2019-02-19T01:16:44.005Z,9.31
2019-02-19T01:17:44.008Z,9.42
2019-02-19T01:18:43.980Z,9.42
2019-02-19T01:19:43.972Z,9.41
2019-02-19T01:20:43.975Z,9.45
2019-02-19T01:21:43.953Z,9.35
2019-02-19T01:22:43.954Z,9.31
2019-02-19T01:23:43.931Z,9.35
2019-02-19T01:24:43.917Z,9.44
2019-02-19T01:25:43.913Z,9.23
2019-02-19T01:26:43.913Z,9.23
2019-02-19T01:27:43.896Z,9.10
2019-02-19T01:28:43.880Z,9.06
2019-02-19T01:29:43.864Z,9.03
2019-02-19T01:30:43.854Z,9.20
2019-02-19T01:31:43.842Z,9.24
2019-02-19T01:32:43.848Z,9.20
2019-02-19T01:33:43.825Z,9.23
2019-02-19T01:34:43.818Z,9.27
2019-02-19T01:35:43.809Z,9.32
2019-02-19T01:36:43.790Z,9.30
2019-02-19T01:37:43.797Z,9.30
2019-02-19T01:38:43.773Z,9.22
2019-02-19T01:39:43.758Z,9.15
2019-02-19T01:40:43.772Z,9.17
2019-02-19T01:41:43.741Z,9.19
2019-02-19T01:42:43.760Z,9.20
2019-02-19T01:43:43.716Z,9.12
2019-02-19T01:44:43.719Z,9.08
2019-02-19T01:45:43.698Z,9.15
2019-02-19T01:46:43.689Z,9.23
2019-02-19T01:47:43.679Z,9.22
2019-02-19T01:48:43.678Z,9.20
2019-02-19T01:49:43.654Z,9.17
2019-02-19T01:50:43.655Z,9.19
2019-02-19T01:51:43.643Z,9.19
2019-02-19T01:52:43.623Z,9.08
2019-02-19T01:53:43.625Z,9.20
2019-02-19T01:54:43.607Z,9.17
2019-02-19T01:55:43.592Z,9.19
2019-02-19T01:56:43.590Z,9.12
2019-02-19T01:57:43.581Z,9.23
2019-02-19T01:58:43.569Z,9.24
2019-02-19T01:59:43.546Z,9.03
2019-02-19T02:00:43.535Z,8.96
2019-02-19T02:01:43.530Z,8.89
2019-02-19T02:02:43.515Z,8.82
2019-02-19T02:03:43.529Z,8.73
2019-02-19T02:04:43.496Z,8.70
2019-02-19T02:05:43.484Z,8.61
2019-02-19T02:06:43.478Z,8.58
2019-02-19T02:07:43.468Z,8.58
2019-02-19T02:08:43.466Z,8.47
2019-02-19T02:09:43.441Z,8.32
2019-02-19T02:10:43.433Z,8.34
2019-02-19T02:11:43.426Z,8.31
2019-02-19T02:12:43.415Z,8.27
2019-02-19T02:13:43.411Z,8.10
2019-02-19T02:14:43.387Z,8.03
2019-02-19T02:15:43.377Z,8.02
2019-02-19T02:16:43.371Z,7.99
2019-02-19T02:17:43.359Z,7.82
2019-02-19T02:18:43.355Z,7.74
2019-02-19T02:19:43.338Z,7.47
2019-02-19T02:20:43.327Z,7.41
2019-02-19T02:21:43.313Z,7.37
2019-02-19T02:22:43.306Z,7.11
2019-02-19T02:23:43.308Z,7.00
2019-02-19T02:24:43.296Z,6.97
2019-02-19T02:25:43.269Z,6.73
2019-02-19T02:26:43.260Z,6.61
2019-02-19T02:27:43.248Z,6.46
2019-02-19T02:28:43.251Z,6.20
2019-02-19T02:29:43.228Z,6.03
2019-02-19T02:30:43.216Z,5.96
2019-02-19T02:31:43.210Z,5.66
2019-02-19T02:32:43.216Z,5.29
2019-02-19T02:33:43.212Z,5.19
2019-02-19T02:34:43.172Z,5.19
2019-02-19T02:35:43.166Z,5.30
2019-02-19T02:36:43.164Z,5.27
2019-02-19T02:37:43.145Z,5.24
2019-02-19T02:38:43.143Z,5.08
2019-02-19T02:39:43.121Z,5.02
2019-02-19T02:40:43.109Z,4.90
2019-02-19T02:41:43.103Z,4.72
2019-02-19T02:42:43.105Z,4.61
2019-02-19T02:43:43.092Z,4.49
2019-02-19T02:44:43.069Z,4.43
2019-02-19T02:45:52.454Z,4.36
2019-02-19T02:46:44.049Z,4.46
2019-02-19T02:47:43.036Z,4.65
2019-02-19T02:48:43.047Z,4.90
2019-02-19T02:49:43.019Z,4.91
2019-02-19T02:50:43.007Z,4.87
2019-02-19T02:51:42.997Z,4.72
2019-02-19T02:52:42.986Z,4.67
2019-02-19T02:53:42.987Z,4.64
2019-02-19T02:54:42.967Z,4.44
2019-02-19T02:55:42.954Z,4.35
2019-02-19T02:56:42.946Z,4.34
2019-02-19T02:57:42.934Z,4.10
2019-02-19T02:58:42.933Z,4.06
2019-02-19T02:59:42.911Z,3.98
2019-02-19T03:00:42.905Z,3.86
2019-02-19T03:01:42.900Z,3.77
2019-02-19T03:02:42.881Z,3.63
2019-02-19T03:03:42.879Z,3.41
2019-02-19T03:04:42.864Z,3.39
2019-02-19T03:05:42.851Z,3.23
2019-02-19T03:06:42.836Z,3.33
2019-02-19T03:07:42.826Z,3.23
2019-02-19T03:08:42.834Z,3.23
2019-02-19T03:09:42.813Z,3.19
2019-02-19T03:10:42.806Z,3.16
2019-02-19T03:11:42.787Z,3.22
2019-02-19T03:12:42.774Z,3.22
2019-02-19T03:13:42.764Z,3.19
2019-02-19T03:14:42.772Z,3.17
2019-02-19T03:15:42.746Z,3.23
2019-02-19T03:16:42.744Z,3.34
2019-02-19T03:17:42.723Z,3.33
2019-02-19T03:18:42.712Z,3.37
2019-02-19T03:19:42.713Z,3.39
2019-02-19T03:20:42.696Z,3.37
2019-02-19T03:21:42.682Z,3.19
2019-02-19T03:22:42.670Z,3.19
2019-02-19T03:23:42.662Z,3.12
2019-02-19T03:24:42.665Z,3.12
2019-02-19T03:25:42.662Z,3.23
2019-02-19T03:26:42.625Z,3.57
2019-02-19T03:27:42.620Z,3.92
2019-02-19T03:28:42.613Z,3.99
2019-02-19T03:29:42.693Z,4.11
2019-02-19T03:30:42.585Z,4.24
2019-02-19T03:31:42.589Z,4.31
2019-02-19T03:32:42.565Z,4.34
2019-02-19T03:33:42.567Z,4.46
2019-02-19T03:34:42.557Z,4.50
2019-02-19T03:35:42.546Z,4.43
2019-02-19T03:36:42.524Z,4.54
2019-02-19T03:37:42.512Z,4.53
2019-02-19T03:38:42.500Z,4.50
2019-02-19T03:39:42.499Z,4.46
2019-02-19T03:40:42.483Z,4.50
2019-02-19T03:41:42.470Z,4.34
2019-02-19T03:42:42.514Z,4.21
2019-02-19T03:43:42.448Z,4.16
2019-02-19T03:44:42.448Z,4.14
2019-02-19T03:45:42.431Z,4.20
2019-02-19T03:46:42.416Z,4.13
2019-02-19T03:47:42.406Z,4.18
2019-02-19T03:48:42.430Z,4.16
2019-02-19T03:49:42.589Z,4.14
2019-02-19T03:50:42.386Z,4.14
2019-02-19T03:51:42.375Z,4.10
2019-02-19T03:52:42.357Z,4.00
2019-02-19T03:53:42.351Z,4.07
2019-02-19T03:54:42.346Z,4.04
2019-02-19T03:55:42.322Z,4.11
2019-02-19T03:56:42.315Z,4.14
2019-02-19T03:57:42.307Z,4.28
2019-02-19T03:58:42.307Z,4.31
2019-02-19T03:59:42.299Z,4.47
2019-02-19T04:00:42.281Z,4.62
2019-02-19T04:01:42.287Z,4.67
2019-02-19T04:02:42.249Z,4.65
2019-02-19T04:03:42.238Z,4.87
2019-02-19T04:04:42.239Z,5.08
2019-02-19T04:05:42.229Z,5.22
2019-02-19T04:06:42.207Z,5.32
2019-02-19T04:07:42.194Z,5.32
2019-02-19T04:08:42.185Z,5.42
2019-02-19T04:09:42.190Z,5.52
2019-02-19T04:10:42.164Z,5.60
2019-02-19T04:11:42.166Z,5.65
2019-02-19T04:12:42.148Z,5.59
2019-02-19T04:13:42.131Z,5.60
2019-02-19T04:14:42.538Z,5.62
2019-02-19T04:15:42.359Z,5.58
2019-02-19T04:16:42.189Z,5.62
2019-02-19T04:17:42.446Z,5.48
2019-02-19T04:18:42.139Z,5.55
2019-02-19T04:19:42.124Z,5.60
2019-02-19T04:20:42.158Z,5.59
2019-02-19T04:21:42.102Z,5.59
2019-02-19T04:22:42.109Z,5.62
2019-02-19T04:23:42.095Z,5.67
2019-02-19T04:24:42.345Z,5.69
2019-02-19T04:25:42.137Z,5.78
2019-02-19T04:26:42.181Z,5.75
2019-02-19T04:27:42.109Z,5.74
2019-02-19T04:28:42.137Z,5.78
2019-02-19T04:29:42.061Z,5.78
2019-02-19T04:30:42.014Z,5.95
2019-02-19T04:31:41.986Z,5.93
2019-02-19T04:32:42.135Z,5.95
2019-02-19T04:33:42.453Z,5.93
2019-02-19T04:34:42.020Z,5.90
2019-02-19T04:35:41.999Z,5.98
2019-02-19T04:36:42.012Z,5.93
2019-02-19T04:37:42.000Z,5.88
2019-02-19T04:38:41.876Z,5.90
2019-02-19T04:39:41.889Z,5.93
2019-02-19T04:40:41.848Z,5.90
2019-02-19T04:41:41.852Z,5.87
2019-02-19T04:42:41.827Z,5.83
2019-02-19T04:43:41.819Z,5.81
2019-02-19T04:44:41.845Z,5.74
2019-02-19T04:45:41.798Z,5.66
2019-02-19T04:46:41.798Z,5.65
2019-02-19T04:47:41.778Z,5.60
2019-02-19T04:48:41.768Z,5.48
2019-02-19T04:49:41.770Z,5.49
2019-02-19T04:50:41.761Z,5.49
2019-02-19T04:51:41.739Z,5.48
2019-02-19T04:52:41.723Z,5.47
2019-02-19T04:53:41.714Z,5.41
2019-02-19T04:54:41.729Z,5.38
2019-02-19T04:55:41.704Z,5.26
2019-02-19T04:56:41.682Z,5.06
2019-02-19T04:57:41.680Z,5.05
2019-02-19T04:58:41.676Z,4.94
2019-02-19T04:59:41.669Z,4.91
2019-02-19T05:00:41.673Z,4.84
2019-02-19T05:01:41.633Z,4.86
2019-02-19T05:02:41.619Z,4.93
2019-02-19T05:03:41.609Z,4.96
2019-02-19T05:04:41.603Z,4.87
2019-02-19T05:05:41.610Z,5.06
2019-02-19T05:06:41.578Z,4.99
2019-02-19T05:07:41.575Z,4.97
2019-02-19T05:08:41.566Z,4.99
2019-02-19T05:09:41.557Z,5.19
2019-02-19T05:10:41.550Z,5.59
2019-02-19T05:11:41.521Z,5.60
2019-02-19T05:12:41.522Z,5.74
2019-02-19T05:13:41.514Z,5.75
2019-02-19T05:14:41.493Z,5.75
2019-02-19T05:15:41.541Z,5.73
2019-02-19T05:16:43.197Z,5.93
2019-02-19T05:21:09.744Z,5.96
2019-02-19T05:22:23.084Z,5.93
2019-02-19T05:23:18.362Z,5.95
2019-02-19T05:24:06.133Z,5.92
2019-02-19T05:25:04.332Z,6.01
2019-02-19T05:26:21.967Z,6.27
2019-02-19T05:27:02.508Z,6.93
2019-02-19T05:28:06.928Z,7.57
2019-02-19T05:29:02.224Z,8.31
2019-02-19T05:30:05.098Z,8.58
2019-02-19T05:31:01.420Z,8.98
2019-02-19T05:32:01.390Z,9.00
2019-02-19T05:33:01.387Z,9.00
2019-02-19T05:34:01.377Z,8.94
2019-02-19T05:35:01.377Z,8.85
2019-02-19T05:36:01.414Z,8.89
2019-02-19T05:37:01.336Z,8.89
2019-02-19T05:38:01.327Z,8.97
2019-02-19T05:39:01.314Z,8.96
2019-02-19T05:40:01.304Z,9.00
2019-02-19T05:41:01.320Z,8.86
2019-02-19T05:42:01.284Z,8.89
2019-02-19T05:43:01.603Z,8.91
2019-02-19T05:44:01.269Z,8.94
2019-02-19T05:45:01.259Z,8.88
2019-02-19T05:46:01.257Z,8.89
2019-02-19T05:47:01.230Z,9.01
2019-02-19T05:48:01.221Z,9.12
2019-02-19T05:49:01.214Z,8.96
2019-02-19T05:50:01.202Z,8.96
2019-02-19T05:51:01.209Z,8.91
2019-02-19T05:52:01.177Z,8.91
2019-02-19T05:53:01.167Z,8.85
2019-02-19T05:54:01.163Z,8.67
2019-02-19T05:55:01.154Z,8.43
2019-02-19T05:56:01.150Z,8.32
2019-02-19T05:57:01.129Z,8.36
2019-02-19T05:58:01.116Z,8.47
2019-02-19T05:59:01.104Z,8.64
2019-02-19T06:00:01.093Z,8.80
2019-02-19T06:01:01.097Z,8.94
2019-02-19T06:02:01.072Z,8.96
2019-02-19T06:03:01.063Z,9.13
2019-02-19T06:04:01.052Z,9.08
2019-02-19T06:05:01.044Z,8.93
2019-02-19T06:06:01.052Z,8.64
2019-02-19T06:07:01.026Z,8.68
2019-02-19T06:08:01.014Z,8.65
2019-02-19T06:09:01.005Z,8.54
2019-02-19T06:10:00.988Z,8.52
2019-02-19T06:11:01.012Z,8.42
2019-02-19T06:12:00.976Z,8.50
2019-02-19T06:13:01.000Z,8.61
2019-02-19T06:14:00.945Z,8.55
2019-02-19T06:15:00.943Z,8.70
2019-02-19T06:16:00.957Z,8.75
2019-02-19T06:17:00.932Z,8.78
2019-02-19T06:18:00.905Z,8.82
2019-02-19T06:19:00.907Z,8.73
2019-02-19T06:20:00.884Z,8.55
2019-02-19T06:21:00.874Z,8.50
2019-02-19T06:22:00.895Z,8.40
2019-02-19T06:23:00.899Z,8.46
2019-02-19T06:24:00.841Z,8.60
2019-02-19T06:25:00.830Z,8.57
2019-02-19T06:26:00.821Z,8.64
2019-02-19T06:27:00.847Z,8.64
2019-02-19T06:28:00.796Z,8.57
2019-02-19T06:29:00.786Z,8.63
2019-02-19T06:30:00.776Z,8.67
2019-02-19T06:31:00.770Z,8.85
2019-02-19T06:32:00.789Z,8.82
2019-02-19T06:33:00.745Z,8.85
2019-02-19T06:34:00.740Z,8.86
2019-02-19T06:35:00.723Z,9.01
2019-02-19T06:36:00.783Z,9.12
2019-02-19T06:37:00.710Z,9.15
2019-02-19T06:38:00.780Z,9.19
2019-02-19T06:39:00.739Z,9.22
2019-02-19T06:40:00.709Z,9.20
2019-02-19T06:41:01.947Z,9.24
2019-02-19T06:42:00.688Z,9.26
2019-02-19T06:43:00.666Z,9.30
2019-02-19T06:44:00.623Z,9.40
2019-02-19T06:45:00.644Z,9.53
2019-02-19T06:46:00.605Z,9.52
2019-02-19T06:47:06.692Z,9.56
2019-02-19T06:48:01.591Z,9.55
2019-02-19T06:49:00.579Z,9.60
2019-02-19T06:50:00.577Z,9.65
2019-02-19T06:51:00.574Z,9.89
2019-02-19T06:52:00.570Z,9.88
2019-02-19T06:53:00.529Z,9.91
2019-02-19T06:54:00.520Z,9.99
2019-02-19T06:55:00.515Z,9.91
2019-02-19T06:56:00.508Z,9.99
2019-02-19T06:57:00.513Z,9.96
2019-02-19T06:58:00.477Z,9.93
2019-02-19T06:59:00.526Z,9.98
2019-02-19T07:00:00.473Z,9.95
2019-02-19T07:01:00.452Z,10.04
2019-02-19T07:02:00.446Z,10.02
2019-02-19T07:03:00.429Z,10.09
2019-02-19T07:04:00.434Z,10.16
2019-02-19T07:05:00.410Z,10.04
2019-02-19T07:06:00.400Z,10.02
2019-02-19T07:07:00.422Z,10.17
2019-02-19T07:08:00.368Z,10.31
2019-02-19T07:09:00.362Z,10.35
2019-02-19T07:10:00.348Z,10.38
2019-02-19T07:11:00.371Z,10.43
2019-02-19T07:12:00.340Z,10.34
2019-02-19T07:13:00.317Z,10.42
2019-02-19T07:14:00.312Z,10.49
2019-02-19T07:15:00.316Z,10.62
2019-02-19T07:16:00.539Z,10.68
2019-02-19T07:17:00.320Z,10.72
2019-02-19T07:18:00.263Z,10.70
2019-02-19T07:19:00.261Z,10.76
2019-02-19T07:20:00.280Z,10.99
2019-02-19T07:21:00.229Z,11.11
2019-02-19T07:22:00.281Z,11.11
2019-02-19T07:23:00.211Z,11.33
2019-02-19T07:24:04.522Z,11.31
2019-02-19T07:25:00.295Z,11.08
2019-02-19T07:26:00.192Z,10.87
2019-02-19T07:27:00.166Z,10.80
2019-02-19T07:28:00.167Z,10.73
2019-02-19T07:29:00.152Z,10.57
2019-02-19T07:30:00.276Z,10.57
2019-02-19T07:31:00.135Z,10.58
2019-02-19T07:32:00.110Z,10.63
2019-02-19T07:33:00.200Z,10.60
2019-02-19T07:34:00.090Z,10.73
2019-02-19T07:35:00.101Z,10.80
2019-02-19T07:36:00.084Z,10.76
2019-02-19T07:37:00.066Z,10.91
2019-02-19T07:38:00.085Z,10.86
2019-02-19T07:39:00.062Z,10.93
2019-02-19T07:40:00.026Z,10.95
2019-02-19T07:41:00.012Z,11.05
2019-02-19T07:42:00.018Z,11.06
2019-02-19T07:43:00.008Z,11.11
2019-02-19T07:43:59.997Z,11.21
2019-02-19T07:44:59.974Z,11.20
2019-02-19T07:45:59.967Z,11.13
2019-02-19T07:46:59.989Z,11.21
2019-02-19T07:47:59.953Z,11.23
2019-02-19T07:48:59.944Z,11.31
2019-02-19T07:49:59.918Z,11.28
2019-02-19T07:50:59.906Z,11.20
2019-02-19T07:51:59.896Z,11.20
2019-02-19T07:52:59.899Z,11.20
2019-02-19T07:53:59.874Z,11.19
2019-02-19T07:54:59.865Z,11.24
