createdAt,value
2023-01-23T00:00:02.449Z,1011.09
2023-01-23T00:01:02.441Z,1011.11
2023-01-23T00:02:02.445Z,1011.11
2023-01-23T00:03:02.408Z,1011.10
2023-01-23T00:04:02.535Z,1011.11
2023-01-23T00:05:02.412Z,1011.10
2023-01-23T00:06:02.414Z,1011.09
2023-01-23T00:07:02.381Z,1011.09
2023-01-23T00:08:02.374Z,1011.08
2023-01-23T00:09:02.373Z,1011.07
2023-01-23T00:10:02.493Z,1011.07
2023-01-23T00:11:02.358Z,1011.08
2023-01-23T00:12:02.330Z,1011.07
2023-01-23T00:13:02.352Z,1011.09
2023-01-23T00:14:02.384Z,1011.10
2023-01-23T00:15:02.334Z,1011.10
2023-01-23T00:16:02.412Z,1011.11
2023-01-23T00:17:02.288Z,1011.12
2023-01-23T00:18:02.307Z,1011.14
2023-01-23T00:19:02.337Z,1011.15
2023-01-23T00:20:02.299Z,1011.15
2023-01-23T00:21:02.285Z,1011.16
2023-01-23T00:22:02.311Z,1011.18
2023-01-23T00:23:02.306Z,1011.17
2023-01-23T00:24:02.287Z,1011.17
2023-01-23T00:25:02.237Z,1011.18
2023-01-23T00:26:02.315Z,1011.17
2023-01-23T00:27:02.324Z,1011.16
2023-01-23T00:28:02.342Z,1011.15
2023-01-23T00:29:02.213Z,1011.15
2023-01-23T00:30:02.241Z,1011.16
2023-01-23T00:31:02.315Z,1011.16
2023-01-23T00:32:02.322Z,1011.15
2023-01-23T00:33:02.205Z,1011.16
2023-01-23T00:34:02.270Z,1011.15
2023-01-23T00:35:02.176Z,1011.15
2023-01-23T00:36:02.213Z,1011.15
2023-01-23T00:37:02.182Z,1011.15
2023-01-23T00:38:02.230Z,1011.15
2023-01-23T00:39:02.206Z,1011.15
2023-01-23T00:40:02.478Z,1011.14
2023-01-23T00:41:02.151Z,1011.13
2023-01-23T00:42:02.221Z,1011.12
2023-01-23T00:43:02.149Z,1011.10
2023-01-23T00:44:02.139Z,1011.10
2023-01-23T00:45:02.135Z,1011.11
2023-01-23T00:46:02.254Z,1011.12
2023-01-23T00:47:02.124Z,1011.13
2023-01-23T00:48:02.127Z,1011.16
2023-01-23T00:49:02.100Z,1011.16
2023-01-23T00:50:02.108Z,1011.17
2023-01-23T00:51:02.126Z,1011.17
2023-01-23T00:52:02.104Z,1011.16
2023-01-23T00:53:02.059Z,1011.15
2023-01-23T00:54:02.090Z,1011.15
2023-01-23T00:55:02.059Z,1011.15
2023-01-23T00:56:02.057Z,1011.14
2023-01-23T00:57:02.072Z,1011.13
2023-01-23T00:58:02.144Z,1011.12
2023-01-23T00:59:02.048Z,1011.12
2023-01-23T01:00:02.043Z,1011.12
2023-01-23T01:01:02.039Z,1011.12
2023-01-23T01:02:02.067Z,1011.11
2023-01-23T01:03:02.133Z,1011.10
2023-01-23T01:04:02.038Z,1011.11
2023-01-23T01:05:01.993Z,1011.11
2023-01-23T01:06:01.975Z,1011.15
2023-01-23T01:07:01.980Z,1011.15
2023-01-23T01:08:01.980Z,1011.17
2023-01-23T01:09:01.972Z,1011.19
2023-01-23T01:10:02.045Z,1011.21
2023-01-23T01:11:01.952Z,1011.23
2023-01-23T01:12:01.946Z,1011.27
2023-01-23T01:13:01.922Z,1011.28
2023-01-23T01:14:01.970Z,1011.28
2023-01-23T01:15:01.964Z,1011.29
2023-01-23T01:16:02.217Z,1011.29
2023-01-23T01:17:01.912Z,1011.30
2023-01-23T01:18:01.919Z,1011.31
2023-01-23T01:19:01.906Z,1011.32
2023-01-23T01:20:01.866Z,1011.31
2023-01-23T01:21:01.869Z,1011.30
2023-01-23T01:22:01.925Z,1011.32
2023-01-23T01:23:01.908Z,1011.35
2023-01-23T01:24:01.858Z,1011.37
2023-01-23T01:25:01.858Z,1011.37
2023-01-23T01:26:01.840Z,1011.37
2023-01-23T01:27:01.816Z,1011.37
2023-01-23T01:28:01.879Z,1011.38
2023-01-23T01:29:01.805Z,1011.37
2023-01-23T01:30:01.872Z,1011.36
2023-01-23T01:31:01.838Z,1011.36
2023-01-23T01:32:01.837Z,1011.37
2023-01-23T01:33:01.800Z,1011.37
2023-01-23T01:34:01.838Z,1011.38
2023-01-23T01:35:01.776Z,1011.39
2023-01-23T01:36:01.791Z,1011.37
2023-01-23T01:37:01.744Z,1011.37
2023-01-23T01:38:01.751Z,1011.36
2023-01-23T01:39:01.765Z,1011.38
2023-01-23T01:40:01.765Z,1011.43
2023-01-23T01:41:01.710Z,1011.48
2023-01-23T01:42:01.723Z,1011.48
2023-01-23T01:43:01.746Z,1011.47
2023-01-23T01:44:01.729Z,1011.47
2023-01-23T01:45:01.738Z,1011.48
2023-01-23T01:46:02.319Z,1011.50
2023-01-23T01:47:01.693Z,1011.51
2023-01-23T01:48:01.674Z,1011.53
2023-01-23T01:49:01.686Z,1011.54
2023-01-23T01:50:01.683Z,1011.55
2023-01-23T01:51:01.677Z,1011.56
2023-01-23T01:52:01.729Z,1011.54
2023-01-23T01:53:01.679Z,1011.54
2023-01-23T01:54:01.651Z,1011.56
2023-01-23T01:55:01.652Z,1011.56
2023-01-23T01:56:01.661Z,1011.59
2023-01-23T01:57:01.653Z,1011.59
2023-01-23T01:58:01.672Z,1011.58
2023-01-23T01:59:01.590Z,1011.58
2023-01-23T02:00:01.591Z,1011.59
2023-01-23T02:01:01.622Z,1011.58
2023-01-23T02:02:01.722Z,1011.61
2023-01-23T02:03:01.568Z,1011.60
2023-01-23T02:04:01.602Z,1011.62
2023-01-23T02:05:01.586Z,1011.63
2023-01-23T02:06:01.562Z,1011.65
2023-01-23T02:07:01.559Z,1011.65
2023-01-23T02:08:01.556Z,1011.65
2023-01-23T02:09:01.555Z,1011.67
2023-01-23T02:10:01.633Z,1011.68
2023-01-23T02:11:01.565Z,1011.69
2023-01-23T02:12:01.554Z,1011.67
2023-01-23T02:13:01.530Z,1011.66
2023-01-23T02:14:01.542Z,1011.66
2023-01-23T02:15:01.495Z,1011.67
2023-01-23T02:16:01.589Z,1011.63
2023-01-23T02:17:01.467Z,1011.64
2023-01-23T02:18:01.556Z,1011.62
2023-01-23T02:19:01.467Z,1011.62
2023-01-23T02:20:01.475Z,1011.63
2023-01-23T02:21:01.462Z,1011.62
2023-01-23T02:22:01.506Z,1011.63
2023-01-23T02:23:01.467Z,1011.62
2023-01-23T02:24:01.448Z,1011.61
2023-01-23T02:25:01.460Z,1011.61
2023-01-23T02:26:01.399Z,1011.64
2023-01-23T02:27:01.411Z,1011.65
2023-01-23T02:28:01.474Z,1011.65
2023-01-23T02:29:01.395Z,1011.65
2023-01-23T02:30:01.402Z,1011.66
2023-01-23T02:31:01.435Z,1011.66
2023-01-23T02:32:01.446Z,1011.67
2023-01-23T02:33:01.392Z,1011.67
2023-01-23T02:34:01.450Z,1011.68
2023-01-23T02:35:01.365Z,1011.67
2023-01-23T02:36:01.363Z,1011.67
2023-01-23T02:37:01.341Z,1011.67
2023-01-23T02:38:01.340Z,1011.68
2023-01-23T02:39:01.355Z,1011.70
2023-01-23T02:40:01.407Z,1011.71
2023-01-23T02:41:01.316Z,1011.70
2023-01-23T02:42:01.307Z,1011.70
2023-01-23T02:43:01.325Z,1011.70
2023-01-23T02:44:01.274Z,1011.71
2023-01-23T02:45:01.292Z,1011.72
2023-01-23T02:46:01.402Z,1011.75
2023-01-23T02:47:01.266Z,1011.75
2023-01-23T02:48:01.282Z,1011.77
2023-01-23T02:49:01.271Z,1011.77
2023-01-23T02:50:01.289Z,1011.78
2023-01-23T02:51:01.271Z,1011.79
2023-01-23T02:52:01.775Z,1011.79
2023-01-23T02:53:01.231Z,1011.79
2023-01-23T02:54:01.221Z,1011.78
2023-01-23T02:55:01.233Z,1011.78
2023-01-23T02:56:01.205Z,1011.79
2023-01-23T02:57:01.195Z,1011.79
2023-01-23T02:58:01.240Z,1011.80
2023-01-23T02:59:01.177Z,1011.79
2023-01-23T03:00:01.185Z,1011.78
2023-01-23T03:01:01.227Z,1011.78
2023-01-23T03:02:01.168Z,1011.77
2023-01-23T03:03:01.147Z,1011.78
2023-01-23T03:04:01.184Z,1011.78
2023-01-23T03:05:01.169Z,1011.76
2023-01-23T03:06:01.202Z,1011.75
2023-01-23T03:07:01.117Z,1011.76
2023-01-23T03:08:01.149Z,1011.77
2023-01-23T03:09:01.114Z,1011.79
2023-01-23T03:10:01.176Z,1011.81
2023-01-23T03:11:01.106Z,1011.79
2023-01-23T03:12:01.113Z,1011.79
2023-01-23T03:13:01.090Z,1011.79
2023-01-23T03:14:01.078Z,1011.78
2023-01-23T03:15:01.065Z,1011.78
2023-01-23T03:16:01.245Z,1011.79
2023-01-23T03:17:01.070Z,1011.81
2023-01-23T03:18:01.072Z,1011.85
2023-01-23T03:19:01.060Z,1011.86
2023-01-23T03:20:01.054Z,1011.88
2023-01-23T03:21:01.022Z,1011.89
2023-01-23T03:22:01.154Z,1011.91
2023-01-23T03:23:01.044Z,1011.93
2023-01-23T03:24:01.008Z,1011.94
2023-01-23T03:25:00.995Z,1011.96
2023-01-23T03:26:00.998Z,1011.96
2023-01-23T03:27:00.990Z,1011.97
2023-01-23T03:28:01.052Z,1011.99
2023-01-23T03:29:00.959Z,1012.00
2023-01-23T03:30:00.981Z,1011.97
2023-01-23T03:31:01.037Z,1011.97
2023-01-23T03:32:00.954Z,1011.94
2023-01-23T03:33:00.955Z,1011.94
2023-01-23T03:34:00.985Z,1011.93
2023-01-23T03:35:00.938Z,1011.94
2023-01-23T03:36:00.932Z,1011.95
2023-01-23T03:37:00.933Z,1011.94
2023-01-23T03:38:00.993Z,1011.95
2023-01-23T03:39:00.913Z,1011.95
2023-01-23T03:40:00.951Z,1011.96
2023-01-23T03:41:00.898Z,1011.95
2023-01-23T03:42:00.880Z,1011.98
2023-01-23T03:43:00.885Z,1011.98
2023-01-23T03:44:00.878Z,1012.00
2023-01-23T03:45:00.840Z,1012.00
2023-01-23T03:46:00.933Z,1012.02
2023-01-23T03:47:00.850Z,1012.02
2023-01-23T03:48:00.845Z,1012.02
2023-01-23T03:49:00.854Z,1012.03
2023-01-23T03:50:00.824Z,1012.03
2023-01-23T03:51:00.819Z,1012.02
2023-01-23T03:52:00.866Z,1012.03
2023-01-23T03:53:00.816Z,1012.04
2023-01-23T03:54:00.865Z,1012.05
2023-01-23T03:55:00.781Z,1012.07
2023-01-23T03:56:00.806Z,1012.07
2023-01-23T03:57:00.787Z,1012.08
2023-01-23T03:58:01.230Z,1012.11
2023-01-23T03:59:00.753Z,1012.10
2023-01-23T04:00:00.765Z,1012.11
2023-01-23T04:01:00.775Z,1012.11
2023-01-23T04:02:00.746Z,1012.10
2023-01-23T04:03:00.756Z,1012.12
2023-01-23T04:04:00.828Z,1012.12
2023-01-23T04:05:00.742Z,1012.13
2023-01-23T04:06:00.710Z,1012.15
2023-01-23T04:07:00.684Z,1012.17
2023-01-23T04:08:00.744Z,1012.18
2023-01-23T04:09:00.671Z,1012.18
2023-01-23T04:10:00.775Z,1012.19
2023-01-23T04:11:00.681Z,1012.19
2023-01-23T04:12:00.663Z,1012.20
2023-01-23T04:13:00.646Z,1012.21
2023-01-23T04:14:00.658Z,1012.23
2023-01-23T04:15:00.656Z,1012.23
2023-01-23T04:16:00.711Z,1012.23
2023-01-23T04:17:00.622Z,1012.23
2023-01-23T04:18:00.656Z,1012.23
2023-01-23T04:19:00.647Z,1012.24
2023-01-23T04:20:00.612Z,1012.24
2023-01-23T04:21:00.588Z,1012.22
2023-01-23T04:22:00.631Z,1012.22
2023-01-23T04:23:00.583Z,1012.24
2023-01-23T04:24:00.572Z,1012.23
2023-01-23T04:25:00.587Z,1012.24
2023-01-23T04:26:00.623Z,1012.22
2023-01-23T04:27:00.553Z,1012.22
2023-01-23T04:28:00.621Z,1012.22
2023-01-23T04:29:00.548Z,1012.21
2023-01-23T04:30:00.542Z,1012.22
2023-01-23T04:31:01.655Z,1012.20
2023-01-23T04:32:00.531Z,1012.21
2023-01-23T04:33:00.539Z,1012.23
2023-01-23T04:34:00.589Z,1012.25
2023-01-23T04:35:00.507Z,1012.26
2023-01-23T04:36:00.510Z,1012.26
2023-01-23T04:37:00.536Z,1012.26
2023-01-23T04:38:00.505Z,1012.26
2023-01-23T04:39:00.481Z,1012.27
2023-01-23T04:40:00.526Z,1012.27
2023-01-23T04:41:00.469Z,1012.27
2023-01-23T04:42:00.513Z,1012.25
2023-01-23T04:43:00.417Z,1012.27
2023-01-23T04:44:00.417Z,1012.28
2023-01-23T04:45:00.466Z,1012.27
2023-01-23T04:46:00.545Z,1012.25
2023-01-23T04:47:00.443Z,1012.24
2023-01-23T04:48:00.434Z,1012.25
2023-01-23T04:49:00.418Z,1012.24
2023-01-23T04:50:00.432Z,1012.24
2023-01-23T04:51:00.468Z,1012.23
2023-01-23T04:52:00.444Z,1012.23
2023-01-23T04:53:00.384Z,1012.23
2023-01-23T04:54:00.382Z,1012.22
2023-01-23T04:55:00.352Z,1012.21
2023-01-23T04:56:00.375Z,1012.23
2023-01-23T04:57:00.372Z,1012.24
2023-01-23T04:58:00.764Z,1012.23
2023-01-23T04:59:00.365Z,1012.20
2023-01-23T05:00:00.768Z,1012.19
2023-01-23T05:01:00.420Z,1012.17
2023-01-23T05:02:00.307Z,1012.13
2023-01-23T05:03:00.313Z,1012.11
2023-01-23T05:04:00.348Z,1012.10
2023-01-23T05:05:00.313Z,1012.08
2023-01-23T05:06:00.287Z,1012.07
2023-01-23T05:07:00.312Z,1012.04
2023-01-23T05:08:00.284Z,1012.06
2023-01-23T05:09:00.281Z,1012.07
2023-01-23T05:10:00.346Z,1012.07
2023-01-23T05:11:00.249Z,1012.06
2023-01-23T05:12:00.283Z,1012.05
2023-01-23T05:13:00.256Z,1012.05
2023-01-23T05:14:00.311Z,1012.03
2023-01-23T05:15:00.285Z,1012.03
2023-01-23T05:16:00.322Z,1012.02
2023-01-23T05:17:00.224Z,1012.04
2023-01-23T05:18:00.212Z,1012.05
2023-01-23T05:19:00.236Z,1012.06
2023-01-23T05:20:00.198Z,1012.06
2023-01-23T05:21:00.203Z,1012.07
2023-01-23T05:22:00.222Z,1012.06
2023-01-23T05:23:00.190Z,1012.05
2023-01-23T05:24:00.203Z,1012.05
2023-01-23T05:25:00.215Z,1012.02
2023-01-23T05:26:00.155Z,1012.03
2023-01-23T05:27:00.138Z,1012.06
2023-01-23T05:28:00.253Z,1012.08
2023-01-23T05:29:00.151Z,1012.09
2023-01-23T05:30:00.213Z,1012.09
2023-01-23T05:31:00.220Z,1012.11
2023-01-23T05:32:00.138Z,1012.12
2023-01-23T05:33:00.098Z,1012.13
2023-01-23T05:34:00.161Z,1012.15
2023-01-23T05:35:00.098Z,1012.15
2023-01-23T05:36:00.072Z,1012.17
2023-01-23T05:37:00.051Z,1012.17
2023-01-23T05:38:00.072Z,1012.15
2023-01-23T05:39:00.104Z,1012.15
2023-01-23T05:40:00.184Z,1012.18
2023-01-23T05:41:00.033Z,1012.20
2023-01-23T05:42:00.050Z,1012.22
2023-01-23T05:43:00.009Z,1012.24
2023-01-23T05:44:00.044Z,1012.25
2023-01-23T05:45:00.031Z,1012.26
2023-01-23T05:46:00.179Z,1012.28
2023-01-23T05:46:59.992Z,1012.28
2023-01-23T05:48:00.002Z,1012.28
2023-01-23T05:48:59.987Z,1012.28
2023-01-23T05:49:59.969Z,1012.28
2023-01-23T05:50:59.963Z,1012.28
2023-01-23T05:52:00.019Z,1012.29
2023-01-23T05:52:59.934Z,1012.27
2023-01-23T05:53:59.922Z,1012.29
2023-01-23T05:54:59.932Z,1012.31
2023-01-23T05:55:59.931Z,1012.31
2023-01-23T05:56:59.947Z,1012.34
2023-01-23T05:57:59.948Z,1012.33
2023-01-23T05:58:59.925Z,1012.34
2023-01-23T05:59:59.913Z,1012.36
2023-01-23T06:00:59.933Z,1012.37
2023-01-23T06:01:59.945Z,1012.39
2023-01-23T06:02:59.886Z,1012.41
2023-01-23T06:03:59.989Z,1012.43
2023-01-23T06:04:59.858Z,1012.44
2023-01-23T06:05:59.869Z,1012.47
2023-01-23T06:06:59.843Z,1012.46
2023-01-23T06:07:59.874Z,1012.49
2023-01-23T06:08:59.885Z,1012.52
2023-01-23T06:09:59.882Z,1012.51
2023-01-23T06:10:59.847Z,1012.52
2023-01-23T06:11:59.826Z,1012.51
2023-01-23T06:12:59.801Z,1012.51
2023-01-23T06:13:59.794Z,1012.50
2023-01-23T06:14:59.814Z,1012.51
2023-01-23T06:15:59.909Z,1012.51
2023-01-23T06:16:59.775Z,1012.52
2023-01-23T06:17:59.886Z,1012.54
2023-01-23T06:18:59.757Z,1012.56
2023-01-23T06:19:59.776Z,1012.57
2023-01-23T06:20:59.762Z,1012.58
2023-01-23T06:21:59.780Z,1012.59
2023-01-23T06:22:59.745Z,1012.63
2023-01-23T06:23:59.741Z,1012.65
2023-01-23T06:24:59.730Z,1012.68
2023-01-23T06:25:59.713Z,1012.67
2023-01-23T06:26:59.699Z,1012.66
2023-01-23T06:27:59.741Z,1012.69
2023-01-23T06:28:59.692Z,1012.69
2023-01-23T06:29:59.693Z,1012.71
2023-01-23T06:30:59.709Z,1012.71
2023-01-23T06:31:59.751Z,1012.70
2023-01-23T06:32:59.650Z,1012.69
2023-01-23T06:33:59.778Z,1012.67
2023-01-23T06:34:59.664Z,1012.68
2023-01-23T06:35:59.657Z,1012.71
2023-01-23T06:36:59.649Z,1012.72
2023-01-23T06:37:59.641Z,1012.74
2023-01-23T06:38:59.662Z,1012.78
2023-01-23T06:39:59.677Z,1012.82
2023-01-23T06:40:59.600Z,1012.82
2023-01-23T06:41:59.616Z,1012.87
2023-01-23T06:42:59.606Z,1012.89
2023-01-23T06:43:59.600Z,1012.87
2023-01-23T06:44:59.584Z,1012.87
2023-01-23T06:45:59.645Z,1012.88
2023-01-23T06:46:59.599Z,1012.88
2023-01-23T06:47:59.573Z,1012.89
2023-01-23T06:48:59.576Z,1012.91
2023-01-23T06:49:59.625Z,1012.94
2023-01-23T06:50:59.592Z,1012.96
2023-01-23T06:51:59.634Z,1013.00
2023-01-23T06:52:59.543Z,1013.02
2023-01-23T06:53:59.543Z,1013.05
2023-01-23T06:54:59.541Z,1013.10
2023-01-23T06:55:59.526Z,1013.11
2023-01-23T06:56:59.527Z,1013.15
2023-01-23T06:57:59.566Z,1013.17
2023-01-23T06:58:59.482Z,1013.19
2023-01-23T06:59:59.495Z,1013.20
2023-01-23T07:00:59.466Z,1013.21
2023-01-23T07:01:59.552Z,1013.21
2023-01-23T07:02:59.500Z,1013.23
2023-01-23T07:03:59.736Z,1013.24
2023-01-23T07:04:59.454Z,1013.25
2023-01-23T07:05:59.442Z,1013.26
2023-01-23T07:06:59.445Z,1013.26
2023-01-23T07:07:59.455Z,1013.28
2023-01-23T07:08:59.444Z,1013.28
2023-01-23T07:09:59.465Z,1013.30
2023-01-23T07:10:59.426Z,1013.31
2023-01-23T07:11:59.419Z,1013.32
2023-01-23T07:12:59.402Z,1013.33
2023-01-23T07:13:59.422Z,1013.37
2023-01-23T07:14:59.404Z,1013.38
2023-01-23T07:15:59.501Z,1013.37
2023-01-23T07:16:59.396Z,1013.37
2023-01-23T07:17:59.375Z,1013.36
2023-01-23T07:18:59.382Z,1013.38
2023-01-23T07:19:59.365Z,1013.39
2023-01-23T07:20:59.378Z,1013.39
2023-01-23T07:21:59.506Z,1013.37
2023-01-23T07:22:59.334Z,1013.40
2023-01-23T07:23:59.325Z,1013.41
2023-01-23T07:24:59.340Z,1013.42
2023-01-23T07:25:59.316Z,1013.44
2023-01-23T07:26:59.334Z,1013.45
2023-01-23T07:27:59.404Z,1013.44
2023-01-23T07:28:59.332Z,1013.42
2023-01-23T07:29:59.322Z,1013.43
2023-01-23T07:30:59.411Z,1013.44
2023-01-23T07:31:59.276Z,1013.41
2023-01-23T07:32:59.274Z,1013.40
2023-01-23T07:33:59.317Z,1013.41
2023-01-23T07:34:59.248Z,1013.44
2023-01-23T07:35:59.271Z,1013.45
2023-01-23T07:36:59.263Z,1013.43
2023-01-23T07:37:59.322Z,1013.45
2023-01-23T07:38:59.243Z,1013.46
2023-01-23T07:39:59.276Z,1013.45
2023-01-23T07:40:59.213Z,1013.44
2023-01-23T07:41:59.211Z,1013.43
2023-01-23T07:42:59.231Z,1013.45
2023-01-23T07:43:59.217Z,1013.44
2023-01-23T07:44:59.195Z,1013.45
2023-01-23T07:45:59.244Z,1013.46
2023-01-23T07:46:59.177Z,1013.44
2023-01-23T07:47:59.186Z,1013.42
2023-01-23T07:48:59.166Z,1013.40
2023-01-23T07:49:59.167Z,1013.41
2023-01-23T07:50:59.177Z,1013.42
2023-01-23T07:51:59.199Z,1013.42
2023-01-23T07:52:59.112Z,1013.39
2023-01-23T07:53:59.188Z,1013.39
2023-01-23T07:54:59.127Z,1013.38
2023-01-23T07:55:59.139Z,1013.35
2023-01-23T07:56:59.117Z,1013.38
2023-01-23T07:57:59.163Z,1013.38
2023-01-23T07:58:59.079Z,1013.38
2023-01-23T07:59:59.069Z,1013.38
2023-01-23T08:00:59.127Z,1013.37
2023-01-23T08:01:59.070Z,1013.36
2023-01-23T08:02:59.035Z,1013.38
2023-01-23T08:03:59.134Z,1013.37
2023-01-23T08:04:59.067Z,1013.38
2023-01-23T08:05:59.073Z,1013.40
2023-01-23T08:06:59.035Z,1013.43
2023-01-23T08:08:12.237Z,1013.46
2023-01-23T08:09:00.558Z,1013.48
2023-01-23T08:09:59.063Z,1013.50
2023-01-23T08:10:58.982Z,1013.51
2023-01-23T08:11:58.996Z,1013.54
2023-01-23T08:12:58.986Z,1013.54
2023-01-23T08:13:58.977Z,1013.53
2023-01-23T08:14:59.033Z,1013.54
2023-01-23T08:15:59.007Z,1013.56
2023-01-23T08:16:58.959Z,1013.55
2023-01-23T08:17:58.967Z,1013.56
2023-01-23T08:18:58.965Z,1013.56
2023-01-23T08:19:59.000Z,1013.58
2023-01-23T08:20:58.983Z,1013.58
2023-01-23T08:21:58.946Z,1013.60
2023-01-23T08:22:58.912Z,1013.61
2023-01-23T08:23:58.931Z,1013.63
2023-01-23T08:24:58.906Z,1013.64
2023-01-23T08:25:58.979Z,1013.67
2023-01-23T08:26:58.965Z,1013.66
2023-01-23T08:27:58.927Z,1013.73
2023-01-23T08:28:58.881Z,1013.75
2023-01-23T08:29:58.894Z,1013.81
2023-01-23T08:30:58.968Z,1013.90
2023-01-23T08:31:58.888Z,1013.92
2023-01-23T08:32:58.915Z,1013.93
2023-01-23T08:33:58.860Z,1013.89
2023-01-23T08:34:58.853Z,1013.95
2023-01-23T08:35:58.818Z,1013.97
2023-01-23T08:36:58.838Z,1013.98
2023-01-23T08:37:58.822Z,1013.99
2023-01-23T08:38:58.915Z,1014.00
2023-01-23T08:39:58.813Z,1014.03
2023-01-23T08:40:58.817Z,1014.05
2023-01-23T08:41:58.863Z,1014.11
2023-01-23T08:42:58.802Z,1014.13
2023-01-23T08:43:58.798Z,1014.16
2023-01-23T08:44:58.823Z,1014.18
2023-01-23T08:45:58.789Z,1014.21
2023-01-23T08:46:58.765Z,1014.21
2023-01-23T08:47:58.757Z,1014.20
2023-01-23T08:48:58.747Z,1014.20
2023-01-23T08:49:58.725Z,1014.22
2023-01-23T08:50:58.843Z,1014.22
2023-01-23T08:51:58.757Z,1014.26
2023-01-23T08:52:58.733Z,1014.22
2023-01-23T08:53:58.719Z,1014.22
2023-01-23T08:54:58.719Z,1014.25
2023-01-23T08:55:58.713Z,1014.25
2023-01-23T08:56:58.746Z,1014.24
2023-01-23T08:57:58.749Z,1014.25
2023-01-23T08:58:58.680Z,1014.27
2023-01-23T08:59:58.669Z,1014.26
2023-01-23T09:00:58.705Z,1014.26
2023-01-23T09:01:58.723Z,1014.27
2023-01-23T09:02:58.677Z,1014.27
2023-01-23T09:03:58.659Z,1014.26
2023-01-23T09:04:58.622Z,1014.27
2023-01-23T09:05:58.620Z,1014.27
2023-01-23T09:06:58.622Z,1014.25
2023-01-23T09:07:59.145Z,1014.26
2023-01-23T09:08:58.682Z,1014.25
2023-01-23T09:09:58.632Z,1014.28
2023-01-23T09:10:58.587Z,1014.30
2023-01-23T09:11:58.596Z,1014.28
2023-01-23T09:12:58.591Z,1014.27
2023-01-23T09:13:58.639Z,1014.27
2023-01-23T09:14:58.852Z,1014.29
2023-01-23T09:15:58.590Z,1014.29
2023-01-23T09:16:58.542Z,1014.29
2023-01-23T09:17:58.600Z,1014.29
2023-01-23T09:18:58.547Z,1014.31
2023-01-23T09:19:58.544Z,1014.30
2023-01-23T09:20:58.557Z,1014.29
2023-01-23T09:21:58.538Z,1014.27
2023-01-23T09:22:58.534Z,1014.25
2023-01-23T09:23:58.618Z,1014.24
2023-01-23T09:24:58.490Z,1014.26
2023-01-23T09:25:58.516Z,1014.26
2023-01-23T09:26:58.586Z,1014.26
2023-01-23T09:27:58.507Z,1014.28
2023-01-23T09:28:58.488Z,1014.26
2023-01-23T09:29:58.522Z,1014.28
2023-01-23T09:30:58.540Z,1014.29
2023-01-23T09:31:58.487Z,1014.29
2023-01-23T09:32:58.516Z,1014.29
2023-01-23T09:33:58.447Z,1014.29
2023-01-23T09:34:58.440Z,1014.35
2023-01-23T09:35:58.428Z,1014.35
2023-01-23T09:36:58.415Z,1014.35
2023-01-23T09:37:58.803Z,1014.36
2023-01-23T09:38:58.455Z,1014.36
2023-01-23T09:39:58.393Z,1014.35
2023-01-23T09:40:58.382Z,1014.34
2023-01-23T09:41:58.377Z,1014.32
2023-01-23T09:42:58.376Z,1014.32
2023-01-23T09:43:58.360Z,1014.33
2023-01-23T09:44:58.447Z,1014.34
2023-01-23T09:45:58.487Z,1014.34
2023-01-23T09:46:58.355Z,1014.35
2023-01-23T09:47:58.326Z,1014.39
2023-01-23T09:48:58.355Z,1014.42
2023-01-23T09:49:58.354Z,1014.44
2023-01-23T09:50:58.419Z,1014.42
2023-01-23T09:51:58.293Z,1014.41
2023-01-23T09:52:58.321Z,1014.40
2023-01-23T09:53:58.300Z,1014.42
2023-01-23T09:54:58.304Z,1014.42
2023-01-23T09:55:58.330Z,1014.41
2023-01-23T09:56:58.302Z,1014.39
2023-01-23T09:57:58.288Z,1014.36
2023-01-23T09:58:58.259Z,1014.37
2023-01-23T10:00:00.273Z,1014.37
2023-01-23T10:00:58.284Z,1014.39
2023-01-23T10:01:58.443Z,1014.40
2023-01-23T10:02:58.279Z,1014.39
2023-01-23T10:03:58.226Z,1014.40
2023-01-23T10:04:58.267Z,1014.39
2023-01-23T10:05:58.365Z,1014.41
2023-01-23T10:06:58.201Z,1014.39
2023-01-23T10:07:58.196Z,1014.38
2023-01-23T10:08:58.291Z,1014.37
2023-01-23T10:10:00.445Z,1014.38
2023-01-23T10:10:58.194Z,1014.39
2023-01-23T10:11:58.167Z,1014.40
2023-01-23T10:12:58.199Z,1014.38
2023-01-23T10:13:58.160Z,1014.38
2023-01-23T10:14:58.212Z,1014.34
2023-01-23T10:15:58.138Z,1014.33
2023-01-23T10:16:58.181Z,1014.32
2023-01-23T10:18:00.081Z,1014.32
2023-01-23T10:18:58.121Z,1014.33
2023-01-23T10:19:58.108Z,1014.33
2023-01-23T10:20:58.394Z,1014.32
2023-01-23T10:21:58.098Z,1014.30
2023-01-23T10:22:58.085Z,1014.30
2023-01-23T10:23:58.073Z,1014.28
2023-01-23T10:24:58.079Z,1014.27
2023-01-23T10:25:58.080Z,1014.24
2023-01-23T10:26:58.126Z,1014.23
2023-01-23T10:27:58.066Z,1014.20
2023-01-23T10:28:58.049Z,1014.19
2023-01-23T10:29:58.045Z,1014.18
2023-01-23T10:30:58.085Z,1014.18
2023-01-23T10:31:58.018Z,1014.17
2023-01-23T10:32:58.092Z,1014.17
2023-01-23T10:33:58.570Z,1014.17
2023-01-23T10:34:58.000Z,1014.17
2023-01-23T10:35:58.031Z,1014.15
2023-01-23T10:36:58.007Z,1014.15
2023-01-23T10:37:57.987Z,1014.15
2023-01-23T10:38:58.037Z,1014.14
2023-01-23T10:39:57.976Z,1014.13
2023-01-23T10:40:57.955Z,1014.12
2023-01-23T10:42:02.429Z,1014.09
2023-01-23T10:42:57.969Z,1014.08
2023-01-23T10:43:57.945Z,1014.07
2023-01-23T10:44:57.974Z,1014.09
2023-01-23T10:45:57.956Z,1014.09
2023-01-23T10:46:57.943Z,1014.07
2023-01-23T10:47:58.569Z,1014.06
2023-01-23T10:48:57.921Z,1014.06
2023-01-23T10:49:58.018Z,1014.09
2023-01-23T10:50:57.971Z,1014.09
2023-01-23T10:51:57.900Z,1014.07
2023-01-23T10:52:57.902Z,1014.09
2023-01-23T10:53:59.716Z,1014.08
2023-01-23T10:54:57.886Z,1014.09
2023-01-23T10:55:57.876Z,1014.08
2023-01-23T10:56:57.916Z,1014.06
2023-01-23T10:57:57.847Z,1014.06
2023-01-23T10:58:57.894Z,1014.03
2023-01-23T10:59:57.837Z,1014.05
2023-01-23T11:00:57.831Z,1014.06
2023-01-23T11:01:57.977Z,1014.04
2023-01-23T11:02:57.948Z,1014.03
2023-01-23T11:03:57.866Z,1014.04
2023-01-23T11:04:57.804Z,1014.01
2023-01-23T11:05:57.844Z,1014.01
2023-01-23T11:06:57.787Z,1014.02
2023-01-23T11:07:57.777Z,1014.02
2023-01-23T11:08:57.819Z,1014.02
2023-01-23T11:09:57.774Z,1014.00
2023-01-23T11:10:57.757Z,1013.99
2023-01-23T11:11:57.821Z,1013.99
2023-01-23T11:12:59.920Z,1013.98
2023-01-23T11:13:57.772Z,1013.97
2023-01-23T11:14:57.868Z,1013.92
2023-01-23T11:15:57.766Z,1013.94
2023-01-23T11:16:57.809Z,1013.91
2023-01-23T11:17:57.709Z,1013.92
2023-01-23T11:18:57.745Z,1013.95
2023-01-23T11:19:57.757Z,1013.98
2023-01-23T11:20:57.760Z,1014.00
2023-01-23T11:21:57.731Z,1013.97
2023-01-23T11:22:57.667Z,1013.95
2023-01-23T11:23:57.647Z,1013.95
2023-01-23T11:24:57.687Z,1013.94
2023-01-23T11:25:57.827Z,1013.93
2023-01-23T11:26:58.108Z,1013.92
2023-01-23T11:27:57.658Z,1013.92
2023-01-23T11:28:57.691Z,1013.93
2023-01-23T11:29:57.718Z,1013.89
2023-01-23T11:31:12.313Z,1013.90
2023-01-23T11:31:58.777Z,1013.90
2023-01-23T11:32:57.616Z,1013.89
2023-01-23T11:33:57.595Z,1013.87
2023-01-23T11:34:57.627Z,1013.91
2023-01-23T11:35:57.600Z,1013.91
2023-01-23T11:36:57.566Z,1013.91
2023-01-23T11:37:57.688Z,1013.90
2023-01-23T11:38:57.659Z,1013.89
2023-01-23T11:39:57.669Z,1013.90
2023-01-23T11:40:57.662Z,1013.89
2023-01-23T11:41:57.570Z,1013.89
2023-01-23T11:42:57.535Z,1013.89
2023-01-23T11:43:57.599Z,1013.91
2023-01-23T11:44:57.546Z,1013.93
2023-01-23T11:45:57.543Z,1013.93
2023-01-23T11:46:57.509Z,1013.90
2023-01-23T11:47:57.510Z,1013.92
2023-01-23T11:48:57.505Z,1013.90
2023-01-23T11:49:57.546Z,1013.94
2023-01-23T11:50:57.536Z,1013.95
2023-01-23T11:51:57.482Z,1013.95
2023-01-23T11:52:57.471Z,1013.95
2023-01-23T11:53:57.546Z,1013.95
2023-01-23T11:54:57.465Z,1013.95
2023-01-23T11:55:57.478Z,1013.94
2023-01-23T11:56:57.549Z,1013.94
2023-01-23T11:57:57.431Z,1013.90
2023-01-23T11:58:57.452Z,1013.90
2023-01-23T11:59:57.408Z,1013.88
2023-01-23T12:00:57.417Z,1013.89
2023-01-23T12:02:03.495Z,1013.89
2023-01-23T12:02:58.491Z,1013.88
2023-01-23T12:03:57.440Z,1013.86
2023-01-23T12:04:57.378Z,1013.87