createdAt,value
2023-11-16T00:03:29.990Z,79
2023-11-16T00:13:29.889Z,79
2023-11-16T00:23:29.908Z,79
2023-11-16T00:33:30.348Z,79
2023-11-16T00:43:29.833Z,79
2023-11-16T00:53:29.870Z,79
2023-11-16T01:03:30.317Z,79
2023-11-16T01:13:31.739Z,79
2023-11-16T01:23:29.873Z,79
2023-11-16T01:33:29.844Z,80
2023-11-16T01:43:29.787Z,80
2023-11-16T01:53:29.875Z,80
2023-11-16T02:03:29.962Z,81
2023-11-16T02:13:29.782Z,81
2023-11-16T02:23:29.784Z,82
2023-11-16T02:33:29.886Z,82
2023-11-16T02:43:29.904Z,83
2023-11-16T02:53:29.783Z,83
2023-11-16T03:03:29.886Z,84
2023-11-16T03:13:29.736Z,84
2023-11-16T03:23:29.738Z,84
2023-11-16T03:33:29.756Z,84
2023-11-16T03:43:29.776Z,84
2023-11-16T03:53:29.729Z,84
2023-11-16T04:03:29.952Z,84
2023-11-16T04:13:29.675Z,84
2023-11-16T04:23:29.748Z,84
2023-11-16T04:33:29.769Z,85
2023-11-16T04:43:29.716Z,85
2023-11-16T04:53:29.684Z,85
2023-11-16T05:03:29.796Z,85
2023-11-16T05:13:29.858Z,86
2023-11-16T05:23:29.645Z,86
2023-11-16T05:33:29.765Z,85
2023-11-16T05:43:29.583Z,85
2023-11-16T05:53:30.468Z,86
2023-11-16T06:03:29.711Z,86
2023-11-16T06:13:29.562Z,86
2023-11-16T06:23:29.601Z,86
2023-11-16T06:33:30.030Z,86
2023-11-16T06:43:29.561Z,86
2023-11-16T06:53:30.009Z,87
2023-11-16T07:03:29.647Z,87
2023-11-16T07:13:29.520Z,87
2023-11-16T07:23:29.563Z,87
2023-11-16T07:33:29.565Z,87
2023-11-16T07:43:29.502Z,87
2023-11-16T07:53:29.470Z,87
2023-11-16T08:03:29.590Z,87
2023-11-16T08:13:29.505Z,87
2023-11-16T08:23:41.723Z,87
2023-11-16T08:33:30.048Z,88
2023-11-16T08:43:29.467Z,88
2023-11-16T08:53:29.425Z,88
2023-11-16T09:03:29.983Z,88
2023-11-16T09:13:29.425Z,89
2023-11-16T09:23:29.426Z,89
2023-11-16T09:33:29.533Z,89
2023-11-16T09:43:29.416Z,89
2023-11-16T09:53:29.866Z,89
2023-11-16T10:03:29.534Z,90
2023-11-16T10:13:29.390Z,90
2023-11-16T10:23:29.401Z,90
2023-11-16T10:33:29.464Z,90
2023-11-16T10:43:30.864Z,90
2023-11-16T10:53:29.367Z,91
2023-11-16T11:03:29.495Z,91
2023-11-16T11:13:29.309Z,91
2023-11-16T11:23:29.339Z,91
2023-11-16T11:33:29.540Z,91
2023-11-16T11:43:29.709Z,91
2023-11-16T11:53:29.314Z,92
2023-11-16T12:03:29.489Z,92
2023-11-16T12:13:29.337Z,92
2023-11-16T12:23:29.257Z,92
2023-11-16T12:33:29.764Z,92
2023-11-16T12:43:31.185Z,92
2023-11-16T12:53:29.327Z,92
2023-11-16T13:03:39.262Z,89
2023-11-16T13:13:29.216Z,88
2023-11-16T13:23:29.195Z,87
2023-11-16T13:33:29.264Z,86
2023-11-16T13:43:29.586Z,85
2023-11-16T13:53:29.182Z,85
2023-11-16T14:03:29.645Z,84
2023-11-16T14:13:29.110Z,85
2023-11-16T14:33:29.131Z,85
2023-11-16T14:43:29.061Z,85
2023-11-16T14:53:34.474Z,85
2023-11-16T15:03:29.167Z,85
2023-11-16T15:13:29.464Z,85
2023-11-16T15:23:29.474Z,83
2023-11-16T15:33:29.525Z,82
2023-11-16T15:43:30.980Z,80
2023-11-16T15:53:30.490Z,79
2023-11-16T16:03:29.124Z,79
2023-11-16T16:13:29.383Z,79
2023-11-16T16:23:28.977Z,78
2023-11-16T16:33:28.988Z,79
2023-11-16T16:43:30.836Z,79
2023-11-16T16:53:28.916Z,79
2023-11-16T17:03:29.404Z,79
2023-11-16T17:13:28.876Z,79
2023-11-16T17:23:28.863Z,78
2023-11-16T17:33:28.909Z,78
2023-11-16T17:43:28.836Z,78
2023-11-16T17:53:28.819Z,78
2023-11-16T18:03:28.872Z,78
2023-11-16T18:13:29.210Z,78
2023-11-16T18:23:28.821Z,78
2023-11-16T18:33:28.796Z,78
2023-11-16T18:43:28.757Z,78
2023-11-16T18:53:28.776Z,79
2023-11-16T19:03:28.799Z,78
2023-11-16T19:13:28.695Z,78
2023-11-16T19:23:28.722Z,78
2023-11-16T19:33:28.697Z,78
2023-11-16T19:43:28.683Z,78
2023-11-16T19:53:28.713Z,78
2023-11-16T20:03:28.738Z,79
2023-11-16T20:13:29.034Z,79
2023-11-16T20:23:28.661Z,79
2023-11-16T20:33:28.734Z,79
2023-11-16T20:43:28.602Z,80
2023-11-16T20:53:29.064Z,80
2023-11-16T21:03:28.740Z,80
2023-11-16T21:13:28.559Z,80
2023-11-16T21:23:28.747Z,80
2023-11-16T21:33:28.661Z,81
2023-11-16T21:43:28.528Z,81
2023-11-16T21:53:28.572Z,81
2023-11-16T22:03:28.628Z,81
2023-11-16T22:13:28.502Z,81
2023-11-16T22:23:28.513Z,81
2023-11-16T22:33:28.509Z,81
2023-11-16T22:43:28.858Z,81
2023-11-16T22:53:28.467Z,81
2023-11-16T23:03:29.021Z,80
2023-11-16T23:13:28.476Z,80
2023-11-16T23:23:28.386Z,80
2023-11-16T23:33:28.432Z,79
2023-11-16T23:43:28.407Z,79
2023-11-16T23:53:28.420Z,78
