createdAt,value
2023-01-02T00:00:43.293Z,13.30
2023-01-02T00:02:03.934Z,13.20
2023-01-02T00:03:24.549Z,13.20
2023-01-02T00:04:46.219Z,13.20
2023-01-02T00:06:07.341Z,13.20
2023-01-02T00:07:27.648Z,13.20
2023-01-02T00:08:48.256Z,13.20
2023-01-02T00:10:09.005Z,13.10
2023-01-02T00:11:29.672Z,13.10
2023-01-02T00:12:50.378Z,13.10
2023-01-02T00:14:11.049Z,13.10
2023-01-02T00:15:31.564Z,13.10
2023-01-02T00:16:51.935Z,13.10
2023-01-02T00:18:12.449Z,13.00
2023-01-02T00:19:33.086Z,13.10
2023-01-02T00:20:55.024Z,13.20
2023-01-02T00:22:15.574Z,13.10
2023-01-02T00:23:36.553Z,13.10
2023-01-02T00:24:56.888Z,13.10
2023-01-02T00:26:17.217Z,13.10
2023-01-02T00:27:38.245Z,13.10
2023-01-02T00:28:59.150Z,13.10
2023-01-02T00:30:19.465Z,13.10
2023-01-02T00:31:40.213Z,13.10
2023-01-02T00:33:00.386Z,13.20
2023-01-02T00:34:20.925Z,13.20
2023-01-02T00:35:41.399Z,13.20
2023-01-02T00:37:03.331Z,13.20
2023-01-02T00:38:23.826Z,13.20
2023-01-02T00:39:44.518Z,13.20
2023-01-02T00:41:05.146Z,13.30
2023-01-02T00:42:25.589Z,13.30
2023-01-02T00:43:46.126Z,13.30
2023-01-02T00:45:08.104Z,13.30
2023-01-02T00:46:28.412Z,13.20
2023-01-02T00:47:49.024Z,13.20
2023-01-02T00:49:09.544Z,13.20
2023-01-02T00:50:30.345Z,13.30
2023-01-02T00:51:51.973Z,13.20
2023-01-02T00:53:14.009Z,13.30
2023-01-02T00:54:34.558Z,13.30
2023-01-02T00:55:55.019Z,13.30
2023-01-02T00:57:15.410Z,13.30
2023-01-02T00:58:36.142Z,13.20
2023-01-02T00:59:56.813Z,13.20
2023-01-02T01:01:17.624Z,13.30
2023-01-02T01:02:38.147Z,13.30
2023-01-02T01:03:59.992Z,13.20
2023-01-02T01:05:20.424Z,13.20
2023-01-02T01:06:40.925Z,13.20
2023-01-02T01:08:01.407Z,13.20
2023-01-02T01:09:23.437Z,13.30
2023-01-02T01:10:44.033Z,13.30
2023-01-02T01:12:05.289Z,13.20
2023-01-02T01:13:26.432Z,13.20
2023-01-02T01:14:46.756Z,13.10
2023-01-02T01:16:08.617Z,13.10
2023-01-02T01:17:29.146Z,13.20
2023-01-02T01:18:49.683Z,13.20
2023-01-02T01:20:11.291Z,13.20
2023-01-02T01:21:31.974Z,13.20
2023-01-02T01:22:52.772Z,13.20
2023-01-02T01:24:13.453Z,13.20
2023-01-02T01:25:36.931Z,13.10
2023-01-02T01:26:57.755Z,13.10
2023-01-02T01:28:18.378Z,13.10
2023-01-02T01:29:39.001Z,13.20
2023-01-02T01:31:03.164Z,13.30
2023-01-02T01:32:23.763Z,13.30
2023-01-02T01:33:44.759Z,13.30
2023-01-02T01:35:06.057Z,13.30
2023-01-02T01:36:26.473Z,13.30
2023-01-02T01:37:46.835Z,13.30
2023-01-02T01:39:07.287Z,13.30
2023-01-02T01:40:28.234Z,13.30
2023-01-02T01:41:50.239Z,13.30
2023-01-02T01:43:13.843Z,13.30
2023-01-02T01:44:45.998Z,13.30
2023-01-02T01:46:08.729Z,13.20
2023-01-02T01:47:36.274Z,13.20
2023-01-02T01:49:00.367Z,13.30
2023-01-02T01:50:22.960Z,13.30
2023-01-02T01:51:46.294Z,13.30
2023-01-02T01:53:09.403Z,13.30
2023-01-02T01:54:33.969Z,13.20
2023-01-02T01:55:57.243Z,13.30
2023-01-02T01:57:21.155Z,13.20
2023-01-02T01:58:43.593Z,13.20
2023-01-02T02:00:05.868Z,13.20
2023-01-02T02:01:26.631Z,13.20
2023-01-02T02:02:49.427Z,13.10
2023-01-02T02:04:10.486Z,13.20
2023-01-02T02:05:31.478Z,13.20
2023-01-02T02:06:52.034Z,13.20
2023-01-02T02:08:16.685Z,13.20
2023-01-02T02:09:40.695Z,13.20
2023-01-02T02:11:01.344Z,13.20
2023-01-02T02:12:28.030Z,13.30
2023-01-02T02:13:49.462Z,13.30
2023-01-02T02:15:13.172Z,13.20
2023-01-02T02:16:38.590Z,13.20
2023-01-02T02:18:05.920Z,13.20
2023-01-02T02:19:59.485Z,13.20
2023-01-02T02:21:31.117Z,13.20
2023-01-02T02:23:13.063Z,13.20
2023-01-02T02:25:14.652Z,13.20
2023-01-02T02:26:59.884Z,13.20
2023-01-02T02:28:41.175Z,13.20
2023-01-02T02:30:21.114Z,13.30
2023-01-02T02:31:48.900Z,13.20
2023-01-02T02:33:19.442Z,13.20
2023-01-02T02:34:45.715Z,13.20
2023-01-02T02:36:13.694Z,13.20
2023-01-02T02:37:40.101Z,13.20
2023-01-02T02:39:08.637Z,13.20
2023-01-02T02:40:35.541Z,13.30
2023-01-02T02:42:00.625Z,13.30
2023-01-02T02:43:28.620Z,13.30
2023-01-02T02:44:56.910Z,13.40
2023-01-02T02:46:22.828Z,13.30
2023-01-02T02:47:48.562Z,13.30
2023-01-02T02:49:13.945Z,13.30
2023-01-02T02:50:37.045Z,13.30
2023-01-02T02:52:02.631Z,13.30
2023-01-02T02:53:24.839Z,13.30
2023-01-02T02:54:49.745Z,13.30
2023-01-02T02:56:11.625Z,13.30
2023-01-02T02:57:32.785Z,13.30
2023-01-02T02:58:53.348Z,13.40
2023-01-02T03:00:16.248Z,13.40
2023-01-02T03:01:38.033Z,13.30
2023-01-02T03:02:58.618Z,13.40
2023-01-02T03:04:20.573Z,13.40
2023-01-02T03:05:42.381Z,13.40
2023-01-02T03:07:11.849Z,13.40
2023-01-02T03:08:37.447Z,13.40
2023-01-02T03:10:08.065Z,13.40
2023-01-02T03:11:36.842Z,13.40
2023-01-02T03:13:07.333Z,13.50
2023-01-02T03:14:31.631Z,13.50
2023-01-02T03:16:00.603Z,13.50
2023-01-02T03:17:29.840Z,13.50
2023-01-02T03:18:54.063Z,13.50
2023-01-02T03:20:17.579Z,13.50
2023-01-02T03:21:40.518Z,13.50
2023-01-02T03:23:05.404Z,13.40
2023-01-02T03:24:26.297Z,13.50
2023-01-02T03:25:47.823Z,13.50
2023-01-02T03:27:12.393Z,13.50
2023-01-02T03:28:33.002Z,13.50
2023-01-02T03:29:55.828Z,13.50
2023-01-02T03:31:19.119Z,13.50
2023-01-02T03:32:44.249Z,13.50
2023-01-02T03:34:07.876Z,13.50
2023-01-02T03:35:32.138Z,13.60
2023-01-02T03:36:55.635Z,13.60
2023-01-02T03:38:21.085Z,13.50
2023-01-02T03:39:46.014Z,13.60
2023-01-02T03:41:09.552Z,13.60
2023-01-02T03:42:32.304Z,13.50
2023-01-02T03:43:57.006Z,13.50
2023-01-02T03:45:21.866Z,13.60
2023-01-02T03:46:45.348Z,13.50
2023-01-02T03:48:12.505Z,13.60
2023-01-02T03:49:34.588Z,13.60
2023-01-02T03:50:57.069Z,13.60
2023-01-02T03:52:21.174Z,13.70
2023-01-02T03:53:46.713Z,13.80
2023-01-02T03:55:08.125Z,13.80
2023-01-02T03:56:40.460Z,13.70
2023-01-02T03:58:07.918Z,13.70
2023-01-02T03:59:34.731Z,13.90
2023-01-02T04:00:59.755Z,13.90
2023-01-02T04:02:24.220Z,14.00
2023-01-02T04:03:49.164Z,13.90
2023-01-02T04:05:17.423Z,13.90
2023-01-02T04:06:42.735Z,14.00
2023-01-02T04:08:07.719Z,14.00
2023-01-02T04:09:30.726Z,13.90
2023-01-02T04:10:57.969Z,14.00
2023-01-02T04:12:21.094Z,13.90
2023-01-02T04:13:45.040Z,14.00
2023-01-02T04:15:07.498Z,14.00
2023-01-02T04:16:31.366Z,14.00
2023-01-02T04:17:56.329Z,14.00
2023-01-02T04:19:22.818Z,14.00
2023-01-02T04:20:45.640Z,14.00
2023-01-02T04:22:10.001Z,14.00
2023-01-02T04:23:32.332Z,14.00
2023-01-02T04:24:55.742Z,14.00
2023-01-02T04:26:18.896Z,13.80
2023-01-02T04:27:42.783Z,13.80
2023-01-02T04:29:03.395Z,13.80
2023-01-02T04:30:23.838Z,13.80
2023-01-02T04:31:49.106Z,13.70
2023-01-02T04:33:10.643Z,13.80
2023-01-02T04:34:34.965Z,13.70
2023-01-02T04:35:55.618Z,13.60
2023-01-02T04:37:30.151Z,13.40
2023-01-02T04:38:51.015Z,13.30
2023-01-02T04:40:15.497Z,13.10
2023-01-02T04:41:37.761Z,13.00
2023-01-02T04:42:58.101Z,12.80
2023-01-02T04:44:18.647Z,12.60
2023-01-02T04:45:39.203Z,12.50
2023-01-02T04:46:59.664Z,12.40
2023-01-02T04:48:20.283Z,12.20
2023-01-02T04:49:42.172Z,12.20
2023-01-02T04:51:02.715Z,12.20
2023-01-02T04:52:23.373Z,12.10
2023-01-02T04:53:44.088Z,12.00
2023-01-02T04:55:06.033Z,12.00
2023-01-02T04:56:26.818Z,12.00
2023-01-02T04:57:47.233Z,12.00
2023-01-02T04:59:08.000Z,11.90
2023-01-02T05:00:28.655Z,11.90
2023-01-02T05:01:49.434Z,11.80
2023-01-02T05:03:10.111Z,11.90
2023-01-02T05:04:30.682Z,11.80
2023-01-02T05:05:59.488Z,11.70
2023-01-02T05:07:19.900Z,11.70
2023-01-02T05:08:40.787Z,11.60
2023-01-02T05:10:01.325Z,11.60
2023-01-02T05:11:21.950Z,11.60
2023-01-02T05:12:42.585Z,11.60
2023-01-02T05:14:07.387Z,11.60
2023-01-02T05:15:28.525Z,11.60
2023-01-02T05:16:49.080Z,11.50
2023-01-02T05:18:09.645Z,11.60
2023-01-02T05:19:30.349Z,11.70
2023-01-02T05:20:52.152Z,11.70
2023-01-02T05:22:12.785Z,11.60
2023-01-02T05:23:33.343Z,11.60
2023-01-02T05:24:53.845Z,11.60
2023-01-02T05:26:15.032Z,11.50
2023-01-02T05:27:35.637Z,11.50
2023-01-02T05:28:56.382Z,11.50
2023-01-02T05:30:16.945Z,11.50
2023-01-02T05:31:37.783Z,11.40
2023-01-02T05:32:58.410Z,11.50
2023-01-02T05:34:18.958Z,11.50
2023-01-02T05:35:39.479Z,11.40
2023-01-02T05:37:01.480Z,11.40
2023-01-02T05:38:22.143Z,11.40
2023-01-02T05:39:44.406Z,11.40
2023-01-02T05:41:06.444Z,11.30
2023-01-02T05:42:27.032Z,11.40
2023-01-02T05:43:47.393Z,11.40
2023-01-02T05:45:08.684Z,11.40
2023-01-02T05:46:29.097Z,11.50
2023-01-02T05:47:49.582Z,11.40
2023-01-02T05:49:10.742Z,11.40
2023-01-02T05:50:31.167Z,11.40
2023-01-02T05:51:51.664Z,11.40
2023-01-02T05:53:13.264Z,11.40
2023-01-02T05:54:33.902Z,11.40
2023-01-02T05:55:54.409Z,11.40
2023-01-02T05:57:15.214Z,11.30
2023-01-02T05:58:36.259Z,11.30
2023-01-02T05:59:56.851Z,11.30
2023-01-02T06:01:19.439Z,11.30
2023-01-02T06:02:42.075Z,11.30
2023-01-02T06:04:07.720Z,11.30
2023-01-02T06:05:28.711Z,11.20
2023-01-02T06:06:49.122Z,11.20
2023-01-02T06:08:09.756Z,11.20
2023-01-02T06:09:31.633Z,11.20
2023-01-02T06:10:52.408Z,11.10
2023-01-02T06:12:13.084Z,11.10
2023-01-02T06:13:34.932Z,11.10
2023-01-02T06:14:55.310Z,11.10
2023-01-02T06:16:15.936Z,11.00
2023-01-02T06:17:36.483Z,11.00
2023-01-02T06:18:57.595Z,11.00
2023-01-02T06:20:18.209Z,10.90
2023-01-02T06:21:38.576Z,10.90
2023-01-02T06:22:59.083Z,10.90
2023-01-02T06:24:19.669Z,10.90
2023-01-02T06:25:41.549Z,10.90
2023-01-02T06:27:02.206Z,10.90
2023-01-02T06:28:22.684Z,10.90
2023-01-02T06:29:43.314Z,10.90
2023-01-02T06:31:05.524Z,10.90
2023-01-02T06:32:25.996Z,10.90
2023-01-02T06:33:46.640Z,10.90
2023-01-02T06:35:07.560Z,10.80
2023-01-02T06:36:30.648Z,10.80
2023-01-02T06:37:51.439Z,11.00
2023-01-02T06:39:11.988Z,10.90
2023-01-02T06:40:32.596Z,10.80
2023-01-02T06:41:54.600Z,10.90
2023-01-02T06:43:14.894Z,10.90
2023-01-02T06:44:35.243Z,10.90
2023-01-02T06:45:57.510Z,10.90
2023-01-02T06:47:18.061Z,11.00
2023-01-02T06:48:38.793Z,10.90
2023-01-02T06:49:59.090Z,10.90
2023-01-02T06:51:21.549Z,10.90
2023-01-02T06:52:42.668Z,11.00
2023-01-02T06:54:02.992Z,10.90
2023-01-02T06:55:23.519Z,10.80
2023-01-02T06:56:43.836Z,10.90
2023-01-02T06:58:11.102Z,11.00
2023-01-02T06:59:33.912Z,10.90
2023-01-02T07:00:54.424Z,10.90
2023-01-02T07:02:15.124Z,10.80
2023-01-02T07:03:35.657Z,10.90
2023-01-02T07:04:56.264Z,10.90
2023-01-02T07:06:20.346Z,10.90
2023-01-02T07:07:40.999Z,10.90
2023-01-02T07:09:01.386Z,10.90
2023-01-02T07:10:22.292Z,10.80
2023-01-02T07:11:42.959Z,10.80
2023-01-02T07:13:04.945Z,10.80
2023-01-02T07:14:26.044Z,10.80
2023-01-02T07:15:46.317Z,10.80
2023-01-02T07:17:06.755Z,10.90
2023-01-02T07:18:27.129Z,10.80
2023-01-02T07:19:53.240Z,10.80
2023-01-02T07:21:16.221Z,10.90
2023-01-02T07:22:36.616Z,10.90
2023-01-02T07:23:56.916Z,10.90
2023-01-02T07:25:17.443Z,10.90
2023-01-02T07:26:38.061Z,10.90
2023-01-02T07:27:59.569Z,10.80
2023-01-02T07:29:21.261Z,10.90
2023-01-02T07:30:41.850Z,10.90
2023-01-02T07:32:02.156Z,10.90
2023-01-02T07:33:23.733Z,10.90
2023-01-02T07:34:44.017Z,10.90
2023-01-02T07:36:06.238Z,11.00
2023-01-02T07:37:26.470Z,10.90
2023-01-02T07:38:50.420Z,10.90
2023-01-02T07:40:12.366Z,10.90
2023-01-02T07:41:32.660Z,11.00
2023-01-02T07:42:54.180Z,10.90
2023-01-02T07:44:14.833Z,10.90
2023-01-02T07:45:36.513Z,10.90
2023-01-02T07:46:57.138Z,10.90
2023-01-02T07:48:17.882Z,10.90
2023-01-02T07:49:38.370Z,10.90
2023-01-02T07:51:00.499Z,11.00
2023-01-02T07:52:20.777Z,11.00
2023-01-02T07:53:41.263Z,11.10
2023-01-02T07:55:01.849Z,11.00
2023-01-02T07:56:22.163Z,11.00
2023-01-02T07:57:42.610Z,11.00
2023-01-02T07:59:03.132Z,11.00
2023-01-02T08:00:23.695Z,11.00
2023-01-02T08:01:45.825Z,11.00
2023-01-02T08:03:06.411Z,10.90
2023-01-02T08:04:27.060Z,10.90
2023-01-02T08:05:47.622Z,10.90
2023-01-02T08:07:09.871Z,10.90
2023-01-02T08:08:30.145Z,10.90
2023-01-02T08:09:50.817Z,11.00
2023-01-02T08:11:12.481Z,11.00
2023-01-02T08:12:32.823Z,11.00
2023-01-02T08:13:53.092Z,11.00
2023-01-02T08:15:13.709Z,11.00
2023-01-02T08:16:34.384Z,10.90
2023-01-02T08:17:56.494Z,10.80
2023-01-02T08:19:16.915Z,10.80
2023-01-02T08:20:37.455Z,10.80
2023-01-02T08:21:57.974Z,10.80
2023-01-02T08:23:18.244Z,10.90
2023-01-02T08:24:38.901Z,10.80
2023-01-02T08:25:59.715Z,10.80
2023-01-02T08:27:20.274Z,10.80
2023-01-02T08:28:41.360Z,10.90
2023-01-02T08:30:02.024Z,10.90
2023-01-02T08:31:22.483Z,10.90
2023-01-02T08:32:43.466Z,10.80
2023-01-02T08:34:05.377Z,10.80
2023-01-02T08:35:37.986Z,10.80
2023-01-02T08:36:58.886Z,10.80
2023-01-02T08:38:19.298Z,10.80
2023-01-02T08:39:39.942Z,10.80
2023-01-02T08:41:00.859Z,10.70
2023-01-02T08:42:21.180Z,10.80
2023-01-02T08:43:41.851Z,10.70
2023-01-02T08:45:02.425Z,10.60
2023-01-02T08:46:22.977Z,10.60
2023-01-02T08:47:43.443Z,10.70
2023-01-02T08:49:05.422Z,10.70
2023-01-02T08:50:26.199Z,10.80
2023-01-02T08:51:46.701Z,10.80
2023-01-02T08:53:12.610Z,10.70
2023-01-02T08:54:33.280Z,10.70
2023-01-02T08:55:53.990Z,10.70
2023-01-02T08:57:14.237Z,10.80
2023-01-02T08:58:34.748Z,10.80
2023-01-02T08:59:55.633Z,10.80
2023-01-02T09:01:15.953Z,10.70
2023-01-02T09:02:36.701Z,10.80
2023-01-02T09:03:57.629Z,10.80
2023-01-02T09:05:19.573Z,10.80
2023-01-02T09:06:40.956Z,10.80
2023-01-02T09:08:02.400Z,10.70
2023-01-02T09:09:22.980Z,10.80
2023-01-02T09:10:43.587Z,10.90
2023-01-02T09:12:04.588Z,10.90
2023-01-02T09:13:25.432Z,10.90
2023-01-02T09:14:46.005Z,11.00
2023-01-02T09:16:07.779Z,11.00
2023-01-02T09:17:28.187Z,11.00
2023-01-02T09:18:48.820Z,10.90
2023-01-02T09:20:09.752Z,10.90
2023-01-02T09:21:31.731Z,10.90
2023-01-02T09:22:52.033Z,10.90
2023-01-02T09:24:12.821Z,10.90
2023-01-02T09:25:33.331Z,10.90
2023-01-02T09:26:54.820Z,10.80
2023-01-02T09:28:15.033Z,10.80
2023-01-02T09:29:35.651Z,10.80
2023-01-02T09:30:56.314Z,10.80
2023-01-02T09:32:17.257Z,10.80
2023-01-02T09:33:37.810Z,10.90
2023-01-02T09:34:58.384Z,10.90
2023-01-02T09:36:21.294Z,10.80
2023-01-02T09:37:43.231Z,10.90
2023-01-02T09:39:04.777Z,10.80
2023-01-02T09:40:24.950Z,10.90
2023-01-02T09:41:48.188Z,10.90
2023-01-02T09:43:10.076Z,10.90
2023-01-02T09:44:36.633Z,10.90
2023-01-02T09:45:59.056Z,10.90
2023-01-02T09:47:21.721Z,10.80
2023-01-02T09:48:42.163Z,10.70
2023-01-02T09:50:04.003Z,10.60
2023-01-02T09:51:24.321Z,10.80
2023-01-02T09:52:48.884Z,10.80
2023-01-02T09:54:15.509Z,10.90
2023-01-02T09:55:44.524Z,10.90
2023-01-02T09:57:27.273Z,10.90
2023-01-02T09:58:50.885Z,11.00
2023-01-02T10:00:16.401Z,10.90
2023-01-02T10:01:43.213Z,10.90
2023-01-02T10:03:12.281Z,11.00
2023-01-02T10:04:41.507Z,10.90
2023-01-02T10:06:14.874Z,10.90
2023-01-02T10:07:39.960Z,10.90
2023-01-02T10:09:06.707Z,10.90
2023-01-02T10:10:32.164Z,11.00
2023-01-02T10:11:59.149Z,11.00
2023-01-02T10:13:32.699Z,11.10
2023-01-02T10:15:05.996Z,11.00
2023-01-02T10:16:28.765Z,10.80
2023-01-02T10:17:51.367Z,10.90
2023-01-02T10:19:15.796Z,10.90
2023-01-02T10:20:39.079Z,10.90
2023-01-02T10:21:59.830Z,11.00
2023-01-02T10:23:23.728Z,11.00
2023-01-02T10:24:48.952Z,11.00
2023-01-02T10:26:14.360Z,11.00
2023-01-02T10:27:38.051Z,11.20
2023-01-02T10:29:06.843Z,11.20
2023-01-02T10:30:28.923Z,11.20
2023-01-02T10:31:52.497Z,11.20
2023-01-02T10:33:18.330Z,11.10
2023-01-02T10:34:42.597Z,11.20
2023-01-02T10:36:03.732Z,11.20
2023-01-02T10:37:26.737Z,11.20
2023-01-02T10:38:47.571Z,11.20
2023-01-02T10:40:10.309Z,11.30
2023-01-02T10:41:31.598Z,11.20
2023-01-02T10:42:59.618Z,11.30
2023-01-02T10:44:26.226Z,11.30
2023-01-02T10:45:47.061Z,11.30
2023-01-02T10:47:13.926Z,11.30
2023-01-02T10:48:35.631Z,11.40
2023-01-02T10:49:56.699Z,11.50
2023-01-02T10:51:17.804Z,11.40
2023-01-02T10:52:43.623Z,11.50
2023-01-02T10:54:05.935Z,11.40
2023-01-02T10:55:33.103Z,11.30
2023-01-02T10:56:53.385Z,11.30
2023-01-02T10:58:19.906Z,11.30
2023-01-02T10:59:44.147Z,11.40
2023-01-02T11:01:07.124Z,11.50
2023-01-02T11:02:30.900Z,11.40
2023-01-02T11:04:09.699Z,11.30
2023-01-02T11:05:31.378Z,11.30
2023-01-02T11:06:55.485Z,11.50
2023-01-02T11:08:18.378Z,11.40
2023-01-02T11:09:55.225Z,11.50
2023-01-02T11:11:18.016Z,11.60
2023-01-02T11:12:47.050Z,11.50
2023-01-02T11:14:08.926Z,11.50
2023-01-02T11:15:31.769Z,11.60
2023-01-02T11:16:52.543Z,11.50
2023-01-02T11:18:19.868Z,11.40
2023-01-02T11:19:41.594Z,11.40
2023-01-02T11:21:05.249Z,11.40
2023-01-02T11:22:35.412Z,11.60
2023-01-02T11:23:58.797Z,11.60
2023-01-02T11:25:22.268Z,11.50
2023-01-02T11:26:45.594Z,11.50
2023-01-02T11:28:05.863Z,11.70
2023-01-02T11:29:29.306Z,11.80
2023-01-02T11:30:51.612Z,11.60
2023-01-02T11:32:22.210Z,11.60
2023-01-02T11:33:44.012Z,11.70
2023-01-02T11:35:06.351Z,11.70
2023-01-02T11:36:26.537Z,11.60
2023-01-02T11:37:52.233Z,11.60
2023-01-02T11:39:22.015Z,11.70
2023-01-02T11:40:54.546Z,11.70
2023-01-02T11:42:22.022Z,11.70
2023-01-02T11:43:45.623Z,11.60
2023-01-02T11:45:07.885Z,11.70
2023-01-02T11:46:31.633Z,11.70
2023-01-02T11:47:54.571Z,11.80
2023-01-02T11:49:17.156Z,11.70
2023-01-02T11:50:38.608Z,11.70
2023-01-02T11:52:02.372Z,11.80
2023-01-02T11:53:28.535Z,11.80
2023-01-02T11:54:52.859Z,11.90
2023-01-02T11:56:17.362Z,11.80
2023-01-02T11:57:45.877Z,11.70
2023-01-02T11:59:12.276Z,11.70
2023-01-02T12:00:35.560Z,11.80
2023-01-02T12:01:59.872Z,11.80
2023-01-02T12:03:23.290Z,11.80
2023-01-02T12:04:43.853Z,11.90
2023-01-02T12:06:14.235Z,11.80
2023-01-02T12:07:42.383Z,11.80
2023-01-02T12:09:05.612Z,11.90
2023-01-02T12:10:38.640Z,11.80
2023-01-02T12:12:09.256Z,11.80
2023-01-02T12:13:42.910Z,11.80
2023-01-02T12:15:25.234Z,11.80
2023-01-02T12:16:51.761Z,11.80
2023-01-02T12:18:22.195Z,11.80
2023-01-02T12:20:05.717Z,11.70
2023-01-02T12:21:31.276Z,11.50
2023-01-02T12:23:26.631Z,11.50
2023-01-02T12:25:12.258Z,11.40
2023-01-02T12:26:39.043Z,11.40
2023-01-02T12:28:05.576Z,11.30
2023-01-02T12:30:00.376Z,11.30
2023-01-02T12:31:30.842Z,11.30
2023-01-02T12:33:08.577Z,11.30
2023-01-02T12:34:44.283Z,11.20
2023-01-02T12:36:15.565Z,11.20
2023-01-02T12:37:44.269Z,11.10
2023-01-02T12:39:17.011Z,11.10
2023-01-02T12:40:45.090Z,11.10
2023-01-02T12:42:15.879Z,11.20
2023-01-02T12:43:48.227Z,11.20
2023-01-02T12:45:17.113Z,11.20
2023-01-02T12:46:57.391Z,11.30
2023-01-02T12:48:35.603Z,11.20
2023-01-02T12:50:16.918Z,11.20
2023-01-02T12:51:41.912Z,11.30
2023-01-02T12:53:12.735Z,11.30
2023-01-02T12:54:45.232Z,11.20
2023-01-02T12:56:10.268Z,11.20
2023-01-02T12:57:36.540Z,11.20
2023-01-02T12:59:07.883Z,11.10
2023-01-02T13:00:49.691Z,11.20
2023-01-02T13:02:18.262Z,11.20
2023-01-02T13:03:48.566Z,11.20
2023-01-02T13:05:12.832Z,11.10
2023-01-02T13:06:45.357Z,11.20
2023-01-02T13:08:13.951Z,11.20
2023-01-02T13:09:38.247Z,11.10
2023-01-02T13:11:00.351Z,11.10
2023-01-02T13:12:23.080Z,11.00
2023-01-02T13:13:44.226Z,11.00
2023-01-02T13:15:12.803Z,11.10
2023-01-02T13:16:35.640Z,11.10
2023-01-02T13:18:03.523Z,11.00
2023-01-02T13:19:32.412Z,11.00
2023-01-02T13:20:58.125Z,11.00
2023-01-02T13:22:24.764Z,11.10
2023-01-02T13:23:46.945Z,11.10
2023-01-02T13:25:14.324Z,11.10
2023-01-02T13:26:34.714Z,11.10
2023-01-02T13:27:55.599Z,11.10
2023-01-02T13:29:27.194Z,11.20
2023-01-02T13:31:26.507Z,11.30
2023-01-02T13:32:39.293Z,11.30
2023-01-02T13:34:06.986Z,11.20
2023-01-02T13:35:27.722Z,11.20
2023-01-02T13:36:48.347Z,11.10
2023-01-02T13:38:12.746Z,11.10
2023-01-02T13:39:45.745Z,11.10
2023-01-02T13:41:06.461Z,11.10
2023-01-02T13:42:29.386Z,11.20
2023-01-02T13:43:53.654Z,11.10
2023-01-02T13:45:17.082Z,11.10
2023-01-02T13:47:03.304Z,11.10
2023-01-02T13:48:26.614Z,11.10
2023-01-02T13:49:49.607Z,11.10
2023-01-02T13:51:14.240Z,11.20
2023-01-02T13:52:34.962Z,11.20
2023-01-02T13:53:55.750Z,11.20
2023-01-02T13:55:29.285Z,11.10
2023-01-02T13:57:15.496Z,11.20
2023-01-02T13:58:45.099Z,11.20
2023-01-02T14:00:33.078Z,11.20
2023-01-02T14:02:15.490Z,11.10
2023-01-02T14:03:38.249Z,11.10
2023-01-02T14:04:58.892Z,11.20
2023-01-02T14:06:30.786Z,11.10
2023-01-02T14:07:51.249Z,11.10
2023-01-02T14:09:13.230Z,11.20
2023-01-02T14:10:38.501Z,11.20
2023-01-02T14:12:00.518Z,11.20
2023-01-02T14:13:24.428Z,11.20
2023-01-02T14:14:47.601Z,11.20
2023-01-02T14:16:19.996Z,11.10
2023-01-02T14:17:48.039Z,11.10
2023-01-02T14:19:21.476Z,11.10
2023-01-02T14:20:43.835Z,11.10
2023-01-02T14:22:10.194Z,11.20
2023-01-02T14:23:34.759Z,11.10
2023-01-02T14:25:03.382Z,11.00
2023-01-02T14:26:32.312Z,11.10
2023-01-02T14:27:54.877Z,11.20
2023-01-02T14:29:16.584Z,11.10
2023-01-02T14:30:38.738Z,11.00
2023-01-02T14:32:02.622Z,11.00
2023-01-02T14:33:29.673Z,11.00
2023-01-02T14:34:52.720Z,10.90
2023-01-02T14:36:13.411Z,11.00
2023-01-02T14:37:38.136Z,11.00
2023-01-02T14:38:59.187Z,11.00
2023-01-02T14:40:34.633Z,11.00
2023-01-02T14:42:13.609Z,10.90
2023-01-02T14:43:35.466Z,10.90
2023-01-02T14:44:58.609Z,10.80
2023-01-02T14:46:22.725Z,10.80
2023-01-02T14:47:46.581Z,10.80
2023-01-02T14:49:25.125Z,10.70
2023-01-02T14:50:49.576Z,10.70
2023-01-02T14:52:15.187Z,10.70
2023-01-02T14:53:38.544Z,10.60
2023-01-02T14:55:05.975Z,10.60
2023-01-02T14:56:30.222Z,10.70
2023-01-02T14:57:52.677Z,10.70
2023-01-02T14:59:15.911Z,10.70
2023-01-02T15:00:38.800Z,10.70
2023-01-02T15:02:03.316Z,10.70
2023-01-02T15:03:28.568Z,10.60
2023-01-02T15:04:51.578Z,10.70
2023-01-02T15:06:20.063Z,10.70
2023-01-02T15:07:43.032Z,10.60
2023-01-02T15:09:09.708Z,10.60
2023-01-02T15:10:30.121Z,10.70
2023-01-02T15:11:54.237Z,10.70
2023-01-02T15:13:15.108Z,10.80
2023-01-02T15:14:35.957Z,10.80
2023-01-02T15:15:59.059Z,10.80
2023-01-02T15:17:20.658Z,10.80
2023-01-02T15:18:44.497Z,10.70
2023-01-02T15:20:06.734Z,10.70
2023-01-02T15:21:29.441Z,10.70
2023-01-02T15:22:52.093Z,10.70
2023-01-02T15:24:20.891Z,10.70
2023-01-02T15:25:41.895Z,10.70
2023-01-02T15:27:14.667Z,10.70
2023-01-02T15:28:36.200Z,10.70
2023-01-02T15:29:58.403Z,10.60
2023-01-02T15:31:19.140Z,10.60
2023-01-02T15:32:47.181Z,10.60
2023-01-02T15:34:10.240Z,10.70
2023-01-02T15:35:33.118Z,10.70
2023-01-02T15:36:56.221Z,10.70
2023-01-02T15:38:20.836Z,10.70
2023-01-02T15:39:42.952Z,10.70
2023-01-02T15:41:03.565Z,10.70
2023-01-02T15:42:25.725Z,10.60
2023-01-02T15:43:46.721Z,10.60
2023-01-02T15:45:10.167Z,10.60
2023-01-02T15:46:31.146Z,10.60
2023-01-02T15:47:52.100Z,10.50
2023-01-02T15:49:14.500Z,10.60
2023-01-02T15:50:35.419Z,10.60
2023-01-02T15:51:57.338Z,10.60
2023-01-02T15:53:20.585Z,10.70
2023-01-02T15:54:40.996Z,10.70
2023-01-02T15:56:01.505Z,10.60
2023-01-02T15:57:26.081Z,10.70
2023-01-02T15:58:49.053Z,10.60
2023-01-02T16:00:31.657Z,10.60
2023-01-02T16:01:52.483Z,10.60
2023-01-02T16:04:02.565Z,10.60
2023-01-02T16:05:16.028Z,10.60
2023-01-02T16:06:40.003Z,10.60
2023-01-02T16:08:02.088Z,10.60
2023-01-02T16:09:24.918Z,10.50
2023-01-02T16:10:50.828Z,10.60
2023-01-02T16:12:18.916Z,10.60
2023-01-02T16:13:44.249Z,10.50
2023-01-02T16:15:06.060Z,10.40
2023-01-02T16:16:38.765Z,10.30
2023-01-02T16:17:59.223Z,10.50
2023-01-02T16:19:26.142Z,10.50
2023-01-02T16:20:48.796Z,10.50
2023-01-02T16:22:21.885Z,10.60
2023-01-02T16:23:46.792Z,10.70
2023-01-02T16:25:12.060Z,10.50
2023-01-02T16:26:33.316Z,10.50
2023-01-02T16:27:56.253Z,10.40
2023-01-02T16:29:18.767Z,10.50
2023-01-02T16:30:41.188Z,10.60
2023-01-02T16:32:02.041Z,10.60
2023-01-02T16:33:23.846Z,10.50
2023-01-02T16:34:45.020Z,10.40
2023-01-02T16:36:09.259Z,10.40
2023-01-02T16:37:35.483Z,10.50
2023-01-02T16:38:59.219Z,10.40
2023-01-02T16:41:01.908Z,10.50
2023-01-02T16:42:22.753Z,10.30
2023-01-02T16:43:46.003Z,10.30
2023-01-02T16:45:07.388Z,10.30
2023-01-02T16:46:29.273Z,10.20
2023-01-02T16:47:50.956Z,10.20
2023-01-02T16:49:12.571Z,10.20
2023-01-02T16:50:37.067Z,10.20
2023-01-02T16:51:57.578Z,10.10
2023-01-02T16:53:20.471Z,10.20
2023-01-02T16:54:42.527Z,10.10
2023-01-02T16:56:02.986Z,10.20
2023-01-02T16:57:23.770Z,10.10
2023-01-02T16:58:44.203Z,10.10
2023-01-02T17:00:06.254Z,10.10
2023-01-02T17:01:26.868Z,10.10
2023-01-02T17:02:47.544Z,10.20
2023-01-02T17:04:08.073Z,10.20
2023-01-02T17:05:32.561Z,10.10
2023-01-02T17:06:52.887Z,10.10
2023-01-02T17:08:13.894Z,10.10
2023-01-02T17:09:34.246Z,10.10
2023-01-02T17:10:56.456Z,10.20
2023-01-02T17:12:16.805Z,10.10
2023-01-02T17:13:37.210Z,10.10
2023-01-02T17:14:57.910Z,10.10
2023-01-02T17:16:19.127Z,10.00
2023-01-02T17:17:39.616Z,10.00
2023-01-02T17:19:00.279Z,10.10
2023-01-02T17:20:21.660Z,10.00
2023-01-02T17:21:42.584Z,10.00
2023-01-02T17:23:03.253Z,10.00
2023-01-02T17:24:24.137Z,10.00
2023-01-02T17:25:44.773Z,9.90
2023-01-02T17:27:06.542Z,9.90
2023-01-02T17:28:26.936Z,10.00
2023-01-02T17:29:47.584Z,9.90
2023-01-02T17:31:08.295Z,9.90
2023-01-02T17:32:28.877Z,10.00
2023-01-02T17:33:49.621Z,9.90
2023-01-02T17:35:11.036Z,9.90
2023-01-02T17:36:31.719Z,9.90
2023-01-02T17:37:52.435Z,9.90
2023-01-02T17:39:13.137Z,9.90
2023-01-02T17:40:33.995Z,9.80
2023-01-02T17:41:54.283Z,9.80
2023-01-02T17:43:15.957Z,9.90
2023-01-02T17:44:37.771Z,9.80
2023-01-02T17:45:58.339Z,9.60
2023-01-02T17:48:59.478Z,9.80
2023-01-02T17:50:20.268Z,9.70
2023-01-02T17:51:40.905Z,9.60
2023-01-02T17:53:01.508Z,9.60
2023-01-02T17:54:21.962Z,9.50
2023-01-02T17:55:42.615Z,9.50
2023-01-02T17:57:03.516Z,9.50
2023-01-02T17:58:25.819Z,9.50
2023-01-02T17:59:46.182Z,9.60
2023-01-02T18:01:06.845Z,9.40
2023-01-02T18:02:27.620Z,9.40