createdAt,value
2019-04-21T00:02:52.550Z,106156.93
2019-04-21T00:06:11.993Z,106156.93
2019-04-21T00:09:12.864Z,106156.93
2019-04-21T00:12:02.456Z,106156.93
2019-04-21T00:14:49.514Z,106156.93
2019-04-21T00:17:44.498Z,106156.93
2019-04-21T00:20:43.987Z,106156.93
2019-04-21T00:23:53.549Z,106156.93
2019-04-21T00:26:49.397Z,106156.93
2019-04-21T00:29:50.048Z,106156.93
2019-04-21T00:32:41.798Z,106156.93
2019-04-21T00:35:29.404Z,106156.93
2019-04-21T00:38:49.594Z,106156.93
2019-04-21T00:41:43.832Z,106156.93
2019-04-21T00:44:29.823Z,106156.93
2019-04-21T00:47:38.685Z,106156.93
2019-04-21T00:50:51.431Z,106156.93
2019-04-21T00:53:53.468Z,106156.93
2019-04-21T00:56:46.700Z,106156.93
2019-04-21T00:59:43.296Z,106156.93
2019-04-21T01:02:41.680Z,106156.93
2019-04-21T01:05:37.441Z,106156.93
2019-04-21T01:08:26.381Z,106156.93
2019-04-21T01:11:28.110Z,106156.93
2019-04-21T01:14:34.786Z,106156.93
2019-04-21T01:17:21.718Z,106156.93
2019-04-21T01:20:12.898Z,106156.93
2019-04-21T01:23:00.276Z,106156.93
2019-04-21T01:26:06.911Z,106156.93
2019-04-21T01:29:11.829Z,106156.93
2019-04-21T01:32:19.620Z,106156.93
2019-04-21T01:35:10.203Z,106156.93
2019-04-21T01:38:06.840Z,106156.93
2019-04-21T01:41:08.056Z,106156.93
2019-04-21T01:43:54.565Z,106156.93
2019-04-21T01:46:51.946Z,106156.93
2019-04-21T01:49:47.606Z,106156.93
2019-04-21T01:53:02.356Z,106156.93
2019-04-21T01:56:01.893Z,106156.93
2019-04-21T01:58:51.777Z,106156.93
2019-04-21T02:02:01.742Z,106156.93
2019-04-21T02:05:03.251Z,106156.93
2019-04-21T02:07:52.394Z,106156.93
2019-04-21T02:10:54.598Z,106156.93
2019-04-21T02:13:53.506Z,106156.93
2019-04-21T02:16:49.663Z,106156.93
2019-04-21T02:19:36.071Z,106156.93
2019-04-21T02:22:57.855Z,106156.93
2019-04-21T02:25:39.999Z,106156.93
2019-04-21T02:28:44.046Z,106156.93
2019-04-21T02:34:54.119Z,106156.93
2019-04-21T02:37:46.727Z,106156.93
2019-04-21T02:40:38.507Z,106156.93
2019-04-21T02:43:34.284Z,106156.93
2019-04-21T02:49:45.242Z,106156.93
2019-04-21T02:55:22.170Z,106156.93
2019-04-21T02:59:02.961Z,106156.93
2019-04-21T03:05:05.227Z,106156.93
2019-04-21T03:08:03.530Z,106156.93
2019-04-21T03:11:01.943Z,106156.93
2019-04-21T03:14:01.070Z,106156.93
2019-04-21T03:16:42.672Z,106156.93
2019-04-21T03:19:53.748Z,106156.93
2019-04-21T03:28:48.010Z,106156.93
2019-04-21T03:32:04.334Z,106156.93
2019-04-21T03:37:36.443Z,106156.93
2019-04-21T03:43:31.004Z,106156.93
2019-04-21T04:01:22.120Z,106156.93
2019-04-21T04:04:42.148Z,106156.93
2019-04-21T04:07:59.249Z,106156.93
2019-04-21T04:11:05.077Z,106156.93
2019-04-21T04:13:56.000Z,106156.93
2019-04-21T04:16:59.084Z,106156.93
2019-04-21T04:22:48.091Z,106156.93
2019-04-21T04:25:43.476Z,106156.93
2019-04-21T04:28:49.781Z,106156.93
2019-04-21T04:40:40.610Z,106156.93
2019-04-21T04:43:35.241Z,106156.93
2019-04-21T04:46:46.951Z,106156.93
2019-04-21T04:52:34.179Z,106156.93
2019-04-21T04:55:29.574Z,106156.93
2019-04-21T04:58:29.312Z,106156.93
2019-04-21T05:04:23.693Z,106156.93
2019-04-21T05:07:16.946Z,106156.93
2019-04-21T05:10:07.344Z,106156.93
2019-04-21T05:13:07.060Z,106156.93
2019-04-21T05:16:14.383Z,106156.93
2019-04-21T05:22:03.464Z,106156.93
2019-04-21T05:24:51.418Z,106156.93
2019-04-21T05:27:43.360Z,106156.93
2019-04-21T05:31:00.991Z,106156.93
2019-04-21T05:34:12.098Z,106156.93
2019-04-21T05:37:36.925Z,106156.93
2019-04-21T05:40:31.865Z,106156.93
2019-04-21T05:43:39.155Z,106156.93
2019-04-21T05:46:46.386Z,106156.93
2019-04-21T05:49:40.084Z,106156.93
2019-04-21T05:52:47.171Z,106156.93
2019-04-21T05:55:58.171Z,106156.93
2019-04-21T05:58:55.443Z,106156.93
2019-04-21T06:01:47.076Z,106156.93
2019-04-21T06:05:18.525Z,106156.93
2019-04-21T06:07:41.430Z,106156.93
2019-04-21T06:10:43.596Z,106156.93
2019-04-21T06:13:51.249Z,106156.93
2019-04-21T06:16:37.475Z,106156.93
2019-04-21T06:19:41.375Z,106156.93
2019-04-21T06:22:27.081Z,106156.93
2019-04-21T06:28:35.940Z,106156.93
2019-04-21T06:34:26.127Z,106156.93
2019-04-21T06:37:47.410Z,106156.93
2019-04-21T06:40:36.200Z,106156.93
2019-04-21T06:43:33.363Z,106156.93
2019-04-21T06:46:43.703Z,106156.93
2019-04-21T06:49:25.018Z,106156.93
2019-04-21T06:55:22.907Z,106156.93
2019-04-21T06:58:18.133Z,106156.93
2019-04-21T07:01:15.539Z,106156.93
2019-04-21T07:04:30.136Z,106156.93
2019-04-21T07:07:12.925Z,106156.93
2019-04-21T07:10:10.346Z,106156.93
2019-04-21T07:13:03.953Z,106156.93
2019-04-21T07:16:04.563Z,106156.93
2019-04-21T07:19:05.667Z,106156.93
2019-04-21T07:21:55.848Z,106156.93
2019-04-21T07:25:03.043Z,106156.93
2019-04-21T07:27:59.623Z,106156.93
2019-04-21T07:30:59.391Z,106156.93
2019-04-21T07:33:57.610Z,106156.93
2019-04-21T07:36:57.975Z,106156.93
2019-04-21T07:39:45.259Z,106156.93
2019-04-21T07:42:38.505Z,106156.93
2019-04-21T07:45:35.145Z,106156.93
2019-04-21T07:48:46.129Z,106156.93
2019-04-21T07:51:56.766Z,106156.93
2019-04-21T07:55:04.102Z,106156.93
2019-04-21T07:57:39.746Z,106156.93
2019-04-21T08:00:52.648Z,106156.93
2019-04-21T08:03:45.385Z,106156.93
2019-04-21T08:06:43.785Z,106156.93
2019-04-21T08:09:33.041Z,106156.93
2019-04-21T08:12:36.306Z,106156.93
2019-04-21T08:15:33.911Z,106156.93
2019-04-21T08:18:35.312Z,106156.93
2019-04-21T08:21:37.165Z,106156.93
2019-04-21T08:24:27.189Z,106156.93
2019-04-21T08:27:25.808Z,106156.93
2019-04-21T08:30:28.879Z,106156.93
2019-04-21T08:33:26.545Z,106156.93
2019-04-21T08:39:13.191Z,106156.93
2019-04-21T08:42:14.786Z,106156.93
2019-04-21T08:45:09.151Z,106156.93
2019-04-21T08:48:10.554Z,106156.93
2019-04-21T08:51:18.541Z,106156.93
2019-04-21T08:54:03.923Z,106156.93
2019-04-21T08:57:24.233Z,106156.93
2019-04-21T09:03:49.501Z,106156.93
2019-04-21T09:09:47.466Z,106156.93
2019-04-21T09:12:52.014Z,106156.93
2019-04-21T09:15:58.018Z,106156.93
2019-04-21T09:19:04.423Z,106156.93
2019-04-21T09:22:05.877Z,106156.93
2019-04-21T09:25:04.337Z,106156.93
2019-04-21T09:28:01.313Z,106156.93
2019-04-21T09:30:45.029Z,106156.93
2019-04-21T09:33:46.586Z,106156.93
2019-04-21T09:36:44.196Z,106156.93
2019-04-21T09:39:41.844Z,106156.93
2019-04-21T09:42:38.756Z,106156.93
2019-04-21T09:45:32.929Z,106156.93
2019-04-21T09:48:43.751Z,106156.93
2019-04-21T09:51:26.410Z,106156.93
2019-04-21T09:54:37.040Z,106156.93
2019-04-21T09:57:38.238Z,106156.93
2019-04-21T10:00:30.579Z,106156.93
2019-04-21T10:03:24.006Z,106156.93
2019-04-21T10:06:20.793Z,106156.93
2019-04-21T10:09:19.874Z,106156.93
2019-04-21T10:12:16.245Z,106156.93
2019-04-21T10:15:16.443Z,106156.93
2019-04-21T10:18:17.408Z,106156.93
2019-04-21T10:21:13.472Z,106156.93
2019-04-21T10:24:10.583Z,106156.93
2019-04-21T10:27:12.205Z,106156.93
2019-04-21T10:30:07.971Z,106156.93
2019-04-21T10:33:06.140Z,106156.93
2019-04-21T10:36:04.663Z,106156.93
2019-04-21T10:39:02.334Z,106156.93
2019-04-21T10:42:01.487Z,106156.93
2019-04-21T10:44:58.928Z,106156.93
2019-04-21T10:47:56.879Z,106156.93
2019-04-21T10:50:52.854Z,106156.93
2019-04-21T10:53:52.373Z,106156.93
2019-04-21T10:56:49.127Z,106156.93
2019-04-21T10:59:47.852Z,106156.93
2019-04-21T11:02:48.713Z,106156.93
2019-04-21T11:05:50.457Z,106156.93
2019-04-21T11:08:50.283Z,106156.93
2019-04-21T11:11:46.405Z,106156.93
2019-04-21T11:14:41.195Z,106156.93
2019-04-21T11:17:40.632Z,106156.93
2019-04-21T11:20:35.519Z,106156.93
2019-04-21T11:23:33.200Z,106156.93
2019-04-21T11:26:31.713Z,106156.93
2019-04-21T11:29:28.597Z,106156.93
2019-04-21T11:32:25.779Z,106156.93
2019-04-21T11:35:21.652Z,106156.93
2019-04-21T11:38:25.279Z,106156.93
2019-04-21T11:41:19.538Z,106156.93
2019-04-21T11:44:16.332Z,106156.93
2019-04-21T11:47:20.518Z,106156.93
2019-04-21T11:50:17.058Z,106156.93
2019-04-21T11:53:14.739Z,106156.93
2019-04-21T11:56:13.148Z,106156.93
2019-04-21T11:59:09.975Z,106156.93
2019-04-21T12:02:05.681Z,106156.93
2019-04-21T12:05:03.516Z,106156.93
2019-04-21T12:08:00.183Z,106156.93
2019-04-21T12:10:57.744Z,106156.93
2019-04-21T12:13:54.263Z,106156.93
2019-04-21T12:16:50.888Z,106156.93
2019-04-21T12:19:48.499Z,106156.93
2019-04-21T12:22:45.324Z,106156.93
2019-04-21T12:25:47.301Z,106156.93
2019-04-21T12:28:43.899Z,106156.93
2019-04-21T12:31:59.345Z,106156.93
2019-04-21T12:34:55.667Z,106156.93
2019-04-21T12:37:51.156Z,106156.93
2019-04-21T12:40:48.585Z,106156.93
2019-04-21T12:43:44.578Z,106156.93
2019-04-21T12:46:41.150Z,106156.93
2019-04-21T12:49:39.841Z,106156.93
2019-04-21T12:52:37.711Z,106156.93
2019-04-21T12:55:37.044Z,106156.93
2019-04-21T12:58:31.118Z,106156.93
2019-04-21T13:01:27.397Z,106156.93
2019-04-21T13:04:23.868Z,106156.93
2019-04-21T13:07:21.616Z,106156.93
2019-04-21T13:10:20.248Z,106156.93
2019-04-21T13:13:17.681Z,106156.93
2019-04-21T13:16:15.699Z,106156.93
2019-04-21T13:19:11.591Z,106156.93
2019-04-21T13:22:08.360Z,106156.93
2019-04-21T13:25:05.498Z,106156.93
2019-04-21T13:28:02.856Z,106156.93
2019-04-21T13:31:00.187Z,106156.93
2019-04-21T13:33:57.796Z,106156.93
2019-04-21T13:36:54.590Z,106156.93
2019-04-21T13:40:24.932Z,106156.93
2019-04-21T13:43:02.846Z,106156.93
2019-04-21T13:45:57.676Z,106156.93
2019-04-21T13:48:56.801Z,106156.93
2019-04-21T13:51:54.188Z,106156.93
2019-04-21T13:54:51.664Z,106156.93
2019-04-21T13:57:48.241Z,106156.93
2019-04-21T14:00:47.528Z,106156.93
2019-04-21T14:03:47.133Z,106156.93
2019-04-21T14:06:44.682Z,106156.93
2019-04-21T14:09:52.827Z,106156.93
2019-04-21T14:12:40.477Z,106156.93
2019-04-21T14:15:37.852Z,106156.93
2019-04-21T14:18:38.575Z,106156.93
2019-04-21T14:21:34.528Z,106156.93
2019-04-21T14:24:30.980Z,106156.93
2019-04-21T14:27:28.176Z,106156.93
2019-04-21T14:30:26.352Z,106156.93
2019-04-21T14:33:23.735Z,106156.93
2019-04-21T14:36:19.079Z,106156.93
2019-04-21T14:39:20.805Z,106156.93
2019-04-21T14:42:18.020Z,106156.93
2019-04-21T14:45:28.215Z,106156.93
2019-04-21T14:48:41.332Z,106156.93
2019-04-21T14:51:49.352Z,106156.93
2019-04-21T14:54:52.087Z,106156.93
2019-04-21T14:57:49.332Z,106156.93
2019-04-21T15:01:04.155Z,106156.93
2019-04-21T15:04:02.097Z,106156.93
2019-04-21T15:07:01.672Z,106156.93
2019-04-21T15:10:07.037Z,106156.93
2019-04-21T15:12:56.506Z,106156.93
2019-04-21T15:15:54.498Z,106156.93
2019-04-21T15:18:50.733Z,106156.93
2019-04-21T15:21:47.988Z,106156.93
2019-04-21T15:24:44.630Z,106156.93
2019-04-21T15:27:45.134Z,106156.93
2019-04-21T15:30:50.607Z,106156.93
2019-04-21T15:33:47.399Z,106156.93
2019-04-21T15:36:48.312Z,106156.93
2019-04-21T15:39:46.809Z,106156.93
2019-04-21T15:42:44.276Z,106156.93
2019-04-21T15:45:39.739Z,106156.93
2019-04-21T15:48:35.287Z,106156.93
2019-04-21T15:51:31.942Z,106156.93
2019-04-21T15:54:36.477Z,106156.93
2019-04-21T15:58:02.701Z,106156.93
2019-04-21T16:01:18.659Z,106156.93
2019-04-21T16:04:14.856Z,106156.93
2019-04-21T16:07:11.953Z,106156.93
2019-04-21T16:10:10.134Z,106156.93
2019-04-21T16:13:05.805Z,106156.93
2019-04-21T16:16:04.164Z,106156.93
2019-04-21T16:19:01.916Z,106156.93
2019-04-21T16:22:01.185Z,106156.93
2019-04-21T16:24:58.967Z,106156.93
2019-04-21T16:27:59.383Z,106156.93
2019-04-21T16:30:56.198Z,106156.93
2019-04-21T16:33:51.444Z,106156.93
2019-04-21T16:36:49.761Z,106156.93
2019-04-21T16:39:51.583Z,106156.93
2019-04-21T16:42:52.066Z,106156.93
2019-04-21T16:45:49.061Z,106156.93
2019-04-21T16:48:46.787Z,106156.93
2019-04-21T16:51:49.825Z,106156.93
2019-04-21T16:54:49.779Z,106156.93
2019-04-21T16:57:59.888Z,106156.93
2019-04-21T17:01:00.705Z,106156.93
2019-04-21T17:03:48.597Z,106156.93
2019-04-21T17:06:45.005Z,106156.93
2019-04-21T17:09:41.329Z,106156.93
2019-04-21T17:12:37.467Z,106156.93
2019-04-21T17:15:51.476Z,106156.93
2019-04-21T17:18:43.529Z,106156.93
2019-04-21T17:21:30.068Z,106156.93
2019-04-21T17:24:26.503Z,106156.93
2019-04-21T17:27:23.042Z,106156.93
2019-04-21T17:30:22.312Z,106156.93
2019-04-21T17:33:23.529Z,106156.93
2019-04-21T17:36:16.790Z,106156.93
2019-04-21T17:39:13.178Z,106156.93
2019-04-21T17:42:18.150Z,106156.93
2019-04-21T17:45:09.093Z,106156.93
2019-04-21T17:48:13.894Z,106156.93
2019-04-21T17:51:17.350Z,106156.93
2019-04-21T17:54:25.817Z,106156.93
2019-04-21T17:57:36.918Z,106156.93
2019-04-21T18:00:49.434Z,106156.93
2019-04-21T18:06:46.330Z,106156.93
2019-04-21T18:09:51.999Z,106156.93
2019-04-21T18:12:40.036Z,106156.93
2019-04-21T18:15:40.210Z,106156.93
2019-04-21T18:18:23.106Z,106156.93
2019-04-21T18:21:26.945Z,106156.93
2019-04-21T18:24:38.072Z,106156.93
2019-04-21T18:27:21.939Z,106156.93
2019-04-21T18:30:48.706Z,106156.93
2019-04-21T18:34:09.955Z,106156.93
2019-04-21T18:37:05.467Z,106156.93
2019-04-21T18:40:11.584Z,106156.93
2019-04-21T18:43:42.166Z,106156.93
2019-04-21T18:46:56.796Z,106156.93
2019-04-21T18:49:35.382Z,106156.93
2019-04-21T18:52:48.339Z,106156.93
2019-04-21T18:55:42.784Z,106156.93
2019-04-21T18:58:32.684Z,106156.93
2019-04-21T19:01:33.307Z,106156.93
2019-04-21T19:04:30.073Z,106156.93
2019-04-21T19:07:48.366Z,106156.93
2019-04-21T19:10:39.670Z,106156.93
2019-04-21T19:14:05.479Z,106156.93
2019-04-21T19:16:41.508Z,106156.93
2019-04-21T19:22:34.517Z,106156.93
2019-04-21T19:25:34.954Z,106156.93
2019-04-21T19:28:25.149Z,106156.93
2019-04-21T19:31:23.516Z,106156.93
2019-04-21T19:34:10.947Z,106156.93
2019-04-21T19:37:08.944Z,106156.93
2019-04-21T19:40:07.834Z,106156.93
2019-04-21T19:43:03.659Z,106156.93
2019-04-21T19:46:10.024Z,106156.93
2019-04-21T19:49:16.696Z,106156.93
2019-04-21T19:51:56.314Z,106156.93
2019-04-21T19:54:50.018Z,106156.93
2019-04-21T19:57:43.339Z,106156.93
2019-04-21T20:00:40.248Z,106156.93
2019-04-21T20:03:36.962Z,106156.93
2019-04-21T20:06:45.573Z,106156.93
2019-04-21T20:09:47.787Z,106156.93
2019-04-21T20:12:50.357Z,106156.93
2019-04-21T20:15:45.848Z,106156.93
2019-04-21T20:18:32.833Z,106156.93
2019-04-21T20:21:23.216Z,106156.93
2019-04-21T20:24:24.860Z,106156.93
2019-04-21T20:27:24.094Z,106156.93
2019-04-21T20:30:31.406Z,106156.93
2019-04-21T20:33:49.355Z,106156.93
2019-04-21T20:36:33.154Z,106156.93
2019-04-21T20:39:13.856Z,106156.93
2019-04-21T20:42:21.127Z,106156.93
2019-04-21T20:48:13.892Z,106156.93
2019-04-21T20:51:18.324Z,106156.93
2019-04-21T20:54:17.616Z,106156.93
2019-04-21T20:57:12.603Z,106156.93
2019-04-21T21:00:12.314Z,106156.93
2019-04-21T21:03:12.031Z,106156.93
2019-04-21T21:05:58.133Z,106156.93
2019-04-21T21:09:01.384Z,106156.93
2019-04-21T21:12:19.468Z,106156.93
2019-04-21T21:14:57.087Z,106156.93
2019-04-21T21:18:06.892Z,106156.93
2019-04-21T21:21:03.332Z,106156.93
2019-04-21T21:23:53.511Z,106156.93
2019-04-21T21:26:54.601Z,106156.93
2019-04-21T21:29:49.922Z,106156.93
2019-04-21T21:32:49.382Z,106156.93
2019-04-21T21:35:39.157Z,106156.93
2019-04-21T21:38:42.894Z,106156.93
2019-04-21T21:41:31.366Z,106156.93
2019-04-21T21:44:23.624Z,106156.93
2019-04-21T21:47:31.393Z,106156.93
2019-04-21T21:50:23.603Z,106156.93
2019-04-21T21:53:16.455Z,106156.93
2019-04-21T21:56:10.939Z,106156.93
2019-04-21T21:59:14.971Z,106156.93
2019-04-21T22:02:09.473Z,106156.93
2019-04-21T22:05:10.186Z,106156.93
2019-04-21T22:08:02.513Z,106156.93
2019-04-21T22:11:01.216Z,106156.93
2019-04-21T22:14:04.308Z,106156.93
2019-04-21T22:17:10.951Z,106156.93
2019-04-21T22:20:17.052Z,106156.93
2019-04-21T22:22:56.366Z,106156.93
2019-04-21T22:25:47.627Z,106156.93
2019-04-21T22:28:45.576Z,106156.93
2019-04-21T22:31:44.388Z,106156.93
2019-04-21T22:34:47.739Z,106156.93
2019-04-21T22:37:47.412Z,106508.42
2019-04-21T22:40:50.818Z,100331.20
2019-04-21T22:43:38.341Z,100329.91
2019-04-21T22:46:30.645Z,100332.78
2019-04-21T22:49:28.593Z,100328.04
2019-04-21T22:52:28.305Z,100339.89
2019-04-21T22:55:27.299Z,100333.81
2019-04-21T22:58:25.767Z,100334.28
2019-04-21T23:01:26.789Z,100337.47
2019-04-21T23:04:17.868Z,100339.44
2019-04-21T23:07:17.680Z,100343.78
2019-04-21T23:10:17.083Z,100338.73
2019-04-21T23:13:19.825Z,100338.10
2019-04-21T23:16:14.046Z,100342.59
2019-04-21T23:19:23.658Z,100342.80
2019-04-21T23:22:21.382Z,100339.66
2019-04-21T23:25:22.310Z,100337.42
2019-04-21T23:28:16.044Z,100339.72
2019-04-21T23:31:18.670Z,100335.55
2019-04-21T23:33:55.972Z,100335.23
2019-04-21T23:37:00.644Z,100334.39
2019-04-21T23:39:54.679Z,100336.38
2019-04-21T23:42:49.038Z,100336.61
2019-04-21T23:45:46.975Z,100334.30
2019-04-21T23:49:01.795Z,100330.00
2019-04-21T23:51:47.722Z,100327.66
2019-04-21T23:54:37.672Z,100321.96
2019-04-21T23:57:41.704Z,100324.13
