createdAt,value
2018-08-22T00:01:10.398Z,11.23
2018-08-22T00:03:38.774Z,9.93
2018-08-22T00:06:07.199Z,10.63
2018-08-22T00:08:40.866Z,10.97
2018-08-22T00:11:09.385Z,10.67
2018-08-22T00:13:37.786Z,11.17
2018-08-22T00:16:06.330Z,9.93
2018-08-22T00:18:34.661Z,11.50
2018-08-22T00:21:03.125Z,10.60
2018-08-22T00:23:31.501Z,10.60
2018-08-22T00:25:59.922Z,10.87
2018-08-22T00:28:28.336Z,11.53
2018-08-22T00:31:03.012Z,10.77
2018-08-22T00:33:31.332Z,10.73
2018-08-22T00:35:59.660Z,10.30
2018-08-22T00:38:28.104Z,9.47
2018-08-22T00:40:56.475Z,10.07
2018-08-22T00:43:24.799Z,9.97
2018-08-22T00:45:53.245Z,10.20
2018-08-22T00:48:21.612Z,10.83
2018-08-22T00:50:49.988Z,12.00
2018-08-22T00:53:18.337Z,10.00
2018-08-22T00:55:46.673Z,9.57
2018-08-22T00:58:15.018Z,9.50
2018-08-22T01:00:43.699Z,9.27
2018-08-22T01:03:12.013Z,12.30
2018-08-22T01:05:40.357Z,10.93
2018-08-22T01:08:08.939Z,14.63
2018-08-22T01:10:37.407Z,10.07
2018-08-22T01:13:05.727Z,9.93
2018-08-22T01:15:34.282Z,11.17
2018-08-22T01:18:02.659Z,10.50
2018-08-22T01:20:30.985Z,10.20
2018-08-22T01:22:59.395Z,14.90
2018-08-22T01:25:27.811Z,10.23
2018-08-22T01:27:56.190Z,11.20
2018-08-22T01:30:24.567Z,9.50
2018-08-22T01:32:52.902Z,9.67
2018-08-22T01:35:21.314Z,9.97
2018-08-22T01:37:49.890Z,9.70
2018-08-22T01:40:18.210Z,9.50
2018-08-22T01:42:46.531Z,10.10
2018-08-22T01:45:15.122Z,9.17
2018-08-22T01:47:43.444Z,11.20
2018-08-22T01:50:11.774Z,8.53
2018-08-22T01:52:40.208Z,8.90
2018-08-22T01:55:08.646Z,10.97
2018-08-22T01:57:37.034Z,8.60
2018-08-22T02:00:06.270Z,8.53
2018-08-22T02:02:34.825Z,8.37
2018-08-22T02:05:03.214Z,9.10
2018-08-22T02:07:31.711Z,9.07
2018-08-22T02:10:00.026Z,8.83
2018-08-22T02:12:28.387Z,9.70
2018-08-22T02:14:56.845Z,9.63
2018-08-22T02:17:25.274Z,8.97
2018-08-22T02:19:53.586Z,9.20
2018-08-22T02:22:22.130Z,11.03
2018-08-22T02:24:50.510Z,9.47
2018-08-22T02:27:18.827Z,9.33
2018-08-22T02:29:47.379Z,9.77
2018-08-22T02:32:15.697Z,10.63
2018-08-22T02:34:44.017Z,9.60
2018-08-22T02:37:12.454Z,8.83
2018-08-22T02:39:40.890Z,9.07
2018-08-22T02:42:09.221Z,8.50
2018-08-22T02:44:37.743Z,10.30
2018-08-22T02:47:06.068Z,9.03
2018-08-22T02:49:34.397Z,9.27
2018-08-22T02:52:02.989Z,8.80
2018-08-22T02:54:31.294Z,12.80
2018-08-22T02:56:59.647Z,10.20
2018-08-22T02:59:28.125Z,10.73
2018-08-22T03:01:56.438Z,11.07
2018-08-22T03:04:24.877Z,11.70
2018-08-22T03:06:53.362Z,13.10
2018-08-22T03:09:21.696Z,12.03
2018-08-22T03:11:50.029Z,11.63
2018-08-22T03:14:18.446Z,12.60
2018-08-22T03:16:47.079Z,12.63
2018-08-22T03:19:15.398Z,11.47
2018-08-22T03:21:43.780Z,11.63
2018-08-22T03:24:12.101Z,17.47
2018-08-22T03:26:40.489Z,16.77
2018-08-22T03:29:09.014Z,12.77
2018-08-22T03:31:37.349Z,16.17
2018-08-22T03:34:05.745Z,10.60
2018-08-22T03:36:34.112Z,11.43
2018-08-22T03:39:02.442Z,11.50
2018-08-22T03:41:30.761Z,10.90
2018-08-22T03:43:59.358Z,11.63
2018-08-22T03:46:27.690Z,11.67
2018-08-22T03:48:56.023Z,13.53
2018-08-22T03:51:24.559Z,16.50
2018-08-22T03:53:52.966Z,21.70
2018-08-22T03:56:21.300Z,16.23
2018-08-22T03:58:49.849Z,16.73
2018-08-22T04:01:18.203Z,14.37
2018-08-22T04:03:46.579Z,13.07
2018-08-22T04:06:15.061Z,14.00
2018-08-22T04:08:43.451Z,13.67
2018-08-22T04:11:11.786Z,16.90
2018-08-22T04:13:40.299Z,19.53
2018-08-22T04:16:08.647Z,13.67
2018-08-22T04:18:36.995Z,18.17
2018-08-22T04:21:05.587Z,14.20
2018-08-22T04:23:33.927Z,15.93
2018-08-22T04:26:02.260Z,13.47
2018-08-22T04:28:30.891Z,11.67
2018-08-22T04:30:59.345Z,18.10
2018-08-22T04:33:27.740Z,13.37
2018-08-22T04:35:56.316Z,15.83
2018-08-22T04:38:24.702Z,13.60
2018-08-22T04:40:59.939Z,11.83
2018-08-22T04:43:28.312Z,12.43
2018-08-22T04:45:56.653Z,12.77
2018-08-22T04:48:25.172Z,12.13
2018-08-22T04:50:53.497Z,12.83
2018-08-22T04:53:21.824Z,12.07
2018-08-22T04:55:50.404Z,12.20
2018-08-22T04:58:18.772Z,12.00
2018-08-22T05:00:47.616Z,16.90
2018-08-22T05:03:16.250Z,13.03
2018-08-22T05:05:44.644Z,14.33
2018-08-22T05:08:12.972Z,19.53
2018-08-22T05:10:41.438Z,16.93
2018-08-22T05:13:09.780Z,15.67
2018-08-22T05:15:38.103Z,16.60
2018-08-22T05:18:07.688Z,14.53
2018-08-22T05:20:36.012Z,15.43
2018-08-22T05:23:04.792Z,12.30
2018-08-22T05:25:33.510Z,13.33
2018-08-22T05:28:01.911Z,14.23
2018-08-22T05:30:30.388Z,17.33
2018-08-22T05:32:58.950Z,13.43
2018-08-22T05:35:27.292Z,13.10
2018-08-22T05:37:55.724Z,14.10
2018-08-22T05:40:24.290Z,16.00
2018-08-22T05:42:52.612Z,15.77
2018-08-22T05:45:20.946Z,15.63
2018-08-22T05:47:49.321Z,14.30
2018-08-22T05:50:17.644Z,15.23
2018-08-22T05:52:45.963Z,15.70
2018-08-22T05:55:14.417Z,17.77
2018-08-22T05:57:42.929Z,14.87
2018-08-22T06:00:11.228Z,13.93
2018-08-22T06:02:39.794Z,14.37
2018-08-22T06:05:08.907Z,16.30
2018-08-22T06:07:37.233Z,14.63
2018-08-22T06:10:06.731Z,16.77
2018-08-22T06:12:35.171Z,18.43
2018-08-22T06:15:04.830Z,14.50
2018-08-22T06:17:33.961Z,15.23
2018-08-22T06:20:02.335Z,16.93
2018-08-22T06:22:32.867Z,14.73
2018-08-22T06:25:02.297Z,17.10
2018-08-22T06:27:32.025Z,13.57
2018-08-22T06:30:00.371Z,13.50
2018-08-22T06:32:29.755Z,16.23
2018-08-22T06:35:00.283Z,10.40
2018-08-22T06:37:28.777Z,10.33
2018-08-22T06:39:57.252Z,9.17
2018-08-22T06:42:26.656Z,12.53
2018-08-22T06:44:55.036Z,12.20
2018-08-22T06:47:24.476Z,11.47
2018-08-22T06:49:55.187Z,9.53
2018-08-22T06:52:24.208Z,8.53
2018-08-22T06:54:52.556Z,9.70
2018-08-22T06:57:23.944Z,8.97
2018-08-22T06:59:54.247Z,10.10
2018-08-22T07:02:23.424Z,11.10
2018-08-22T07:04:51.800Z,10.97
2018-08-22T07:07:20.276Z,13.90
2018-08-22T07:09:48.627Z,13.53
2018-08-22T07:12:17.039Z,10.93
2018-08-22T07:14:46.614Z,11.67
2018-08-22T07:17:14.967Z,17.97
2018-08-22T07:19:43.610Z,15.20
2018-08-22T07:22:11.985Z,15.93
2018-08-22T07:24:40.354Z,12.67
2018-08-22T07:27:08.790Z,12.83
2018-08-22T07:29:37.228Z,13.60
2018-08-22T07:32:05.788Z,11.27
2018-08-22T07:34:34.449Z,10.33
2018-08-22T07:37:03.052Z,11.20
2018-08-22T07:39:31.394Z,9.70
2018-08-22T07:41:59.731Z,11.17
2018-08-22T07:44:28.298Z,9.63
2018-08-22T07:46:56.660Z,9.43
2018-08-22T07:49:24.975Z,12.50
2018-08-22T07:51:53.631Z,10.33
2018-08-22T07:54:24.652Z,11.20
2018-08-22T07:56:53.639Z,13.37
2018-08-22T07:59:22.156Z,11.10
2018-08-22T08:01:50.704Z,11.17
2018-08-22T08:04:18.894Z,8.87
2018-08-22T08:06:47.486Z,14.60
2018-08-22T08:09:16.664Z,8.40
2018-08-22T08:11:45.011Z,9.73
2018-08-22T08:14:13.552Z,9.40
2018-08-22T08:16:41.927Z,9.37
2018-08-22T08:19:10.416Z,11.30
2018-08-22T08:21:38.991Z,10.87
2018-08-22T08:24:07.804Z,9.03
2018-08-22T08:26:36.180Z,9.00
2018-08-22T08:29:04.836Z,9.17
2018-08-22T08:31:33.300Z,11.33
2018-08-22T08:34:01.775Z,9.73
2018-08-22T08:36:30.306Z,9.57
2018-08-22T08:38:58.686Z,11.10
2018-08-22T08:41:27.073Z,9.80
2018-08-22T08:43:55.615Z,9.17
2018-08-22T08:46:23.957Z,7.97
2018-08-22T08:48:52.380Z,9.27
2018-08-22T08:51:21.249Z,10.53
2018-08-22T08:53:49.612Z,9.03
2018-08-22T08:56:18.023Z,9.03
2018-08-22T08:58:46.532Z,11.53
2018-08-22T09:01:14.875Z,12.70
2018-08-22T09:03:43.301Z,8.63
2018-08-22T09:06:11.848Z,9.47
2018-08-22T09:08:40.251Z,9.27
2018-08-22T09:11:08.627Z,9.43
2018-08-22T09:13:42.515Z,9.93
2018-08-22T09:16:11.574Z,8.10
2018-08-22T09:18:39.924Z,8.13
2018-08-22T09:21:08.290Z,9.57
2018-08-22T09:23:36.643Z,10.50
2018-08-22T09:26:05.152Z,12.10
2018-08-22T09:28:33.712Z,8.70
2018-08-22T09:31:02.179Z,9.73
2018-08-22T09:33:30.517Z,8.73
2018-08-22T09:35:59.063Z,9.80
2018-08-22T09:38:27.420Z,8.50
2018-08-22T09:40:55.739Z,12.20
2018-08-22T09:43:24.388Z,12.17
2018-08-22T09:45:52.759Z,8.20
2018-08-22T09:48:21.163Z,10.20
2018-08-22T09:50:49.640Z,11.93
2018-08-22T09:53:17.966Z,11.97
2018-08-22T09:55:46.292Z,9.97
2018-08-22T09:58:14.921Z,12.00
2018-08-22T10:00:48.544Z,8.70
2018-08-22T10:03:17.039Z,9.57
2018-08-22T10:05:45.359Z,8.53
2018-08-22T10:08:13.679Z,8.67
2018-08-22T10:10:42.188Z,8.50
2018-08-22T10:13:10.568Z,7.80
2018-08-22T10:15:39.124Z,8.70
2018-08-22T10:18:08.191Z,8.77
2018-08-22T10:20:36.524Z,10.13
2018-08-22T10:23:05.108Z,11.10
2018-08-22T10:25:33.504Z,9.10
2018-08-22T10:28:01.852Z,9.33
2018-08-22T10:30:30.229Z,9.13
2018-08-22T10:32:58.808Z,9.63
2018-08-22T10:35:27.128Z,8.83
2018-08-22T10:37:55.475Z,9.63
2018-08-22T10:40:23.940Z,9.20
2018-08-22T10:42:52.313Z,13.43
2018-08-22T10:45:20.640Z,9.03
2018-08-22T10:47:49.280Z,8.80
2018-08-22T10:50:17.736Z,13.47
2018-08-22T10:52:46.206Z,10.13
2018-08-22T10:55:14.744Z,8.40
2018-08-22T10:57:43.170Z,8.33
2018-08-22T11:00:11.671Z,10.67
2018-08-22T11:02:40.134Z,10.93
2018-08-22T11:05:08.452Z,11.20
2018-08-22T11:07:36.839Z,10.97
2018-08-22T11:10:05.472Z,10.40
2018-08-22T11:12:33.763Z,9.50
2018-08-22T11:15:02.110Z,10.07
2018-08-22T11:17:30.643Z,8.83
2018-08-22T11:19:59.024Z,8.60
2018-08-22T11:22:38.690Z,8.90
2018-08-22T11:25:18.413Z,11.67
2018-08-22T11:27:58.251Z,9.93
2018-08-22T11:37:25.059Z,10.90
2018-08-22T11:39:53.415Z,12.83
2018-08-22T11:42:21.807Z,48.20
2018-08-22T11:44:50.383Z,10.47
2018-08-22T11:47:18.767Z,8.17
2018-08-22T11:49:47.151Z,8.70
2018-08-22T11:52:16.347Z,8.60
2018-08-22T11:54:44.681Z,10.17
2018-08-22T11:57:13.021Z,7.90
2018-08-22T11:59:41.575Z,8.67
2018-08-22T12:02:09.956Z,9.07
2018-08-22T12:04:38.291Z,9.93
2018-08-22T12:07:06.751Z,10.20
2018-08-22T12:09:35.095Z,9.27
2018-08-22T12:12:03.471Z,13.05
2018-08-22T12:14:31.935Z,8.40
2018-08-22T12:17:00.328Z,9.30
2018-08-22T12:19:28.716Z,7.65
2018-08-22T12:21:57.332Z,9.48
2018-08-22T12:24:25.716Z,7.05
2018-08-22T12:26:54.222Z,8.63
2018-08-22T12:29:22.700Z,7.23
2018-08-22T12:31:51.036Z,7.70
2018-08-22T12:34:19.357Z,10.60
2018-08-22T12:36:47.972Z,8.30
2018-08-22T12:39:16.352Z,10.23
2018-08-22T12:41:44.728Z,8.23
2018-08-22T12:44:13.321Z,7.78
2018-08-22T12:46:41.767Z,7.60
2018-08-22T12:49:10.132Z,7.17
2018-08-22T12:51:38.655Z,7.53
2018-08-22T12:54:07.104Z,7.05
2018-08-22T12:56:35.523Z,8.70
2018-08-22T12:59:04.245Z,7.58
2018-08-22T13:01:32.586Z,7.10
2018-08-22T13:04:00.952Z,7.90
2018-08-22T13:06:29.415Z,8.30
2018-08-22T13:08:57.767Z,7.22
2018-08-22T13:11:26.282Z,7.17
2018-08-22T13:13:54.772Z,8.13
2018-08-22T13:16:23.104Z,6.87
2018-08-22T13:18:51.540Z,8.50
2018-08-22T13:21:20.108Z,11.65
2018-08-22T13:23:48.424Z,10.18
2018-08-22T13:26:16.796Z,9.95
2018-08-22T13:28:45.175Z,10.32
2018-08-22T13:31:13.527Z,9.63
2018-08-22T13:33:41.879Z,11.20
2018-08-22T13:36:10.422Z,9.73
2018-08-22T13:38:38.855Z,7.53
2018-08-22T13:41:07.215Z,10.53
2018-08-22T13:43:35.604Z,8.33
2018-08-22T13:46:03.971Z,8.93
2018-08-22T13:48:32.380Z,10.78
2018-08-22T13:51:00.957Z,21.30
2018-08-22T13:53:29.349Z,7.75
2018-08-22T13:55:58.377Z,9.50
2018-08-22T13:58:26.896Z,16.80
2018-08-22T14:00:55.364Z,9.85
2018-08-22T14:03:23.769Z,8.25
2018-08-22T14:05:52.241Z,7.08
2018-08-22T14:08:20.589Z,6.45
2018-08-22T14:10:48.931Z,7.12
2018-08-22T14:13:17.690Z,12.55
2018-08-22T14:15:46.155Z,6.28
2018-08-22T14:18:14.517Z,6.80
2018-08-22T14:20:43.549Z,6.60
2018-08-22T14:23:11.905Z,7.97
2018-08-22T14:25:40.740Z,6.78
2018-08-22T14:28:09.214Z,7.35
2018-08-22T14:30:38.194Z,9.60
2018-08-22T14:33:06.675Z,7.75
2018-08-22T14:35:35.257Z,7.53
2018-08-22T14:38:03.577Z,6.70
2018-08-22T14:40:31.891Z,6.87
2018-08-22T14:43:00.392Z,9.00
2018-08-22T14:45:28.712Z,8.35
2018-08-22T14:47:57.091Z,6.92
2018-08-22T14:50:25.456Z,6.75
2018-08-22T14:52:53.777Z,9.13
2018-08-22T14:55:22.127Z,6.97
2018-08-22T14:57:50.775Z,6.90
2018-08-22T15:00:19.156Z,6.40
2018-08-22T15:02:48.467Z,6.58
2018-08-22T15:05:16.911Z,7.67
2018-08-22T15:07:45.249Z,7.15
2018-08-22T15:10:15.972Z,9.00
2018-08-22T15:12:44.507Z,7.03
2018-08-22T15:15:12.896Z,7.22
2018-08-22T15:17:41.284Z,6.20
2018-08-22T15:20:09.861Z,7.10
2018-08-22T15:22:39.380Z,9.18
2018-08-22T15:25:08.212Z,7.75
2018-08-22T15:27:37.258Z,7.05
2018-08-22T15:30:06.545Z,7.05
2018-08-22T15:32:35.096Z,10.58
2018-08-22T15:35:03.561Z,7.10
2018-08-22T15:37:32.620Z,6.15
2018-08-22T15:40:01.030Z,7.83
2018-08-22T15:42:29.552Z,8.10
2018-08-22T15:44:58.096Z,6.25
2018-08-22T15:47:26.669Z,6.08
2018-08-22T15:49:55.065Z,5.72
2018-08-22T15:52:23.402Z,6.55
2018-08-22T15:55:07.767Z,5.97
2018-08-22T15:57:49.289Z,8.08
2018-08-22T16:00:28.549Z,7.30
2018-08-22T16:02:56.962Z,8.73
2018-08-22T16:05:25.412Z,5.85
2018-08-22T16:07:53.793Z,11.05
2018-08-22T16:10:22.743Z,7.08
2018-08-22T16:12:51.168Z,10.45
2018-08-22T16:15:19.841Z,6.60
2018-08-22T16:17:52.900Z,6.12
2018-08-22T16:20:23.359Z,7.67
2018-08-22T16:22:51.691Z,6.62
2018-08-22T16:25:23.823Z,7.22
2018-08-22T16:27:52.975Z,7.30
2018-08-22T16:30:21.332Z,7.57
2018-08-22T16:32:50.052Z,6.45
2018-08-22T16:35:18.510Z,7.33
2018-08-22T16:38:00.420Z,6.13
2018-08-22T16:40:31.112Z,6.10
2018-08-22T16:42:59.592Z,8.63
2018-08-22T16:45:28.148Z,16.15
2018-08-22T16:47:56.529Z,15.83
2018-08-22T16:50:25.574Z,10.83
2018-08-22T16:52:54.356Z,13.00
2018-08-22T16:55:24.102Z,9.93
2018-08-22T16:57:53.064Z,9.30
2018-08-22T17:00:34.492Z,6.85
2018-08-22T17:03:04.356Z,8.07
2018-08-22T17:05:32.850Z,7.67
2018-08-22T17:08:01.484Z,12.33
2018-08-22T17:11:03.288Z,11.23
2018-08-22T17:13:40.888Z,8.43
2018-08-22T17:16:09.327Z,9.70
2018-08-22T17:18:37.807Z,8.53
2018-08-22T17:21:06.564Z,9.37
2018-08-22T17:23:34.956Z,8.60
2018-08-22T17:26:03.373Z,10.30
2018-08-22T17:28:38.870Z,9.10
2018-08-22T17:31:07.728Z,10.00
2018-08-22T17:33:40.344Z,7.80
2018-08-22T17:36:09.704Z,8.27
2018-08-22T17:38:38.588Z,7.87
2018-08-22T17:41:06.996Z,11.93
2018-08-22T17:43:50.737Z,10.40
2018-08-22T17:46:20.249Z,12.83
2018-08-22T17:48:50.553Z,10.40
2018-08-22T17:51:19.061Z,8.13
2018-08-22T17:53:47.645Z,8.33
2018-08-22T17:56:16.019Z,7.40
2018-08-22T17:58:44.457Z,7.87
2018-08-22T18:01:13.073Z,9.17
2018-08-22T18:03:41.421Z,8.53
2018-08-22T18:06:09.781Z,9.93
2018-08-22T18:08:38.219Z,7.70
2018-08-22T18:11:07.020Z,8.13
2018-08-22T18:13:35.381Z,9.27
2018-08-22T18:16:03.955Z,12.20
2018-08-22T18:18:32.309Z,9.63
2018-08-22T18:21:01.951Z,9.70
2018-08-22T18:23:30.837Z,10.20
2018-08-22T18:25:59.214Z,8.60
2018-08-22T18:28:28.361Z,9.93
2018-08-22T18:30:57.330Z,7.30
2018-08-22T18:33:28.731Z,7.53
2018-08-22T18:35:58.967Z,7.13
2018-08-22T18:38:27.571Z,9.20
2018-08-22T18:41:06.337Z,7.10
2018-08-22T18:43:34.719Z,9.70
2018-08-22T18:46:05.751Z,7.90
2018-08-22T18:48:35.703Z,7.93
2018-08-22T18:51:04.468Z,8.33
2018-08-22T18:53:33.231Z,8.23
2018-08-22T18:56:12.136Z,8.50
2018-08-22T18:58:40.777Z,9.47
2018-08-22T19:01:09.197Z,8.20
2018-08-22T19:03:38.088Z,8.60
2018-08-22T19:06:06.931Z,8.17
2018-08-22T19:08:37.540Z,7.83
2018-08-22T19:11:06.543Z,8.20
2018-08-22T19:13:34.880Z,9.17
2018-08-22T19:16:05.268Z,8.20
2018-08-22T19:18:34.127Z,8.07
2018-08-22T19:21:08.326Z,9.57
2018-08-22T19:23:36.953Z,8.27
2018-08-22T19:26:06.462Z,7.93
2018-08-22T19:29:06.687Z,8.50
2018-08-22T19:31:37.007Z,7.70
2018-08-22T19:34:05.555Z,7.77
2018-08-22T19:36:34.191Z,7.67
2018-08-22T19:39:02.576Z,7.23
2018-08-22T19:41:33.185Z,7.33
2018-08-22T19:44:01.575Z,7.73
2018-08-22T19:46:30.076Z,7.37
2018-08-22T19:48:58.905Z,6.87
2018-08-22T19:51:27.431Z,7.17
2018-08-22T19:54:01.296Z,7.03
2018-08-22T19:56:30.558Z,7.00
2018-08-22T19:58:59.295Z,6.90
2018-08-22T20:01:30.879Z,7.87
2018-08-22T20:03:59.465Z,7.73
2018-08-22T20:06:28.029Z,6.87
2018-08-22T20:08:57.813Z,6.80
2018-08-22T20:11:26.447Z,7.20
2018-08-22T20:14:03.959Z,6.67
2018-08-22T20:16:32.625Z,6.73
2018-08-22T20:19:03.246Z,7.40
2018-08-22T20:21:38.912Z,7.33
2018-08-22T20:24:12.208Z,7.47
2018-08-22T20:26:50.739Z,7.17
2018-08-22T20:29:19.064Z,7.20
2018-08-22T20:31:47.639Z,7.43
2018-08-22T20:34:17.275Z,7.30
2018-08-22T20:36:47.873Z,8.80
2018-08-22T20:39:16.564Z,6.90
2018-08-22T20:41:45.490Z,6.87
2018-08-22T20:44:18.617Z,8.63
2018-08-22T20:46:48.119Z,7.43
2018-08-22T20:49:18.838Z,7.87
2018-08-22T20:51:47.271Z,6.80
2018-08-22T20:54:22.323Z,7.37
2018-08-22T20:56:55.990Z,6.37
2018-08-22T20:59:24.431Z,7.17
2018-08-22T21:01:55.890Z,6.80
2018-08-22T21:04:24.280Z,6.83
2018-08-22T21:06:52.674Z,6.53
2018-08-22T21:09:21.038Z,8.30
2018-08-22T21:11:49.446Z,6.30
2018-08-22T21:14:18.068Z,8.07
2018-08-22T21:16:46.460Z,6.20
2018-08-22T21:19:14.818Z,7.17
2018-08-22T21:21:43.400Z,7.77
2018-08-22T21:24:11.891Z,6.93
2018-08-22T21:26:41.919Z,7.40
2018-08-22T21:29:10.480Z,5.50
2018-08-22T21:31:39.347Z,6.77
2018-08-22T21:34:13.867Z,7.73
2018-08-22T21:36:44.272Z,5.63
2018-08-22T21:39:18.015Z,9.93
2018-08-22T21:41:47.056Z,6.83
2018-08-22T21:44:19.106Z,7.30
2018-08-22T21:46:55.514Z,8.13
2018-08-22T21:49:24.596Z,5.20
2018-08-22T21:51:53.223Z,6.50
2018-08-22T21:54:21.608Z,6.10
2018-08-22T21:56:50.096Z,4.43
2018-08-22T21:59:18.421Z,5.97
2018-08-22T22:01:51.957Z,4.40
2018-08-22T22:04:52.306Z,6.57
2018-08-22T22:07:20.727Z,3.83
2018-08-22T22:09:51.629Z,5.50
2018-08-22T22:12:51.809Z,3.97
2018-08-22T22:15:25.423Z,5.87
2018-08-22T22:17:54.114Z,3.80
2018-08-22T22:20:22.507Z,3.63
2018-08-22T22:22:50.876Z,4.77
2018-08-22T22:25:19.449Z,3.53
2018-08-22T22:27:47.836Z,6.87
2018-08-22T22:30:16.220Z,3.77
2018-08-22T22:32:44.816Z,5.10
2018-08-22T22:35:14.499Z,5.47
2018-08-22T22:37:42.888Z,5.03
2018-08-22T22:40:11.384Z,4.70
2018-08-22T22:42:39.847Z,3.60
2018-08-22T22:45:08.336Z,4.33
2018-08-22T22:47:36.795Z,4.17
2018-08-22T22:50:05.190Z,5.40
2018-08-22T22:52:40.446Z,3.13
2018-08-22T22:55:09.980Z,3.67
2018-08-22T22:57:40.601Z,3.70
2018-08-22T23:00:11.555Z,9.43
2018-08-22T23:02:39.941Z,4.73
2018-08-22T23:05:08.888Z,3.40
2018-08-22T23:07:40.423Z,8.43
2018-08-22T23:10:11.920Z,7.50
2018-08-22T23:12:43.185Z,3.60
2018-08-22T23:15:15.390Z,5.10
2018-08-22T23:17:44.272Z,9.37
2018-08-22T23:20:23.533Z,10.67
2018-08-22T23:22:51.976Z,3.73
2018-08-22T23:25:20.335Z,5.87
2018-08-22T23:27:48.686Z,4.00
2018-08-22T23:30:18.848Z,3.57
2018-08-22T23:32:47.173Z,5.10
2018-08-22T23:35:24.112Z,4.10
2018-08-22T23:37:55.616Z,7.13
2018-08-22T23:40:25.182Z,4.67
2018-08-22T23:42:53.939Z,5.80
2018-08-22T23:45:22.382Z,8.00
2018-08-22T23:47:51.149Z,6.77
2018-08-22T23:50:19.590Z,5.00
2018-08-22T23:52:49.467Z,5.27
2018-08-22T23:55:20.444Z,6.40
2018-08-22T23:57:50.720Z,4.87
