createdAt,value
2018-05-08T00:00:56.037Z,78.42
2018-05-08T00:01:55.984Z,80.15
2018-05-08T00:02:55.923Z,79.86
2018-05-08T00:03:55.969Z,80.05
2018-05-08T00:04:55.968Z,80.15
2018-05-08T00:05:55.844Z,80.05
2018-05-08T00:06:55.895Z,80.91
2018-05-08T00:07:55.888Z,80.63
2018-05-08T00:08:55.809Z,81.49
2018-05-08T00:09:55.815Z,81.10
2018-05-08T00:10:55.772Z,81.01
2018-05-08T00:11:55.709Z,81.30
2018-05-08T00:12:55.736Z,81.78
2018-05-08T00:13:55.734Z,83.03
2018-05-08T00:14:55.714Z,83.03
2018-05-08T00:15:55.643Z,82.64
2018-05-08T00:16:55.576Z,82.64
2018-05-08T00:17:55.626Z,83.18
2018-05-08T00:18:55.591Z,83.80
2018-05-08T00:19:55.517Z,83.75
2018-05-08T00:20:55.589Z,84.14
2018-05-08T00:21:55.518Z,84.23
2018-05-08T00:22:55.457Z,84.14
2018-05-08T00:23:55.536Z,84.42
2018-05-08T00:24:55.453Z,84.71
2018-05-08T00:25:55.360Z,84.61
2018-05-08T00:26:55.395Z,84.61
2018-05-08T00:27:55.422Z,84.23
2018-05-08T00:28:55.296Z,84.81
2018-05-08T00:29:55.336Z,84.91
2018-05-08T00:30:55.332Z,85.00
2018-05-08T00:31:55.249Z,85.10
2018-05-08T00:32:55.255Z,85.77
2018-05-08T00:33:55.236Z,85.58
2018-05-08T00:34:55.140Z,85.28
2018-05-08T00:35:55.242Z,85.53
2018-05-08T00:36:55.093Z,85.48
2018-05-08T00:37:55.175Z,85.28
2018-05-08T00:38:55.075Z,85.38
2018-05-08T00:39:55.036Z,85.63
2018-05-08T00:40:55.105Z,85.38
2018-05-08T00:41:54.968Z,86.21
2018-05-08T00:42:55.021Z,85.82
2018-05-08T00:43:54.965Z,85.92
2018-05-08T00:44:54.889Z,85.63
2018-05-08T00:45:54.937Z,85.82
2018-05-08T00:46:54.843Z,85.63
2018-05-08T00:47:54.853Z,85.25
2018-05-08T00:48:54.923Z,85.82
2018-05-08T00:49:54.761Z,85.72
2018-05-08T00:50:54.785Z,86.21
2018-05-08T00:51:54.775Z,85.53
2018-05-08T00:52:54.788Z,85.72
2018-05-08T00:53:54.757Z,84.77
2018-05-08T00:54:54.645Z,85.44
2018-05-08T00:55:54.689Z,85.63
2018-05-08T00:56:54.705Z,85.82
2018-05-08T00:57:54.568Z,85.30
2018-05-08T00:58:54.645Z,85.30
2018-05-08T00:59:54.608Z,84.63
2018-05-08T01:00:54.488Z,84.44
2018-05-08T01:01:54.511Z,84.53
2018-05-08T01:02:54.535Z,84.53
2018-05-08T01:03:54.433Z,84.25
2018-05-08T01:04:54.455Z,83.48
2018-05-08T01:05:54.377Z,83.19
2018-05-08T01:06:54.351Z,83.38
2018-05-08T01:07:54.322Z,83.48
2018-05-08T01:08:54.289Z,82.81
2018-05-08T01:09:54.278Z,82.23
2018-05-08T01:10:54.241Z,82.48
2018-05-08T01:11:54.222Z,81.71
2018-05-08T01:12:54.195Z,82.67
2018-05-08T01:13:54.171Z,82.29
2018-05-08T01:14:54.141Z,82.09
2018-05-08T01:15:54.118Z,82.09
2018-05-08T01:16:54.090Z,82.09
2018-05-08T01:17:54.073Z,80.94
2018-05-08T01:18:54.044Z,82.38
2018-05-08T01:19:54.019Z,81.23
2018-05-08T01:20:53.988Z,81.62
2018-05-08T01:21:53.958Z,81.23
2018-05-08T01:22:53.933Z,80.56
2018-05-08T01:23:53.918Z,79.70
2018-05-08T01:24:53.903Z,80.08
2018-05-08T01:25:53.868Z,80.08
2018-05-08T01:26:53.843Z,79.99
2018-05-08T01:27:53.815Z,80.08
2018-05-08T01:28:53.785Z,79.13
2018-05-08T01:29:53.758Z,79.32
2018-05-08T01:30:53.743Z,79.41
2018-05-08T01:31:53.715Z,78.64
2018-05-08T01:32:53.682Z,78.32
2018-05-08T01:33:53.656Z,78.13
2018-05-08T01:34:53.635Z,78.51
2018-05-08T01:35:53.610Z,77.94
2018-05-08T01:36:53.599Z,77.08
2018-05-08T01:37:53.569Z,77.08
2018-05-08T01:38:53.536Z,77.75
2018-05-08T01:39:53.522Z,76.31
2018-05-08T01:40:53.558Z,75.54
2018-05-08T01:41:53.452Z,76.89
2018-05-08T01:42:53.449Z,76.98
2018-05-08T01:43:53.427Z,77.17
2018-05-08T01:44:53.384Z,77.26
2018-05-08T01:45:53.356Z,77.17
2018-05-08T01:46:53.337Z,76.98
2018-05-08T01:47:53.300Z,76.98
2018-05-08T01:48:53.276Z,76.89
2018-05-08T01:49:53.269Z,76.69
2018-05-08T01:50:53.229Z,76.21
2018-05-08T01:51:53.202Z,76.21
2018-05-08T01:52:53.172Z,75.93
2018-05-08T01:53:53.155Z,76.31
2018-05-08T01:54:53.124Z,76.21
2018-05-08T01:55:55.620Z,75.07
2018-05-08T01:56:53.072Z,75.64
2018-05-08T01:57:53.049Z,75.07
2018-05-08T01:58:53.018Z,74.30
2018-05-08T01:59:53.009Z,75.16
2018-05-08T02:00:52.971Z,74.16
2018-05-08T02:01:52.949Z,73.88
2018-05-08T02:02:52.919Z,73.69
2018-05-08T02:03:52.896Z,73.79
2018-05-08T02:04:52.870Z,74.16
2018-05-08T02:05:52.842Z,73.69
2018-05-08T02:06:52.819Z,73.59
2018-05-08T02:07:52.789Z,73.50
2018-05-08T02:08:52.763Z,73.21
2018-05-08T02:09:52.737Z,72.44
2018-05-08T02:10:52.712Z,72.73
2018-05-08T02:11:52.686Z,72.54
2018-05-08T02:12:52.660Z,71.77
2018-05-08T02:13:52.641Z,72.25
2018-05-08T02:14:52.621Z,71.77
2018-05-08T02:15:52.588Z,72.25
2018-05-08T02:16:52.554Z,71.87
2018-05-08T02:17:52.533Z,71.58
2018-05-08T02:18:52.518Z,71.77
2018-05-08T02:19:52.480Z,71.39
2018-05-08T02:20:52.453Z,71.77
2018-05-08T02:21:52.421Z,71.39
2018-05-08T02:22:52.399Z,71.30
2018-05-08T02:23:52.439Z,71.39
2018-05-08T02:24:52.351Z,71.48
2018-05-08T02:25:52.383Z,71.11
2018-05-08T02:26:52.320Z,70.53
2018-05-08T02:27:52.276Z,71.20
2018-05-08T02:28:52.247Z,71.39
2018-05-08T02:29:52.232Z,71.58
2018-05-08T02:30:52.201Z,71.30
2018-05-08T02:31:52.168Z,70.81
2018-05-08T02:32:52.150Z,70.72
2018-05-08T02:33:52.117Z,70.05
2018-05-08T02:34:52.090Z,69.92
2018-05-08T02:35:52.154Z,69.73
2018-05-08T02:36:52.038Z,69.92
2018-05-08T02:37:52.013Z,69.82
2018-05-08T02:38:51.992Z,70.34
2018-05-08T02:39:51.963Z,70.34
2018-05-08T02:40:51.935Z,71.58
2018-05-08T02:41:51.905Z,71.30
2018-05-08T02:42:51.876Z,71.30
2018-05-08T02:43:51.851Z,71.58
2018-05-08T02:44:51.835Z,72.16
2018-05-08T02:45:51.812Z,70.91
2018-05-08T02:46:51.788Z,72.44
2018-05-08T02:47:51.757Z,72.54
2018-05-08T02:48:51.732Z,72.83
2018-05-08T02:49:51.701Z,73.50
2018-05-08T02:50:51.674Z,72.63
2018-05-08T02:51:51.648Z,73.50
2018-05-08T02:52:51.623Z,73.59
2018-05-08T02:53:51.592Z,73.30
2018-05-08T02:54:51.579Z,72.44
2018-05-08T02:55:51.546Z,73.59
2018-05-08T02:56:51.516Z,74.07
2018-05-08T02:57:51.500Z,73.69
2018-05-08T02:58:51.471Z,73.50
2018-05-08T02:59:51.439Z,73.69
2018-05-08T03:00:51.410Z,74.16
2018-05-08T03:01:51.382Z,73.69
2018-05-08T03:02:51.363Z,74.93
2018-05-08T03:03:51.336Z,73.97
2018-05-08T03:04:51.309Z,74.74
2018-05-08T03:05:51.295Z,75.31
2018-05-08T03:06:51.252Z,74.93
2018-05-08T03:07:51.237Z,75.12
2018-05-08T03:08:51.205Z,74.74
2018-05-08T03:09:51.179Z,75.51
2018-05-08T03:10:51.163Z,75.12
2018-05-08T03:11:51.127Z,75.79
2018-05-08T03:12:51.108Z,73.69
2018-05-08T03:13:51.067Z,74.55
2018-05-08T03:14:51.042Z,75.02
2018-05-08T03:15:51.031Z,75.22
2018-05-08T03:16:50.998Z,73.50
2018-05-08T03:17:50.974Z,74.16
2018-05-08T03:18:50.949Z,74.74
2018-05-08T03:19:50.920Z,73.97
2018-05-08T03:20:50.887Z,74.07
2018-05-08T03:21:50.873Z,74.07
2018-05-08T03:22:50.855Z,74.07
2018-05-08T03:23:50.813Z,72.54
2018-05-08T03:24:50.782Z,74.07
2018-05-08T03:25:50.758Z,73.40
2018-05-08T03:26:50.732Z,74.55
2018-05-08T03:27:50.709Z,72.54
2018-05-08T03:28:50.679Z,73.02
2018-05-08T03:29:50.658Z,73.40
2018-05-08T03:30:50.630Z,74.07
2018-05-08T03:31:50.602Z,72.83
2018-05-08T03:32:50.569Z,73.59
2018-05-08T03:33:50.546Z,72.73
2018-05-08T03:34:50.525Z,74.26
2018-05-08T03:35:50.499Z,73.40
2018-05-08T03:36:50.470Z,73.50
2018-05-08T03:37:50.447Z,73.69
2018-05-08T03:38:50.409Z,73.30
2018-05-08T03:39:50.388Z,73.50
2018-05-08T03:40:50.368Z,73.21
2018-05-08T03:41:50.338Z,73.65
2018-05-08T03:42:50.310Z,73.40
2018-05-08T03:43:50.283Z,72.83
2018-05-08T03:44:50.260Z,72.44
2018-05-08T03:45:50.225Z,73.30
2018-05-08T03:46:50.203Z,72.63
2018-05-08T03:47:50.176Z,72.69
2018-05-08T03:48:50.154Z,72.54
2018-05-08T03:49:50.131Z,71.64
2018-05-08T03:50:50.106Z,72.02
2018-05-08T03:51:50.075Z,72.79
2018-05-08T03:52:50.049Z,72.79
2018-05-08T03:53:50.014Z,72.79
2018-05-08T03:54:49.996Z,72.22
2018-05-08T03:55:50.027Z,71.73
2018-05-08T03:56:49.945Z,72.50
2018-05-08T03:57:49.916Z,73.17
2018-05-08T03:58:49.916Z,73.17
2018-05-08T03:59:49.912Z,71.83
2018-05-08T04:00:49.834Z,71.36
2018-05-08T04:01:49.892Z,73.17
2018-05-08T04:02:49.784Z,71.07
2018-05-08T04:03:49.755Z,72.79
2018-05-08T04:04:49.744Z,71.55
2018-05-08T04:05:49.701Z,71.73
2018-05-08T04:06:49.680Z,72.31
2018-05-08T04:07:49.656Z,73.65
2018-05-08T04:08:49.630Z,72.16
2018-05-08T04:09:49.598Z,72.02
2018-05-08T04:10:49.583Z,72.50
2018-05-08T04:11:49.571Z,72.98
2018-05-08T04:12:49.521Z,74.22
2018-05-08T04:13:49.498Z,74.04
2018-05-08T04:14:49.472Z,73.79
2018-05-08T04:15:49.439Z,74.74
2018-05-08T04:16:49.416Z,73.84
2018-05-08T04:17:49.392Z,72.73
2018-05-08T04:18:49.354Z,74.26
2018-05-08T04:19:49.332Z,74.36
2018-05-08T04:20:49.309Z,73.94
2018-05-08T04:21:49.285Z,73.97
2018-05-08T04:22:49.260Z,74.65
2018-05-08T04:23:49.235Z,74.36
2018-05-08T04:24:49.201Z,73.79
2018-05-08T04:25:49.169Z,73.88
2018-05-08T04:26:49.163Z,73.97
2018-05-08T04:27:49.141Z,74.26
2018-05-08T04:28:49.100Z,74.74
2018-05-08T04:29:49.068Z,74.65
2018-05-08T04:30:49.050Z,73.97
2018-05-08T04:31:49.014Z,73.50
2018-05-08T04:32:48.991Z,74.93
2018-05-08T04:33:48.964Z,74.55
2018-05-08T04:34:48.939Z,75.02
2018-05-08T04:35:48.914Z,75.27
2018-05-08T04:36:48.889Z,74.55
2018-05-08T04:37:48.858Z,74.16
2018-05-08T04:38:48.832Z,74.93
2018-05-08T04:39:48.805Z,74.74
2018-05-08T04:40:48.780Z,74.16
2018-05-08T04:41:48.761Z,74.93
2018-05-08T04:42:48.722Z,75.12
2018-05-08T04:43:48.695Z,75.12
2018-05-08T04:44:48.675Z,74.65
2018-05-08T04:45:48.657Z,73.21
2018-05-08T04:46:48.630Z,72.73
2018-05-08T04:47:48.697Z,74.84
2018-05-08T04:48:48.581Z,74.93
2018-05-08T04:49:48.665Z,75.31
2018-05-08T04:50:48.569Z,74.84
2018-05-08T04:51:48.575Z,74.84
2018-05-08T04:52:48.533Z,74.93
2018-05-08T04:53:48.563Z,75.51
2018-05-08T04:54:48.499Z,76.37
2018-05-08T04:55:48.511Z,73.79
2018-05-08T04:56:48.458Z,74.36
2018-05-08T04:57:48.404Z,74.07
2018-05-08T04:58:48.373Z,75.22
2018-05-08T04:59:48.300Z,75.31
2018-05-08T05:00:48.361Z,75.51
2018-05-08T05:01:48.273Z,74.26
2018-05-08T05:02:48.301Z,73.79
2018-05-08T05:03:48.210Z,75.02
2018-05-08T05:04:48.225Z,75.31
2018-05-08T05:05:48.135Z,75.51
2018-05-08T05:06:48.173Z,75.31
2018-05-08T05:07:48.086Z,74.55
2018-05-08T05:08:48.167Z,73.97
2018-05-08T05:09:48.069Z,74.84
2018-05-08T05:10:48.050Z,75.12
2018-05-08T05:11:47.976Z,73.69
2018-05-08T05:12:48.000Z,72.63
2018-05-08T05:13:47.976Z,74.55
2018-05-08T05:14:47.942Z,73.97
2018-05-08T05:15:47.910Z,74.55
2018-05-08T05:16:47.906Z,73.97
2018-05-08T05:17:47.877Z,74.40
2018-05-08T05:18:47.831Z,73.69
2018-05-08T05:19:47.812Z,74.84
2018-05-08T05:20:47.788Z,75.02
2018-05-08T05:21:47.760Z,74.20
2018-05-08T05:22:47.709Z,75.45
2018-05-08T05:23:47.724Z,74.97
2018-05-08T05:24:47.669Z,76.02
2018-05-08T05:25:47.649Z,76.69
2018-05-08T05:26:47.641Z,76.69
2018-05-08T05:27:47.620Z,76.69
2018-05-08T05:28:47.590Z,74.97
2018-05-08T05:29:47.536Z,77.65
2018-05-08T05:30:47.567Z,75.96
2018-05-08T05:31:47.493Z,76.40
2018-05-08T05:32:47.475Z,77.59
2018-05-08T05:33:47.422Z,76.06
2018-05-08T05:34:47.416Z,77.50
2018-05-08T05:35:47.334Z,77.69
2018-05-08T05:36:47.360Z,75.39
2018-05-08T05:37:47.341Z,76.06
2018-05-08T05:38:47.339Z,77.88
2018-05-08T05:39:47.292Z,76.64
2018-05-08T05:40:47.272Z,76.73
2018-05-08T05:41:47.233Z,74.82
2018-05-08T05:42:47.241Z,76.82
2018-05-08T05:43:47.184Z,77.31
2018-05-08T05:44:47.155Z,77.88
2018-05-08T05:45:47.153Z,77.40
2018-05-08T05:46:47.093Z,77.11
2018-05-08T05:47:47.140Z,75.87
2018-05-08T05:48:47.097Z,76.64
2018-05-08T05:49:47.021Z,77.53
2018-05-08T05:50:47.002Z,76.96
2018-05-08T05:51:46.989Z,76.67
2018-05-08T05:52:46.956Z,77.15
2018-05-08T05:53:46.926Z,77.63
2018-05-08T05:54:46.895Z,76.77
2018-05-08T05:55:46.885Z,77.63
2018-05-08T05:56:46.854Z,78.11
2018-05-08T05:57:46.845Z,79.16
2018-05-08T05:58:46.829Z,77.92
2018-05-08T05:59:47.699Z,78.78
2018-05-08T06:00:46.748Z,78.78
2018-05-08T06:01:46.728Z,77.92
2018-05-08T06:02:46.676Z,78.78
2018-05-08T06:03:46.684Z,78.88
2018-05-08T06:04:46.632Z,79.74
2018-05-08T06:05:46.566Z,77.48
2018-05-08T06:06:46.582Z,79.97
2018-05-08T06:07:46.563Z,78.82
2018-05-08T06:08:46.537Z,79.97
2018-05-08T06:09:46.517Z,79.68
2018-05-08T06:10:46.517Z,80.45
2018-05-08T06:11:46.489Z,80.83
2018-05-08T06:12:46.431Z,79.39
2018-05-08T06:13:46.443Z,78.44
2018-05-08T06:14:46.392Z,81.41
2018-05-08T06:15:46.353Z,81.45
2018-05-08T06:16:46.351Z,80.68
2018-05-08T06:17:46.310Z,81.16
2018-05-08T06:18:46.278Z,81.93
2018-05-08T06:19:46.251Z,81.45
2018-05-08T06:20:46.232Z,79.63
2018-05-08T06:21:46.172Z,81.35
2018-05-08T06:22:46.362Z,81.45
2018-05-08T06:23:46.181Z,81.26
2018-05-08T06:24:46.140Z,81.16
2018-05-08T06:25:46.078Z,81.35
2018-05-08T06:26:46.043Z,82.41
2018-05-08T06:27:46.059Z,82.41
2018-05-08T06:28:46.030Z,82.41
2018-05-08T06:29:46.247Z,81.93
2018-05-08T06:30:46.123Z,82.98
2018-05-08T06:31:45.960Z,81.45
2018-05-08T06:32:45.939Z,82.70
2018-05-08T06:33:45.915Z,83.80
2018-05-08T06:34:45.877Z,83.51
2018-05-08T06:35:45.810Z,82.74
2018-05-08T06:36:45.855Z,83.51
2018-05-08T06:37:45.805Z,83.80
2018-05-08T06:38:45.780Z,82.35
2018-05-08T06:39:45.765Z,83.31
2018-05-08T06:40:45.753Z,83.51
2018-05-08T06:41:45.708Z,83.12
2018-05-08T06:42:45.660Z,84.08
2018-05-08T06:43:45.672Z,84.08
2018-05-08T06:44:45.650Z,84.27
2018-05-08T06:45:45.624Z,83.93
2018-05-08T06:46:45.688Z,84.31
2018-05-08T06:47:45.542Z,84.60
2018-05-08T06:48:45.550Z,84.60
2018-05-08T06:49:45.476Z,84.99
2018-05-08T06:50:45.504Z,85.47
2018-05-08T06:51:45.452Z,85.28
2018-05-08T06:52:45.457Z,85.89
2018-05-08T06:53:45.440Z,85.66
2018-05-08T06:54:45.395Z,86.09
2018-05-08T06:55:45.386Z,86.09
2018-05-08T06:56:45.339Z,85.80
2018-05-08T06:57:45.317Z,85.80
2018-05-08T06:58:45.290Z,85.89
2018-05-08T06:59:45.291Z,85.89
2018-05-08T07:00:45.254Z,86.18
2018-05-08T07:01:45.223Z,86.18
2018-05-08T07:02:45.196Z,86.18
2018-05-08T07:03:45.166Z,86.09
2018-05-08T07:04:45.154Z,86.76
2018-05-08T07:05:45.142Z,84.55
2018-05-08T07:06:45.072Z,86.47
2018-05-08T07:07:45.081Z,86.04
2018-05-08T07:08:45.055Z,86.22
2018-05-08T07:09:45.028Z,86.04
2018-05-08T07:10:44.994Z,86.80
2018-05-08T07:11:44.970Z,87.09
2018-05-08T07:12:44.948Z,86.99
2018-05-08T07:13:44.926Z,86.99
2018-05-08T07:14:44.916Z,86.85
2018-05-08T07:15:45.059Z,87.23
2018-05-08T07:16:44.842Z,87.33
2018-05-08T07:17:44.835Z,87.62
2018-05-08T07:18:44.806Z,87.04
2018-05-08T07:19:44.791Z,86.75
2018-05-08T07:20:44.751Z,86.85
2018-05-08T07:21:44.749Z,86.79
2018-05-08T07:22:44.705Z,86.51
2018-05-08T07:23:44.690Z,86.69
2018-05-08T07:24:44.676Z,86.79
2018-05-08T07:25:44.620Z,86.41
2018-05-08T07:26:44.599Z,86.60
2018-05-08T07:27:46.223Z,86.60
2018-05-08T07:28:44.556Z,85.64
2018-05-08T07:29:44.541Z,85.54
2018-05-08T07:30:44.565Z,85.74
2018-05-08T07:31:44.499Z,85.54
2018-05-08T07:32:44.472Z,86.26
2018-05-08T07:33:44.474Z,86.35
2018-05-08T07:34:44.430Z,85.97
2018-05-08T07:35:44.394Z,85.68
2018-05-08T07:36:44.374Z,85.53
2018-05-08T07:37:44.371Z,84.95
2018-05-08T07:38:44.319Z,84.18
2018-05-08T07:39:44.316Z,82.54
2018-05-08T07:40:44.270Z,81.10
2018-05-08T07:41:44.258Z,81.10
2018-05-08T07:42:44.229Z,80.91
2018-05-08T07:43:44.197Z,80.62
2018-05-08T07:44:44.188Z,79.85
2018-05-08T07:45:44.169Z,75.80
2018-05-08T07:46:44.137Z,76.42
2018-05-08T07:47:44.097Z,75.84
2018-05-08T07:48:44.093Z,75.07
2018-05-08T07:49:44.065Z,74.78
2018-05-08T07:50:44.044Z,74.20
2018-05-08T07:51:44.031Z,73.24
2018-05-08T07:52:43.993Z,73.24
2018-05-08T07:53:43.983Z,70.83
2018-05-08T07:54:43.948Z,70.44
2018-05-08T07:55:43.960Z,71.25
2018-05-08T07:56:43.920Z,69.90
2018-05-08T07:57:43.876Z,65.47
2018-05-08T07:58:43.843Z,64.82
2018-05-08T07:59:43.828Z,65.40
2018-05-08T08:00:43.813Z,65.59
2018-05-08T08:01:43.804Z,65.59
2018-05-08T08:02:43.759Z,65.40
2018-05-08T08:03:43.752Z,64.82
2018-05-08T08:04:43.714Z,65.11
2018-05-08T08:05:43.701Z,65.40
2018-05-08T08:06:43.674Z,64.15
2018-05-08T08:07:43.669Z,59.52
2018-05-08T08:08:43.650Z,58.75
2018-05-08T08:09:43.602Z,57.97
2018-05-08T08:10:43.583Z,57.59
2018-05-08T08:11:43.561Z,56.94
2018-05-08T08:12:43.479Z,57.52
2018-05-08T08:13:43.500Z,57.90
2018-05-08T08:14:43.480Z,57.90
2018-05-08T08:15:43.489Z,56.74
2018-05-08T08:16:43.444Z,56.77
2018-05-08T08:17:43.411Z,55.62
2018-05-08T08:18:43.402Z,55.23
2018-05-08T08:19:43.366Z,55.23
2018-05-08T08:20:43.347Z,54.94
2018-05-08T08:21:43.334Z,54.46
2018-05-08T08:22:43.334Z,54.75
2018-05-08T08:23:43.360Z,53.20
2018-05-08T08:24:43.269Z,53.69
2018-05-08T08:25:43.228Z,53.01
2018-05-08T08:26:43.243Z,52.62
2018-05-08T08:27:43.178Z,52.53
2018-05-08T08:28:43.190Z,54.55
2018-05-08T08:29:43.207Z,56.03
2018-05-08T08:30:43.135Z,56.61
2018-05-08T08:31:43.114Z,56.41
2018-05-08T08:32:43.111Z,55.74
2018-05-08T08:33:43.044Z,56.03
2018-05-08T08:34:43.061Z,55.83
2018-05-08T08:35:43.012Z,55.65
2018-05-08T08:36:42.978Z,55.65
2018-05-08T08:37:42.926Z,55.35
2018-05-08T08:38:42.901Z,55.83
2018-05-08T08:39:42.881Z,55.74
2018-05-08T08:40:42.852Z,55.65
2018-05-08T08:41:42.829Z,55.83
2018-05-08T08:42:42.818Z,55.83
2018-05-08T08:43:42.790Z,56.83
2018-05-08T08:44:42.764Z,56.63
2018-05-08T08:45:42.742Z,55.38
2018-05-08T08:46:42.719Z,55.57
2018-05-08T08:47:42.906Z,55.47
2018-05-08T08:48:42.692Z,54.41
2018-05-08T08:49:42.667Z,54.51
2018-05-08T08:50:42.638Z,54.71
2018-05-08T08:51:42.620Z,55.70
2018-05-08T08:52:42.590Z,54.93
2018-05-08T08:53:42.577Z,55.02
2018-05-08T08:54:42.571Z,55.41
2018-05-08T08:55:42.522Z,54.15
2018-05-08T08:56:42.513Z,54.35
2018-05-08T08:57:42.491Z,53.96
2018-05-08T08:58:42.465Z,53.47
2018-05-08T08:59:42.445Z,53.47
2018-05-08T09:00:42.424Z,53.11
2018-05-08T09:01:42.402Z,52.73
2018-05-08T09:02:42.382Z,53.50
2018-05-08T09:03:42.357Z,53.59
2018-05-08T09:04:42.329Z,52.82
2018-05-08T09:05:42.319Z,52.34
2018-05-08T09:06:42.288Z,51.76
2018-05-08T09:07:42.274Z,52.34
2018-05-08T09:08:42.250Z,53.41
2018-05-08T09:09:42.228Z,52.34
2018-05-08T09:10:42.210Z,52.05
2018-05-08T09:11:42.192Z,52.14
2018-05-08T09:12:42.173Z,52.44
2018-05-08T09:13:42.139Z,52.63
2018-05-08T09:14:42.123Z,53.43
2018-05-08T09:15:42.104Z,52.85
2018-05-08T09:16:42.079Z,52.10
2018-05-08T09:17:42.060Z,51.32
2018-05-08T09:18:42.040Z,51.23
2018-05-08T09:19:42.067Z,50.94
2018-05-08T09:20:41.999Z,49.97
2018-05-08T09:21:41.977Z,49.00
2018-05-08T09:22:41.967Z,48.93
2018-05-08T09:23:41.945Z,49.70
2018-05-08T09:24:41.911Z,48.93
2018-05-08T09:25:41.895Z,49.51
2018-05-08T09:26:41.869Z,48.66
2018-05-08T09:27:41.926Z,47.50
2018-05-08T09:28:41.841Z,47.86
2018-05-08T09:29:41.821Z,47.20
2018-05-08T09:30:41.795Z,47.20
2018-05-08T09:31:41.768Z,47.60
2018-05-08T09:32:41.766Z,46.14
2018-05-08T09:33:41.733Z,46.82
2018-05-08T09:34:41.722Z,46.60
2018-05-08T09:35:41.692Z,45.56
2018-05-08T09:36:41.663Z,45.27
2018-05-08T09:37:41.647Z,42.92
2018-05-08T09:38:41.655Z,41.08
2018-05-08T09:39:41.607Z,41.17
2018-05-08T09:40:41.592Z,42.85
2018-05-08T09:41:41.585Z,43.23
2018-05-08T09:42:41.551Z,44.59
2018-05-08T09:43:41.526Z,42.85
2018-05-08T09:44:41.508Z,43.82
2018-05-08T09:45:41.485Z,43.72
2018-05-08T09:46:41.474Z,43.35
2018-05-08T09:47:41.453Z,44.23
2018-05-08T09:48:41.424Z,43.45
2018-05-08T09:49:41.409Z,43.84
2018-05-08T09:50:41.443Z,43.95
2018-05-08T09:51:41.367Z,43.57
2018-05-08T09:52:41.349Z,42.30
2018-05-08T09:53:41.339Z,42.79
2018-05-08T09:54:41.306Z,42.33
2018-05-08T09:55:41.330Z,42.21
2018-05-08T09:56:41.260Z,40.26
2018-05-08T09:57:41.243Z,41.14
2018-05-08T09:58:41.224Z,42.21
2018-05-08T09:59:41.200Z,41.94
2018-05-08T10:00:41.190Z,42.43
2018-05-08T10:01:41.167Z,41.84
2018-05-08T10:02:41.157Z,42.81
2018-05-08T10:03:41.198Z,41.45
2018-05-08T10:04:41.118Z,41.06
2018-05-08T10:05:41.088Z,40.19
2018-05-08T10:06:41.092Z,39.88
2018-05-08T10:07:41.054Z,39.90
2018-05-08T10:08:41.034Z,40.48
2018-05-08T10:09:41.007Z,41.26
2018-05-08T10:10:40.999Z,41.26
2018-05-08T10:11:40.971Z,42.71
2018-05-08T10:12:40.958Z,41.36
2018-05-08T10:13:40.942Z,39.41
2018-05-08T10:14:40.910Z,39.32
2018-05-08T10:15:40.925Z,40.09
2018-05-08T10:16:40.868Z,39.61
2018-05-08T10:17:40.857Z,38.73
2018-05-08T10:18:40.840Z,39.80
2018-05-08T10:19:40.828Z,40.60
2018-05-08T10:20:40.839Z,41.47
2018-05-08T10:21:40.785Z,41.01
2018-05-08T10:22:40.770Z,39.65
2018-05-08T10:23:40.734Z,38.89
2018-05-08T10:24:40.734Z,36.55
2018-05-08T10:25:40.704Z,36.65
2018-05-08T10:26:40.717Z,35.39
2018-05-08T10:27:40.670Z,35.10
2018-05-08T10:28:40.644Z,35.10
2018-05-08T10:29:40.624Z,34.90
2018-05-08T10:30:40.609Z,35.00
2018-05-08T10:31:40.584Z,35.21
2018-05-08T10:32:40.571Z,34.63
2018-05-08T10:33:40.566Z,34.14
2018-05-08T10:34:40.599Z,33.36
2018-05-08T10:35:40.513Z,33.65
2018-05-08T10:36:40.495Z,34.05
2018-05-08T10:37:40.478Z,34.82
2018-05-08T10:38:40.512Z,34.90
2018-05-08T10:39:40.441Z,35.80
2018-05-08T10:40:40.424Z,34.63
2018-05-08T10:41:40.403Z,33.48
2018-05-08T10:42:40.436Z,33.28
2018-05-08T10:43:40.387Z,33.09
2018-05-08T10:44:40.346Z,31.73
2018-05-08T10:45:40.328Z,33.28
2018-05-08T10:46:40.310Z,33.18
2018-05-08T10:47:40.290Z,32.79
2018-05-08T10:48:40.283Z,33.18
2018-05-08T10:49:40.254Z,33.18
2018-05-08T10:50:40.236Z,32.40
2018-05-08T10:51:40.215Z,31.82
2018-05-08T10:52:40.198Z,32.70
2018-05-08T10:53:40.178Z,33.11
2018-05-08T10:54:40.159Z,33.20
2018-05-08T10:55:40.179Z,33.20
2018-05-08T10:56:40.122Z,32.79
2018-05-08T10:57:40.126Z,33.01
2018-05-08T10:58:40.093Z,33.29
2018-05-08T10:59:40.074Z,32.73
2018-05-08T11:00:40.048Z,33.39
2018-05-08T11:01:40.059Z,31.84
2018-05-08T11:02:40.016Z,31.84
2018-05-08T11:03:40.004Z,31.06
2018-05-08T11:04:39.982Z,31.92
2018-05-08T11:05:39.961Z,31.82
2018-05-08T11:06:39.940Z,31.53
2018-05-08T11:07:39.930Z,32.02
2018-05-08T11:08:39.907Z,32.52
2018-05-08T11:09:39.895Z,33.11
2018-05-08T11:10:39.984Z,33.01
2018-05-08T11:11:39.857Z,32.32
2018-05-08T11:12:39.840Z,31.76
2018-05-08T11:13:39.836Z,31.46
2018-05-08T11:14:39.806Z,30.70
2018-05-08T11:15:39.820Z,30.60
2018-05-08T11:16:39.783Z,31.48
2018-05-08T11:17:39.757Z,30.11
2018-05-08T11:18:39.735Z,30.11
2018-05-08T11:19:39.714Z,30.02
2018-05-08T11:20:39.705Z,29.53
2018-05-08T11:21:39.680Z,29.04
2018-05-08T11:22:39.664Z,30.11
2018-05-08T11:23:39.649Z,29.04
2018-05-08T11:24:39.620Z,28.67
2018-05-08T11:25:39.600Z,27.90
2018-05-08T11:26:39.780Z,28.01
2018-05-08T11:27:39.570Z,28.04
2018-05-08T11:28:39.552Z,26.31
2018-05-08T11:29:39.544Z,26.32
2018-05-08T11:30:39.519Z,25.65
2018-05-08T11:31:39.504Z,24.57
2018-05-08T11:32:39.486Z,24.38
2018-05-08T11:33:39.474Z,25.28
2018-05-08T11:34:39.451Z,24.90
2018-05-08T11:35:39.460Z,25.29
2018-05-08T11:36:39.461Z,24.51
2018-05-08T11:37:39.472Z,24.51
2018-05-08T11:38:39.384Z,24.52
2018-05-08T11:39:39.373Z,24.14
2018-05-08T11:40:39.359Z,23.45
2018-05-08T11:41:39.349Z,24.24
2018-05-08T11:42:39.326Z,23.96
2018-05-08T11:43:39.307Z,24.05
2018-05-08T11:44:39.312Z,23.93
2018-05-08T11:45:39.278Z,23.23
2018-05-08T11:46:39.263Z,24.32
2018-05-08T11:47:39.248Z,26.37
2018-05-08T11:48:39.255Z,24.62
2018-05-08T11:49:39.230Z,24.80
2018-05-08T11:50:39.215Z,24.70
2018-05-08T11:51:39.220Z,24.13
2018-05-08T11:52:39.178Z,24.82
2018-05-08T11:53:39.159Z,24.82
2018-05-08T11:54:39.163Z,24.70
2018-05-08T11:55:39.141Z,25.01
2018-05-08T11:56:39.123Z,22.95
2018-05-08T11:57:39.224Z,24.43
2018-05-08T11:58:39.102Z,24.04
2018-05-08T11:59:39.085Z,23.84
2018-05-08T12:00:39.080Z,22.96
2018-05-08T12:01:39.080Z,22.88
2018-05-08T12:02:39.156Z,22.58
2018-05-08T12:03:39.033Z,22.97
2018-05-08T12:04:39.033Z,22.97
2018-05-08T12:05:39.017Z,22.27
2018-05-08T12:06:39.029Z,22.16
2018-05-08T12:07:38.988Z,22.26
2018-05-08T12:08:38.975Z,22.16
2018-05-08T12:09:38.959Z,22.06
2018-05-08T12:10:38.945Z,23.03
2018-05-08T12:11:38.939Z,23.03
2018-05-08T12:12:38.918Z,22.64
2018-05-08T12:13:38.908Z,23.13
2018-05-08T12:14:38.913Z,22.73
2018-05-08T12:15:38.884Z,22.84
2018-05-08T12:16:38.874Z,22.64
2018-05-08T12:17:38.854Z,22.66
2018-05-08T12:18:38.845Z,22.96
2018-05-08T12:19:38.832Z,21.87
2018-05-08T12:20:38.834Z,22.06
2018-05-08T12:21:38.811Z,22.19
2018-05-08T12:22:38.828Z,21.90
2018-05-08T12:23:38.785Z,22.11
2018-05-08T12:24:38.803Z,21.73
2018-05-08T12:25:40.735Z,21.72
2018-05-08T12:26:40.735Z,22.67
2018-05-08T12:27:38.807Z,22.78
2018-05-08T12:28:38.785Z,23.39
2018-05-08T12:29:38.714Z,22.31
2018-05-08T12:30:38.718Z,22.58
2018-05-08T12:31:38.699Z,22.59
2018-05-08T12:32:38.686Z,22.20
2018-05-08T12:33:41.248Z,21.72
2018-05-08T12:34:38.720Z,21.81
2018-05-08T12:35:38.685Z,21.52
2018-05-08T12:36:38.661Z,22.10
2018-05-08T12:37:38.627Z,21.80
2018-05-08T12:38:38.617Z,21.29
2018-05-08T12:39:38.620Z,21.50
2018-05-08T12:40:38.608Z,22.19
2018-05-08T12:41:38.598Z,21.40
2018-05-08T12:42:41.230Z,21.29
2018-05-08T12:43:41.269Z,22.08
2018-05-08T12:44:38.580Z,20.62
2018-05-08T12:45:40.274Z,20.06
2018-05-08T12:46:38.551Z,20.25
2018-05-08T12:47:38.607Z,20.56
2018-05-08T12:48:38.530Z,20.06
2018-05-08T12:49:38.540Z,20.56
2018-05-08T12:50:38.507Z,22.20
2018-05-08T12:51:38.497Z,22.41
2018-05-08T12:52:38.493Z,21.84