createdAt,value
2023-04-06T00:00:51.567Z,3.40
2023-04-06T00:03:18.689Z,3.40
2023-04-06T00:05:46.017Z,3.30
2023-04-06T00:08:13.179Z,3.30
2023-04-06T00:10:39.950Z,3.30
2023-04-06T00:13:08.022Z,3.30
2023-04-06T00:15:35.498Z,3.30
2023-04-06T00:18:04.437Z,3.20
2023-04-06T00:20:31.385Z,3.20
2023-04-06T00:22:58.022Z,3.20
2023-04-06T00:25:24.816Z,3.20
2023-04-06T00:27:51.478Z,3.10
2023-04-06T00:30:18.344Z,3.10
2023-04-06T00:32:45.029Z,3.10
2023-04-06T00:35:11.864Z,3.10
2023-04-06T00:37:38.551Z,3.10
2023-04-06T00:40:06.249Z,3.10
2023-04-06T00:42:33.004Z,3.10
2023-04-06T00:45:01.674Z,3.10
2023-04-06T00:47:28.961Z,3.10
2023-04-06T00:49:56.249Z,3.00
2023-04-06T00:52:23.090Z,3.00
2023-04-06T00:54:50.974Z,3.00
2023-04-06T00:57:18.409Z,2.90
2023-04-06T00:59:45.958Z,2.90
2023-04-06T01:02:12.712Z,2.90
2023-04-06T01:04:39.490Z,2.90
2023-04-06T01:07:06.308Z,2.90
2023-04-06T01:09:32.977Z,2.80
2023-04-06T01:12:00.165Z,2.80
2023-04-06T01:14:27.031Z,2.80
2023-04-06T01:16:53.857Z,2.80
2023-04-06T01:19:21.960Z,2.80
2023-04-06T01:21:50.385Z,2.80
2023-04-06T01:24:17.506Z,2.80
2023-04-06T01:26:44.214Z,2.70
2023-04-06T01:29:11.030Z,2.70
2023-04-06T01:31:37.785Z,2.70
2023-04-06T01:34:04.693Z,2.80
2023-04-06T01:36:31.884Z,2.80
2023-04-06T01:38:58.611Z,2.80
2023-04-06T01:41:25.510Z,2.80
2023-04-06T01:43:55.454Z,2.70
2023-04-06T01:46:22.272Z,2.80
2023-04-06T01:48:48.905Z,2.80
2023-04-06T01:51:16.146Z,2.80
2023-04-06T01:53:42.904Z,2.70
2023-04-06T01:56:09.661Z,2.80
2023-04-06T01:58:36.669Z,2.70
2023-04-06T02:01:03.456Z,2.70
2023-04-06T02:03:30.211Z,2.80
2023-04-06T02:05:56.889Z,2.80
2023-04-06T02:08:23.584Z,2.70
2023-04-06T02:10:50.185Z,2.70
2023-04-06T02:13:16.894Z,2.70
2023-04-06T02:15:43.485Z,2.70
2023-04-06T02:18:11.125Z,2.60
2023-04-06T02:20:37.826Z,2.60
2023-04-06T02:23:04.630Z,2.60
2023-04-06T02:25:31.352Z,2.60
2023-04-06T02:27:57.945Z,2.50
2023-04-06T02:30:24.566Z,2.50
2023-04-06T02:32:51.346Z,2.50
2023-04-06T02:35:18.009Z,2.50
2023-04-06T02:37:44.712Z,2.40
2023-04-06T02:40:11.720Z,2.40
2023-04-06T02:42:38.342Z,2.40
2023-04-06T02:45:05.540Z,2.40
2023-04-06T02:47:32.335Z,2.40
2023-04-06T02:49:59.190Z,2.40
2023-04-06T02:52:26.041Z,2.30
2023-04-06T02:54:52.736Z,2.30
2023-04-06T02:57:19.652Z,2.30
2023-04-06T02:59:46.297Z,2.20
2023-04-06T03:02:12.970Z,2.20
2023-04-06T03:04:39.669Z,2.20
2023-04-06T03:07:06.287Z,2.10
2023-04-06T03:09:32.936Z,2.10
2023-04-06T03:11:59.532Z,2.00
2023-04-06T03:14:26.333Z,2.00
2023-04-06T03:16:52.937Z,1.90
2023-04-06T03:19:19.625Z,1.90
2023-04-06T03:21:46.712Z,1.80
2023-04-06T03:24:14.724Z,1.70
2023-04-06T03:26:41.504Z,1.70
2023-04-06T03:29:08.480Z,1.60
2023-04-06T03:31:35.349Z,1.60
2023-04-06T03:34:02.044Z,1.50
2023-04-06T03:36:28.707Z,1.50
2023-04-06T03:38:55.436Z,1.40
2023-04-06T03:41:22.536Z,1.30
2023-04-06T03:43:49.198Z,1.30
2023-04-06T03:46:15.893Z,1.20
2023-04-06T03:48:42.673Z,1.20
2023-04-06T03:51:09.324Z,1.20
2023-04-06T03:53:37.856Z,1.10
2023-04-06T03:56:05.101Z,1.00
2023-04-06T03:58:32.161Z,1.00
2023-04-06T04:00:58.793Z,1.00
2023-04-06T04:03:28.122Z,0.90
2023-04-06T04:05:56.570Z,0.90
2023-04-06T04:08:23.198Z,0.80
2023-04-06T04:10:49.842Z,0.80
2023-04-06T04:13:16.773Z,0.80
2023-04-06T04:15:43.441Z,0.70
2023-04-06T04:18:10.517Z,0.70
2023-04-06T04:20:37.165Z,0.60
2023-04-06T04:23:03.990Z,0.60
2023-04-06T04:25:30.769Z,0.50
2023-04-06T04:27:57.381Z,0.50
2023-04-06T04:30:24.007Z,0.40
2023-04-06T04:32:50.798Z,0.40
2023-04-06T04:35:17.432Z,0.40
2023-04-06T04:37:44.057Z,0.30
2023-04-06T04:40:11.597Z,0.30
2023-04-06T04:42:38.379Z,0.30
2023-04-06T04:45:05.510Z,0.30
2023-04-06T04:47:32.761Z,0.30
2023-04-06T04:49:59.454Z,0.20
2023-04-06T04:52:26.135Z,0.20
2023-04-06T04:54:52.788Z,0.20
2023-04-06T04:57:19.432Z,0.20
2023-04-06T04:59:46.324Z,0.20
2023-04-06T05:02:13.184Z,0.20
2023-04-06T05:04:39.989Z,0.20
2023-04-06T05:07:08.095Z,0.20
2023-04-06T05:09:34.745Z,0.20
2023-04-06T05:12:01.594Z,0.20
2023-04-06T05:14:28.945Z,0.20
2023-04-06T05:16:55.990Z,0.20
2023-04-06T05:19:22.592Z,0.20
2023-04-06T05:21:49.333Z,0.20
2023-04-06T05:24:16.427Z,0.20
2023-04-06T05:26:43.075Z,0.20
2023-04-06T05:29:09.977Z,0.20
2023-04-06T05:31:36.863Z,0.20
2023-04-06T05:34:03.804Z,0.20
2023-04-06T05:36:31.906Z,0.20
2023-04-06T05:38:59.147Z,0.20
2023-04-06T05:41:25.873Z,0.30
2023-04-06T05:43:52.623Z,0.30
2023-04-06T05:46:19.709Z,0.30
2023-04-06T05:48:46.757Z,0.30
2023-04-06T05:51:13.679Z,0.30
2023-04-06T05:53:40.300Z,0.40
2023-04-06T05:56:07.415Z,0.40
2023-04-06T05:58:34.088Z,0.40
2023-04-06T06:01:01.620Z,0.40
2023-04-06T06:03:28.396Z,0.50
2023-04-06T06:05:55.057Z,0.50
2023-04-06T06:08:21.690Z,0.60
2023-04-06T06:10:48.379Z,0.70
2023-04-06T06:13:15.024Z,0.70
2023-04-06T06:15:41.747Z,0.80
2023-04-06T06:18:08.548Z,0.90
2023-04-06T06:20:35.255Z,1.00
2023-04-06T06:23:01.983Z,1.20
2023-04-06T06:25:28.738Z,1.30
2023-04-06T06:27:55.328Z,1.40
2023-04-06T06:30:23.501Z,1.50
2023-04-06T06:32:51.378Z,1.60
2023-04-06T06:35:18.327Z,1.70
2023-04-06T06:37:44.953Z,1.80
2023-04-06T06:40:14.266Z,1.90
2023-04-06T06:42:41.064Z,2.00
2023-04-06T06:45:09.040Z,2.10
2023-04-06T06:47:35.753Z,2.20
2023-04-06T06:50:04.082Z,2.40
2023-04-06T06:52:31.024Z,2.50
2023-04-06T06:54:57.993Z,2.60
2023-04-06T06:57:24.606Z,2.70
2023-04-06T06:59:51.309Z,2.80
2023-04-06T07:02:17.909Z,2.90
2023-04-06T07:04:44.571Z,3.00
2023-04-06T07:07:11.302Z,3.20
2023-04-06T07:09:38.243Z,3.40
2023-04-06T07:12:04.896Z,3.50
2023-04-06T07:14:31.645Z,3.60
2023-04-06T07:16:58.349Z,3.80
2023-04-06T07:19:25.096Z,3.90
2023-04-06T07:21:51.923Z,4.10
2023-04-06T07:24:18.521Z,4.20
2023-04-06T07:26:45.297Z,4.30
2023-04-06T07:29:12.056Z,4.40
2023-04-06T07:31:38.692Z,4.50
2023-04-06T07:34:05.921Z,4.60
2023-04-06T07:36:32.803Z,4.80
2023-04-06T07:38:59.551Z,4.80
2023-04-06T07:41:26.671Z,5.00
2023-04-06T07:43:53.327Z,5.10
2023-04-06T07:46:19.962Z,5.20
2023-04-06T07:48:46.618Z,5.30
2023-04-06T07:51:15.329Z,5.40
2023-04-06T07:53:41.987Z,5.40
2023-04-06T07:56:08.601Z,5.60
2023-04-06T07:58:35.588Z,5.70
2023-04-06T08:01:03.261Z,5.70
2023-04-06T08:03:30.216Z,5.90
2023-04-06T08:05:57.302Z,5.90
2023-04-06T08:08:23.961Z,6.10
2023-04-06T08:10:50.859Z,6.20
2023-04-06T08:13:17.502Z,6.40
2023-04-06T08:15:44.456Z,6.40
2023-04-06T08:18:11.387Z,6.50
2023-04-06T08:20:38.083Z,6.50
2023-04-06T08:23:04.929Z,6.50
2023-04-06T08:25:31.663Z,6.60
2023-04-06T08:27:58.337Z,6.70
2023-04-06T08:30:25.104Z,6.90
2023-04-06T08:32:51.949Z,7.00
2023-04-06T08:35:18.732Z,6.90
2023-04-06T08:37:46.414Z,7.00
2023-04-06T08:40:13.987Z,7.10
2023-04-06T08:42:45.100Z,7.20
2023-04-06T08:45:12.397Z,7.20
2023-04-06T08:47:39.210Z,7.20
2023-04-06T08:50:06.425Z,7.30
2023-04-06T08:52:34.631Z,7.30
2023-04-06T08:55:01.900Z,7.40
2023-04-06T08:57:29.208Z,7.40
2023-04-06T08:59:57.303Z,7.50
2023-04-06T09:02:25.534Z,7.50
2023-04-06T09:04:54.970Z,7.60
2023-04-06T09:07:23.024Z,7.80
2023-04-06T09:09:49.775Z,7.80
2023-04-06T09:12:27.903Z,7.90
2023-04-06T09:14:55.450Z,8.00
2023-04-06T09:17:26.633Z,8.10
2023-04-06T09:19:53.549Z,8.20
2023-04-06T09:22:20.733Z,8.30
2023-04-06T09:24:49.780Z,8.30
2023-04-06T09:27:16.951Z,8.30
2023-04-06T09:29:44.798Z,8.30
2023-04-06T09:32:12.776Z,8.30
2023-04-06T09:34:40.322Z,8.50
2023-04-06T09:37:14.400Z,8.70
2023-04-06T09:39:41.483Z,8.90
2023-04-06T09:42:08.120Z,9.00
2023-04-06T09:44:34.758Z,9.10
2023-04-06T09:47:04.123Z,9.10
2023-04-06T09:49:32.980Z,9.10
2023-04-06T09:52:09.081Z,9.30
2023-04-06T09:54:36.804Z,9.50
2023-04-06T09:57:14.785Z,9.70
2023-04-06T10:00:01.708Z,9.80
2023-04-06T10:02:55.740Z,9.90
2023-04-06T10:05:41.138Z,10.00
2023-04-06T10:08:12.993Z,10.20
2023-04-06T10:10:39.876Z,10.40
2023-04-06T10:13:08.602Z,10.60
2023-04-06T10:15:35.544Z,10.60
2023-04-06T10:18:04.511Z,10.80
2023-04-06T10:20:42.971Z,10.80
2023-04-06T10:23:21.083Z,10.80
2023-04-06T10:25:55.950Z,11.00
2023-04-06T10:28:23.049Z,11.10
2023-04-06T10:30:49.871Z,11.10
2023-04-06T10:33:18.022Z,11.20
2023-04-06T10:35:45.274Z,11.20
2023-04-06T10:38:15.674Z,11.30
2023-04-06T10:40:48.009Z,11.70
2023-04-06T10:43:23.065Z,12.00
2023-04-06T10:45:58.138Z,12.20
2023-04-06T10:48:26.414Z,12.50
2023-04-06T10:50:53.907Z,12.70
2023-04-06T10:53:25.583Z,12.90
2023-04-06T10:55:54.030Z,13.10
2023-04-06T10:58:20.708Z,13.40
2023-04-06T11:00:51.519Z,13.60
2023-04-06T11:03:19.419Z,13.60
2023-04-06T11:05:52.427Z,13.40
2023-04-06T11:08:34.075Z,13.40
2023-04-06T11:11:07.506Z,13.10
2023-04-06T11:13:49.341Z,13.00
2023-04-06T11:16:18.622Z,12.90
2023-04-06T11:18:52.300Z,12.70
2023-04-06T11:21:44.541Z,12.60
2023-04-06T11:24:20.140Z,12.50
2023-04-06T11:26:52.274Z,12.40
2023-04-06T11:29:24.347Z,12.50
2023-04-06T11:31:58.688Z,12.60
2023-04-06T11:34:26.646Z,12.60
2023-04-06T11:36:58.268Z,13.00
2023-04-06T11:39:26.474Z,13.20
2023-04-06T11:42:01.509Z,13.20
2023-04-06T11:44:35.051Z,13.20
2023-04-06T11:47:06.471Z,13.10
2023-04-06T11:49:34.661Z,12.90
2023-04-06T11:52:02.083Z,12.90
2023-04-06T11:54:36.866Z,13.00
2023-04-06T11:57:04.466Z,12.80
2023-04-06T11:59:31.640Z,12.90
2023-04-06T12:01:58.945Z,12.60
2023-04-06T12:04:25.937Z,12.70
2023-04-06T12:06:52.738Z,12.80
2023-04-06T12:09:19.605Z,12.90
2023-04-06T12:11:46.495Z,12.80
2023-04-06T12:14:13.606Z,12.80
2023-04-06T12:16:40.804Z,12.40
2023-04-06T12:19:07.736Z,12.60
2023-04-06T12:21:37.289Z,12.70
2023-04-06T12:24:05.023Z,12.60
2023-04-06T12:26:32.097Z,12.70
2023-04-06T12:29:05.975Z,12.40
2023-04-06T12:31:32.816Z,12.40
2023-04-06T12:33:59.550Z,12.40
2023-04-06T12:36:26.284Z,12.30
2023-04-06T12:38:53.148Z,12.20
2023-04-06T12:41:19.806Z,12.30
2023-04-06T12:43:46.724Z,12.50
2023-04-06T12:46:13.830Z,12.60
2023-04-06T12:48:40.871Z,12.40
2023-04-06T12:51:08.065Z,12.10
2023-04-06T12:53:35.738Z,12.40
2023-04-06T12:56:03.652Z,12.70
2023-04-06T12:58:34.522Z,12.90
2023-04-06T13:01:04.060Z,12.90
2023-04-06T13:03:31.617Z,12.90
2023-04-06T13:06:00.316Z,13.60
2023-04-06T13:08:27.201Z,14.20
2023-04-06T13:10:54.523Z,14.40
2023-04-06T13:13:26.228Z,14.90
2023-04-06T13:15:54.182Z,15.20
2023-04-06T13:18:21.209Z,14.60
2023-04-06T13:20:48.775Z,15.30
2023-04-06T13:23:15.910Z,15.90
2023-04-06T13:25:42.828Z,16.00
2023-04-06T13:28:10.894Z,16.10
2023-04-06T13:30:37.973Z,16.10
2023-04-06T13:33:05.677Z,16.60
2023-04-06T13:35:33.885Z,17.10
2023-04-06T13:38:00.748Z,17.40
2023-04-06T13:40:27.405Z,17.60
2023-04-06T13:42:54.005Z,18.10
2023-04-06T13:45:20.903Z,18.50
2023-04-06T13:47:47.550Z,18.70
2023-04-06T13:50:14.163Z,19.00
2023-04-06T13:52:40.900Z,19.20
2023-04-06T13:55:07.928Z,19.50
2023-04-06T13:57:34.561Z,19.00
2023-04-06T14:00:02.896Z,19.10
2023-04-06T14:02:32.025Z,19.40
2023-04-06T14:04:58.867Z,18.90
2023-04-06T14:07:25.977Z,18.40
2023-04-06T14:09:52.629Z,17.90
2023-04-06T14:12:19.355Z,17.30
2023-04-06T14:14:46.009Z,17.60
2023-04-06T14:17:12.649Z,17.80
2023-04-06T14:19:39.626Z,17.00
2023-04-06T14:22:06.266Z,16.80
2023-04-06T14:24:32.897Z,17.50
2023-04-06T14:27:02.061Z,18.30
2023-04-06T14:29:28.687Z,18.20
2023-04-06T14:32:00.953Z,17.90
2023-04-06T14:34:28.499Z,18.40
2023-04-06T14:36:55.494Z,19.00
2023-04-06T14:39:22.838Z,18.40
2023-04-06T14:41:50.961Z,17.20
2023-04-06T14:44:17.811Z,16.60
2023-04-06T14:46:44.579Z,16.40
2023-04-06T14:49:11.505Z,16.20
2023-04-06T14:51:38.271Z,15.30
2023-04-06T14:54:05.163Z,14.80
2023-04-06T14:56:32.432Z,14.40
2023-04-06T14:59:02.704Z,15.10
2023-04-06T15:01:29.484Z,15.80
2023-04-06T15:03:56.384Z,16.00
2023-04-06T15:06:23.273Z,16.00
2023-04-06T15:08:50.943Z,15.30
2023-04-06T15:11:17.563Z,14.60
2023-04-06T15:13:44.441Z,14.60
2023-04-06T15:16:11.582Z,14.40
2023-04-06T15:18:38.268Z,14.30
2023-04-06T15:21:04.953Z,13.70
2023-04-06T15:23:31.782Z,14.00
2023-04-06T15:25:58.904Z,13.90
2023-04-06T15:28:25.840Z,14.10
2023-04-06T15:30:52.904Z,14.10
2023-04-06T15:33:21.188Z,14.80
2023-04-06T15:35:48.139Z,15.60
2023-04-06T15:38:15.201Z,15.60
2023-04-06T15:40:49.668Z,15.90
2023-04-06T15:43:17.210Z,15.90
2023-04-06T15:45:44.142Z,15.80
2023-04-06T15:48:11.451Z,15.40
2023-04-06T15:50:38.253Z,15.00
2023-04-06T15:53:04.892Z,14.90
2023-04-06T15:55:31.519Z,15.10
2023-04-06T15:57:58.172Z,15.20
2023-04-06T16:00:25.417Z,15.00
2023-04-06T16:02:52.446Z,14.70
2023-04-06T16:05:19.421Z,14.40
2023-04-06T16:07:46.196Z,14.00
2023-04-06T16:10:12.821Z,13.70
2023-04-06T16:12:42.349Z,13.50
2023-04-06T16:15:09.965Z,13.40
2023-04-06T16:17:36.650Z,13.20
2023-04-06T16:20:03.835Z,13.00
2023-04-06T16:22:31.965Z,12.80
2023-04-06T16:24:58.617Z,12.70
2023-04-06T16:27:25.630Z,12.60
2023-04-06T16:29:52.451Z,12.90
2023-04-06T16:32:19.178Z,13.10
2023-04-06T16:34:47.283Z,13.30
2023-04-06T16:37:14.058Z,13.40
2023-04-06T16:39:40.752Z,13.70
2023-04-06T16:42:07.510Z,13.90
2023-04-06T16:44:34.131Z,14.10
2023-04-06T16:47:01.018Z,14.20
2023-04-06T16:49:27.995Z,14.20
2023-04-06T16:51:54.653Z,14.20
2023-04-06T16:54:21.276Z,14.10
2023-04-06T16:56:47.979Z,14.10
2023-04-06T16:59:14.768Z,14.00
2023-04-06T17:01:41.911Z,14.00
2023-04-06T17:04:09.015Z,13.90
2023-04-06T17:06:35.919Z,13.60
2023-04-06T17:09:02.715Z,13.40
2023-04-06T17:11:39.906Z,13.30
2023-04-06T17:14:13.225Z,13.30
2023-04-06T17:16:39.869Z,13.00
2023-04-06T17:19:07.749Z,12.90
2023-04-06T17:21:34.450Z,12.60
2023-04-06T17:24:01.084Z,12.30
2023-04-06T17:26:27.738Z,12.10
2023-04-06T17:28:54.353Z,11.80
2023-04-06T17:31:22.474Z,11.50
2023-04-06T17:33:49.733Z,11.20
2023-04-06T17:36:16.499Z,10.90
2023-04-06T17:38:44.317Z,10.70
2023-04-06T17:41:12.628Z,10.50
2023-04-06T17:43:40.032Z,10.30
2023-04-06T17:46:06.788Z,10.10
2023-04-06T17:48:34.119Z,9.80
2023-04-06T17:51:00.743Z,9.70
2023-04-06T17:53:30.586Z,9.50
2023-04-06T17:55:57.389Z,9.30
2023-04-06T17:58:24.496Z,9.10
2023-04-06T18:00:51.197Z,9.00
2023-04-06T18:03:17.821Z,8.80
2023-04-06T18:05:44.462Z,8.70
2023-04-06T18:08:12.695Z,8.50
2023-04-06T18:10:39.695Z,8.40
2023-04-06T18:13:07.137Z,8.20
2023-04-06T18:15:36.013Z,8.10
2023-04-06T18:18:02.775Z,7.90
2023-04-06T18:20:29.751Z,7.80
2023-04-06T18:22:56.621Z,7.70
2023-04-06T18:25:25.279Z,7.50
2023-04-06T18:27:52.042Z,7.40
2023-04-06T18:30:19.991Z,7.30
2023-04-06T18:32:46.715Z,7.20
2023-04-06T18:35:14.333Z,7.10
2023-04-06T18:37:41.070Z,7.00
2023-04-06T18:40:08.200Z,6.90
2023-04-06T18:42:35.781Z,6.80
2023-04-06T18:45:02.544Z,6.70
2023-04-06T18:47:29.217Z,6.60
2023-04-06T18:49:57.892Z,6.50
2023-04-06T18:52:24.497Z,6.50
2023-04-06T18:54:51.131Z,6.40
2023-04-06T18:57:17.731Z,6.40
2023-04-06T18:59:44.707Z,6.30
2023-04-06T19:02:14.322Z,6.20
2023-04-06T19:04:41.533Z,6.00
2023-04-06T19:07:08.366Z,5.90
2023-04-06T19:09:35.307Z,5.90
2023-04-06T19:12:01.973Z,5.80
2023-04-06T19:14:32.520Z,5.70
2023-04-06T19:16:59.238Z,5.60
2023-04-06T19:19:25.939Z,5.60
2023-04-06T19:21:52.649Z,5.50
2023-04-06T19:24:19.467Z,5.50
2023-04-06T19:26:46.268Z,5.40
2023-04-06T19:29:12.882Z,5.30
2023-04-06T19:31:39.651Z,5.30
2023-04-06T19:34:06.826Z,5.20
2023-04-06T19:36:33.787Z,5.20
2023-04-06T19:39:00.811Z,5.10
2023-04-06T19:41:27.615Z,5.00
2023-04-06T19:43:54.284Z,4.90
2023-04-06T19:46:21.631Z,4.80
2023-04-06T19:48:48.560Z,4.80
2023-04-06T19:51:15.443Z,4.70
2023-04-06T19:53:42.118Z,4.60
2023-04-06T19:56:10.233Z,4.60
2023-04-06T19:58:38.464Z,4.50
2023-04-06T20:01:05.339Z,4.40
2023-04-06T20:03:32.741Z,4.30
2023-04-06T20:05:59.889Z,4.20
2023-04-06T20:08:26.614Z,4.20
2023-04-06T20:10:59.710Z,4.10
2023-04-06T20:13:26.432Z,4.00
2023-04-06T20:15:53.175Z,4.00
2023-04-06T20:18:19.838Z,3.90
2023-04-06T20:20:46.930Z,3.90
2023-04-06T20:23:13.723Z,3.80
2023-04-06T20:25:40.510Z,3.70
2023-04-06T20:28:08.066Z,3.70
2023-04-06T20:30:35.485Z,3.70
2023-04-06T20:33:02.547Z,3.60
2023-04-06T20:35:29.252Z,3.50
2023-04-06T20:37:56.630Z,3.50
2023-04-06T20:40:23.817Z,3.50
2023-04-06T20:42:53.799Z,3.40
2023-04-06T20:45:20.408Z,3.40
2023-04-06T20:47:47.181Z,3.30
2023-04-06T20:50:14.086Z,3.30
2023-04-06T20:52:40.816Z,3.30
2023-04-06T20:55:08.066Z,3.20
2023-04-06T20:57:34.768Z,3.20
2023-04-06T21:00:01.693Z,3.20
2023-04-06T21:02:28.608Z,3.10
2023-04-06T21:04:55.657Z,3.10
2023-04-06T21:07:22.287Z,3.10
2023-04-06T21:09:48.976Z,3.10
2023-04-06T21:12:15.682Z,3.00
2023-04-06T21:14:43.005Z,3.00
2023-04-06T21:17:09.654Z,2.90
2023-04-06T21:19:36.322Z,2.90
2023-04-06T21:22:03.038Z,2.90
2023-04-06T21:24:29.690Z,2.80
2023-04-06T21:26:56.340Z,2.80
2023-04-06T21:29:22.998Z,2.80
2023-04-06T21:31:49.634Z,2.80
2023-04-06T21:34:16.698Z,2.70
2023-04-06T21:36:43.645Z,2.70
2023-04-06T21:39:10.477Z,2.60
2023-04-06T21:41:37.321Z,2.60
2023-04-06T21:44:04.276Z,2.60
2023-04-06T21:46:31.014Z,2.50
2023-04-06T21:48:57.856Z,2.50
2023-04-06T21:51:24.598Z,2.40
2023-04-06T21:53:52.758Z,2.40
2023-04-06T21:56:26.208Z,2.30
2023-04-06T21:58:53.523Z,2.30
2023-04-06T22:01:20.915Z,2.30
2023-04-06T22:03:48.606Z,2.20
2023-04-06T22:06:15.795Z,2.10
2023-04-06T22:08:42.836Z,2.10
2023-04-06T22:11:11.529Z,2.10
2023-04-06T22:13:38.917Z,2.00
2023-04-06T22:16:06.490Z,2.00
2023-04-06T22:18:33.538Z,1.90
2023-04-06T22:21:01.032Z,1.90
2023-04-06T22:23:27.674Z,1.90
2023-04-06T22:25:54.474Z,1.90
2023-04-06T22:28:21.071Z,1.80
2023-04-06T22:30:47.807Z,1.80
2023-04-06T22:33:14.478Z,1.70
2023-04-06T22:35:41.256Z,1.70
2023-04-06T22:38:08.176Z,1.70
2023-04-06T22:40:34.796Z,1.60
2023-04-06T22:43:01.424Z,1.60
2023-04-06T22:45:28.111Z,1.50
2023-04-06T22:47:54.798Z,1.50
2023-04-06T22:50:21.927Z,1.40
2023-04-06T22:52:48.758Z,1.40
2023-04-06T22:55:15.716Z,1.40
2023-04-06T22:57:42.471Z,1.30
2023-04-06T23:00:09.996Z,1.30
2023-04-06T23:02:36.784Z,1.30
2023-04-06T23:05:03.653Z,1.30
2023-04-06T23:07:32.681Z,1.20
2023-04-06T23:09:59.531Z,1.20
2023-04-06T23:12:26.490Z,1.10
2023-04-06T23:14:53.448Z,1.10
2023-04-06T23:17:20.253Z,1.10
2023-04-06T23:19:47.171Z,1.10
2023-04-06T23:22:14.059Z,1.00
2023-04-06T23:24:40.878Z,1.00
2023-04-06T23:27:07.676Z,1.00
2023-04-06T23:29:34.323Z,0.90
2023-04-06T23:32:01.381Z,0.90
2023-04-06T23:34:28.147Z,0.90
2023-04-06T23:36:55.098Z,0.90
2023-04-06T23:39:21.864Z,0.80
2023-04-06T23:41:48.582Z,0.80
2023-04-06T23:44:15.311Z,0.70
2023-04-06T23:46:41.991Z,0.70
2023-04-06T23:49:08.721Z,0.70
2023-04-06T23:51:35.444Z,0.70
2023-04-06T23:54:02.279Z,0.70
2023-04-06T23:56:31.559Z,0.60
2023-04-06T23:58:58.490Z,0.60
